createdAt,value
2023-05-04T00:00:52.421Z,6.70
2023-05-04T00:01:58.219Z,6.80
2023-05-04T00:03:04.433Z,7.80
2023-05-04T00:04:10.367Z,7.80
2023-05-04T00:05:16.012Z,7.10
2023-05-04T00:06:21.822Z,8.10
2023-05-04T00:07:27.141Z,7.90
2023-05-04T00:08:32.407Z,6.80
2023-05-04T00:09:37.800Z,7.30
2023-05-04T00:10:43.397Z,7.40
2023-05-04T00:11:48.674Z,7.10
2023-05-04T00:12:54.036Z,7.40
2023-05-04T00:13:59.834Z,7.60
2023-05-04T00:15:06.168Z,8.40
2023-05-04T00:16:11.640Z,6.40
2023-05-04T00:17:17.494Z,7.00
2023-05-04T00:18:23.118Z,7.50
2023-05-04T00:19:28.946Z,6.70
2023-05-04T00:20:34.681Z,7.30
2023-05-04T00:21:40.342Z,7.40
2023-05-04T00:22:45.794Z,7.50
2023-05-04T00:23:51.284Z,6.40
2023-05-04T00:24:57.521Z,7.60
2023-05-04T00:26:03.675Z,7.40
2023-05-04T00:27:10.890Z,6.80
2023-05-04T00:28:16.672Z,6.80
2023-05-04T00:29:23.038Z,6.90
2023-05-04T00:30:29.143Z,7.40
2023-05-04T00:31:35.045Z,7.90
2023-05-04T00:32:41.032Z,7.10
2023-05-04T00:33:47.197Z,7.60
2023-05-04T00:34:52.565Z,8.30
2023-05-04T00:35:59.492Z,7.70
2023-05-04T00:37:04.979Z,6.70
2023-05-04T00:38:10.660Z,7.10
2023-05-04T00:39:16.004Z,7.70
2023-05-04T00:40:22.420Z,7.60
2023-05-04T00:41:28.199Z,7.30
2023-05-04T00:42:34.031Z,6.40
2023-05-04T00:43:39.681Z,8.10
2023-05-04T00:44:45.519Z,7.70
2023-05-04T00:45:51.306Z,7.30
2023-05-04T00:46:57.688Z,7.10
2023-05-04T00:48:03.432Z,9.00
2023-05-04T00:49:09.630Z,8.70
2023-05-04T00:50:15.089Z,9.70
2023-05-04T00:51:21.503Z,9.10
2023-05-04T00:52:26.936Z,9.30
2023-05-04T00:53:32.606Z,9.80
2023-05-04T00:54:38.420Z,10.40
2023-05-04T00:55:43.981Z,9.30
2023-05-04T00:56:49.417Z,10.30
2023-05-04T00:57:55.574Z,10.50
2023-05-04T00:59:01.684Z,9.60
2023-05-04T01:00:11.242Z,10.20
2023-05-04T01:01:17.032Z,9.70
2023-05-04T01:02:23.236Z,9.20
2023-05-04T01:03:29.936Z,10.90
2023-05-04T01:04:36.728Z,9.80
2023-05-04T01:05:46.353Z,10.30
2023-05-04T01:07:05.767Z,9.70
2023-05-04T01:08:19.987Z,10.20
2023-05-04T01:09:49.174Z,10.70
2023-05-04T01:11:34.732Z,10.70
2023-05-04T01:12:43.946Z,10.30
2023-05-04T01:13:49.222Z,10.40
2023-05-04T01:14:55.828Z,10.80
2023-05-04T01:16:02.004Z,11.10
2023-05-04T01:17:08.759Z,10.40
2023-05-04T01:18:14.860Z,9.60
2023-05-04T01:19:20.681Z,10.60
2023-05-04T01:20:27.061Z,9.80
2023-05-04T01:21:36.386Z,9.30
2023-05-04T01:22:41.797Z,10.30
2023-05-04T01:23:47.112Z,10.40
2023-05-04T01:24:52.654Z,9.30
2023-05-04T01:26:14.174Z,9.40
2023-05-04T01:27:27.864Z,9.80
2023-05-04T01:29:00.830Z,10.40
2023-05-04T01:30:20.661Z,10.20
2023-05-04T01:31:26.893Z,10.20
2023-05-04T01:32:33.811Z,9.70
2023-05-04T01:33:40.207Z,10.30
2023-05-04T01:34:45.789Z,10.90
2023-05-04T01:35:51.921Z,10.40
2023-05-04T01:36:57.820Z,10.90
2023-05-04T01:38:03.655Z,9.60
2023-05-04T01:39:10.275Z,10.30
2023-05-04T01:40:16.363Z,10.00
2023-05-04T01:41:22.665Z,10.00
2023-05-04T01:42:28.820Z,10.80
2023-05-04T01:43:35.451Z,10.20
2023-05-04T01:44:42.694Z,10.80
2023-05-04T01:45:48.672Z,9.70
2023-05-04T01:46:53.984Z,10.20
2023-05-04T01:48:01.116Z,11.70
2023-05-04T01:49:08.793Z,9.50
2023-05-04T01:50:14.891Z,10.90
2023-05-04T01:51:20.797Z,10.60
2023-05-04T01:52:26.946Z,11.40
2023-05-04T01:53:33.565Z,10.70
2023-05-04T01:54:39.359Z,11.80
2023-05-04T01:55:45.099Z,11.10
2023-05-04T01:56:50.618Z,10.20
2023-05-04T01:57:56.154Z,10.10
2023-05-04T01:59:02.029Z,10.50
2023-05-04T02:00:08.376Z,10.60
2023-05-04T02:01:24.277Z,10.70
2023-05-04T02:02:30.854Z,11.50
2023-05-04T02:03:36.306Z,12.10
2023-05-04T02:04:42.281Z,10.40
2023-05-04T02:05:47.840Z,11.90
2023-05-04T02:06:54.374Z,9.70
2023-05-04T02:08:01.155Z,13.50
2023-05-04T02:09:07.599Z,24.10
2023-05-04T02:10:13.468Z,38.20
2023-05-04T02:11:20.199Z,48.40
2023-05-04T02:12:26.162Z,52.90
2023-05-04T02:13:31.887Z,49.50
2023-05-04T02:14:37.277Z,46.50
2023-05-04T02:15:42.604Z,43.90
2023-05-04T02:16:48.640Z,42.20
2023-05-04T02:17:53.874Z,36.50
2023-05-04T02:18:59.661Z,36.60
2023-05-04T02:20:05.720Z,37.70
2023-05-04T02:21:11.901Z,36.70
2023-05-04T02:22:17.703Z,34.60
2023-05-04T02:23:23.378Z,33.40
2023-05-04T02:24:29.308Z,32.90
2023-05-04T02:25:35.130Z,29.60
2023-05-04T02:26:41.333Z,32.80
2023-05-04T02:27:47.144Z,33.40
2023-05-04T02:28:52.652Z,31.70
2023-05-04T02:30:01.298Z,30.10
2023-05-04T02:31:09.346Z,32.20
2023-05-04T02:32:15.252Z,30.60
2023-05-04T02:33:20.537Z,32.00
2023-05-04T02:34:26.818Z,29.90
2023-05-04T02:35:32.786Z,29.90
2023-05-04T02:36:38.627Z,29.70
2023-05-04T02:37:44.566Z,33.00
2023-05-04T02:38:50.331Z,31.70
2023-05-04T02:39:55.540Z,30.10
2023-05-04T02:41:01.135Z,30.70
2023-05-04T02:42:07.343Z,31.80
2023-05-04T02:43:12.980Z,30.70
2023-05-04T02:44:18.318Z,32.60
2023-05-04T02:45:23.806Z,31.90
2023-05-04T02:46:29.625Z,33.90
2023-05-04T02:47:37.068Z,32.50
2023-05-04T02:48:42.602Z,32.80
2023-05-04T02:49:47.813Z,32.50
2023-05-04T02:50:53.571Z,30.70
2023-05-04T02:51:59.384Z,30.40
2023-05-04T02:53:04.793Z,31.80
2023-05-04T02:54:09.965Z,32.50
2023-05-04T02:55:15.410Z,28.80
2023-05-04T02:56:21.371Z,27.00
2023-05-04T02:57:27.304Z,28.40
2023-05-04T02:58:32.836Z,29.30
2023-05-04T02:59:38.171Z,30.50
2023-05-04T03:00:44.111Z,30.90
2023-05-04T03:01:49.498Z,29.50
2023-05-04T03:02:54.904Z,30.40
2023-05-04T03:04:00.374Z,30.60
2023-05-04T03:05:06.212Z,33.40
2023-05-04T03:06:12.320Z,32.30
2023-05-04T03:07:17.647Z,31.80
2023-05-04T03:08:23.176Z,31.00
2023-05-04T03:09:28.424Z,31.60
2023-05-04T03:10:33.733Z,33.20
2023-05-04T03:11:38.991Z,32.50
2023-05-04T03:12:45.575Z,33.70
2023-05-04T03:13:51.446Z,34.80
2023-05-04T03:14:57.045Z,33.10
2023-05-04T03:16:02.847Z,32.90
2023-05-04T03:17:08.592Z,31.50
2023-05-04T03:18:14.973Z,31.50
2023-05-04T03:19:22.810Z,30.50
2023-05-04T03:20:28.568Z,33.50
2023-05-04T03:21:35.859Z,31.90
2023-05-04T03:22:41.523Z,33.30
2023-05-04T03:23:47.180Z,30.90
2023-05-04T03:24:52.993Z,31.00
2023-05-04T03:25:58.649Z,33.40
2023-05-04T03:27:04.479Z,33.80
2023-05-04T03:28:10.253Z,34.80
2023-05-04T03:29:16.169Z,33.10
2023-05-04T03:30:21.650Z,32.80
2023-05-04T03:31:27.599Z,33.50
2023-05-04T03:32:33.117Z,31.60
2023-05-04T03:33:38.822Z,32.50
2023-05-04T03:34:46.112Z,32.10
2023-05-04T03:35:51.836Z,32.10
2023-05-04T03:36:58.622Z,30.40
2023-05-04T03:38:04.087Z,31.40
2023-05-04T03:39:10.187Z,33.60
2023-05-04T03:40:16.152Z,33.90
2023-05-04T03:41:21.916Z,32.20
2023-05-04T03:42:27.119Z,31.10
2023-05-04T03:43:32.767Z,36.40
2023-05-04T03:44:38.407Z,48.90
2023-05-04T03:45:43.835Z,71.70
2023-05-04T03:46:49.155Z,80.50
2023-05-04T03:47:55.208Z,88.30
2023-05-04T03:49:01.682Z,96.80
2023-05-04T03:50:07.693Z,99.00
2023-05-04T03:51:13.179Z,107.10
2023-05-04T03:52:19.260Z,112.80
2023-05-04T03:53:25.999Z,103.30
2023-05-04T03:54:31.508Z,96.10
2023-05-04T03:55:37.243Z,99.30
2023-05-04T03:56:43.713Z,94.50
2023-05-04T03:57:49.365Z,90.00
2023-05-04T03:58:55.037Z,86.70
2023-05-04T04:00:03.142Z,84.70
2023-05-04T04:01:19.996Z,85.40
2023-05-04T04:02:25.733Z,81.80
2023-05-04T04:03:32.328Z,85.10
2023-05-04T04:04:38.030Z,82.70
2023-05-04T04:05:43.757Z,80.90
2023-05-04T04:06:50.103Z,82.90
2023-05-04T04:07:55.705Z,83.70
2023-05-04T04:09:01.489Z,80.60
2023-05-04T04:10:09.694Z,76.40
2023-05-04T04:11:15.043Z,76.40
2023-05-04T04:12:21.136Z,81.00
2023-05-04T04:13:28.575Z,80.70
2023-05-04T04:14:34.423Z,82.80
2023-05-04T04:15:41.617Z,80.70
2023-05-04T04:16:48.862Z,79.50
2023-05-04T04:17:54.201Z,81.00
2023-05-04T04:19:02.302Z,77.70
2023-05-04T04:20:09.310Z,82.40
2023-05-04T04:21:15.092Z,77.00
2023-05-04T04:22:20.664Z,77.40
2023-05-04T04:23:26.490Z,78.50
2023-05-04T04:24:32.310Z,79.20
2023-05-04T04:25:38.512Z,83.20
2023-05-04T04:26:43.798Z,81.20
2023-05-04T04:27:49.344Z,80.70
2023-05-04T04:28:55.152Z,82.40
2023-05-04T04:30:01.109Z,83.90
2023-05-04T04:31:06.785Z,82.70
2023-05-04T04:32:12.572Z,81.30
2023-05-04T04:33:18.346Z,79.60
2023-05-04T04:34:24.561Z,77.90
2023-05-04T04:35:30.366Z,77.70
2023-05-04T04:36:35.917Z,80.20
2023-05-04T04:37:41.537Z,76.60
2023-05-04T04:38:46.956Z,78.90
2023-05-04T04:39:52.301Z,77.50
2023-05-04T04:40:58.321Z,76.00
2023-05-04T04:42:04.497Z,79.30
2023-05-04T04:43:10.040Z,76.70
2023-05-04T04:44:15.842Z,82.70
2023-05-04T04:45:21.433Z,80.00
2023-05-04T04:46:26.793Z,79.00
2023-05-04T04:47:33.403Z,76.50
2023-05-04T04:48:38.956Z,77.60
2023-05-04T04:49:44.790Z,89.70
2023-05-04T04:50:50.097Z,108.80
2023-05-04T04:51:56.011Z,118.60
2023-05-04T04:53:01.485Z,130.80
2023-05-04T04:54:06.932Z,132.20
2023-05-04T04:55:12.412Z,144.30
2023-05-04T04:56:19.055Z,149.30
2023-05-04T04:57:24.275Z,151.50
2023-05-04T04:58:29.838Z,158.40
2023-05-04T04:59:35.128Z,169.10
2023-05-04T05:00:41.076Z,165.10
2023-05-04T05:01:46.597Z,165.90
2023-05-04T05:02:52.098Z,171.90
2023-05-04T05:03:58.101Z,166.10
2023-05-04T05:05:04.025Z,175.20
2023-05-04T05:06:09.834Z,169.20
2023-05-04T05:07:16.158Z,174.40
2023-05-04T05:08:21.564Z,173.40
2023-05-04T05:09:27.474Z,174.20
2023-05-04T05:10:33.417Z,162.60
2023-05-04T05:11:39.197Z,156.20
2023-05-04T05:12:44.721Z,157.60
2023-05-04T05:13:50.372Z,160.20
2023-05-04T05:14:55.805Z,152.80
2023-05-04T05:16:01.810Z,150.80
2023-05-04T05:17:07.535Z,150.20
2023-05-04T05:18:13.696Z,155.90
2023-05-04T05:19:18.794Z,162.30
2023-05-04T05:20:24.902Z,166.80
2023-05-04T05:21:30.345Z,171.50
2023-05-04T05:22:35.903Z,173.00
2023-05-04T05:23:41.538Z,174.50
2023-05-04T05:24:46.988Z,179.10
2023-05-04T05:25:52.538Z,185.70
2023-05-04T05:26:58.785Z,185.10
2023-05-04T05:28:04.908Z,186.10
2023-05-04T05:29:10.174Z,186.90
2023-05-04T05:30:15.386Z,189.50
2023-05-04T05:31:20.915Z,196.80
2023-05-04T05:32:26.564Z,188.60
2023-05-04T05:33:31.999Z,189.90
2023-05-04T05:34:39.387Z,188.60
2023-05-04T05:35:44.821Z,194.50
2023-05-04T05:36:50.557Z,193.20
2023-05-04T05:37:56.675Z,191.10
2023-05-04T05:39:02.230Z,187.60
2023-05-04T05:40:09.069Z,189.30
2023-05-04T05:41:16.446Z,187.60
2023-05-04T05:42:22.110Z,181.00
2023-05-04T05:43:28.450Z,181.60
2023-05-04T05:44:39.157Z,178.00
2023-05-04T05:45:44.369Z,172.10
2023-05-04T05:46:49.680Z,166.80
2023-05-04T05:47:55.919Z,176.60
2023-05-04T05:49:02.503Z,166.00
2023-05-04T05:50:09.554Z,165.10
2023-05-04T05:51:15.017Z,171.50
2023-05-04T05:52:20.459Z,175.70
2023-05-04T05:53:25.951Z,186.30
2023-05-04T05:54:32.693Z,178.50
2023-05-04T05:55:38.491Z,190.20
2023-05-04T05:56:44.237Z,182.00
2023-05-04T05:57:49.854Z,188.70
2023-05-04T05:58:55.416Z,190.90
2023-05-04T06:00:01.125Z,192.60
2023-05-04T06:01:17.437Z,190.50
2023-05-04T06:02:23.416Z,183.70
2023-05-04T06:03:29.043Z,174.90
2023-05-04T06:04:34.911Z,170.00
2023-05-04T06:05:40.296Z,166.80
2023-05-04T06:06:46.188Z,164.70
2023-05-04T06:07:52.046Z,160.90
2023-05-04T06:08:57.118Z,155.80
2023-05-04T06:10:02.601Z,152.10
2023-05-04T06:11:08.695Z,142.80
2023-05-04T06:12:15.563Z,148.00
2023-05-04T06:13:20.855Z,141.20
2023-05-04T06:14:29.875Z,145.90
2023-05-04T06:15:35.596Z,150.00
2023-05-04T06:16:41.647Z,165.70
2023-05-04T06:17:47.096Z,166.40
2023-05-04T06:18:52.939Z,169.80
2023-05-04T06:19:58.403Z,160.80
2023-05-04T06:21:04.448Z,165.90
2023-05-04T06:22:09.881Z,158.30
2023-05-04T06:23:16.101Z,151.20
2023-05-04T06:24:22.160Z,151.60
2023-05-04T06:25:27.291Z,152.60
2023-05-04T06:26:32.980Z,153.00
2023-05-04T06:27:38.632Z,152.70
2023-05-04T06:28:44.022Z,152.10
2023-05-04T06:29:49.796Z,155.60
2023-05-04T06:30:55.044Z,149.50
2023-05-04T06:32:00.637Z,150.50
2023-05-04T06:33:06.739Z,154.30
2023-05-04T06:34:12.746Z,162.70
2023-05-04T06:35:18.487Z,159.40
2023-05-04T06:36:25.982Z,161.60
2023-05-04T06:37:31.818Z,154.20
2023-05-04T06:38:38.890Z,154.30
2023-05-04T06:39:44.633Z,149.20
2023-05-04T06:40:50.011Z,148.40
2023-05-04T06:41:56.116Z,153.40
2023-05-04T06:43:01.942Z,147.10
2023-05-04T06:44:07.203Z,151.40
2023-05-04T06:45:13.125Z,158.80
2023-05-04T06:46:18.784Z,160.30
2023-05-04T06:47:24.385Z,160.50
2023-05-04T06:48:30.611Z,160.50
2023-05-04T06:49:35.897Z,152.50
2023-05-04T06:50:41.736Z,144.30
2023-05-04T06:51:47.161Z,126.80
2023-05-04T06:52:52.810Z,121.60
2023-05-04T06:53:58.346Z,110.00
2023-05-04T06:55:03.573Z,123.10
2023-05-04T06:56:09.567Z,113.20
2023-05-04T06:57:15.514Z,103.80
2023-05-04T06:58:22.453Z,95.60
2023-05-04T06:59:28.394Z,88.20
2023-05-04T07:00:33.947Z,79.20
2023-05-04T07:01:39.553Z,71.20
2023-05-04T07:02:45.488Z,67.10
2023-05-04T07:03:51.345Z,62.80
2023-05-04T07:04:57.989Z,58.70
2023-05-04T07:06:04.455Z,57.40
2023-05-04T07:07:10.096Z,50.10
2023-05-04T07:08:15.725Z,47.70
2023-05-04T07:09:21.196Z,43.20
2023-05-04T07:10:26.569Z,43.10
2023-05-04T07:11:32.054Z,38.90
2023-05-04T07:12:37.175Z,36.60
2023-05-04T07:13:42.712Z,34.20
2023-05-04T07:14:48.048Z,33.20
2023-05-04T07:15:54.006Z,31.70
2023-05-04T07:17:01.196Z,30.70
2023-05-04T07:18:07.273Z,27.40
2023-05-04T07:19:13.710Z,28.70
2023-05-04T07:20:25.076Z,26.00
2023-05-04T07:21:32.335Z,25.60
2023-05-04T07:22:37.954Z,24.60
2023-05-04T07:23:43.946Z,24.00
2023-05-04T07:24:49.251Z,23.90
2023-05-04T07:25:55.091Z,20.60
2023-05-04T07:27:01.974Z,22.60
2023-05-04T07:28:08.228Z,20.80
2023-05-04T07:29:14.448Z,21.80
2023-05-04T07:30:22.472Z,20.20
2023-05-04T07:31:30.171Z,20.30
2023-05-04T07:32:36.085Z,17.80
2023-05-04T07:33:42.266Z,19.10
2023-05-04T07:34:48.257Z,16.80
2023-05-04T07:36:01.053Z,16.30
2023-05-04T07:37:07.132Z,17.60
2023-05-04T07:38:13.388Z,14.80
2023-05-04T07:39:19.547Z,14.70
2023-05-04T07:40:26.042Z,14.30
2023-05-04T07:41:31.866Z,14.60
2023-05-04T07:42:38.620Z,14.50
2023-05-04T07:43:44.586Z,14.80
2023-05-04T07:44:50.078Z,13.10
2023-05-04T07:45:55.683Z,14.10
2023-05-04T07:47:01.915Z,13.00
2023-05-04T07:48:07.540Z,11.50
2023-05-04T07:49:13.351Z,12.00
2023-05-04T07:50:19.623Z,12.40
2023-05-04T07:51:25.855Z,11.40
2023-05-04T07:52:32.224Z,10.90
2023-05-04T07:53:38.464Z,10.70
2023-05-04T07:54:44.114Z,11.00
2023-05-04T07:55:49.873Z,11.10
2023-05-04T07:56:55.777Z,9.40
2023-05-04T07:58:02.203Z,11.40
2023-05-04T07:59:08.431Z,9.60
2023-05-04T08:00:15.553Z,8.40
2023-05-04T08:01:21.541Z,8.60
2023-05-04T08:02:27.913Z,8.40
2023-05-04T08:03:33.873Z,8.20
2023-05-04T08:04:39.634Z,7.80
2023-05-04T08:05:45.232Z,8.40
2023-05-04T08:06:51.766Z,7.60
2023-05-04T08:07:57.728Z,7.90
2023-05-04T08:09:03.983Z,7.10
2023-05-04T08:10:10.543Z,7.90
2023-05-04T08:11:20.707Z,6.50
2023-05-04T08:12:30.359Z,7.40
2023-05-04T08:13:35.878Z,6.90
2023-05-04T08:14:45.251Z,6.80
2023-05-04T08:15:50.389Z,7.00
2023-05-04T08:16:56.065Z,6.20
2023-05-04T08:18:01.551Z,6.00
2023-05-04T08:19:07.534Z,6.20
2023-05-04T08:20:14.257Z,6.20
2023-05-04T08:21:20.188Z,6.20
2023-05-04T08:22:25.959Z,5.60
2023-05-04T08:23:32.037Z,5.60
2023-05-04T08:24:38.301Z,5.40
2023-05-04T08:25:43.834Z,5.40
2023-05-04T08:26:55.978Z,5.60
2023-05-04T08:28:13.055Z,5.20
2023-05-04T08:29:18.903Z,5.20
2023-05-04T08:30:24.921Z,5.20
2023-05-04T08:31:31.615Z,5.20
2023-05-04T08:32:37.740Z,5.20
2023-05-04T08:33:43.200Z,5.10
2023-05-04T08:34:48.915Z,5.10
2023-05-04T08:35:54.888Z,4.30
2023-05-04T08:37:00.748Z,4.50
2023-05-04T08:38:06.558Z,4.20
2023-05-04T08:39:12.417Z,4.60
2023-05-04T08:40:17.831Z,4.00
2023-05-04T08:41:26.966Z,4.70
2023-05-04T08:42:34.561Z,3.80
2023-05-04T08:43:40.492Z,4.00
2023-05-04T08:44:45.928Z,3.40
2023-05-04T08:45:51.808Z,3.60
2023-05-04T08:46:58.169Z,3.90
2023-05-04T08:48:04.673Z,4.20
2023-05-04T08:49:11.220Z,3.70
2023-05-04T08:50:18.047Z,3.60
2023-05-04T08:51:23.867Z,4.40
2023-05-04T08:52:29.814Z,3.70
2023-05-04T08:53:37.438Z,3.30
2023-05-04T08:54:44.049Z,3.90
2023-05-04T08:55:49.679Z,3.20
2023-05-04T08:56:55.533Z,3.10
2023-05-04T08:58:06.891Z,3.50
2023-05-04T08:59:18.511Z,3.10
2023-05-04T09:00:24.454Z,3.10
2023-05-04T09:01:31.224Z,3.00
2023-05-04T09:02:37.841Z,3.50
2023-05-04T09:03:44.088Z,3.00
2023-05-04T09:04:53.649Z,2.90
2023-05-04T09:06:00.045Z,2.50
2023-05-04T09:07:05.744Z,2.70
2023-05-04T09:08:11.872Z,2.60
2023-05-04T09:09:17.831Z,2.80
2023-05-04T09:10:23.030Z,3.20
2023-05-04T09:11:31.554Z,3.10
2023-05-04T09:12:38.391Z,3.10
2023-05-04T09:13:44.075Z,2.30
2023-05-04T09:14:49.222Z,2.70
2023-05-04T09:15:58.616Z,2.40
2023-05-04T09:17:04.545Z,2.10
2023-05-04T09:18:10.461Z,1.90
2023-05-04T09:19:19.436Z,1.90
2023-05-04T09:20:26.187Z,2.80
2023-05-04T09:21:32.846Z,2.00
2023-05-04T09:22:38.586Z,2.70
2023-05-04T09:23:52.218Z,2.60
2023-05-04T09:25:15.174Z,2.20
2023-05-04T09:26:34.948Z,1.40
2023-05-04T09:27:43.253Z,2.00
2023-05-04T09:28:48.603Z,1.90
2023-05-04T09:29:58.182Z,1.90
2023-05-04T09:31:04.877Z,2.20
2023-05-04T09:32:14.788Z,1.70
2023-05-04T09:33:28.184Z,1.60
2023-05-04T09:34:34.408Z,1.50
2023-05-04T09:35:43.515Z,1.70
2023-05-04T09:37:02.166Z,1.70
2023-05-04T09:38:08.724Z,1.40
2023-05-04T09:39:14.973Z,1.70
2023-05-04T09:40:31.026Z,1.30
2023-05-04T09:41:36.861Z,1.50
2023-05-04T09:42:43.810Z,1.70
2023-05-04T09:43:49.390Z,1.50
2023-05-04T09:45:06.365Z,1.50
2023-05-04T09:46:19.310Z,1.20
2023-05-04T09:47:36.061Z,1.70
2023-05-04T09:48:54.874Z,1.50
2023-05-04T09:50:01.262Z,1.80
2023-05-04T09:51:07.816Z,1.70
2023-05-04T09:52:14.981Z,1.60
2023-05-04T09:53:31.438Z,1.50
2023-05-04T09:54:39.528Z,1.20
2023-05-04T09:55:45.550Z,1.30
2023-05-04T09:56:51.454Z,1.20
2023-05-04T09:57:57.594Z,1.60
2023-05-04T09:59:03.371Z,1.20
2023-05-04T10:00:11.992Z,1.10
2023-05-04T10:01:17.633Z,1.20
2023-05-04T10:02:23.539Z,1.10
2023-05-04T10:03:29.355Z,1.50
2023-05-04T10:04:35.292Z,1.30
2023-05-04T10:05:41.623Z,1.60
2023-05-04T10:06:46.892Z,1.20
2023-05-04T10:07:52.468Z,1.20
2023-05-04T10:08:59.733Z,1.00
2023-05-04T10:10:05.957Z,1.30
2023-05-04T10:11:11.875Z,1.20
2023-05-04T10:12:17.736Z,1.30
2023-05-04T10:13:24.671Z,1.10
2023-05-04T10:14:34.373Z,1.20
2023-05-04T10:16:03.021Z,1.30
2023-05-04T10:17:48.446Z,1.20
2023-05-04T10:19:20.108Z,1.50
2023-05-04T10:21:04.637Z,1.20
2023-05-04T10:22:30.133Z,1.10
2023-05-04T10:24:00.188Z,1.10
2023-05-04T10:25:32.722Z,1.40
2023-05-04T10:27:00.329Z,1.00
2023-05-04T10:28:37.686Z,0.80
2023-05-04T10:29:43.685Z,0.80
2023-05-04T10:30:49.516Z,1.10
2023-05-04T10:31:55.882Z,1.30
2023-05-04T10:33:03.011Z,0.90
2023-05-04T10:34:09.004Z,1.20
2023-05-04T10:35:15.058Z,1.30
2023-05-04T10:36:23.833Z,1.10
2023-05-04T10:37:29.226Z,1.00
2023-05-04T10:38:38.332Z,1.40
2023-05-04T10:39:53.449Z,0.90
2023-05-04T10:40:58.761Z,1.20
2023-05-04T10:42:08.032Z,1.30
2023-05-04T10:43:23.513Z,0.90
2023-05-04T10:44:29.710Z,0.90
2023-05-04T10:45:40.077Z,1.20
2023-05-04T10:46:45.353Z,1.10
2023-05-04T10:47:59.546Z,1.30
2023-05-04T10:49:15.978Z,0.80
2023-05-04T10:50:21.867Z,1.30
2023-05-04T10:51:35.593Z,1.00
2023-05-04T10:52:48.954Z,1.10
2023-05-04T10:53:55.925Z,1.00
2023-05-04T10:55:03.100Z,0.90
2023-05-04T10:56:09.628Z,0.90
2023-05-04T10:57:17.836Z,0.90
2023-05-04T10:58:29.449Z,0.90
2023-05-04T10:59:36.691Z,1.10
2023-05-04T11:00:45.123Z,0.90
2023-05-04T11:01:50.665Z,1.20
2023-05-04T11:03:04.530Z,1.00
2023-05-04T11:04:20.720Z,1.10
2023-05-04T11:05:27.607Z,1.00
2023-05-04T11:06:33.490Z,0.80
2023-05-04T11:07:39.577Z,0.90
2023-05-04T11:08:45.185Z,0.90
2023-05-04T11:09:50.942Z,0.80
2023-05-04T11:11:07.745Z,0.90
2023-05-04T11:12:15.952Z,0.80
2023-05-04T11:13:21.650Z,1.00
2023-05-04T11:14:27.932Z,0.80
2023-05-04T11:15:36.466Z,0.80
2023-05-04T11:16:42.547Z,1.00
2023-05-04T11:17:52.732Z,0.90
2023-05-04T11:19:08.860Z,0.90
2023-05-04T11:20:24.844Z,1.20
2023-05-04T11:21:30.797Z,0.90
2023-05-04T11:22:36.719Z,1.00
2023-05-04T11:23:42.652Z,0.90
2023-05-04T11:24:49.175Z,1.40
2023-05-04T11:25:55.265Z,1.20
2023-05-04T11:27:01.804Z,0.90
2023-05-04T11:28:08.036Z,0.90
2023-05-04T11:29:14.847Z,0.80
2023-05-04T11:30:20.847Z,0.70
2023-05-04T11:31:26.564Z,1.00
2023-05-04T11:32:39.636Z,1.00
2023-05-04T11:33:53.765Z,1.00
2023-05-04T11:34:59.584Z,0.90
2023-05-04T11:36:06.137Z,1.10
2023-05-04T11:37:13.796Z,0.90
2023-05-04T11:38:20.812Z,1.00
2023-05-04T11:39:27.476Z,1.00
2023-05-04T11:40:33.228Z,1.20
2023-05-04T11:41:39.065Z,0.80
2023-05-04T11:42:45.130Z,1.00
2023-05-04T11:43:51.125Z,0.80
2023-05-04T11:44:57.741Z,0.80
2023-05-04T11:46:03.171Z,0.80
2023-05-04T11:47:11.560Z,1.10
2023-05-04T11:48:20.636Z,1.00
2023-05-04T11:49:31.890Z,1.00
2023-05-04T11:50:38.373Z,0.80
2023-05-04T11:51:50.044Z,0.80
2023-05-04T11:53:14.278Z,1.00
2023-05-04T11:54:22.802Z,1.20
2023-05-04T11:55:31.959Z,0.80
2023-05-04T11:56:43.558Z,1.00
2023-05-04T11:57:56.894Z,1.00
2023-05-04T11:59:11.397Z,0.80
2023-05-04T12:00:17.698Z,1.00
2023-05-04T12:01:23.446Z,1.20
2023-05-04T12:02:30.020Z,1.10
2023-05-04T12:03:53.400Z,1.00
2023-05-04T12:05:00.564Z,0.90
2023-05-04T12:06:07.215Z,1.20
2023-05-04T12:07:13.510Z,0.90
2023-05-04T12:08:32.453Z,1.20
2023-05-04T12:09:46.759Z,0.80
2023-05-04T12:10:52.581Z,1.20
2023-05-04T12:11:58.828Z,0.80
2023-05-04T12:13:04.818Z,0.80
2023-05-04T12:14:14.566Z,1.00
2023-05-04T12:15:30.322Z,1.00
2023-05-04T12:16:36.744Z,0.80
2023-05-04T12:17:43.777Z,0.80
2023-05-04T12:18:49.495Z,0.90
2023-05-04T12:19:57.979Z,0.80
2023-05-04T12:21:18.179Z,1.00
2023-05-04T12:22:37.026Z,1.00
2023-05-04T12:23:43.024Z,1.00
2023-05-04T12:24:48.519Z,0.70
2023-05-04T12:25:58.204Z,0.90
2023-05-04T12:27:05.672Z,0.90
2023-05-04T12:28:12.236Z,0.80
2023-05-04T12:29:18.234Z,0.90
2023-05-04T12:30:23.873Z,1.10
2023-05-04T12:31:30.882Z,1.00
2023-05-04T12:32:36.452Z,0.70
2023-05-04T12:33:42.084Z,0.90
2023-05-04T12:34:47.631Z,0.80
2023-05-04T12:35:54.072Z,1.00
2023-05-04T12:37:00.849Z,0.80
2023-05-04T12:38:06.901Z,0.90
2023-05-04T12:39:12.868Z,0.80
2023-05-04T12:40:28.174Z,1.00
2023-05-04T12:41:34.562Z,0.80
2023-05-04T12:42:42.867Z,0.70
2023-05-04T12:43:48.481Z,1.00
2023-05-04T12:44:54.602Z,1.10
2023-05-04T12:46:00.772Z,0.80
2023-05-04T12:47:06.140Z,0.80
2023-05-04T12:48:12.397Z,1.00
2023-05-04T12:49:18.570Z,0.90
2023-05-04T12:50:24.559Z,0.80
2023-05-04T12:51:30.756Z,0.80
2023-05-04T12:52:36.691Z,0.80
2023-05-04T12:53:43.993Z,0.80
2023-05-04T12:54:50.619Z,0.80
2023-05-04T12:55:57.677Z,0.80
2023-05-04T12:57:03.846Z,1.00
2023-05-04T12:58:09.982Z,0.80
2023-05-04T12:59:16.560Z,1.00
2023-05-04T13:00:22.749Z,0.80
2023-05-04T13:01:28.879Z,0.90
2023-05-04T13:02:35.267Z,0.90
2023-05-04T13:03:41.740Z,1.10
2023-05-04T13:04:47.218Z,0.90
2023-05-04T13:05:53.813Z,0.90
2023-05-04T13:06:59.572Z,0.90
2023-05-04T13:08:04.903Z,0.90
2023-05-04T13:09:10.868Z,1.10
2023-05-04T13:10:17.494Z,1.00
2023-05-04T13:11:25.498Z,0.80
2023-05-04T13:12:31.390Z,0.80
2023-05-04T13:13:37.556Z,1.30
2023-05-04T13:14:42.728Z,1.00
2023-05-04T13:15:51.539Z,1.00
2023-05-04T13:16:57.620Z,0.90
2023-05-04T13:18:03.775Z,0.90
2023-05-04T13:19:09.420Z,0.90
2023-05-04T13:20:15.399Z,0.70
2023-05-04T13:21:21.093Z,1.00
2023-05-04T13:22:27.757Z,0.90
2023-05-04T13:23:33.731Z,0.80
2023-05-04T13:24:40.054Z,0.70
2023-05-04T13:25:45.981Z,0.90
2023-05-04T13:26:51.375Z,0.80
2023-05-04T13:27:59.508Z,0.80
2023-05-04T13:29:06.243Z,0.90
2023-05-04T13:30:12.453Z,1.20
2023-05-04T13:31:18.126Z,0.90
2023-05-04T13:32:23.960Z,0.90
2023-05-04T13:33:30.971Z,0.90
2023-05-04T13:34:37.806Z,1.00
2023-05-04T13:35:43.943Z,0.90
2023-05-04T13:36:49.510Z,0.90
2023-05-04T13:37:55.025Z,1.10
2023-05-04T13:39:00.705Z,0.70
2023-05-04T13:40:07.398Z,0.90
2023-05-04T13:41:13.768Z,0.90
2023-05-04T13:42:19.953Z,1.00
2023-05-04T13:43:26.126Z,0.90
2023-05-04T13:44:32.350Z,0.80
2023-05-04T13:45:39.685Z,0.90
2023-05-04T13:46:45.601Z,0.70
2023-05-04T13:47:51.160Z,0.90
2023-05-04T13:48:57.405Z,0.70
2023-05-04T13:50:03.888Z,0.80
2023-05-04T13:51:09.729Z,0.90
2023-05-04T13:52:15.016Z,0.90
2023-05-04T13:53:20.573Z,0.90
2023-05-04T13:54:26.147Z,1.10
2023-05-04T13:55:31.508Z,0.90
2023-05-04T13:56:36.962Z,0.90
2023-05-04T13:57:42.498Z,1.00
2023-05-04T13:58:48.052Z,0.90
2023-05-04T14:00:05.905Z,0.80
2023-05-04T14:01:16.592Z,0.90
2023-05-04T14:02:23.455Z,1.10
2023-05-04T14:03:32.100Z,1.00
2023-05-04T14:04:39.755Z,0.90
2023-05-04T14:05:46.015Z,1.00
2023-05-04T14:06:52.086Z,0.80
2023-05-04T14:07:58.284Z,0.80
2023-05-04T14:09:04.639Z,0.80
2023-05-04T14:10:10.974Z,0.80
2023-05-04T14:11:16.892Z,1.00
2023-05-04T14:12:24.113Z,0.80
2023-05-04T14:13:30.413Z,0.90
2023-05-04T14:14:36.565Z,0.80
2023-05-04T14:15:43.032Z,1.00
2023-05-04T14:16:48.397Z,1.20
2023-05-04T14:17:54.290Z,0.90
2023-05-04T14:19:00.794Z,1.10
2023-05-04T14:20:07.786Z,1.10
2023-05-04T14:21:14.086Z,0.90
2023-05-04T14:22:19.772Z,1.10
2023-05-04T14:23:25.256Z,1.00
2023-05-04T14:24:30.802Z,1.20
2023-05-04T14:25:36.546Z,1.00
2023-05-04T14:26:42.085Z,1.10
2023-05-04T14:27:47.507Z,1.80
2023-05-04T14:28:53.244Z,1.20
2023-05-04T14:29:58.880Z,1.30
2023-05-04T14:31:09.650Z,1.10
2023-05-04T14:32:15.344Z,1.80
2023-05-04T14:33:21.685Z,1.10
2023-05-04T14:34:29.110Z,1.00
2023-05-04T14:35:37.840Z,1.40
2023-05-04T14:36:43.572Z,1.10
2023-05-04T14:37:52.011Z,1.10