createdAt,value
2018-12-05T00:01:23.288Z,59373.62
2018-12-05T00:03:52.159Z,59374.66
2018-12-05T00:06:20.635Z,59384.93
2018-12-05T00:08:52.071Z,59390.07
2018-12-05T00:11:21.003Z,59416.78
2018-12-05T00:13:49.610Z,59391.09
2018-12-05T00:16:18.181Z,59399.31
2018-12-05T00:18:46.710Z,59369.52
2018-12-05T00:21:15.405Z,59372.60
2018-12-05T00:23:44.301Z,59397.26
2018-12-05T00:26:12.796Z,59380.82
2018-12-05T00:28:41.258Z,59409.59
2018-12-05T00:31:09.802Z,59407.53
2018-12-05T00:33:38.295Z,59408.56
2018-12-05T00:36:06.795Z,59417.80
2018-12-05T00:38:35.307Z,59390.07
2018-12-05T00:41:05.516Z,59390.07
2018-12-05T00:43:34.005Z,59393.15
2018-12-05T00:46:03.811Z,59392.12
2018-12-05T00:48:32.298Z,59402.39
2018-12-05T00:51:00.764Z,59426.03
2018-12-05T00:53:29.490Z,59433.22
2018-12-05T00:55:58.162Z,59437.33
2018-12-05T00:58:26.663Z,59423.97
2018-12-05T01:00:55.208Z,59393.15
2018-12-05T01:03:23.741Z,59398.29
2018-12-05T01:05:52.254Z,59394.18
2018-12-05T01:08:20.856Z,59425.00
2018-12-05T01:10:49.371Z,59399.31
2018-12-05T01:13:17.871Z,59390.07
2018-12-05T01:15:46.381Z,59399.31
2018-12-05T01:18:14.893Z,59375.68
2018-12-05T01:20:43.395Z,59397.26
2018-12-05T01:23:11.915Z,59420.89
2018-12-05T01:25:40.490Z,59401.37
2018-12-05T01:28:09.180Z,59403.42
2018-12-05T01:30:37.662Z,59408.56
2018-12-05T01:33:06.150Z,59410.62
2018-12-05T01:35:34.767Z,59391.09
2018-12-05T01:38:04.666Z,59377.74
2018-12-05T01:40:33.161Z,59407.53
2018-12-05T01:43:02.746Z,59390.07
2018-12-05T01:45:31.488Z,59405.48
2018-12-05T01:47:59.979Z,59396.23
2018-12-05T01:50:28.475Z,59417.80
2018-12-05T01:52:57.008Z,59437.33
2018-12-05T01:55:25.520Z,59397.26
2018-12-05T01:57:54.680Z,59421.91
2018-12-05T02:00:23.195Z,59399.31
2018-12-05T02:02:51.871Z,59413.70
2018-12-05T02:05:20.362Z,59405.48
2018-12-05T02:07:48.868Z,59422.95
2018-12-05T02:10:17.377Z,59402.39
2018-12-05T02:12:45.917Z,59401.37
2018-12-05T02:15:14.425Z,59397.26
2018-12-05T02:17:43.388Z,59391.09
2018-12-05T02:20:11.946Z,59408.56
2018-12-05T02:22:40.457Z,59401.37
2018-12-05T02:25:09.372Z,59451.71
2018-12-05T02:27:37.885Z,59419.86
2018-12-05T02:30:06.878Z,59378.77
2018-12-05T02:32:35.430Z,59375.68
2018-12-05T02:35:05.264Z,59395.20
2018-12-05T02:37:33.774Z,59399.31
2018-12-05T02:40:03.793Z,59410.62
2018-12-05T02:42:32.292Z,59400.34
2018-12-05T02:45:00.806Z,59403.42
2018-12-05T02:47:29.338Z,59411.64
2018-12-05T02:49:57.823Z,59403.42
2018-12-05T02:52:26.353Z,59405.48
2018-12-05T02:54:55.072Z,59419.86
2018-12-05T02:57:23.666Z,59380.82
2018-12-05T02:59:52.249Z,59396.23
2018-12-05T03:02:20.738Z,59413.70
2018-12-05T03:04:49.280Z,59403.42
2018-12-05T03:07:17.794Z,59372.60
2018-12-05T03:09:46.726Z,59401.37
2018-12-05T03:12:15.617Z,59396.23
2018-12-05T03:14:44.132Z,59412.67
2018-12-05T03:17:12.620Z,59460.96
2018-12-05T03:19:41.144Z,59416.78
2018-12-05T03:22:09.650Z,59443.49
2018-12-05T03:24:38.427Z,59428.08
2018-12-05T03:27:06.941Z,59422.95
2018-12-05T03:29:35.430Z,59402.39
2018-12-05T03:32:06.743Z,59425.00
2018-12-05T03:34:35.259Z,59432.19
2018-12-05T03:37:06.116Z,59413.70
2018-12-05T03:39:34.672Z,59407.53
2018-12-05T03:42:04.782Z,59440.41
2018-12-05T03:44:33.361Z,59435.27
2018-12-05T03:47:02.851Z,59410.62
2018-12-05T03:49:31.855Z,59418.84
2018-12-05T03:52:00.825Z,59431.16
2018-12-05T03:54:29.344Z,59429.11
2018-12-05T03:56:57.943Z,59410.62
2018-12-05T03:59:26.474Z,59415.75
2018-12-05T04:01:54.999Z,59393.15
2018-12-05T04:04:23.634Z,59411.64
2018-12-05T04:06:52.105Z,59434.25
2018-12-05T04:09:20.607Z,59441.44
2018-12-05T04:11:49.210Z,59420.89
2018-12-05T04:14:17.857Z,59413.70
2018-12-05T04:16:46.369Z,59433.22
2018-12-05T04:19:14.958Z,59415.75
2018-12-05T04:21:43.645Z,59434.25
2018-12-05T04:24:12.243Z,59437.33
2018-12-05T04:26:40.758Z,59455.82
2018-12-05T04:29:09.440Z,59418.84
2018-12-05T04:31:38.008Z,59402.39
2018-12-05T04:34:06.505Z,59409.59
2018-12-05T04:36:34.995Z,59431.16
2018-12-05T04:39:09.201Z,59425.00
2018-12-05T04:41:37.682Z,59401.37
2018-12-05T04:44:06.322Z,59412.67
2018-12-05T04:46:34.846Z,59446.57
2018-12-05T04:49:04.541Z,59435.27
2018-12-05T04:51:33.084Z,59434.25
2018-12-05T04:54:03.177Z,59437.33
2018-12-05T04:56:31.689Z,59439.38
2018-12-05T04:59:00.282Z,59441.44
2018-12-05T05:01:28.777Z,59407.53
2018-12-05T05:03:57.292Z,59420.89
2018-12-05T05:06:25.823Z,59416.78
2018-12-05T05:08:54.325Z,59430.14
2018-12-05T05:11:22.845Z,59410.62
2018-12-05T05:13:51.284Z,59382.88
2018-12-05T05:16:19.923Z,59397.26
2018-12-05T05:18:48.631Z,59405.48
2018-12-05T05:21:17.156Z,59396.23
2018-12-05T05:23:45.906Z,59440.41
2018-12-05T05:26:14.410Z,59422.95
2018-12-05T05:28:42.930Z,59428.08
2018-12-05T05:31:11.567Z,59406.51
2018-12-05T05:33:40.490Z,59401.37
2018-12-05T05:36:08.996Z,59435.27
2018-12-05T05:38:38.379Z,59438.36
2018-12-05T05:41:06.894Z,59399.31
2018-12-05T05:43:35.454Z,59376.71
2018-12-05T05:46:05.829Z,59402.39
2018-12-05T05:48:34.394Z,59405.48
2018-12-05T05:51:05.202Z,59447.60
2018-12-05T05:53:33.720Z,59437.33
2018-12-05T05:56:04.192Z,59430.14
2018-12-05T05:58:32.985Z,59395.20
2018-12-05T06:01:08.013Z,59418.84
2018-12-05T06:03:36.544Z,59376.71
2018-12-05T06:06:05.350Z,59438.36
2018-12-05T06:08:33.939Z,59415.75
2018-12-05T06:11:04.671Z,59436.30
2018-12-05T06:13:33.177Z,59402.39
2018-12-05T06:16:03.303Z,59413.70
2018-12-05T06:18:32.189Z,59426.03
2018-12-05T06:21:03.328Z,59409.59
2018-12-05T06:23:31.918Z,59374.66
2018-12-05T06:26:00.478Z,59394.18
2018-12-05T06:28:28.999Z,59396.23
2018-12-05T06:30:57.603Z,59430.14
2018-12-05T06:33:26.237Z,59415.75
2018-12-05T06:35:54.791Z,59423.97
2018-12-05T06:38:23.314Z,59389.04
2018-12-05T06:40:51.806Z,59378.77
2018-12-05T06:43:20.407Z,59417.80
2018-12-05T06:45:48.933Z,59426.03
2018-12-05T06:48:17.460Z,59443.49
2018-12-05T06:50:46.096Z,59379.79
2018-12-05T06:53:14.708Z,59438.36
2018-12-05T06:55:43.221Z,59426.03
2018-12-05T06:58:11.831Z,59417.80
2018-12-05T07:00:40.360Z,59377.74
2018-12-05T07:03:08.873Z,59418.84
2018-12-05T07:05:38.171Z,59377.74
2018-12-05T07:08:06.740Z,59403.42
2018-12-05T07:10:35.288Z,59434.25
2018-12-05T07:13:06.146Z,59401.37
2018-12-05T07:15:34.846Z,59409.59
2018-12-05T07:18:06.045Z,59440.41
2018-12-05T07:20:34.924Z,59401.37
2018-12-05T07:23:05.596Z,59394.18
2018-12-05T07:25:34.169Z,59426.03
2018-12-05T07:28:05.015Z,59396.23
2018-12-05T07:30:33.551Z,59400.34
2018-12-05T07:33:04.006Z,59442.46
2018-12-05T07:35:33.007Z,59378.77
2018-12-05T07:38:03.214Z,59397.26
2018-12-05T07:40:31.703Z,59399.31
2018-12-05T07:43:00.446Z,59369.52
2018-12-05T07:45:28.958Z,59361.30
2018-12-05T07:47:57.434Z,59374.66
2018-12-05T07:50:26.188Z,59411.64
2018-12-05T07:52:54.753Z,59399.31
2018-12-05T07:55:23.221Z,59388.01
2018-12-05T07:57:51.756Z,59359.24
2018-12-05T08:00:20.294Z,59408.56
2018-12-05T08:02:49.067Z,59391.09
2018-12-05T08:05:17.589Z,59435.27
2018-12-05T08:07:46.322Z,59375.68
2018-12-05T08:10:14.921Z,59380.82
2018-12-05T08:12:43.430Z,59380.82
2018-12-05T08:15:12.023Z,59408.56
2018-12-05T08:17:40.566Z,59361.30
2018-12-05T08:20:09.147Z,59393.15
2018-12-05T08:22:38.004Z,59396.23
2018-12-05T08:25:06.769Z,59382.88
2018-12-05T08:27:35.340Z,59384.93
2018-12-05T08:30:05.700Z,59417.80
2018-12-05T08:32:34.216Z,59404.45
2018-12-05T08:35:04.443Z,59367.46
2018-12-05T08:37:33.500Z,59364.38
2018-12-05T08:40:05.235Z,59384.93
2018-12-05T08:42:33.768Z,59368.49
2018-12-05T08:45:03.708Z,59402.39
2018-12-05T08:47:33.861Z,59380.82
2018-12-05T08:50:03.768Z,59353.08
2018-12-05T08:52:32.337Z,59401.37
2018-12-05T08:55:00.864Z,59393.15
2018-12-05T08:57:30.343Z,59400.34
2018-12-05T08:59:58.856Z,59367.46
2018-12-05T09:02:27.362Z,59356.16
2018-12-05T09:04:55.938Z,59367.46
2018-12-05T09:07:24.463Z,59373.62
2018-12-05T09:09:52.942Z,59354.11
2018-12-05T09:12:21.577Z,59331.50
2018-12-05T09:14:50.092Z,59360.27
2018-12-05T09:17:18.571Z,59346.91
2018-12-05T09:19:47.272Z,59363.36
2018-12-05T09:22:15.892Z,59385.96
2018-12-05T09:24:44.365Z,59386.98
2018-12-05T09:27:12.940Z,59334.59
2018-12-05T09:29:41.427Z,59352.05
2018-12-05T09:32:09.957Z,59358.21
2018-12-05T09:34:38.492Z,59361.30
2018-12-05T09:37:06.985Z,59308.90
2018-12-05T09:39:35.484Z,59347.94
2018-12-05T09:42:05.598Z,59324.31
2018-12-05T09:44:34.130Z,59333.56
2018-12-05T09:47:03.691Z,59323.29
2018-12-05T09:49:32.204Z,59354.11
2018-12-05T09:52:00.976Z,59336.64
2018-12-05T09:54:29.558Z,59319.18
2018-12-05T09:56:58.151Z,59339.72
2018-12-05T09:59:26.730Z,59306.85
2018-12-05T10:01:55.271Z,59316.09
2018-12-05T10:04:24.246Z,59351.02
2018-12-05T10:06:52.731Z,59323.29
2018-12-05T10:09:21.436Z,59298.63
2018-12-05T10:11:49.943Z,59298.63
2018-12-05T10:14:18.481Z,59359.24
2018-12-05T10:16:47.188Z,59311.98
2018-12-05T10:19:15.716Z,59311.98
2018-12-05T10:21:44.357Z,59303.76
2018-12-05T10:24:12.897Z,59317.12
2018-12-05T10:26:41.466Z,59330.48
2018-12-05T10:29:09.952Z,59292.46
2018-12-05T10:31:44.049Z,59273.97
2018-12-05T10:34:09.143Z,59300.68
2018-12-05T10:36:37.633Z,59313.01
2018-12-05T10:39:07.408Z,59327.39
2018-12-05T10:41:35.935Z,59309.93
2018-12-05T10:44:05.735Z,59301.71
2018-12-05T10:46:34.493Z,59294.52
2018-12-05T10:49:04.845Z,59304.79
2018-12-05T10:51:33.369Z,59301.71
2018-12-05T10:54:03.062Z,59342.80
2018-12-05T10:56:31.574Z,59345.89
2018-12-05T10:59:00.124Z,59265.75
2018-12-05T11:01:33.919Z,59279.11
2018-12-05T11:04:08.800Z,59264.72
2018-12-05T11:06:42.606Z,59273.97
2018-12-05T11:09:16.254Z,59265.75
2018-12-05T11:11:49.811Z,59290.41
2018-12-05T11:14:23.576Z,59267.80
2018-12-05T11:16:57.238Z,59263.70
2018-12-05T11:19:31.810Z,59253.42
2018-12-05T11:22:05.570Z,59306.85
2018-12-05T11:24:36.467Z,59282.19
2018-12-05T11:27:05.650Z,59253.42
2018-12-05T11:29:34.370Z,59280.13
2018-12-05T11:32:04.892Z,59293.49
2018-12-05T11:34:33.456Z,59294.52
2018-12-05T11:37:04.158Z,59257.53
2018-12-05T11:39:32.841Z,59278.08
2018-12-05T11:42:03.511Z,59303.76
2018-12-05T11:44:32.062Z,59257.53
2018-12-05T11:47:00.925Z,59282.19
2018-12-05T11:49:29.444Z,59228.76
2018-12-05T11:51:57.942Z,59265.75
2018-12-05T11:54:27.100Z,59279.11
2018-12-05T11:56:55.612Z,59284.24
2018-12-05T11:59:24.190Z,59259.59
2018-12-05T12:01:52.752Z,59257.53
2018-12-05T12:04:21.347Z,59284.24
2018-12-05T12:06:49.843Z,59277.05
2018-12-05T12:09:18.332Z,59257.53
2018-12-05T12:11:46.844Z,59291.43
2018-12-05T12:14:15.424Z,59282.19
2018-12-05T12:16:44.001Z,59275.00
2018-12-05T12:19:12.489Z,59219.52
2018-12-05T12:21:43.449Z,59228.76
2018-12-05T12:24:12.011Z,59266.78
2018-12-05T12:26:40.677Z,59293.49
2018-12-05T12:29:09.201Z,59219.52
2018-12-05T12:31:37.738Z,59277.05
2018-12-05T12:34:06.265Z,59254.45
2018-12-05T12:36:35.846Z,59228.76
2018-12-05T12:39:07.791Z,59230.82
2018-12-05T12:41:36.315Z,59253.42
2018-12-05T12:44:06.365Z,59245.20
2018-12-05T12:46:34.873Z,59246.23
2018-12-05T12:49:04.767Z,59248.29
2018-12-05T12:51:33.296Z,59234.93
2018-12-05T12:54:02.613Z,59250.34
2018-12-05T12:56:31.428Z,59278.08
2018-12-05T12:58:59.897Z,59273.97
2018-12-05T13:01:28.415Z,59273.97
2018-12-05T13:03:57.198Z,59293.49
2018-12-05T13:06:25.690Z,59270.89
2018-12-05T13:08:54.261Z,59262.67
2018-12-05T13:11:22.930Z,59235.96
2018-12-05T13:13:51.413Z,59265.75
2018-12-05T13:16:19.997Z,59216.43
2018-12-05T13:18:48.509Z,59228.76
2018-12-05T13:21:17.020Z,59257.53
2018-12-05T13:23:45.501Z,59278.08
2018-12-05T13:26:14.053Z,59241.09
2018-12-05T13:28:42.527Z,59248.29
2018-12-05T13:31:11.131Z,59257.53
2018-12-05T13:33:39.734Z,59234.93
2018-12-05T13:36:08.588Z,59229.79
2018-12-05T13:38:38.167Z,59235.96
2018-12-05T13:41:06.680Z,59265.75
2018-12-05T13:43:35.227Z,59228.76
2018-12-05T13:46:05.546Z,59223.63
2018-12-05T13:48:34.156Z,59253.42
2018-12-05T13:51:03.770Z,59258.56
2018-12-05T13:53:32.306Z,59249.31
2018-12-05T13:56:00.793Z,59235.96
2018-12-05T13:58:29.339Z,59284.24
2018-12-05T14:00:57.850Z,59234.93
2018-12-05T14:03:26.382Z,59249.31
2018-12-05T14:05:55.008Z,59252.39
2018-12-05T14:08:23.710Z,59247.26
2018-12-05T14:10:52.312Z,59215.41
2018-12-05T14:13:20.811Z,59243.15
2018-12-05T14:15:49.344Z,59257.53
2018-12-05T14:18:17.969Z,59257.53
2018-12-05T14:20:46.608Z,59252.39
2018-12-05T14:23:15.496Z,59254.45
2018-12-05T14:25:44.099Z,59230.82
2018-12-05T14:28:12.580Z,59254.45
2018-12-05T14:30:42.092Z,59227.74
2018-12-05T14:33:10.686Z,59239.04
2018-12-05T14:35:39.190Z,59260.61
2018-12-05T14:38:07.692Z,59261.64
2018-12-05T14:40:36.199Z,59231.85
2018-12-05T14:43:05.139Z,59273.97
2018-12-05T14:45:33.680Z,59249.31
2018-12-05T14:48:04.526Z,59268.83
2018-12-05T14:50:33.130Z,59231.85
2018-12-05T14:53:02.717Z,59230.82
2018-12-05T14:55:31.275Z,59227.74
2018-12-05T14:57:59.841Z,59267.80
2018-12-05T15:00:28.620Z,59293.49
2018-12-05T15:02:57.114Z,59231.85
2018-12-05T15:05:25.617Z,59247.26
2018-12-05T15:07:54.319Z,59265.75
2018-12-05T15:10:22.898Z,59234.93
2018-12-05T15:12:52.314Z,59242.12
2018-12-05T15:15:20.865Z,59265.75
2018-12-05T15:17:49.638Z,59215.41
2018-12-05T15:20:18.190Z,59259.59
2018-12-05T15:22:46.751Z,59248.29
2018-12-05T15:25:15.261Z,59248.29
2018-12-05T15:27:43.771Z,59256.50
2018-12-05T15:30:12.749Z,59250.34
2018-12-05T15:32:41.347Z,59247.26
2018-12-05T15:35:10.053Z,59223.63
2018-12-05T15:37:38.983Z,59255.48
2018-12-05T15:40:07.559Z,59243.15
2018-12-05T15:42:36.031Z,59262.67
2018-12-05T15:45:07.114Z,59264.72
2018-12-05T15:47:36.677Z,59246.23
2018-12-05T15:50:06.959Z,59248.29
2018-12-05T15:52:35.847Z,59243.15
2018-12-05T15:55:05.019Z,59236.98
2018-12-05T15:57:33.590Z,59232.87
2018-12-05T16:00:03.755Z,59233.90
2018-12-05T16:02:32.347Z,59224.65
2018-12-05T16:05:00.916Z,59230.82
2018-12-05T16:07:29.624Z,59259.59
2018-12-05T16:09:58.153Z,59246.23
2018-12-05T16:12:26.687Z,59220.54
2018-12-05T16:14:55.592Z,59251.37
2018-12-05T16:17:24.082Z,59218.49
2018-12-05T16:19:52.632Z,59227.74
2018-12-05T16:22:21.146Z,59236.98
2018-12-05T16:24:49.648Z,59230.82
2018-12-05T16:27:18.230Z,59238.01
2018-12-05T16:29:46.881Z,59234.93
2018-12-05T16:32:15.387Z,59260.61
2018-12-05T16:34:43.916Z,59252.39
2018-12-05T16:37:12.424Z,59208.21
2018-12-05T16:39:40.962Z,59245.20
2018-12-05T16:42:09.661Z,59235.96
2018-12-05T16:44:38.187Z,59256.50
2018-12-05T16:47:06.753Z,59218.49
2018-12-05T16:49:35.278Z,59215.41
2018-12-05T16:52:08.516Z,59223.63
2018-12-05T16:54:37.532Z,59208.21
2018-12-05T16:57:06.069Z,59231.85
2018-12-05T16:59:34.653Z,59247.26
2018-12-05T17:02:04.528Z,59209.24
2018-12-05T17:04:33.084Z,59230.82
2018-12-05T17:07:02.825Z,59200.00
2018-12-05T17:09:31.335Z,59229.79
2018-12-05T17:12:00.040Z,59246.23
2018-12-05T17:14:28.773Z,59190.75
2018-12-05T17:16:57.295Z,59224.65
2018-12-05T17:19:25.800Z,59229.79
2018-12-05T17:21:54.534Z,59229.79
2018-12-05T17:24:23.204Z,59225.68
2018-12-05T17:26:51.743Z,59220.54
2018-12-05T17:29:20.311Z,59245.20
2018-12-05T17:31:48.934Z,59236.98
2018-12-05T17:34:17.464Z,59227.74
2018-12-05T17:36:46.099Z,59232.87
2018-12-05T17:39:14.796Z,59238.01
2018-12-05T17:41:43.333Z,59261.64
2018-12-05T17:44:11.923Z,59222.60
2018-12-05T17:46:40.611Z,59230.82
2018-12-05T17:49:09.160Z,59252.39
2018-12-05T17:51:37.662Z,59226.71
2018-12-05T17:54:06.384Z,59259.59
2018-12-05T17:56:35.101Z,59200.00
2018-12-05T17:59:05.277Z,59190.75
2018-12-05T18:01:33.807Z,59233.90
2018-12-05T18:04:04.161Z,59240.07
2018-12-05T18:06:32.651Z,59234.93
2018-12-05T18:09:03.279Z,59218.49
2018-12-05T18:11:31.872Z,59185.61
2018-12-05T18:14:00.444Z,59243.15
2018-12-05T18:16:29.140Z,59257.53
2018-12-05T18:18:57.656Z,59188.70
2018-12-05T18:21:26.139Z,59229.79
2018-12-05T18:23:54.649Z,59257.53
2018-12-05T18:26:23.178Z,59242.12
2018-12-05T18:28:51.835Z,59242.12
2018-12-05T18:31:20.579Z,59229.79
2018-12-05T18:33:49.150Z,59210.27
2018-12-05T18:36:17.671Z,59185.61
2018-12-05T18:38:46.199Z,59269.86
2018-12-05T18:41:14.796Z,59233.90
2018-12-05T18:43:43.348Z,59172.26
2018-12-05T18:46:12.383Z,59227.74
2018-12-05T18:48:41.035Z,59264.72
2018-12-05T18:51:09.659Z,59171.23
2018-12-05T18:53:38.544Z,59232.87
2018-12-05T18:56:07.076Z,59217.46
2018-12-05T18:58:35.904Z,59232.87
2018-12-05T19:01:05.438Z,59185.61
2018-12-05T19:03:34.106Z,59233.90
2018-12-05T19:06:03.797Z,59223.63
2018-12-05T19:08:34.365Z,59223.63
2018-12-05T19:11:06.602Z,59209.24
2018-12-05T19:13:39.265Z,59219.52
2018-12-05T19:16:08.076Z,59211.30
2018-12-05T19:18:36.937Z,59212.32
2018-12-05T19:21:05.519Z,59232.87
2018-12-05T19:23:34.385Z,59220.54
2018-12-05T19:26:04.528Z,59218.49
2018-12-05T19:28:33.868Z,59218.49
2018-12-05T19:31:04.584Z,59202.05
2018-12-05T19:33:33.551Z,59217.46
2018-12-05T19:36:03.999Z,59215.41
2018-12-05T19:38:36.293Z,59212.32
2018-12-05T19:41:06.769Z,59224.65
2018-12-05T19:43:35.580Z,59196.91
2018-12-05T19:46:05.247Z,59220.54
2018-12-05T19:48:33.905Z,59224.65
2018-12-05T19:51:03.928Z,59189.72
2018-12-05T19:53:32.742Z,59203.08
2018-12-05T19:56:03.524Z,59241.09
2018-12-05T19:58:32.082Z,59211.30
2018-12-05T20:01:00.777Z,59234.93
2018-12-05T20:03:29.329Z,59204.11
2018-12-05T20:06:04.284Z,59212.32
2018-12-05T20:08:32.901Z,59214.38
2018-12-05T20:11:02.760Z,59214.38
2018-12-05T20:13:36.735Z,59189.72
2018-12-05T20:16:06.348Z,59218.49
2018-12-05T20:18:35.007Z,59208.21
2018-12-05T20:21:07.647Z,59233.90
2018-12-05T20:23:36.290Z,59220.54
2018-12-05T20:26:06.158Z,59204.11
2018-12-05T20:28:35.321Z,59240.07
2018-12-05T20:31:07.111Z,59231.85
2018-12-05T20:33:35.702Z,59252.39
2018-12-05T20:36:07.197Z,59214.38
2018-12-05T20:38:35.948Z,59207.19
2018-12-05T20:41:07.284Z,59210.27
2018-12-05T20:43:35.909Z,59220.54
2018-12-05T20:46:05.602Z,59276.02
2018-12-05T20:48:34.704Z,59224.65
2018-12-05T20:51:06.271Z,59258.56
2018-12-05T20:53:35.298Z,59214.38
2018-12-05T20:56:05.654Z,59230.82
2018-12-05T20:58:34.720Z,59230.82
2018-12-05T21:01:06.141Z,59227.74
2018-12-05T21:03:34.725Z,59207.19
2018-12-05T21:06:04.991Z,59223.63
2018-12-05T21:08:35.368Z,59208.21
2018-12-05T21:11:06.869Z,59218.49
2018-12-05T21:13:35.442Z,59242.12
2018-12-05T21:16:06.844Z,59252.39
2018-12-05T21:18:35.444Z,59228.76
2018-12-05T21:21:05.848Z,59206.16
2018-12-05T21:23:34.436Z,59228.76
2018-12-05T21:26:05.808Z,59206.16
2018-12-05T21:28:34.804Z,59228.76
2018-12-05T21:31:05.013Z,59217.46
2018-12-05T21:33:33.675Z,59236.98
2018-12-05T21:36:03.882Z,59185.61
2018-12-05T21:38:33.143Z,59200.00
2018-12-05T21:41:06.316Z,59214.38
2018-12-05T21:43:35.707Z,59212.32
2018-12-05T21:46:05.314Z,59210.27
2018-12-05T21:48:34.057Z,59220.54
2018-12-05T21:51:04.768Z,59229.79
2018-12-05T21:53:33.311Z,59192.80
2018-12-05T21:56:03.376Z,59209.24
2018-12-05T21:58:31.897Z,59233.90
2018-12-05T22:01:00.573Z,59213.35
2018-12-05T22:03:29.628Z,59214.38
2018-12-05T22:05:58.217Z,59212.32
2018-12-05T22:08:26.854Z,59204.11
2018-12-05T22:10:55.453Z,59226.71
2018-12-05T22:13:23.971Z,59187.67
2018-12-05T22:15:52.506Z,59226.71
2018-12-05T22:18:21.038Z,59224.65
2018-12-05T22:20:49.542Z,59195.89
2018-12-05T22:23:18.312Z,59200.00
2018-12-05T22:25:46.898Z,59228.76
2018-12-05T22:28:15.501Z,59225.68
2018-12-05T22:30:44.240Z,59215.41
2018-12-05T22:33:12.761Z,59208.21
2018-12-05T22:35:41.352Z,59222.60
2018-12-05T22:38:10.203Z,59185.61
2018-12-05T22:40:38.833Z,59213.35
2018-12-05T22:43:07.402Z,59189.72
2018-12-05T22:45:36.002Z,59191.78
2018-12-05T22:48:05.591Z,59188.70
2018-12-05T22:50:34.171Z,59178.42
2018-12-05T22:53:05.174Z,59224.65
2018-12-05T22:55:33.802Z,59185.61
2018-12-05T22:58:04.429Z,59227.74
2018-12-05T23:00:34.188Z,59178.42
2018-12-05T23:03:04.315Z,59208.21
2018-12-05T23:05:32.830Z,59201.02
2018-12-05T23:08:04.648Z,59192.80
2018-12-05T23:10:33.182Z,59206.16
2018-12-05T23:13:04.836Z,59225.68
2018-12-05T23:15:33.810Z,59203.08
2018-12-05T23:18:03.879Z,59235.96
2018-12-05T23:20:32.452Z,59183.56
2018-12-05T23:23:03.215Z,59191.78
2018-12-05T23:25:31.731Z,59197.94
2018-12-05T23:28:00.415Z,59191.78
2018-12-05T23:30:29.042Z,59179.45
2018-12-05T23:32:57.630Z,59200.00
2018-12-05T23:35:26.169Z,59197.94
2018-12-05T23:37:54.747Z,59215.41
2018-12-05T23:40:23.358Z,59195.89
2018-12-05T23:42:51.927Z,59198.97
2018-12-05T23:45:21.194Z,59209.24
2018-12-05T23:47:49.697Z,59202.05
2018-12-05T23:50:18.291Z,59230.82
2018-12-05T23:52:47.031Z,59219.52
2018-12-05T23:55:15.526Z,59213.35
2018-12-05T23:57:44.198Z,59208.21
