createdAt,value
2019-03-09T00:01:36.500Z,9.80
2019-03-09T00:04:04.099Z,9.23
2019-03-09T00:06:31.677Z,6.87
2019-03-09T00:08:59.528Z,6.17
2019-03-09T00:11:26.933Z,5.47
2019-03-09T00:13:54.379Z,7.53
2019-03-09T00:16:22.071Z,5.40
2019-03-09T00:18:50.278Z,5.57
2019-03-09T00:21:18.062Z,6.50
2019-03-09T00:24:05.703Z,6.80
2019-03-09T00:26:55.568Z,5.37
2019-03-09T00:29:42.543Z,5.77
2019-03-09T00:32:13.761Z,6.87
2019-03-09T00:34:41.417Z,7.93
2019-03-09T00:37:08.873Z,7.33
2019-03-09T00:39:36.733Z,6.57
2019-03-09T00:42:04.345Z,5.30
2019-03-09T00:44:31.818Z,6.13
2019-03-09T00:46:59.597Z,5.47
2019-03-09T00:49:27.789Z,7.87
2019-03-09T00:51:55.167Z,6.77
2019-03-09T00:54:22.604Z,5.63
2019-03-09T00:56:50.774Z,8.40
2019-03-09T00:59:18.157Z,5.60
2019-03-09T01:01:45.579Z,5.07
2019-03-09T01:04:13.483Z,6.07
2019-03-09T01:06:40.810Z,6.90
2019-03-09T01:09:13.797Z,5.33
2019-03-09T01:11:41.148Z,3.30
2019-03-09T01:14:08.690Z,4.03
2019-03-09T01:16:36.070Z,6.43
2019-03-09T01:19:03.668Z,6.27
2019-03-09T01:21:31.058Z,3.10
2019-03-09T01:23:58.482Z,5.03
2019-03-09T01:26:25.863Z,5.20
2019-03-09T01:28:55.328Z,6.57
2019-03-09T01:31:22.654Z,6.70
2019-03-09T01:33:50.324Z,6.50
2019-03-09T01:36:18.080Z,4.50
2019-03-09T01:38:45.451Z,5.33
2019-03-09T01:41:13.714Z,4.90
2019-03-09T01:43:41.460Z,4.50
2019-03-09T01:46:09.093Z,3.37
2019-03-09T01:48:36.525Z,5.27
2019-03-09T01:51:04.093Z,6.47
2019-03-09T01:53:36.797Z,5.63
2019-03-09T01:56:00.964Z,3.70
2019-03-09T01:58:28.829Z,4.87
2019-03-09T02:00:56.322Z,6.37
2019-03-09T02:03:24.218Z,5.57
2019-03-09T02:05:51.921Z,4.50
2019-03-09T02:08:19.695Z,6.40
2019-03-09T02:10:47.697Z,4.73
2019-03-09T02:13:15.064Z,4.83
2019-03-09T02:15:42.531Z,4.60
2019-03-09T02:18:09.939Z,5.90
2019-03-09T02:20:37.704Z,5.60
2019-03-09T02:23:05.503Z,3.67
2019-03-09T02:25:32.855Z,3.40
2019-03-09T02:28:01.097Z,4.57
2019-03-09T02:30:29.618Z,4.70
2019-03-09T02:32:57.212Z,4.70
2019-03-09T02:35:24.673Z,3.33
2019-03-09T02:37:52.377Z,6.50
2019-03-09T02:40:23.244Z,6.33
2019-03-09T02:42:50.736Z,3.80
2019-03-09T02:45:21.838Z,4.47
2019-03-09T02:47:49.579Z,3.43
2019-03-09T02:50:16.961Z,5.77
2019-03-09T02:52:44.389Z,4.17
2019-03-09T02:55:12.291Z,2.67
2019-03-09T02:57:39.631Z,6.17
2019-03-09T03:00:11.541Z,5.20
2019-03-09T03:02:52.850Z,3.37
2019-03-09T03:05:20.323Z,3.10
2019-03-09T03:07:47.671Z,5.10
2019-03-09T03:10:17.121Z,4.70
2019-03-09T03:15:38.741Z,4.80
2019-03-09T03:18:06.328Z,4.47
2019-03-09T03:20:34.617Z,4.50
2019-03-09T03:23:02.314Z,5.83
2019-03-09T03:25:30.186Z,5.10
2019-03-09T03:27:57.666Z,3.90
2019-03-09T03:30:25.186Z,4.17
2019-03-09T03:32:54.781Z,4.70
2019-03-09T03:35:22.654Z,3.63
2019-03-09T03:37:50.424Z,3.40
2019-03-09T03:40:17.826Z,3.70
2019-03-09T03:42:45.654Z,5.53
2019-03-09T03:45:13.160Z,4.60
2019-03-09T03:47:40.983Z,3.33
2019-03-09T03:50:08.630Z,4.77
2019-03-09T03:52:36.407Z,5.07
2019-03-09T03:55:04.259Z,3.20
2019-03-09T03:57:32.233Z,4.17
2019-03-09T04:00:00.038Z,5.40
2019-03-09T04:02:28.392Z,6.87
2019-03-09T04:04:56.056Z,4.83
2019-03-09T04:07:23.583Z,4.93
2019-03-09T04:09:51.156Z,5.30
2019-03-09T04:12:19.191Z,2.47
2019-03-09T04:14:46.546Z,4.40
2019-03-09T04:17:13.999Z,4.03
2019-03-09T04:19:41.488Z,4.67
2019-03-09T04:22:08.954Z,5.63
2019-03-09T04:24:38.462Z,4.57
2019-03-09T04:27:07.518Z,4.53
2019-03-09T04:29:35.252Z,4.17
2019-03-09T04:32:02.638Z,5.17
2019-03-09T04:34:30.586Z,4.90
2019-03-09T04:36:59.932Z,5.30
2019-03-09T04:39:27.425Z,5.47
2019-03-09T04:41:54.898Z,6.70
2019-03-09T04:44:22.335Z,4.53
2019-03-09T04:46:50.903Z,4.93
2019-03-09T04:49:18.558Z,3.67
2019-03-09T04:51:46.907Z,4.27
2019-03-09T04:54:14.600Z,4.33
2019-03-09T04:56:42.722Z,4.50
2019-03-09T04:59:10.649Z,4.00
2019-03-09T05:01:38.496Z,4.07
2019-03-09T05:04:49.978Z,3.27
2019-03-09T05:07:27.292Z,4.50
2019-03-09T05:10:31.808Z,3.73
2019-03-09T05:13:05.960Z,3.00
2019-03-09T05:15:33.687Z,4.27
2019-03-09T05:18:01.339Z,4.40
2019-03-09T05:20:29.165Z,5.03
2019-03-09T05:22:56.487Z,5.40
2019-03-09T05:25:24.381Z,4.80
2019-03-09T05:27:51.812Z,4.67
2019-03-09T05:30:39.363Z,4.20
2019-03-09T05:33:07.395Z,4.57
2019-03-09T05:35:35.159Z,4.53
2019-03-09T05:38:02.476Z,2.67
2019-03-09T05:40:30.169Z,4.93
2019-03-09T05:42:57.842Z,3.60
2019-03-09T05:45:25.580Z,2.27
2019-03-09T05:47:53.329Z,3.40
2019-03-09T05:50:20.709Z,4.50
2019-03-09T05:53:02.004Z,3.47
2019-03-09T05:55:30.163Z,3.30
2019-03-09T05:57:57.947Z,3.10
2019-03-09T06:00:25.321Z,7.23
2019-03-09T06:02:53.145Z,2.67
2019-03-09T06:05:53.344Z,4.60
2019-03-09T06:08:20.952Z,5.07
2019-03-09T06:10:48.370Z,3.13
2019-03-09T06:13:15.839Z,3.73
2019-03-09T06:15:43.284Z,2.97
2019-03-09T06:18:11.416Z,3.87
2019-03-09T06:20:39.305Z,4.07
2019-03-09T06:23:06.647Z,4.40
2019-03-09T06:25:33.985Z,3.80
2019-03-09T06:28:01.744Z,2.40
2019-03-09T06:30:30.018Z,4.27
2019-03-09T06:33:26.867Z,2.87
2019-03-09T06:36:38.197Z,2.83
2019-03-09T06:39:11.142Z,2.90
2019-03-09T06:42:00.790Z,4.17
2019-03-09T06:44:28.465Z,3.53
2019-03-09T06:46:55.926Z,3.93
2019-03-09T06:49:23.630Z,3.53
2019-03-09T06:51:50.961Z,4.17
2019-03-09T06:54:18.276Z,2.60
2019-03-09T06:56:46.072Z,2.33
2019-03-09T06:59:13.721Z,2.43
2019-03-09T07:01:41.051Z,1.80
2019-03-09T07:04:08.392Z,1.80
2019-03-09T07:06:36.443Z,2.10
2019-03-09T07:09:05.557Z,2.30
2019-03-09T07:11:33.043Z,1.57
2019-03-09T07:14:38.695Z,2.13
2019-03-09T07:17:06.054Z,2.37
2019-03-09T07:19:33.721Z,1.77
2019-03-09T07:22:01.609Z,1.73
2019-03-09T07:24:29.036Z,1.70
2019-03-09T07:26:57.341Z,1.63
2019-03-09T07:29:25.149Z,1.50
2019-03-09T07:31:52.591Z,3.33
2019-03-09T07:34:23.922Z,2.43
2019-03-09T07:36:51.270Z,1.10
2019-03-09T07:39:19.036Z,1.20
2019-03-09T07:41:46.512Z,1.37
2019-03-09T07:44:13.919Z,1.30
2019-03-09T07:46:41.713Z,1.20
2019-03-09T07:49:09.041Z,3.83
2019-03-09T07:51:36.442Z,1.40
2019-03-09T07:54:03.790Z,1.17
2019-03-09T07:56:31.870Z,1.30
2019-03-09T07:58:59.364Z,1.00
2019-03-09T08:01:26.800Z,0.83
2019-03-09T08:03:54.529Z,1.03
2019-03-09T08:06:22.181Z,0.70
2019-03-09T08:08:49.660Z,0.90
2019-03-09T08:11:17.696Z,1.47
2019-03-09T08:13:45.097Z,1.13
2019-03-09T08:16:12.839Z,0.60
2019-03-09T08:18:41.019Z,0.80
2019-03-09T08:21:08.912Z,0.50
2019-03-09T08:23:36.372Z,0.60
2019-03-09T08:26:03.794Z,0.90
2019-03-09T08:28:31.999Z,0.50
2019-03-09T08:30:59.417Z,1.03
2019-03-09T08:33:27.223Z,0.70
2019-03-09T08:35:54.716Z,0.93
2019-03-09T08:38:22.628Z,0.80
2019-03-09T08:40:50.464Z,0.60
2019-03-09T08:43:18.183Z,0.83
2019-03-09T08:45:45.629Z,0.50
2019-03-09T08:48:13.050Z,0.90
2019-03-09T08:50:41.323Z,0.53
2019-03-09T08:53:09.019Z,0.80
2019-03-09T08:55:36.483Z,0.60
2019-03-09T08:58:03.947Z,0.60
2019-03-09T09:00:31.765Z,0.50
2019-03-09T09:02:59.660Z,0.60
2019-03-09T09:05:27.826Z,0.60
2019-03-09T09:07:55.336Z,0.50
2019-03-09T09:10:22.788Z,0.67
2019-03-09T09:12:50.537Z,0.47
2019-03-09T09:15:18.018Z,0.70
2019-03-09T09:17:46.083Z,0.70
2019-03-09T09:20:15.114Z,0.60
2019-03-09T09:22:42.570Z,0.50
2019-03-09T09:25:10.375Z,0.80
2019-03-09T09:27:37.818Z,0.83
2019-03-09T09:30:08.190Z,1.80
2019-03-09T09:32:35.611Z,1.00
2019-03-09T09:35:03.687Z,0.90
2019-03-09T09:37:31.200Z,0.83
2019-03-09T09:39:59.049Z,0.80
2019-03-09T09:42:26.405Z,1.30
2019-03-09T09:44:54.205Z,0.90
2019-03-09T09:47:22.151Z,0.90
2019-03-09T09:49:50.440Z,1.20
2019-03-09T09:52:17.838Z,1.00
2019-03-09T09:54:45.661Z,1.00
2019-03-09T09:57:12.984Z,1.53
2019-03-09T09:59:40.433Z,1.30
2019-03-09T10:02:07.802Z,1.30
2019-03-09T10:04:35.499Z,1.40
2019-03-09T10:07:02.940Z,0.90
2019-03-09T10:09:31.124Z,1.53
2019-03-09T10:11:58.960Z,3.73
2019-03-09T10:14:27.114Z,1.00
2019-03-09T10:16:54.540Z,1.60
2019-03-09T10:19:22.644Z,1.90
2019-03-09T10:21:50.170Z,1.00
2019-03-09T10:24:18.928Z,1.00
2019-03-09T10:26:46.798Z,1.40
2019-03-09T10:29:17.312Z,0.80
2019-03-09T10:31:44.780Z,1.07
2019-03-09T10:34:12.254Z,1.30
2019-03-09T10:36:39.872Z,2.87
2019-03-09T10:39:07.783Z,1.20
2019-03-09T10:41:35.860Z,1.30
2019-03-09T10:44:03.601Z,1.03
2019-03-09T10:46:30.975Z,1.40
2019-03-09T10:48:58.375Z,1.30
2019-03-09T10:51:26.077Z,1.30
2019-03-09T10:53:53.452Z,1.30
2019-03-09T10:56:21.214Z,1.13
2019-03-09T10:58:48.917Z,2.10
2019-03-09T11:01:16.344Z,1.30
2019-03-09T11:03:44.347Z,1.40
2019-03-09T11:06:11.761Z,3.77
2019-03-09T11:08:39.553Z,2.07
2019-03-09T11:11:06.999Z,3.93
2019-03-09T11:13:34.855Z,1.47
2019-03-09T11:16:02.641Z,1.07
2019-03-09T11:18:29.992Z,1.83
2019-03-09T11:20:58.148Z,1.43
2019-03-09T11:23:25.532Z,2.70
2019-03-09T11:25:53.243Z,1.43
2019-03-09T11:28:20.590Z,1.20
2019-03-09T11:30:48.410Z,1.00
2019-03-09T11:33:16.183Z,1.40
2019-03-09T11:35:43.549Z,2.43
2019-03-09T11:38:11.113Z,1.50
2019-03-09T11:40:41.476Z,1.57
2019-03-09T11:43:10.609Z,1.77
2019-03-09T11:45:38.808Z,1.67
2019-03-09T11:48:06.136Z,1.43
2019-03-09T11:50:34.466Z,1.43
2019-03-09T11:53:02.266Z,2.07
2019-03-09T11:55:29.667Z,1.23
2019-03-09T11:57:57.097Z,1.00
2019-03-09T12:00:27.139Z,1.23
2019-03-09T12:02:54.834Z,1.43
2019-03-09T12:05:22.291Z,1.10
2019-03-09T12:07:49.662Z,1.00
2019-03-09T12:10:18.972Z,1.37
2019-03-09T12:12:46.499Z,1.73
2019-03-09T12:15:14.365Z,1.03
2019-03-09T12:17:41.874Z,1.70
2019-03-09T12:20:10.825Z,1.10
2019-03-09T12:22:38.400Z,1.20
2019-03-09T12:25:07.169Z,1.20
2019-03-09T12:27:34.737Z,1.00
2019-03-09T12:30:03.958Z,1.70
2019-03-09T12:32:32.018Z,1.10
2019-03-09T12:34:59.502Z,1.40
2019-03-09T12:37:27.426Z,1.07
2019-03-09T12:39:54.907Z,1.27
2019-03-09T12:42:22.261Z,1.40
2019-03-09T12:44:49.754Z,1.40
2019-03-09T12:47:19.020Z,2.13
2019-03-09T12:49:46.530Z,1.80
2019-03-09T12:52:13.916Z,1.87
2019-03-09T12:54:41.652Z,1.80
2019-03-09T12:57:09.905Z,2.20
2019-03-09T12:59:37.744Z,1.43
2019-03-09T13:02:05.385Z,1.50
2019-03-09T13:04:32.795Z,1.00
2019-03-09T13:07:01.000Z,1.00
2019-03-09T13:09:28.375Z,1.33
2019-03-09T13:11:56.980Z,1.50
2019-03-09T13:14:24.426Z,1.40
2019-03-09T13:16:52.794Z,1.40
2019-03-09T13:19:20.157Z,1.50
2019-03-09T13:21:47.587Z,1.53
2019-03-09T13:24:15.263Z,1.67
2019-03-09T13:26:43.232Z,1.30
2019-03-09T13:29:10.701Z,1.43
2019-03-09T13:31:38.456Z,1.47
2019-03-09T13:34:05.875Z,1.20
2019-03-09T13:36:33.249Z,3.43
2019-03-09T13:39:00.702Z,1.20
2019-03-09T13:41:28.576Z,1.40
2019-03-09T13:43:56.768Z,1.70
2019-03-09T13:46:24.573Z,1.43
2019-03-09T13:48:52.171Z,1.60
2019-03-09T13:51:19.960Z,1.70
2019-03-09T13:53:47.834Z,1.40
2019-03-09T13:56:15.283Z,1.20
2019-03-09T13:58:43.431Z,1.63
2019-03-09T14:01:10.831Z,1.70
2019-03-09T14:03:38.823Z,1.47
2019-03-09T14:06:06.555Z,1.33
2019-03-09T14:08:34.379Z,1.40
2019-03-09T14:11:01.899Z,1.30
2019-03-09T14:13:29.739Z,1.33
2019-03-09T14:15:57.300Z,1.17
2019-03-09T14:18:24.727Z,1.30
2019-03-09T14:20:52.188Z,1.03
2019-03-09T14:23:19.974Z,1.20
2019-03-09T14:25:47.379Z,1.40
2019-03-09T14:28:14.844Z,1.33
2019-03-09T14:30:43.163Z,1.30
2019-03-09T14:33:10.943Z,1.50
2019-03-09T14:35:38.389Z,1.67
2019-03-09T14:38:06.178Z,1.70
2019-03-09T14:40:33.961Z,2.40
2019-03-09T14:43:01.432Z,1.47
2019-03-09T14:45:28.879Z,1.70
2019-03-09T14:47:56.345Z,3.60
2019-03-09T14:50:24.580Z,1.77
2019-03-09T14:52:52.037Z,1.63
2019-03-09T14:55:19.556Z,1.73
2019-03-09T14:57:49.221Z,1.73
2019-03-09T15:00:18.209Z,1.80
2019-03-09T15:02:46.056Z,1.60
2019-03-09T15:05:13.468Z,1.63
2019-03-09T15:07:41.207Z,1.50
2019-03-09T15:10:09.435Z,1.07
2019-03-09T15:12:36.800Z,2.17
2019-03-09T15:15:05.483Z,1.23
2019-03-09T15:17:33.184Z,1.63
2019-03-09T15:20:00.612Z,1.10
2019-03-09T15:22:28.438Z,0.90
2019-03-09T15:24:56.449Z,2.27
2019-03-09T15:27:23.897Z,0.87
2019-03-09T15:29:51.379Z,1.40
2019-03-09T15:32:19.539Z,1.70
2019-03-09T15:34:47.785Z,1.70
2019-03-09T15:37:15.149Z,0.90
2019-03-09T15:39:42.932Z,2.27
2019-03-09T15:42:10.393Z,1.60
2019-03-09T15:44:38.199Z,0.80
2019-03-09T15:47:08.234Z,1.07
2019-03-09T15:49:35.954Z,1.10
2019-03-09T15:52:03.526Z,1.53
2019-03-09T15:54:31.402Z,1.97
2019-03-09T15:56:59.321Z,1.27
2019-03-09T15:59:27.376Z,1.50
2019-03-09T16:01:55.177Z,0.90
2019-03-09T16:04:22.953Z,0.80
2019-03-09T16:06:50.294Z,1.13
2019-03-09T16:09:29.787Z,1.00
2019-03-09T16:11:57.250Z,0.90
2019-03-09T16:14:25.045Z,1.50
2019-03-09T16:16:52.561Z,0.60
2019-03-09T16:19:20.142Z,0.80
2019-03-09T16:21:47.545Z,0.90
2019-03-09T16:24:15.687Z,2.40
2019-03-09T16:26:43.145Z,1.10
2019-03-09T16:29:10.671Z,0.90
2019-03-09T16:31:38.411Z,0.83
2019-03-09T16:34:06.445Z,1.60
2019-03-09T16:36:33.942Z,0.70
2019-03-09T16:39:01.339Z,2.50
2019-03-09T16:41:28.737Z,0.70
2019-03-09T16:43:56.115Z,1.00
2019-03-09T16:46:23.531Z,2.23
2019-03-09T16:48:51.227Z,0.60
2019-03-09T16:51:18.633Z,1.23
2019-03-09T16:53:46.359Z,1.53
2019-03-09T16:56:13.892Z,2.93
2019-03-09T16:58:41.358Z,1.10
2019-03-09T17:01:09.047Z,1.10
2019-03-09T17:03:36.389Z,0.90
2019-03-09T17:06:03.912Z,1.30
2019-03-09T17:08:31.652Z,1.20
2019-03-09T17:10:59.119Z,1.27
2019-03-09T17:13:26.979Z,1.00
2019-03-09T17:15:54.401Z,1.03
2019-03-09T17:18:22.285Z,0.90
2019-03-09T17:20:51.504Z,2.10
2019-03-09T17:23:19.608Z,0.90
2019-03-09T17:25:47.846Z,1.03
2019-03-09T17:28:15.366Z,1.00
2019-03-09T17:30:43.445Z,1.60
2019-03-09T17:33:11.351Z,0.93
2019-03-09T17:35:40.568Z,2.97
2019-03-09T17:38:08.349Z,1.60
2019-03-09T17:40:36.089Z,1.10
2019-03-09T17:43:03.935Z,1.10
2019-03-09T17:45:31.582Z,1.10
2019-03-09T17:47:59.700Z,1.20
2019-03-09T17:50:27.505Z,1.13
2019-03-09T17:52:54.978Z,2.93
2019-03-09T17:55:22.648Z,3.03
2019-03-09T17:57:50.434Z,1.30
2019-03-09T18:00:20.355Z,1.87
2019-03-09T18:02:48.374Z,1.10
2019-03-09T18:05:16.578Z,2.77
2019-03-09T18:07:44.354Z,1.30
2019-03-09T18:10:20.957Z,1.07
2019-03-09T18:12:48.555Z,1.10
2019-03-09T18:15:15.967Z,1.33
2019-03-09T18:17:43.611Z,1.80
2019-03-09T18:20:11.473Z,1.00
2019-03-09T18:22:39.439Z,1.47
2019-03-09T18:25:07.278Z,1.30
2019-03-09T18:27:35.363Z,2.83
2019-03-09T18:30:02.869Z,1.37
2019-03-09T18:32:31.210Z,1.27
2019-03-09T18:34:58.634Z,0.90
2019-03-09T18:37:26.656Z,2.53
2019-03-09T18:39:54.824Z,1.00
2019-03-09T18:42:22.523Z,1.13
2019-03-09T18:44:50.304Z,0.80
2019-03-09T18:47:18.156Z,1.60
2019-03-09T18:49:46.011Z,1.37
2019-03-09T18:52:13.610Z,1.20
2019-03-09T18:54:41.024Z,3.03
2019-03-09T18:57:08.467Z,2.00
2019-03-09T18:59:36.096Z,3.77
2019-03-09T19:02:03.582Z,3.77
2019-03-09T19:04:31.224Z,7.27
2019-03-09T19:06:58.623Z,4.60
2019-03-09T19:09:26.466Z,3.63
2019-03-09T19:11:54.124Z,5.70
2019-03-09T19:14:22.045Z,2.80
2019-03-09T19:16:49.941Z,2.77
2019-03-09T19:19:19.892Z,0.70
2019-03-09T19:21:47.300Z,1.00
2019-03-09T19:24:15.105Z,1.73
2019-03-09T19:26:43.075Z,2.20
2019-03-09T19:29:10.778Z,2.37
2019-03-09T19:31:38.575Z,5.30
2019-03-09T19:34:06.262Z,5.30
2019-03-09T19:36:34.385Z,2.63
2019-03-09T19:39:02.332Z,3.10
2019-03-09T19:41:29.987Z,1.40
2019-03-09T19:43:57.623Z,1.60
2019-03-09T19:46:24.987Z,1.07
2019-03-09T19:48:53.110Z,1.10
2019-03-09T19:51:20.997Z,0.90
2019-03-09T19:53:48.420Z,1.00
2019-03-09T19:56:15.868Z,1.47
2019-03-09T19:59:26.236Z,1.00
2019-03-09T20:01:54.551Z,2.03
2019-03-09T20:05:00.697Z,0.73
2019-03-09T20:07:28.389Z,0.60
2019-03-09T20:09:55.873Z,1.67
2019-03-09T20:12:23.276Z,1.73
2019-03-09T20:14:50.737Z,1.00
2019-03-09T20:17:18.525Z,0.67
2019-03-09T20:19:46.478Z,1.27
2019-03-09T20:22:14.064Z,0.93
2019-03-09T20:24:42.012Z,1.03
2019-03-09T20:27:10.061Z,1.07
2019-03-09T20:29:38.075Z,1.47
2019-03-09T20:32:05.613Z,1.80
2019-03-09T20:34:33.414Z,1.47
2019-03-09T20:37:00.874Z,1.90
2019-03-09T20:39:28.902Z,0.93
2019-03-09T20:41:56.421Z,0.83
2019-03-09T20:44:24.333Z,2.03
2019-03-09T20:46:52.012Z,2.47
2019-03-09T20:49:19.808Z,2.40
2019-03-09T20:51:47.753Z,2.13
2019-03-09T20:54:15.207Z,3.07
2019-03-09T20:56:43.269Z,1.93
2019-03-09T20:59:12.173Z,3.33
2019-03-09T21:01:41.301Z,3.90
2019-03-09T21:04:09.256Z,1.73
2019-03-09T21:06:37.491Z,1.23
2019-03-09T21:09:15.713Z,3.67
2019-03-09T21:11:43.801Z,3.33
2019-03-09T21:14:11.359Z,1.50
2019-03-09T21:16:39.272Z,3.70
2019-03-09T21:19:07.688Z,2.37
2019-03-09T21:21:35.289Z,1.47
2019-03-09T21:24:02.817Z,2.90
2019-03-09T21:26:30.689Z,3.20
2019-03-09T21:28:58.314Z,2.17
2019-03-09T21:31:25.899Z,0.90
2019-03-09T21:33:54.091Z,5.47
2019-03-09T21:36:21.776Z,3.33
2019-03-09T21:38:49.319Z,3.07
2019-03-09T21:41:17.013Z,2.37
2019-03-09T21:43:45.231Z,3.00
2019-03-09T21:46:13.135Z,4.47
2019-03-09T21:48:41.168Z,2.27
2019-03-09T21:51:09.389Z,2.17
2019-03-09T21:53:38.040Z,3.57
2019-03-09T21:56:06.555Z,2.20
2019-03-09T21:58:34.703Z,3.47
2019-03-09T22:01:02.438Z,3.17
2019-03-09T22:03:30.317Z,2.47
2019-03-09T22:06:05.711Z,1.67
2019-03-09T22:08:27.171Z,1.40
2019-03-09T22:10:54.779Z,1.50
2019-03-09T22:13:22.363Z,3.20
2019-03-09T22:15:50.368Z,2.97
2019-03-09T22:18:18.363Z,2.80
2019-03-09T22:20:46.126Z,2.17
2019-03-09T22:23:13.643Z,1.73
2019-03-09T22:25:41.553Z,1.30
2019-03-09T22:28:12.864Z,4.03
2019-03-09T22:30:40.447Z,1.83
2019-03-09T22:33:08.403Z,2.00
2019-03-09T22:35:36.391Z,2.70
2019-03-09T22:38:04.263Z,4.30
2019-03-09T22:40:32.053Z,7.00
2019-03-09T22:43:00.084Z,9.13
2019-03-09T22:45:30.428Z,15.73
2019-03-09T22:47:57.959Z,22.10
2019-03-09T22:50:25.522Z,24.77
2019-03-09T22:52:53.433Z,20.73
2019-03-09T22:55:21.062Z,17.80
2019-03-09T22:57:48.815Z,22.43
2019-03-09T23:00:17.431Z,31.27
2019-03-09T23:02:45.307Z,30.27
2019-03-09T23:05:13.667Z,24.93
2019-03-09T23:07:41.234Z,27.07
2019-03-09T23:10:11.071Z,25.57
2019-03-09T23:12:39.098Z,30.53
2019-03-09T23:15:08.176Z,32.93
2019-03-09T23:17:35.685Z,21.17
2019-03-09T23:20:04.121Z,21.00
2019-03-09T23:22:32.013Z,14.67
2019-03-09T23:24:59.989Z,12.10
2019-03-09T23:27:28.026Z,10.23
2019-03-09T23:29:55.576Z,6.73
2019-03-09T23:32:23.615Z,6.00
2019-03-09T23:34:51.597Z,5.80
2019-03-09T23:37:19.396Z,4.90
2019-03-09T23:39:46.807Z,5.70
2019-03-09T23:42:14.621Z,4.80
2019-03-09T23:44:42.038Z,7.17
2019-03-09T23:47:10.059Z,4.57
2019-03-09T23:49:37.619Z,3.23
2019-03-09T23:52:05.159Z,6.60
2019-03-09T23:54:32.666Z,4.77
2019-03-09T23:57:00.109Z,4.90
2019-03-09T23:59:28.251Z,4.97
