createdAt,value
2018-07-06T00:00:30.091Z,15.80
2018-07-06T00:02:51.710Z,15.80
2018-07-06T00:05:13.262Z,15.80
2018-07-06T00:07:34.947Z,15.70
2018-07-06T00:09:56.870Z,15.70
2018-07-06T00:12:18.538Z,15.80
2018-07-06T00:14:40.412Z,15.70
2018-07-06T00:17:01.890Z,15.70
2018-07-06T00:19:23.407Z,15.70
2018-07-06T00:21:44.913Z,15.70
2018-07-06T00:24:06.584Z,15.70
2018-07-06T00:26:28.150Z,15.80
2018-07-06T00:28:49.794Z,15.70
2018-07-06T00:31:11.124Z,15.70
2018-07-06T00:33:32.635Z,15.70
2018-07-06T00:35:54.287Z,15.70
2018-07-06T00:38:15.886Z,15.70
2018-07-06T00:40:37.792Z,15.70
2018-07-06T00:45:14.989Z,15.70
2018-07-06T00:47:36.780Z,15.80
2018-07-06T00:49:58.129Z,15.70
2018-07-06T00:52:20.176Z,15.80
2018-07-06T00:54:41.691Z,15.90
2018-07-06T00:57:03.390Z,15.90
2018-07-06T00:59:24.988Z,15.90
2018-07-06T01:01:46.694Z,15.90
2018-07-06T01:04:08.734Z,15.90
2018-07-06T01:06:30.194Z,15.90
2018-07-06T01:08:51.827Z,15.90
2018-07-06T01:11:13.350Z,15.90
2018-07-06T01:13:34.602Z,15.90
2018-07-06T01:15:56.306Z,15.90
2018-07-06T01:18:18.179Z,16.00
2018-07-06T01:20:39.637Z,16.00
2018-07-06T01:23:01.282Z,16.00
2018-07-06T01:25:23.081Z,16.00
2018-07-06T01:27:44.838Z,15.90
2018-07-06T01:30:06.406Z,16.00
2018-07-06T01:32:28.004Z,15.90
2018-07-06T01:34:49.820Z,15.90
2018-07-06T01:37:11.467Z,15.90
2018-07-06T01:39:33.040Z,15.90
2018-07-06T01:41:54.491Z,15.90
2018-07-06T01:44:16.250Z,15.90
2018-07-06T01:46:37.683Z,15.90
2018-07-06T01:48:59.243Z,15.90
2018-07-06T01:51:21.017Z,16.00
2018-07-06T01:53:42.554Z,16.00
2018-07-06T01:56:04.222Z,16.00
2018-07-06T01:58:25.814Z,16.00
2018-07-06T02:00:47.545Z,16.00
2018-07-06T02:03:09.153Z,15.90
2018-07-06T02:05:30.744Z,15.90
2018-07-06T02:07:52.353Z,16.00
2018-07-06T02:10:13.885Z,16.00
2018-07-06T02:12:35.354Z,16.00
2018-07-06T02:14:56.850Z,16.00
2018-07-06T02:17:18.514Z,16.00
2018-07-06T02:19:39.907Z,16.00
2018-07-06T02:22:01.832Z,16.00
2018-07-06T02:24:23.230Z,16.00
2018-07-06T02:26:44.662Z,15.90
2018-07-06T02:29:06.198Z,15.90
2018-07-06T02:31:27.678Z,15.90
2018-07-06T02:33:49.482Z,15.90
2018-07-06T02:36:10.990Z,15.90
2018-07-06T02:38:32.459Z,16.00
2018-07-06T02:43:09.333Z,16.00
2018-07-06T02:45:30.963Z,15.90
2018-07-06T02:47:52.576Z,15.90
2018-07-06T02:50:14.165Z,15.90
2018-07-06T02:52:35.690Z,15.90
2018-07-06T02:54:57.138Z,15.90
2018-07-06T02:57:18.717Z,15.90
2018-07-06T02:59:40.605Z,15.80
2018-07-06T03:02:02.152Z,15.80
2018-07-06T03:04:23.746Z,15.90
2018-07-06T03:06:45.598Z,15.80
2018-07-06T03:09:07.051Z,15.80
2018-07-06T03:11:28.591Z,15.80
2018-07-06T03:13:50.093Z,15.80
2018-07-06T03:16:11.611Z,15.80
2018-07-06T03:18:33.130Z,15.80
2018-07-06T03:20:54.597Z,15.70
2018-07-06T03:23:16.109Z,15.80
2018-07-06T03:25:38.022Z,15.70
2018-07-06T03:27:59.551Z,15.70
2018-07-06T03:30:21.283Z,15.70
2018-07-06T03:32:42.821Z,15.60
2018-07-06T03:35:04.265Z,15.60
2018-07-06T03:37:25.685Z,15.70
2018-07-06T03:39:47.333Z,15.60
2018-07-06T03:42:09.030Z,15.60
2018-07-06T03:44:30.647Z,15.70
2018-07-06T03:46:51.973Z,15.50
2018-07-06T03:49:13.663Z,15.60
2018-07-06T03:51:35.158Z,15.60
2018-07-06T03:53:56.863Z,15.50
2018-07-06T03:56:18.426Z,15.50
2018-07-06T03:58:40.186Z,15.50
2018-07-06T04:01:01.784Z,15.40
2018-07-06T04:03:23.616Z,15.40
2018-07-06T04:05:45.181Z,15.40
2018-07-06T04:08:06.750Z,15.50
2018-07-06T04:10:28.406Z,15.40
2018-07-06T04:12:49.841Z,15.40
2018-07-06T04:15:11.413Z,15.40
2018-07-06T04:17:33.187Z,15.40
2018-07-06T04:19:54.686Z,15.40
2018-07-06T04:22:17.122Z,15.30
2018-07-06T04:24:38.634Z,15.40
2018-07-06T04:27:00.122Z,15.30
2018-07-06T04:29:21.752Z,15.30
2018-07-06T04:31:43.193Z,15.30
2018-07-06T04:34:04.937Z,15.30
2018-07-06T04:36:26.414Z,15.40
2018-07-06T04:38:48.065Z,15.40
2018-07-06T04:41:09.798Z,15.30
2018-07-06T04:43:31.338Z,15.30
2018-07-06T04:45:53.188Z,15.40
2018-07-06T04:48:14.798Z,15.40
2018-07-06T04:52:51.764Z,15.40
2018-07-06T04:55:13.357Z,15.40
2018-07-06T04:57:35.355Z,15.30
2018-07-06T04:59:56.760Z,15.30
2018-07-06T05:02:18.503Z,15.40
2018-07-06T05:04:40.151Z,15.30
2018-07-06T05:07:01.897Z,15.30
2018-07-06T05:09:23.286Z,15.40
2018-07-06T05:11:44.956Z,15.30
2018-07-06T05:14:07.417Z,15.30
2018-07-06T05:16:28.814Z,15.30
2018-07-06T05:18:50.427Z,15.40
2018-07-06T05:21:11.985Z,15.30
2018-07-06T05:23:33.541Z,15.40
2018-07-06T05:25:55.183Z,15.40
2018-07-06T05:28:16.575Z,15.40
2018-07-06T05:30:39.120Z,15.40
2018-07-06T05:33:00.469Z,15.40
2018-07-06T05:35:22.098Z,15.50
2018-07-06T05:37:43.650Z,15.60
2018-07-06T05:40:05.244Z,15.70
2018-07-06T05:42:26.894Z,15.60
2018-07-06T05:44:48.426Z,15.70
2018-07-06T05:47:10.114Z,15.60
2018-07-06T05:49:31.834Z,15.60
2018-07-06T05:51:53.578Z,15.70
2018-07-06T05:54:15.545Z,15.70
2018-07-06T05:56:37.029Z,15.70
2018-07-06T05:58:58.473Z,15.60
2018-07-06T06:01:20.142Z,15.70
2018-07-06T06:03:41.757Z,15.70
2018-07-06T06:06:03.384Z,15.80
2018-07-06T06:08:12.358Z,15.80
2018-07-06T06:10:16.117Z,15.80
2018-07-06T06:12:20.614Z,15.80
2018-07-06T06:14:24.806Z,15.80
2018-07-06T06:16:28.781Z,15.80
2018-07-06T06:18:33.183Z,15.80
2018-07-06T06:20:37.321Z,15.90
2018-07-06T06:22:41.818Z,15.90
2018-07-06T06:24:46.069Z,15.80
2018-07-06T06:26:50.614Z,15.90
2018-07-06T06:28:54.901Z,15.80
2018-07-06T06:30:59.801Z,15.80
2018-07-06T06:33:03.962Z,15.90
2018-07-06T06:35:08.361Z,15.90
2018-07-06T06:37:12.992Z,15.90
2018-07-06T06:39:17.272Z,15.80
2018-07-06T06:41:21.396Z,15.90
2018-07-06T06:43:25.361Z,15.90
2018-07-06T06:45:29.371Z,15.90
2018-07-06T06:47:33.792Z,15.90
2018-07-06T06:49:37.899Z,15.80
2018-07-06T06:51:42.446Z,15.80
2018-07-06T06:53:46.719Z,15.80
2018-07-06T06:55:50.970Z,15.80
2018-07-06T06:57:55.394Z,15.80
2018-07-06T06:59:59.356Z,15.80
2018-07-06T07:02:03.981Z,15.80
2018-07-06T07:04:08.299Z,15.80
2018-07-06T07:06:12.525Z,15.70
2018-07-06T07:08:16.766Z,15.70
2018-07-06T07:10:21.014Z,15.70
2018-07-06T07:12:25.249Z,15.70
2018-07-06T07:14:29.589Z,15.70
2018-07-06T07:16:34.754Z,15.70
2018-07-06T07:18:39.064Z,15.70
2018-07-06T07:20:43.333Z,15.70
2018-07-06T07:22:47.961Z,15.70
2018-07-06T07:24:51.952Z,15.70
2018-07-06T07:26:58.340Z,15.80
2018-07-06T07:29:02.418Z,15.80
2018-07-06T07:31:06.989Z,15.80
2018-07-06T07:33:12.007Z,15.80
2018-07-06T07:35:15.991Z,15.80
2018-07-06T07:37:20.253Z,15.70
2018-07-06T07:39:24.605Z,15.70
2018-07-06T07:41:29.174Z,15.70
2018-07-06T07:43:33.849Z,15.70
2018-07-06T07:45:37.815Z,15.80
2018-07-06T07:47:41.759Z,15.90
2018-07-06T07:49:45.893Z,15.90
2018-07-06T07:52:03.903Z,15.90
2018-07-06T07:54:20.548Z,16.00
2018-07-06T07:56:24.835Z,16.10
2018-07-06T07:58:29.117Z,16.10
2018-07-06T08:00:33.555Z,16.00
2018-07-06T08:02:38.262Z,16.00
2018-07-06T08:04:42.278Z,16.00
2018-07-06T08:06:46.534Z,16.00
2018-07-06T08:08:50.727Z,16.00
2018-07-06T08:10:55.039Z,16.00
2018-07-06T08:12:59.269Z,16.00
2018-07-06T08:15:03.335Z,16.00
2018-07-06T08:17:07.696Z,16.10
2018-07-06T08:19:11.942Z,16.20
2018-07-06T08:21:16.189Z,16.30
2018-07-06T08:23:20.542Z,16.50
2018-07-06T08:25:24.998Z,16.60
2018-07-06T08:27:29.392Z,16.70
2018-07-06T08:29:34.495Z,16.80
2018-07-06T08:31:38.541Z,16.80
2018-07-06T08:33:52.741Z,17.10
2018-07-06T08:36:08.291Z,17.30
2018-07-06T08:38:12.266Z,17.50
2018-07-06T08:40:16.878Z,17.60
2018-07-06T08:42:21.035Z,17.60
2018-07-06T08:44:24.993Z,17.50
2018-07-06T08:46:29.446Z,17.60
2018-07-06T08:48:34.023Z,17.70
2018-07-06T08:50:38.273Z,17.60
2018-07-06T08:52:43.689Z,17.60
2018-07-06T08:54:49.390Z,17.60
2018-07-06T08:56:53.678Z,17.70
2018-07-06T08:58:57.970Z,17.70
2018-07-06T09:01:02.300Z,17.80
2018-07-06T09:03:06.881Z,17.70
2018-07-06T09:05:11.935Z,17.90
2018-07-06T09:07:16.823Z,17.80
2018-07-06T09:09:21.056Z,17.90
2018-07-06T09:11:25.483Z,18.00
2018-07-06T09:13:29.998Z,18.20
2018-07-06T09:17:38.728Z,18.30
2018-07-06T09:19:43.742Z,18.40
2018-07-06T09:21:47.890Z,18.40
2018-07-06T09:23:51.878Z,18.30
2018-07-06T09:25:57.447Z,18.40
2018-07-06T09:28:01.632Z,18.30
2018-07-06T09:30:05.885Z,18.30
2018-07-06T09:32:10.157Z,18.30
2018-07-06T09:34:14.805Z,18.10
2018-07-06T09:36:19.386Z,18.20
2018-07-06T09:38:23.965Z,18.40
2018-07-06T09:40:28.210Z,18.10
2018-07-06T09:44:36.409Z,18.30
2018-07-06T09:46:40.683Z,18.40
2018-07-06T09:48:44.919Z,18.60
2018-07-06T09:50:49.233Z,18.60
2018-07-06T09:52:54.186Z,18.60
2018-07-06T09:54:58.418Z,18.60
2018-07-06T09:57:02.645Z,18.50
2018-07-06T09:59:07.518Z,18.40
2018-07-06T10:01:12.078Z,18.30
2018-07-06T10:03:16.119Z,18.50
2018-07-06T10:05:20.825Z,18.80
2018-07-06T10:07:25.386Z,18.70
2018-07-06T10:09:29.630Z,18.70
2018-07-06T10:11:34.469Z,18.70
2018-07-06T10:13:38.915Z,18.70
2018-07-06T10:15:43.309Z,18.50
2018-07-06T10:17:47.582Z,18.60
2018-07-06T10:19:51.876Z,18.50
2018-07-06T10:21:56.299Z,18.60
2018-07-06T10:24:02.473Z,18.60
2018-07-06T10:26:06.720Z,18.70
2018-07-06T10:28:18.737Z,18.90
2018-07-06T10:30:30.317Z,18.60
2018-07-06T10:32:34.612Z,18.90
2018-07-06T10:34:38.901Z,18.90
2018-07-06T10:36:43.257Z,18.90
2018-07-06T10:38:47.639Z,18.90
2018-07-06T10:40:52.535Z,18.90
2018-07-06T10:42:57.105Z,19.10
2018-07-06T10:45:01.350Z,19.10
2018-07-06T10:47:05.997Z,18.90
2018-07-06T10:49:10.295Z,19.00
2018-07-06T10:51:14.734Z,19.10
2018-07-06T10:53:19.010Z,19.10
2018-07-06T10:55:23.330Z,19.10
2018-07-06T10:57:27.953Z,18.90
2018-07-06T10:59:32.537Z,18.90
2018-07-06T11:01:36.810Z,19.10
2018-07-06T11:03:41.473Z,19.10
2018-07-06T11:05:45.909Z,19.20
2018-07-06T11:07:49.908Z,19.10
2018-07-06T11:09:54.170Z,19.20
2018-07-06T11:11:58.748Z,19.20
2018-07-06T11:14:03.503Z,19.30
2018-07-06T11:16:07.806Z,19.10
2018-07-06T11:18:12.423Z,18.90
2018-07-06T11:20:16.666Z,19.00
2018-07-06T11:22:20.906Z,19.00
2018-07-06T11:24:25.185Z,19.00
2018-07-06T11:26:29.410Z,19.20
2018-07-06T11:28:33.846Z,19.20
2018-07-06T11:30:38.069Z,19.10
2018-07-06T11:32:42.541Z,19.10
2018-07-06T11:34:47.126Z,19.20
2018-07-06T11:36:51.646Z,19.70
2018-07-06T11:38:56.245Z,19.80
2018-07-06T11:41:00.588Z,19.80
2018-07-06T11:43:04.841Z,19.90
2018-07-06T11:45:10.050Z,20.40
2018-07-06T11:47:14.448Z,20.70
2018-07-06T11:49:19.030Z,20.60
2018-07-06T11:51:23.404Z,20.70
2018-07-06T11:53:28.638Z,20.90
2018-07-06T11:55:32.871Z,21.40
2018-07-06T11:57:37.138Z,21.30
2018-07-06T11:59:41.725Z,21.00
2018-07-06T12:01:45.980Z,21.40
2018-07-06T12:07:58.596Z,21.80
2018-07-06T12:10:02.853Z,22.40
2018-07-06T12:12:07.480Z,22.50
2018-07-06T12:14:12.075Z,21.80
2018-07-06T12:16:17.242Z,21.60
2018-07-06T12:18:21.624Z,21.90
2018-07-06T12:20:26.225Z,22.50
2018-07-06T12:22:30.596Z,22.10
2018-07-06T12:24:35.185Z,22.50
2018-07-06T12:26:39.440Z,22.90
2018-07-06T12:28:43.748Z,22.70
2018-07-06T12:30:47.697Z,23.20
2018-07-06T12:32:51.988Z,23.10
2018-07-06T12:34:56.573Z,23.20
2018-07-06T12:37:00.934Z,22.50
2018-07-06T12:39:06.134Z,22.30
2018-07-06T12:41:10.750Z,22.00
2018-07-06T12:43:15.230Z,21.70
2018-07-06T12:45:19.617Z,21.80
2018-07-06T12:47:23.870Z,22.00
2018-07-06T12:49:28.474Z,22.10
2018-07-06T12:51:32.521Z,22.10
2018-07-06T12:53:37.186Z,21.60
2018-07-06T12:55:41.758Z,21.80
2018-07-06T12:57:46.326Z,22.40
2018-07-06T12:59:50.814Z,23.30
2018-07-06T13:01:55.100Z,23.30
2018-07-06T13:03:59.346Z,22.70
2018-07-06T13:06:04.896Z,22.60
2018-07-06T13:08:09.193Z,22.80
2018-07-06T13:10:13.793Z,22.80
2018-07-06T13:12:18.273Z,22.20
2018-07-06T13:14:22.669Z,22.10
2018-07-06T13:16:26.982Z,22.20
2018-07-06T13:18:31.441Z,22.40
2018-07-06T13:20:35.686Z,22.50
2018-07-06T13:22:40.237Z,22.80
2018-07-06T13:26:48.522Z,22.80
2018-07-06T13:28:53.129Z,22.80
2018-07-06T13:30:57.631Z,22.40
2018-07-06T13:33:01.863Z,22.30
2018-07-06T13:35:06.158Z,22.10
2018-07-06T13:37:10.858Z,22.50
2018-07-06T13:41:19.604Z,22.50
2018-07-06T13:43:23.846Z,22.40
2018-07-06T13:45:28.101Z,22.30
2018-07-06T13:49:36.251Z,22.20
2018-07-06T13:51:40.519Z,22.40
2018-07-06T13:55:48.669Z,23.00
2018-07-06T13:57:53.261Z,22.60
2018-07-06T13:59:57.530Z,23.00
2018-07-06T14:02:01.822Z,22.80
2018-07-06T14:04:06.405Z,22.60
2018-07-06T14:08:15.774Z,22.40
2018-07-06T14:10:20.063Z,22.40
2018-07-06T14:14:29.209Z,22.20
2018-07-06T14:16:33.461Z,22.10
2018-07-06T14:18:38.229Z,22.40
2018-07-06T14:20:42.454Z,22.60
2018-07-06T14:24:51.162Z,22.60
2018-07-06T14:26:55.849Z,22.50
2018-07-06T14:33:08.056Z,22.60
2018-07-06T14:35:12.757Z,22.70
2018-07-06T14:37:17.014Z,22.50
2018-07-06T14:39:21.316Z,23.00
2018-07-06T14:41:25.552Z,23.20
2018-07-06T14:43:30.169Z,22.90
2018-07-06T14:45:34.464Z,22.90
2018-07-06T14:47:38.756Z,22.70
2018-07-06T14:49:43.333Z,23.40
2018-07-06T14:51:47.625Z,23.20
2018-07-06T14:53:51.893Z,23.00
2018-07-06T14:55:56.257Z,23.40
2018-07-06T14:58:00.780Z,23.30
2018-07-06T15:00:05.635Z,23.10
2018-07-06T15:02:10.190Z,23.10
2018-07-06T15:04:14.904Z,23.20
2018-07-06T15:06:19.874Z,22.60
2018-07-06T15:08:24.133Z,22.90
2018-07-06T15:10:28.775Z,23.10
2018-07-06T15:12:33.014Z,22.70
2018-07-06T15:14:37.246Z,22.40
2018-07-06T15:16:41.850Z,22.30
2018-07-06T15:18:46.417Z,22.40
2018-07-06T15:20:50.992Z,22.30
2018-07-06T15:22:55.290Z,22.80
2018-07-06T15:25:00.256Z,23.00
2018-07-06T15:27:05.037Z,23.10
2018-07-06T15:29:09.670Z,23.80
2018-07-06T15:31:13.988Z,23.90
2018-07-06T15:35:22.614Z,23.50
2018-07-06T15:37:27.195Z,23.90
2018-07-06T15:39:31.460Z,23.60
2018-07-06T15:41:35.825Z,23.20
2018-07-06T15:43:40.073Z,23.10
2018-07-06T15:45:44.506Z,22.80
2018-07-06T15:47:48.754Z,22.60
2018-07-06T15:49:52.991Z,22.10
2018-07-06T15:51:57.226Z,21.50
2018-07-06T15:54:01.550Z,21.30
2018-07-06T15:56:05.873Z,21.60
2018-07-06T15:58:10.102Z,21.60
2018-07-06T16:00:14.345Z,21.60
2018-07-06T16:04:22.793Z,22.20
2018-07-06T16:06:27.134Z,22.30
2018-07-06T16:08:31.403Z,22.00
2018-07-06T16:10:35.993Z,21.90
2018-07-06T16:12:40.294Z,21.90
2018-07-06T16:14:44.526Z,22.10
2018-07-06T16:16:49.118Z,21.70
2018-07-06T16:18:53.374Z,21.50
2018-07-06T16:23:01.513Z,21.90
2018-07-06T16:25:06.290Z,21.20
2018-07-06T16:27:10.589Z,21.30
2018-07-06T16:29:15.186Z,21.50
2018-07-06T16:31:19.773Z,22.30
2018-07-06T16:35:27.894Z,21.80
2018-07-06T16:37:32.487Z,21.70
2018-07-06T16:39:37.393Z,21.50
2018-07-06T16:41:41.727Z,21.50
2018-07-06T16:43:47.636Z,21.30
2018-07-06T16:45:51.833Z,21.40
2018-07-06T16:47:56.091Z,21.20
2018-07-06T16:50:01.727Z,21.30
2018-07-06T16:52:06.548Z,20.60
2018-07-06T16:54:11.314Z,20.60
2018-07-06T16:56:16.040Z,20.90
2018-07-06T16:58:20.290Z,20.80
2018-07-06T17:00:25.385Z,21.00
2018-07-06T17:02:29.651Z,20.70
2018-07-06T17:04:34.261Z,20.50
2018-07-06T17:06:38.640Z,20.90
2018-07-06T17:08:43.403Z,20.60
2018-07-06T17:10:47.722Z,20.90
2018-07-06T17:12:52.969Z,20.80
2018-07-06T17:14:57.548Z,20.70
2018-07-06T17:17:01.802Z,20.80
2018-07-06T17:19:06.098Z,20.60
2018-07-06T17:21:10.408Z,21.00
2018-07-06T17:23:15.194Z,21.10
2018-07-06T17:25:19.485Z,20.60
2018-07-06T17:27:23.709Z,20.90
2018-07-06T17:29:27.937Z,20.90
2018-07-06T17:31:32.579Z,20.60
2018-07-06T17:33:37.106Z,20.60
2018-07-06T17:35:42.382Z,20.10
2018-07-06T17:37:47.746Z,20.40
2018-07-06T17:39:52.393Z,20.40
2018-07-06T17:41:57.566Z,20.20
2018-07-06T17:44:01.856Z,20.30
2018-07-06T17:46:06.473Z,20.10
2018-07-06T17:48:11.301Z,20.20
2018-07-06T17:50:15.514Z,19.70
2018-07-06T17:52:20.132Z,19.50
2018-07-06T17:54:24.418Z,19.30
2018-07-06T17:58:33.959Z,19.90
2018-07-06T18:00:38.529Z,19.80
2018-07-06T18:02:42.858Z,19.70
2018-07-06T18:04:47.102Z,19.50
2018-07-06T18:06:51.343Z,19.40
2018-07-06T18:08:55.976Z,19.40
2018-07-06T18:11:00.302Z,18.80
2018-07-06T18:13:05.058Z,18.40
2018-07-06T18:15:09.605Z,18.40
2018-07-06T18:17:13.869Z,18.50
2018-07-06T18:19:18.344Z,18.70
2018-07-06T18:21:22.553Z,18.20
2018-07-06T18:23:26.643Z,18.00
2018-07-06T18:25:30.945Z,18.00
2018-07-06T18:29:39.438Z,17.60
2018-07-06T18:31:44.542Z,17.70
2018-07-06T18:33:48.880Z,17.50
2018-07-06T18:35:53.114Z,17.50
2018-07-06T18:37:58.679Z,17.40
2018-07-06T18:40:03.812Z,17.30
2018-07-06T18:44:12.266Z,16.90
2018-07-06T18:46:16.626Z,16.80
2018-07-06T18:48:20.865Z,16.70
2018-07-06T18:50:25.446Z,16.80
2018-07-06T18:52:29.702Z,16.50
2018-07-06T18:54:34.060Z,16.40
2018-07-06T18:56:38.192Z,16.40
2018-07-06T18:58:42.481Z,16.50
2018-07-06T19:00:47.067Z,16.70
2018-07-06T19:02:51.302Z,16.70
2018-07-06T19:04:55.885Z,16.70
2018-07-06T19:07:00.117Z,16.70
2018-07-06T19:09:05.051Z,16.50
2018-07-06T19:11:09.090Z,16.40
2018-07-06T19:13:13.333Z,16.30
2018-07-06T19:15:17.907Z,16.20
2018-07-06T19:17:22.382Z,16.30
2018-07-06T19:21:31.167Z,16.20
2018-07-06T19:23:35.483Z,16.30
2018-07-06T19:25:39.822Z,16.00
2018-07-06T19:27:44.386Z,16.00
2018-07-06T19:29:48.622Z,16.00
2018-07-06T19:31:52.857Z,15.90
2018-07-06T19:33:58.819Z,16.00
2018-07-06T19:36:03.389Z,16.00
2018-07-06T19:38:08.048Z,16.10
2018-07-06T19:40:12.694Z,16.00
2018-07-06T19:42:16.950Z,15.80
2018-07-06T19:44:21.297Z,15.70
2018-07-06T19:46:25.534Z,15.70
2018-07-06T19:48:29.775Z,15.80
2018-07-06T19:50:34.543Z,15.70
2018-07-06T19:52:39.155Z,15.70
2018-07-06T19:54:44.132Z,15.70
2018-07-06T19:56:48.699Z,15.60
2018-07-06T19:58:53.273Z,15.70
2018-07-06T20:03:01.743Z,15.60
2018-07-06T20:05:06.299Z,15.60
2018-07-06T20:07:10.553Z,15.60
2018-07-06T20:09:15.068Z,15.70
2018-07-06T20:11:19.638Z,15.60
2018-07-06T20:13:23.932Z,15.70
2018-07-06T20:15:28.693Z,15.60
2018-07-06T20:17:33.813Z,15.60
2018-07-06T20:19:38.100Z,15.40
2018-07-06T20:21:42.723Z,15.60
2018-07-06T20:23:47.122Z,15.50
2018-07-06T20:25:51.506Z,15.50
2018-07-06T20:27:55.753Z,15.40
2018-07-06T20:30:00.063Z,15.30
2018-07-06T20:32:04.481Z,15.40
2018-07-06T20:34:08.890Z,15.30
2018-07-06T20:36:13.588Z,15.40
2018-07-06T20:38:17.985Z,15.40
2018-07-06T20:40:22.239Z,15.30
2018-07-06T20:42:26.678Z,15.30
2018-07-06T20:44:30.929Z,15.30
2018-07-06T20:46:35.520Z,15.20
2018-07-06T20:48:39.766Z,15.10
2018-07-06T20:50:44.364Z,15.20
2018-07-06T20:52:49.274Z,15.00
2018-07-06T20:54:53.602Z,15.10
2018-07-06T20:56:58.178Z,15.10
2018-07-06T20:59:02.422Z,15.10
2018-07-06T21:01:06.997Z,15.00
2018-07-06T21:03:11.241Z,15.10
2018-07-06T21:05:15.873Z,15.00
2018-07-06T21:07:19.827Z,14.90
2018-07-06T21:09:25.564Z,15.00
2018-07-06T21:11:30.133Z,14.90
2018-07-06T21:13:34.450Z,15.00
2018-07-06T21:15:38.907Z,14.90
2018-07-06T21:17:43.158Z,14.90
2018-07-06T21:19:48.058Z,14.90
2018-07-06T21:21:53.322Z,14.80
2018-07-06T21:23:57.625Z,14.90
2018-07-06T21:26:01.883Z,14.80
2018-07-06T21:28:07.305Z,14.80
2018-07-06T21:30:11.583Z,14.70
2018-07-06T21:32:16.373Z,14.70
2018-07-06T21:34:21.626Z,14.70
2018-07-06T21:36:26.324Z,14.70
2018-07-06T21:38:30.907Z,14.60
2018-07-06T21:40:35.821Z,14.60
2018-07-06T21:42:40.102Z,14.60
2018-07-06T21:44:44.393Z,14.60
2018-07-06T21:46:48.616Z,14.60
2018-07-06T21:48:53.224Z,14.60
2018-07-06T21:50:57.422Z,14.50
2018-07-06T21:53:02.541Z,14.50
2018-07-06T21:55:07.190Z,14.50
2018-07-06T21:57:11.504Z,14.40
2018-07-06T21:59:16.266Z,14.40
2018-07-06T22:01:20.850Z,14.40
2018-07-06T22:03:25.321Z,14.40
2018-07-06T22:05:29.625Z,14.40
2018-07-06T22:07:36.118Z,14.20
2018-07-06T22:09:40.347Z,14.30
2018-07-06T22:11:45.829Z,14.30
2018-07-06T22:13:50.460Z,14.40
2018-07-06T22:15:54.420Z,14.30
2018-07-06T22:17:59.529Z,14.30
2018-07-06T22:20:04.486Z,14.30
2018-07-06T22:22:08.802Z,14.40
2018-07-06T22:24:13.078Z,14.30
2018-07-06T22:26:17.322Z,14.30
2018-07-06T22:28:21.993Z,14.40
2018-07-06T22:30:26.407Z,14.30
2018-07-06T22:32:30.677Z,14.30
2018-07-06T22:34:35.101Z,14.20
2018-07-06T22:36:39.769Z,14.40
2018-07-06T22:38:44.080Z,14.40
2018-07-06T22:40:48.326Z,14.30
2018-07-06T22:42:53.252Z,14.20
2018-07-06T22:44:57.238Z,14.20
2018-07-06T22:47:01.509Z,14.20
2018-07-06T22:49:07.586Z,14.10
2018-07-06T22:51:11.947Z,14.10
2018-07-06T22:53:16.150Z,14.10
2018-07-06T22:55:20.617Z,14.10
2018-07-06T22:57:24.864Z,14.10
2018-07-06T22:59:29.119Z,14.00
2018-07-06T23:01:33.694Z,14.00
2018-07-06T23:03:37.933Z,14.00
2018-07-06T23:05:42.288Z,13.90
2018-07-06T23:07:46.577Z,13.90
2018-07-06T23:09:51.050Z,13.90
2018-07-06T23:11:56.313Z,13.90
2018-07-06T23:14:00.851Z,13.80
2018-07-06T23:16:05.086Z,13.90
2018-07-06T23:18:09.053Z,13.80
2018-07-06T23:20:13.078Z,13.80
2018-07-06T23:22:27.254Z,13.70
2018-07-06T23:24:31.636Z,13.70
2018-07-06T23:26:36.286Z,13.70
2018-07-06T23:28:40.877Z,13.60
2018-07-06T23:30:45.157Z,13.70
2018-07-06T23:32:49.773Z,13.70
2018-07-06T23:34:54.409Z,13.60
2018-07-06T23:36:58.380Z,13.50
2018-07-06T23:39:03.789Z,13.60
2018-07-06T23:41:08.367Z,13.50
2018-07-06T23:43:12.942Z,13.60
2018-07-06T23:45:17.544Z,13.60
2018-07-06T23:47:22.073Z,13.60
2018-07-06T23:49:26.374Z,13.50
2018-07-06T23:51:31.303Z,13.50
2018-07-06T23:53:35.968Z,13.40
2018-07-06T23:55:40.237Z,13.40
2018-07-06T23:57:45.714Z,13.50
2018-07-06T23:59:50.181Z,13.50
