createdAt,value
2022-09-21T00:02:14.022Z,13.02
2022-09-21T00:04:44.620Z,10.48
2022-09-21T00:07:14.532Z,10.00
2022-09-21T00:09:44.500Z,7.45
2022-09-21T00:12:14.534Z,7.53
2022-09-21T00:14:45.351Z,7.18
2022-09-21T00:17:15.741Z,7.15
2022-09-21T00:19:45.587Z,4.30
2022-09-21T00:22:15.431Z,3.65
2022-09-21T00:24:45.337Z,3.75
2022-09-21T00:27:15.256Z,6.45
2022-09-21T00:29:45.413Z,5.13
2022-09-21T00:32:16.690Z,7.25
2022-09-21T00:34:46.779Z,6.57
2022-09-21T00:37:16.948Z,10.00
2022-09-21T00:39:46.909Z,5.68
2022-09-21T00:42:33.029Z,5.22
2022-09-21T00:45:03.623Z,4.72
2022-09-21T00:47:36.460Z,4.53
2022-09-21T00:50:13.187Z,5.90
2022-09-21T00:52:46.541Z,6.05
2022-09-21T00:55:22.332Z,5.45
2022-09-21T00:57:59.852Z,5.35
2022-09-21T01:00:29.886Z,4.78
2022-09-21T01:03:02.639Z,6.82
2022-09-21T01:05:33.158Z,7.05
2022-09-21T01:08:06.335Z,5.15
2022-09-21T01:10:56.501Z,5.75
2022-09-21T01:13:51.004Z,4.93
2022-09-21T01:16:37.881Z,5.07
2022-09-21T01:19:44.859Z,5.03
2022-09-21T01:22:39.426Z,8.63
2022-09-21T01:25:16.157Z,7.22
2022-09-21T01:28:15.995Z,9.10
2022-09-21T01:30:49.787Z,6.22
2022-09-21T01:33:35.007Z,6.90
2022-09-21T01:36:13.654Z,6.88
2022-09-21T01:39:09.492Z,6.55
2022-09-21T01:41:43.365Z,6.03
2022-09-21T01:44:20.980Z,7.43
2022-09-21T01:46:51.789Z,7.78
2022-09-21T01:49:35.553Z,4.28
2022-09-21T01:52:36.259Z,6.10
2022-09-21T01:55:16.802Z,6.43
2022-09-21T01:57:52.460Z,5.85
2022-09-21T02:00:23.669Z,7.72
2022-09-21T02:03:20.483Z,6.07
2022-09-21T02:05:50.522Z,9.18
2022-09-21T02:08:20.465Z,5.65
2022-09-21T02:10:53.851Z,6.22
2022-09-21T02:13:28.765Z,9.32
2022-09-21T02:16:28.111Z,7.72
2022-09-21T02:19:17.972Z,6.60
2022-09-21T02:22:13.917Z,11.93
2022-09-21T02:24:44.484Z,6.03
2022-09-21T02:27:48.160Z,6.63
2022-09-21T02:30:23.725Z,7.72
2022-09-21T02:33:14.720Z,9.80
2022-09-21T02:36:02.370Z,7.40
2022-09-21T02:38:57.968Z,12.40
2022-09-21T02:41:36.286Z,7.50
2022-09-21T02:44:42.824Z,8.80
2022-09-21T02:47:16.053Z,7.68
2022-09-21T02:49:54.526Z,5.72
2022-09-21T02:52:27.370Z,7.85
2022-09-21T02:54:58.697Z,8.45
2022-09-21T02:57:30.277Z,10.85
2022-09-21T03:00:00.382Z,6.65
2022-09-21T03:02:45.076Z,8.60
2022-09-21T03:05:17.216Z,6.68
2022-09-21T03:07:47.559Z,5.93
2022-09-21T03:10:17.415Z,6.13
2022-09-21T03:12:49.761Z,8.77
2022-09-21T03:15:20.361Z,5.70
2022-09-21T03:17:50.482Z,7.90
2022-09-21T03:20:20.353Z,4.70
2022-09-21T03:22:50.205Z,6.65
2022-09-21T03:25:20.053Z,9.27
2022-09-21T03:27:50.320Z,10.65
2022-09-21T03:30:20.130Z,8.65
2022-09-21T03:32:54.753Z,8.15
2022-09-21T03:35:27.967Z,8.52
2022-09-21T03:37:59.217Z,10.40
2022-09-21T03:40:29.853Z,12.40
2022-09-21T03:42:59.946Z,11.27
2022-09-21T03:45:30.239Z,9.35
2022-09-21T03:48:02.786Z,10.63
2022-09-21T03:50:32.956Z,8.10
2022-09-21T03:53:02.856Z,8.80
2022-09-21T03:55:34.832Z,10.35
2022-09-21T03:58:05.994Z,9.27
2022-09-21T04:00:36.248Z,8.55
2022-09-21T04:03:06.379Z,7.95
2022-09-21T04:05:36.584Z,7.78
2022-09-21T04:08:07.277Z,7.18
2022-09-21T04:10:38.208Z,6.72
2022-09-21T04:13:08.130Z,8.18
2022-09-21T04:15:38.263Z,9.75
2022-09-21T04:18:08.854Z,9.48
2022-09-21T04:20:39.074Z,12.55
2022-09-21T04:23:09.867Z,14.80
2022-09-21T04:25:39.879Z,10.25
2022-09-21T04:28:10.017Z,13.07
2022-09-21T04:30:39.844Z,12.68
2022-09-21T04:33:10.104Z,15.27
2022-09-21T04:35:40.201Z,9.98
2022-09-21T04:38:10.131Z,13.07
2022-09-21T04:40:41.163Z,10.52
2022-09-21T04:43:11.806Z,12.07
2022-09-21T04:45:41.768Z,9.80
2022-09-21T04:48:11.789Z,10.55
2022-09-21T04:50:41.638Z,12.70
2022-09-21T04:53:12.543Z,11.38
2022-09-21T04:55:43.007Z,16.65
2022-09-21T04:58:13.183Z,10.60
2022-09-21T05:00:42.984Z,13.70
2022-09-21T05:03:13.183Z,22.35
2022-09-21T05:05:51.585Z,11.40
2022-09-21T05:08:41.400Z,12.32
2022-09-21T05:11:15.416Z,14.18
2022-09-21T05:13:45.680Z,12.85
2022-09-21T05:16:16.441Z,12.15
2022-09-21T05:18:47.200Z,9.93
2022-09-21T05:21:18.003Z,9.38
2022-09-21T05:23:48.259Z,12.10
2022-09-21T05:26:18.070Z,12.00
2022-09-21T05:28:48.196Z,13.15
2022-09-21T05:31:21.459Z,13.32
2022-09-21T05:33:59.431Z,10.55
2022-09-21T05:36:32.593Z,13.23
2022-09-21T05:39:03.160Z,14.40
2022-09-21T05:41:33.356Z,12.60
2022-09-21T05:44:03.889Z,12.50
2022-09-21T05:46:56.361Z,10.38
2022-09-21T05:49:26.483Z,9.75
2022-09-21T05:52:03.922Z,10.70
2022-09-21T05:55:04.222Z,9.90
2022-09-21T05:58:02.037Z,8.95
2022-09-21T06:03:30.023Z,13.13
2022-09-21T06:06:00.793Z,7.97
2022-09-21T06:08:30.960Z,11.02
2022-09-21T06:11:01.316Z,10.65
2022-09-21T06:13:31.301Z,11.05
2022-09-21T06:16:04.676Z,12.07
2022-09-21T06:18:40.397Z,11.25
2022-09-21T06:21:10.912Z,11.25
2022-09-21T06:23:41.323Z,9.93
2022-09-21T06:26:12.216Z,9.50
2022-09-21T06:28:42.228Z,9.20
2022-09-21T06:31:12.628Z,11.38
2022-09-21T06:33:46.177Z,10.50
2022-09-21T06:36:18.788Z,11.98
2022-09-21T06:38:48.674Z,11.30
2022-09-21T06:41:21.305Z,9.15
2022-09-21T06:43:57.282Z,12.55
2022-09-21T06:46:28.052Z,11.50
2022-09-21T06:48:58.284Z,8.32
2022-09-21T06:51:28.582Z,9.80
2022-09-21T06:53:59.696Z,8.73
2022-09-21T06:56:30.024Z,9.07
2022-09-21T06:59:01.275Z,9.48
2022-09-21T07:01:31.885Z,10.40
2022-09-21T07:04:02.222Z,9.07
2022-09-21T07:06:32.065Z,8.35
2022-09-21T07:11:55.699Z,10.30
2022-09-21T07:14:25.740Z,7.45
2022-09-21T07:16:55.545Z,9.30
2022-09-21T07:19:25.452Z,8.70
2022-09-21T07:21:57.066Z,9.80
2022-09-21T07:24:27.652Z,8.65
2022-09-21T07:26:57.454Z,10.30
2022-09-21T07:29:27.379Z,12.20
2022-09-21T07:31:57.219Z,9.32
2022-09-21T07:34:27.565Z,9.45
2022-09-21T07:36:57.612Z,10.20
2022-09-21T07:39:27.353Z,9.00
2022-09-21T07:41:59.634Z,10.93
2022-09-21T07:46:59.213Z,11.70
2022-09-21T07:49:29.225Z,14.65
2022-09-21T07:52:03.898Z,12.98
2022-09-21T07:54:36.781Z,11.85
2022-09-21T07:57:25.708Z,17.88
2022-09-21T07:59:59.355Z,10.48
2022-09-21T08:02:29.623Z,11.73
2022-09-21T08:05:00.828Z,16.48
2022-09-21T08:07:31.510Z,9.93
2022-09-21T08:10:01.300Z,10.45
2022-09-21T08:12:31.123Z,8.98
2022-09-21T08:15:01.295Z,9.20
2022-09-21T08:17:31.175Z,9.95
2022-09-21T08:20:01.034Z,9.65
2022-09-21T08:22:30.884Z,11.63
2022-09-21T08:25:00.744Z,11.57
2022-09-21T08:27:30.792Z,10.43
2022-09-21T08:30:00.850Z,10.15
2022-09-21T08:32:50.063Z,17.17
2022-09-21T08:35:21.514Z,12.45
2022-09-21T08:37:54.716Z,10.63
2022-09-21T08:40:25.403Z,8.35
2022-09-21T08:43:11.057Z,14.98
2022-09-21T08:45:47.093Z,9.95
2022-09-21T08:48:28.372Z,8.73
2022-09-21T08:51:09.354Z,11.48
2022-09-21T08:53:47.008Z,8.80
2022-09-21T08:56:18.103Z,8.02
2022-09-21T08:58:48.136Z,9.63
2022-09-21T09:01:45.810Z,9.25
2022-09-21T09:07:06.919Z,7.22
2022-09-21T09:10:06.628Z,7.63
2022-09-21T09:12:56.386Z,9.50
2022-09-21T09:15:46.341Z,15.27
2022-09-21T09:18:25.982Z,9.77
2022-09-21T09:21:02.178Z,8.98
2022-09-21T09:23:42.817Z,11.05
2022-09-21T09:26:32.074Z,10.60
2022-09-21T09:29:16.906Z,7.97
2022-09-21T09:31:48.357Z,10.05
2022-09-21T09:34:37.919Z,8.93
2022-09-21T09:37:14.959Z,7.80
2022-09-21T09:39:49.276Z,7.57
2022-09-21T09:42:51.195Z,7.05
2022-09-21T09:45:48.420Z,11.15
2022-09-21T09:49:02.785Z,7.72
2022-09-21T09:51:41.047Z,8.82
2022-09-21T09:54:17.089Z,8.23
2022-09-21T09:56:47.712Z,10.93
2022-09-21T09:59:50.483Z,11.98
2022-09-21T10:02:29.476Z,10.57
2022-09-21T10:05:07.012Z,10.48
2022-09-21T10:07:41.417Z,12.88
2022-09-21T10:10:35.710Z,12.23
2022-09-21T10:13:14.851Z,10.85
2022-09-21T10:15:51.364Z,8.82
2022-09-21T10:18:30.369Z,9.30
2022-09-21T10:21:04.535Z,8.73
2022-09-21T10:23:37.846Z,8.18
2022-09-21T10:26:13.743Z,9.32
2022-09-21T10:29:18.246Z,9.88
2022-09-21T10:32:00.199Z,10.65
2022-09-21T10:34:35.606Z,7.30
2022-09-21T10:37:29.843Z,8.65
2022-09-21T10:40:00.188Z,10.15
2022-09-21T10:42:38.266Z,8.77
2022-09-21T10:45:38.275Z,10.57
2022-09-21T10:48:08.251Z,9.32
2022-09-21T10:50:41.729Z,9.20
2022-09-21T10:53:12.104Z,10.13
2022-09-21T10:56:19.946Z,9.52
2022-09-21T10:59:23.323Z,9.73
2022-09-21T11:01:56.070Z,7.55
2022-09-21T11:04:33.327Z,9.00
2022-09-21T11:07:19.848Z,10.55
2022-09-21T11:10:15.486Z,8.82
2022-09-21T11:12:54.664Z,7.63
2022-09-21T11:15:42.069Z,7.88
2022-09-21T11:18:39.980Z,8.15
2022-09-21T11:21:33.899Z,12.43
2022-09-21T11:24:48.117Z,6.80
2022-09-21T11:27:23.812Z,7.65
2022-09-21T11:29:59.619Z,8.05
2022-09-21T11:33:10.949Z,8.77
2022-09-21T11:36:00.279Z,7.47
2022-09-21T11:38:39.858Z,6.38
2022-09-21T11:41:43.541Z,7.70
2022-09-21T11:44:19.333Z,8.55
2022-09-21T11:47:24.281Z,8.88
2022-09-21T11:50:29.132Z,5.72
2022-09-21T11:52:57.574Z,6.80
2022-09-21T11:55:45.649Z,8.48
2022-09-21T11:58:30.122Z,5.20
2022-09-21T12:01:17.087Z,7.22
2022-09-21T12:04:05.988Z,7.35
2022-09-21T12:06:41.942Z,3.72
2022-09-21T12:09:42.302Z,3.88
2022-09-21T12:12:15.385Z,3.58
2022-09-21T12:14:51.491Z,3.97
2022-09-21T12:17:39.014Z,4.00
2022-09-21T12:20:23.500Z,4.03
2022-09-21T12:23:00.287Z,3.85
2022-09-21T12:25:42.591Z,3.10
2022-09-21T12:28:44.044Z,3.53
2022-09-21T12:31:27.891Z,5.00
2022-09-21T12:34:06.211Z,5.15
2022-09-21T12:36:55.301Z,6.55
2022-09-21T12:39:43.052Z,3.72
2022-09-21T12:42:27.239Z,3.60
2022-09-21T12:45:00.339Z,6.65
2022-09-21T12:47:50.797Z,3.90
2022-09-21T12:50:31.228Z,4.03
2022-09-21T12:53:02.418Z,5.38
2022-09-21T12:55:51.298Z,6.03
2022-09-21T12:58:31.486Z,4.60
2022-09-21T13:01:10.452Z,4.40
2022-09-21T13:03:46.909Z,4.55
2022-09-21T13:07:01.481Z,5.15
2022-09-21T13:09:33.391Z,2.95
2022-09-21T13:12:29.590Z,5.93
2022-09-21T13:15:06.338Z,4.45
2022-09-21T13:17:37.802Z,6.13
2022-09-21T13:20:19.878Z,4.97
2022-09-21T13:22:50.478Z,7.05
2022-09-21T13:25:29.276Z,6.38
2022-09-21T13:28:14.767Z,6.30
2022-09-21T13:31:36.739Z,6.40
2022-09-21T13:34:32.425Z,6.85
2022-09-21T13:37:16.244Z,7.47
2022-09-21T13:40:05.284Z,5.88
2022-09-21T13:42:35.966Z,5.20
2022-09-21T13:45:20.636Z,5.00
2022-09-21T13:52:56.004Z,5.15
2022-09-21T13:55:32.112Z,5.05
2022-09-21T13:58:07.407Z,5.00
2022-09-21T14:00:43.703Z,5.40
2022-09-21T14:03:42.716Z,6.25
2022-09-21T14:06:43.355Z,6.60
2022-09-21T14:09:30.907Z,10.73
2022-09-21T14:12:05.444Z,6.32
2022-09-21T14:14:39.405Z,5.97
2022-09-21T14:17:37.697Z,5.90
2022-09-21T14:20:30.413Z,6.47
2022-09-21T14:23:18.768Z,5.13
2022-09-21T14:26:00.236Z,8.88
2022-09-21T14:29:01.202Z,5.68
2022-09-21T14:31:35.979Z,6.05
2022-09-21T14:34:13.334Z,6.18
2022-09-21T14:36:51.322Z,7.45
2022-09-21T14:39:44.221Z,5.95
2022-09-21T14:42:21.244Z,5.80
2022-09-21T14:44:53.196Z,6.18
2022-09-21T14:47:39.392Z,7.07
2022-09-21T14:50:25.718Z,7.15
2022-09-21T14:53:10.668Z,6.22
2022-09-21T14:56:18.324Z,6.32
2022-09-21T14:59:08.843Z,6.45
2022-09-21T15:01:43.870Z,6.78
2022-09-21T15:04:54.537Z,6.07
2022-09-21T15:07:45.788Z,5.97
2022-09-21T15:10:54.539Z,8.15
2022-09-21T15:13:48.775Z,7.25
2022-09-21T15:16:23.007Z,5.97
2022-09-21T15:19:05.792Z,6.63
2022-09-21T15:21:37.779Z,8.50
2022-09-21T15:26:52.857Z,6.25
2022-09-21T15:29:32.721Z,6.25
2022-09-21T15:32:03.605Z,6.72
2022-09-21T15:34:33.725Z,8.57
2022-09-21T15:37:19.618Z,6.70
2022-09-21T15:40:03.249Z,7.53
2022-09-21T15:42:36.360Z,6.93
2022-09-21T15:45:20.304Z,6.43
2022-09-21T15:47:50.402Z,8.07
2022-09-21T15:50:22.440Z,8.13
2022-09-21T15:53:01.534Z,8.88
2022-09-21T15:55:32.157Z,15.55
2022-09-21T15:58:02.520Z,9.80
2022-09-21T16:00:37.887Z,8.50
2022-09-21T16:03:27.685Z,7.57
2022-09-21T16:06:03.463Z,8.13
2022-09-21T16:08:39.461Z,6.97
2022-09-21T16:11:30.933Z,10.75
2022-09-21T16:14:32.708Z,9.18
2022-09-21T16:17:14.305Z,10.60
2022-09-21T16:19:54.656Z,20.20
2022-09-21T16:22:40.442Z,11.30
2022-09-21T16:25:33.645Z,8.90
2022-09-21T16:28:19.268Z,9.38
2022-09-21T16:30:54.561Z,7.93
2022-09-21T16:33:59.423Z,9.30
2022-09-21T16:36:39.184Z,10.65
2022-09-21T16:39:15.218Z,11.98
2022-09-21T16:41:59.476Z,12.95
2022-09-21T16:44:35.515Z,12.90
2022-09-21T16:47:12.533Z,9.48
2022-09-21T16:49:42.982Z,11.18
2022-09-21T16:52:13.120Z,10.70
2022-09-21T16:54:43.403Z,14.38
2022-09-21T16:57:15.510Z,11.02
2022-09-21T16:59:45.547Z,10.93
2022-09-21T17:02:16.575Z,11.05
2022-09-21T17:04:47.144Z,8.60
2022-09-21T17:07:19.848Z,9.85
2022-09-21T17:09:51.783Z,8.70
2022-09-21T17:12:21.841Z,8.05
2022-09-21T17:14:52.906Z,9.77
2022-09-21T17:17:27.901Z,8.82
2022-09-21T17:19:58.370Z,9.52
2022-09-21T17:22:30.205Z,10.27
2022-09-21T17:25:00.242Z,12.73
2022-09-21T17:27:30.283Z,8.35
2022-09-21T17:30:02.272Z,8.60
2022-09-21T17:32:38.426Z,6.95
2022-09-21T17:35:20.818Z,7.20
2022-09-21T17:37:52.113Z,5.88
2022-09-21T17:40:24.405Z,7.53
2022-09-21T17:43:05.688Z,5.03
2022-09-21T17:45:51.598Z,5.10
2022-09-21T17:48:23.747Z,5.05
2022-09-21T17:50:53.935Z,4.70
2022-09-21T17:53:38.187Z,6.45
2022-09-21T17:56:20.789Z,7.03
2022-09-21T17:59:01.918Z,6.53
2022-09-21T18:01:37.232Z,4.72
2022-09-21T18:04:09.448Z,5.82
2022-09-21T18:06:40.160Z,6.05
2022-09-21T18:09:14.118Z,5.28
2022-09-21T18:11:51.499Z,5.70
2022-09-21T18:15:09.858Z,5.63
2022-09-21T18:18:04.828Z,5.68
2022-09-21T18:20:53.721Z,5.63
2022-09-21T18:23:44.189Z,5.70
2022-09-21T18:26:17.725Z,4.85
2022-09-21T18:28:59.245Z,5.72
2022-09-21T18:31:50.044Z,6.65
2022-09-21T18:34:56.458Z,5.45
2022-09-21T18:37:49.813Z,5.53
2022-09-21T18:41:00.344Z,7.53
2022-09-21T18:43:30.555Z,9.43
2022-09-21T18:46:07.264Z,6.55
2022-09-21T18:48:58.529Z,6.82
2022-09-21T18:51:58.697Z,8.13
2022-09-21T18:54:28.864Z,9.80
2022-09-21T18:56:59.016Z,7.82
2022-09-21T18:59:32.032Z,7.55
2022-09-21T19:02:03.107Z,8.60
2022-09-21T19:04:33.381Z,8.48
2022-09-21T19:07:22.227Z,7.43
2022-09-21T19:10:06.519Z,9.63
2022-09-21T19:13:04.923Z,9.05
2022-09-21T19:16:04.136Z,7.20
2022-09-21T19:18:54.780Z,5.75
2022-09-21T19:21:47.160Z,6.43
2022-09-21T19:24:25.037Z,6.60
2022-09-21T19:27:17.789Z,8.57
2022-09-21T19:30:13.232Z,5.68
2022-09-21T19:32:49.257Z,5.18
2022-09-21T19:35:25.677Z,7.07
2022-09-21T19:38:01.311Z,5.68
2022-09-21T19:40:34.430Z,6.82
2022-09-21T19:43:21.913Z,5.95
2022-09-21T19:46:09.783Z,7.13
2022-09-21T19:48:52.025Z,6.25
2022-09-21T19:51:32.603Z,5.22
2022-09-21T19:54:22.186Z,7.90
2022-09-21T19:57:12.236Z,6.53
2022-09-21T19:59:45.567Z,4.95
2022-09-21T20:02:20.793Z,7.20
2022-09-21T20:05:12.712Z,8.05
2022-09-21T20:07:56.278Z,7.13
2022-09-21T20:10:46.728Z,7.10
2022-09-21T20:14:03.111Z,8.75
2022-09-21T20:16:45.597Z,6.32
2022-09-21T20:19:47.578Z,5.00
2022-09-21T20:22:22.150Z,6.95
2022-09-21T20:25:04.036Z,4.82
2022-09-21T20:27:57.394Z,6.35
2022-09-21T20:30:33.194Z,5.82
2022-09-21T20:33:14.122Z,4.88
2022-09-21T20:35:46.266Z,6.15
2022-09-21T20:38:16.471Z,8.48
2022-09-21T20:40:47.304Z,13.02
2022-09-21T20:43:17.937Z,9.65
2022-09-21T20:45:51.507Z,10.70
2022-09-21T20:48:21.691Z,11.25
2022-09-21T20:50:52.759Z,7.60
2022-09-21T20:53:23.150Z,10.20
2022-09-21T20:55:57.820Z,8.57
2022-09-21T20:58:28.483Z,8.27
2022-09-21T21:01:04.516Z,6.97
2022-09-21T21:03:35.519Z,8.02
2022-09-21T21:06:17.801Z,10.02
2022-09-21T21:08:48.325Z,10.57
2022-09-21T21:11:18.518Z,13.70
2022-09-21T21:13:49.257Z,9.77
2022-09-21T21:16:19.488Z,7.35
2022-09-21T21:18:49.338Z,7.43
2022-09-21T21:21:19.164Z,9.05
2022-09-21T21:24:10.644Z,17.20
2022-09-21T21:29:31.880Z,10.98
2022-09-21T21:32:02.393Z,12.02
2022-09-21T21:34:32.680Z,14.68
2022-09-21T21:37:02.977Z,12.77
2022-09-21T21:39:33.701Z,14.32
2022-09-21T21:42:04.022Z,15.43
2022-09-21T21:44:33.921Z,8.27
2022-09-21T21:47:27.452Z,13.90
2022-09-21T21:49:55.505Z,11.57
2022-09-21T21:52:25.902Z,10.93
2022-09-21T21:54:56.215Z,11.27
2022-09-21T21:57:26.159Z,17.48
2022-09-21T21:59:56.231Z,43.17
2022-09-21T22:02:26.133Z,18.88
2022-09-21T22:04:56.416Z,27.23
2022-09-21T22:07:26.199Z,16.30
2022-09-21T22:09:56.747Z,14.85
2022-09-21T22:12:27.240Z,13.27
2022-09-21T22:14:58.144Z,12.90
2022-09-21T22:17:28.256Z,15.07
2022-09-21T22:19:58.109Z,12.27
2022-09-21T22:22:28.389Z,13.68
2022-09-21T22:24:58.256Z,13.75
2022-09-21T22:27:28.408Z,14.63
2022-09-21T22:29:58.243Z,13.75
2022-09-21T22:32:28.332Z,13.05
2022-09-21T22:34:58.247Z,15.27
2022-09-21T22:37:28.198Z,15.27
2022-09-21T22:39:58.402Z,15.00
2022-09-21T22:42:29.475Z,16.60
2022-09-21T22:44:59.569Z,16.70
2022-09-21T22:47:29.788Z,19.45
2022-09-21T22:49:59.970Z,18.48
2022-09-21T22:52:30.442Z,16.48
2022-09-21T22:55:00.278Z,14.60
2022-09-21T22:57:30.126Z,13.77
2022-09-21T23:00:00.017Z,15.60
2022-09-21T23:02:30.186Z,14.85
2022-09-21T23:05:00.150Z,14.95
2022-09-21T23:07:30.604Z,18.60
2022-09-21T23:10:01.114Z,20.02
2022-09-21T23:12:31.498Z,20.13
2022-09-21T23:15:01.875Z,15.88
2022-09-21T23:17:32.537Z,14.77
2022-09-21T23:20:02.548Z,15.95
2022-09-21T23:22:32.427Z,13.60
2022-09-21T23:25:02.780Z,13.05
2022-09-21T23:27:33.114Z,14.30
2022-09-21T23:30:03.649Z,16.65
2022-09-21T23:32:33.505Z,11.63
2022-09-21T23:35:03.423Z,13.02
2022-09-21T23:37:33.296Z,14.52
2022-09-21T23:40:03.927Z,13.65
2022-09-21T23:42:34.041Z,14.50
2022-09-21T23:45:04.428Z,13.60
2022-09-21T23:47:34.279Z,17.30
2022-09-21T23:50:04.324Z,22.50
2022-09-21T23:52:34.357Z,18.10
2022-09-21T23:55:04.559Z,15.98
2022-09-21T23:57:34.527Z,13.35
