createdAt,value
2023-05-01T00:01:54.125Z,44.08
2023-05-01T00:04:22.398Z,44.12
2023-05-01T00:06:49.454Z,44.23
2023-05-01T00:09:16.439Z,44.21
2023-05-01T00:11:43.321Z,44.36
2023-05-01T00:14:10.190Z,44.13
2023-05-01T00:16:37.227Z,44.07
2023-05-01T00:19:05.504Z,43.92
2023-05-01T00:21:32.402Z,44.17
2023-05-01T00:23:59.268Z,44.17
2023-05-01T00:26:30.348Z,44.20
2023-05-01T00:28:58.193Z,44.22
2023-05-01T00:31:26.004Z,44.31
2023-05-01T00:33:53.178Z,44.26
2023-05-01T00:36:21.510Z,44.46
2023-05-01T00:38:48.396Z,44.20
2023-05-01T00:41:15.388Z,44.50
2023-05-01T00:43:42.671Z,44.33
2023-05-01T00:46:10.119Z,44.15
2023-05-01T00:48:37.408Z,44.44
2023-05-01T00:51:08.250Z,44.31
2023-05-01T00:53:36.525Z,44.26
2023-05-01T00:56:04.257Z,44.42
2023-05-01T00:58:31.386Z,44.59
2023-05-01T01:00:58.534Z,44.68
2023-05-01T01:03:25.639Z,44.31
2023-05-01T01:06:01.160Z,44.20
2023-05-01T01:08:38.080Z,44.15
2023-05-01T01:11:21.562Z,44.04
2023-05-01T01:14:03.750Z,44.06
2023-05-01T01:16:41.579Z,44.00
2023-05-01T01:19:54.049Z,44.09
2023-05-01T01:22:27.622Z,44.10
2023-05-01T01:25:43.729Z,44.21
2023-05-01T01:28:30.911Z,44.31
2023-05-01T01:31:17.604Z,44.36
2023-05-01T01:34:02.273Z,44.33
2023-05-01T01:36:40.816Z,44.59
2023-05-01T01:39:27.008Z,44.36
2023-05-01T01:41:58.049Z,44.06
2023-05-01T01:44:34.684Z,44.74
2023-05-01T01:47:08.177Z,44.17
2023-05-01T01:49:42.482Z,44.25
2023-05-01T01:52:14.168Z,44.11
2023-05-01T01:54:48.757Z,44.03
2023-05-01T01:57:19.346Z,43.88
2023-05-01T01:59:48.388Z,43.83
2023-05-01T02:02:19.875Z,43.53
2023-05-01T02:04:50.418Z,43.32
2023-05-01T02:07:20.188Z,43.36
2023-05-01T02:09:50.772Z,43.28
2023-05-01T02:12:19.880Z,43.21
2023-05-01T02:14:51.365Z,43.14
2023-05-01T02:17:21.133Z,43.10
2023-05-01T02:19:53.161Z,42.92
2023-05-01T02:22:22.667Z,42.75
2023-05-01T02:24:50.123Z,42.76
2023-05-01T02:27:23.574Z,42.70
2023-05-01T02:29:52.168Z,42.48
2023-05-01T02:32:19.896Z,42.37
2023-05-01T02:34:46.821Z,42.43
2023-05-01T02:37:16.004Z,42.36
2023-05-01T02:39:43.278Z,42.22
2023-05-01T02:42:12.610Z,42.15
2023-05-01T02:44:48.001Z,41.85
2023-05-01T02:47:20.313Z,41.85
2023-05-01T02:49:48.959Z,41.84
2023-05-01T02:52:20.341Z,41.92
2023-05-01T02:54:47.925Z,41.75
2023-05-01T02:57:17.017Z,41.31
2023-05-01T02:59:44.167Z,41.36
2023-05-01T03:02:11.473Z,41.09
2023-05-01T03:04:38.540Z,41.33
2023-05-01T03:07:05.650Z,41.32
2023-05-01T03:09:34.041Z,41.28
2023-05-01T03:12:01.059Z,41.37
2023-05-01T03:14:28.549Z,41.32
2023-05-01T03:16:55.841Z,41.25
2023-05-01T03:19:22.825Z,41.01
2023-05-01T03:21:49.765Z,40.99
2023-05-01T03:24:16.649Z,41.29
2023-05-01T03:26:45.020Z,41.03
2023-05-01T03:29:13.229Z,41.26
2023-05-01T03:31:40.129Z,41.12
2023-05-01T03:34:07.245Z,41.11
2023-05-01T03:36:34.352Z,40.99
2023-05-01T03:39:01.262Z,40.72
2023-05-01T03:41:28.179Z,40.78
2023-05-01T03:43:56.446Z,40.81
2023-05-01T03:46:24.105Z,40.90
2023-05-01T03:48:50.964Z,40.99
2023-05-01T03:51:18.026Z,40.91
2023-05-01T03:53:45.213Z,40.93
2023-05-01T03:56:12.111Z,40.68
2023-05-01T03:58:38.998Z,40.92
2023-05-01T04:01:07.215Z,41.10
2023-05-01T04:03:34.244Z,41.02
2023-05-01T04:06:01.537Z,41.10
2023-05-01T04:08:28.474Z,41.21
2023-05-01T04:10:55.358Z,41.31
2023-05-01T04:13:22.234Z,41.18
2023-05-01T04:15:49.213Z,41.31
2023-05-01T04:18:17.493Z,41.20
2023-05-01T04:20:44.630Z,41.07
2023-05-01T04:23:12.612Z,41.24
2023-05-01T04:25:39.545Z,41.43
2023-05-01T04:28:06.478Z,41.38
2023-05-01T04:30:33.776Z,41.38
2023-05-01T04:33:01.770Z,41.46
2023-05-01T04:35:30.082Z,41.83
2023-05-01T04:37:57.032Z,41.80
2023-05-01T04:40:23.977Z,41.91
2023-05-01T04:42:50.840Z,41.98
2023-05-01T04:45:17.926Z,41.90
2023-05-01T04:47:44.900Z,42.00
2023-05-01T04:50:12.137Z,41.91
2023-05-01T04:52:40.600Z,41.98
2023-05-01T04:55:09.517Z,42.06
2023-05-01T04:57:36.581Z,42.29
2023-05-01T05:00:04.981Z,41.99
2023-05-01T05:02:32.144Z,42.17
2023-05-01T05:04:59.139Z,41.97
2023-05-01T05:07:26.038Z,41.61
2023-05-01T05:09:54.615Z,41.61
2023-05-01T05:12:21.843Z,41.77
2023-05-01T05:14:48.733Z,41.39
2023-05-01T05:17:15.701Z,41.18
2023-05-01T05:19:42.573Z,41.12
2023-05-01T05:22:09.513Z,41.26
2023-05-01T05:24:36.375Z,40.90
2023-05-01T05:27:07.055Z,40.87
2023-05-01T05:29:34.883Z,40.76
2023-05-01T05:32:02.028Z,40.10
2023-05-01T05:34:29.051Z,40.02
2023-05-01T05:36:55.937Z,39.88
2023-05-01T05:39:23.664Z,39.73
2023-05-01T05:41:53.600Z,39.74
2023-05-01T05:44:21.822Z,39.68
2023-05-01T05:46:48.784Z,39.93
2023-05-01T05:49:15.681Z,39.59
2023-05-01T05:51:42.664Z,39.68
2023-05-01T05:54:09.608Z,39.50
2023-05-01T05:56:36.480Z,39.37
2023-05-01T05:59:04.527Z,39.28
2023-05-01T06:01:32.900Z,39.25
2023-05-01T06:03:59.760Z,39.00
2023-05-01T06:06:27.573Z,39.15
2023-05-01T06:08:54.474Z,38.71
2023-05-01T06:11:21.990Z,38.29
2023-05-01T06:13:48.929Z,38.02
2023-05-01T06:16:15.873Z,38.16
2023-05-01T06:18:45.830Z,37.97
2023-05-01T06:21:13.282Z,38.09
2023-05-01T06:23:40.374Z,38.28
2023-05-01T06:26:07.996Z,38.06
2023-05-01T06:28:34.932Z,37.79
2023-05-01T06:31:01.845Z,37.95
2023-05-01T06:33:28.749Z,37.29
2023-05-01T06:35:59.689Z,37.26
2023-05-01T06:38:27.070Z,37.19
2023-05-01T06:40:54.140Z,37.26
2023-05-01T06:43:21.213Z,36.99
2023-05-01T06:45:48.065Z,36.97
2023-05-01T06:48:15.110Z,36.57
2023-05-01T06:50:42.032Z,36.76
2023-05-01T06:53:10.322Z,36.67
2023-05-01T06:55:37.203Z,37.08
2023-05-01T06:58:15.919Z,36.40
2023-05-01T07:00:50.724Z,36.51
2023-05-01T07:03:17.822Z,36.65
2023-05-01T07:05:44.830Z,36.57
2023-05-01T07:08:14.197Z,36.19
2023-05-01T07:10:42.316Z,36.23
2023-05-01T07:13:09.758Z,36.09
2023-05-01T07:15:37.120Z,36.02
2023-05-01T07:18:05.987Z,35.76
2023-05-01T07:20:34.416Z,35.73
2023-05-01T07:23:01.411Z,35.58
2023-05-01T07:25:29.870Z,35.19
2023-05-01T07:27:57.016Z,35.34
2023-05-01T07:30:24.176Z,35.41
2023-05-01T07:32:51.096Z,35.41
2023-05-01T07:35:18.226Z,35.53
2023-05-01T07:37:45.219Z,35.57
2023-05-01T07:40:12.420Z,34.99
2023-05-01T07:42:40.727Z,34.22
2023-05-01T07:45:09.123Z,33.06
2023-05-01T07:47:36.512Z,29.80
2023-05-01T07:50:04.360Z,29.78
2023-05-01T07:52:31.498Z,28.11
2023-05-01T07:54:58.461Z,26.87
2023-05-01T07:57:25.430Z,26.28
2023-05-01T07:59:56.725Z,26.13
2023-05-01T08:02:24.087Z,24.54
2023-05-01T08:04:51.570Z,22.93
2023-05-01T08:07:18.705Z,22.92
2023-05-01T08:09:46.420Z,23.06
2023-05-01T08:12:13.865Z,22.43
2023-05-01T08:14:40.739Z,22.76
2023-05-01T08:17:08.974Z,21.51
2023-05-01T08:19:35.988Z,21.86
2023-05-01T08:22:02.896Z,22.01
2023-05-01T08:24:29.905Z,20.95
2023-05-01T08:26:57.112Z,21.54
2023-05-01T08:29:24.077Z,21.12
2023-05-01T08:31:53.438Z,21.05
2023-05-01T08:34:22.713Z,20.53
2023-05-01T08:36:49.737Z,20.87
2023-05-01T08:39:16.793Z,21.35
2023-05-01T08:41:47.217Z,20.20
2023-05-01T08:44:16.601Z,20.54
2023-05-01T08:46:50.817Z,20.15
2023-05-01T08:49:22.018Z,19.36
2023-05-01T08:51:54.064Z,19.51
2023-05-01T08:54:21.984Z,19.78
2023-05-01T08:56:51.551Z,19.59
2023-05-01T08:59:20.496Z,19.42
2023-05-01T09:01:49.119Z,19.91
2023-05-01T09:04:17.613Z,20.50
2023-05-01T09:06:46.178Z,19.60
2023-05-01T09:09:13.139Z,19.59
2023-05-01T09:11:40.584Z,20.38
2023-05-01T09:14:08.517Z,19.73
2023-05-01T09:16:36.116Z,20.00
2023-05-01T09:19:03.389Z,20.24
2023-05-01T09:21:31.934Z,20.40
2023-05-01T09:24:00.225Z,20.47
2023-05-01T09:26:27.541Z,20.71
2023-05-01T09:28:58.366Z,20.50
2023-05-01T09:31:32.671Z,20.23
2023-05-01T09:34:02.659Z,20.09
2023-05-01T09:36:32.353Z,20.15
2023-05-01T09:39:02.540Z,19.78
2023-05-01T09:41:33.173Z,19.66
2023-05-01T09:44:01.921Z,20.14
2023-05-01T09:46:43.709Z,19.48
2023-05-01T09:49:10.715Z,18.78
2023-05-01T09:51:37.800Z,18.88
2023-05-01T09:54:18.231Z,18.79
2023-05-01T09:56:48.505Z,18.80
2023-05-01T09:59:18.194Z,19.55
2023-05-01T10:01:49.311Z,19.34
2023-05-01T10:04:16.585Z,18.98
2023-05-01T10:06:43.622Z,19.53
2023-05-01T10:09:17.337Z,19.02
2023-05-01T10:11:48.933Z,18.91
2023-05-01T10:14:16.250Z,19.38
2023-05-01T10:16:43.378Z,18.53
2023-05-01T10:19:11.031Z,18.84
2023-05-01T10:21:38.474Z,18.31
2023-05-01T10:24:07.260Z,18.68
2023-05-01T10:26:37.702Z,18.22
2023-05-01T10:29:05.164Z,19.05
2023-05-01T10:31:33.186Z,18.78
2023-05-01T10:34:02.049Z,17.43
2023-05-01T10:36:37.369Z,17.15
2023-05-01T10:39:04.945Z,16.42
2023-05-01T10:42:10.998Z,16.46
2023-05-01T10:44:38.186Z,16.52
2023-05-01T10:47:45.444Z,16.37
2023-05-01T10:50:15.472Z,16.57
2023-05-01T10:53:17.648Z,16.71
2023-05-01T10:55:46.863Z,16.53
2023-05-01T10:59:05.926Z,16.30
2023-05-01T11:01:34.861Z,15.96
2023-05-01T11:04:04.713Z,16.18
2023-05-01T11:06:32.710Z,16.04
2023-05-01T11:09:01.113Z,15.68
2023-05-01T11:11:49.835Z,15.80
2023-05-01T11:14:18.412Z,15.30
2023-05-01T11:16:46.812Z,15.57
2023-05-01T11:19:48.088Z,16.20
2023-05-01T11:22:15.516Z,15.98
2023-05-01T11:24:43.441Z,16.01
2023-05-01T11:27:14.455Z,16.17
2023-05-01T11:29:46.094Z,16.42
2023-05-01T11:32:24.181Z,16.09
2023-05-01T11:34:52.501Z,15.95
2023-05-01T11:37:19.602Z,16.02
2023-05-01T11:39:52.468Z,15.63
2023-05-01T11:42:22.638Z,15.68
2023-05-01T11:45:11.271Z,15.51
2023-05-01T11:47:38.473Z,16.03
2023-05-01T11:50:07.576Z,15.97
2023-05-01T11:52:44.176Z,16.06
2023-05-01T11:55:11.665Z,16.25
2023-05-01T11:57:49.852Z,15.69
2023-05-01T12:00:29.768Z,15.49
2023-05-01T12:03:03.099Z,15.32
2023-05-01T12:05:31.773Z,14.67
2023-05-01T12:08:14.392Z,14.56
2023-05-01T12:10:43.729Z,14.08
2023-05-01T12:13:13.501Z,13.98
2023-05-01T12:15:44.904Z,14.56
2023-05-01T12:18:14.166Z,14.64
2023-05-01T12:20:44.175Z,14.95
2023-05-01T12:23:13.738Z,15.17
2023-05-01T12:25:42.800Z,15.80
2023-05-01T12:28:13.017Z,16.16
2023-05-01T12:30:42.510Z,16.02
2023-05-01T12:33:15.014Z,16.19
2023-05-01T12:35:48.073Z,15.80
2023-05-01T12:38:17.515Z,16.02
2023-05-01T12:40:55.684Z,16.33
2023-05-01T12:43:30.686Z,16.68
2023-05-01T12:45:59.686Z,16.70
2023-05-01T12:48:29.783Z,16.96
2023-05-01T12:50:57.599Z,16.60
2023-05-01T12:53:27.619Z,16.17
2023-05-01T12:55:58.177Z,15.75
2023-05-01T12:58:36.337Z,15.93
2023-05-01T13:01:05.209Z,16.34
2023-05-01T13:03:34.029Z,16.28
2023-05-01T13:06:03.602Z,16.86
2023-05-01T13:08:32.817Z,17.33
2023-05-01T13:11:02.773Z,17.67
2023-05-01T13:13:31.761Z,18.24
2023-05-01T13:16:12.076Z,17.94
2023-05-01T13:18:47.446Z,18.31
2023-05-01T13:21:16.611Z,18.87
2023-05-01T13:23:54.035Z,18.92
2023-05-01T13:26:27.290Z,19.16
2023-05-01T13:28:55.418Z,19.73
2023-05-01T13:31:24.051Z,19.94
2023-05-01T13:33:53.391Z,20.34
2023-05-01T13:36:26.451Z,21.11
2023-05-01T13:38:56.827Z,21.46
2023-05-01T13:41:26.491Z,22.09
2023-05-01T13:43:56.279Z,21.92
2023-05-01T13:46:28.916Z,22.64
2023-05-01T13:48:57.598Z,23.22
2023-05-01T13:51:27.077Z,23.13
2023-05-01T13:53:56.130Z,23.43
2023-05-01T13:56:23.208Z,24.03
2023-05-01T13:58:50.695Z,24.18
2023-05-01T14:01:20.481Z,23.79
2023-05-01T14:03:49.829Z,23.42
2023-05-01T14:06:18.955Z,23.01
2023-05-01T14:08:47.978Z,23.14
2023-05-01T14:11:15.721Z,22.96
2023-05-01T14:13:44.965Z,22.93
2023-05-01T14:16:21.921Z,22.82
2023-05-01T14:18:52.844Z,22.62
2023-05-01T14:21:20.817Z,22.20
2023-05-01T14:23:48.023Z,22.13
2023-05-01T14:26:18.748Z,21.86
2023-05-01T14:28:47.853Z,21.73
2023-05-01T14:31:24.184Z,21.36
2023-05-01T14:33:57.782Z,21.72
2023-05-01T14:36:25.542Z,21.68
2023-05-01T14:38:56.422Z,21.90
2023-05-01T14:41:23.759Z,22.32
2023-05-01T14:43:53.721Z,22.31
2023-05-01T14:46:29.921Z,22.62
2023-05-01T14:48:59.510Z,23.31
2023-05-01T14:51:27.710Z,23.55
2023-05-01T14:53:54.820Z,23.47
2023-05-01T14:56:22.766Z,24.12
2023-05-01T14:58:50.006Z,24.32
2023-05-01T15:01:17.984Z,24.66
2023-05-01T15:03:45.464Z,24.52
2023-05-01T15:06:14.327Z,24.60
2023-05-01T15:08:41.470Z,24.40
2023-05-01T15:11:08.544Z,24.70
2023-05-01T15:13:36.486Z,25.66
2023-05-01T15:16:04.220Z,25.51
2023-05-01T15:18:31.358Z,25.17
2023-05-01T15:20:58.263Z,25.69
2023-05-01T15:23:27.628Z,25.29
2023-05-01T15:25:54.660Z,26.11
2023-05-01T15:28:21.641Z,25.90
2023-05-01T15:30:48.575Z,26.44
2023-05-01T15:33:18.822Z,26.87
2023-05-01T15:35:47.175Z,27.02
2023-05-01T15:38:14.198Z,26.20
2023-05-01T15:40:43.622Z,26.10
2023-05-01T15:43:10.483Z,26.64
2023-05-01T15:45:42.876Z,26.68
2023-05-01T15:48:11.779Z,26.67
2023-05-01T15:50:38.818Z,26.12
2023-05-01T15:53:05.985Z,26.84
2023-05-01T15:55:34.098Z,26.84
2023-05-01T15:58:02.793Z,26.36
2023-05-01T16:00:29.940Z,27.01
2023-05-01T16:02:56.992Z,26.89
2023-05-01T16:05:26.514Z,26.33
2023-05-01T16:07:56.072Z,26.25
2023-05-01T16:10:23.424Z,26.59
2023-05-01T16:12:50.956Z,26.82
2023-05-01T16:15:19.341Z,27.28
2023-05-01T16:17:46.763Z,27.24
2023-05-01T16:20:14.799Z,27.25
2023-05-01T16:22:43.357Z,26.95
2023-05-01T16:25:11.660Z,27.02
2023-05-01T16:27:41.389Z,27.01
2023-05-01T16:30:10.458Z,27.11
2023-05-01T16:32:41.042Z,26.97
2023-05-01T16:35:11.276Z,26.61
2023-05-01T16:37:39.454Z,26.91
2023-05-01T16:40:09.114Z,27.06
2023-05-01T16:42:38.300Z,26.53
2023-05-01T16:45:08.827Z,26.60
2023-05-01T16:47:36.178Z,27.13
2023-05-01T16:50:09.873Z,26.92
2023-05-01T16:52:36.993Z,27.21
2023-05-01T16:55:04.518Z,27.35
2023-05-01T16:57:31.472Z,26.90
2023-05-01T16:59:58.544Z,26.96
2023-05-01T17:02:25.765Z,27.35
2023-05-01T17:04:52.725Z,27.17
2023-05-01T17:07:27.826Z,27.22
2023-05-01T17:09:55.062Z,28.03
2023-05-01T17:12:23.381Z,27.64
2023-05-01T17:14:50.758Z,27.74
2023-05-01T17:17:17.819Z,28.17
2023-05-01T17:19:44.990Z,28.38
2023-05-01T17:22:12.075Z,28.86
2023-05-01T17:24:41.137Z,28.57
2023-05-01T17:27:08.128Z,29.07
2023-05-01T17:29:35.456Z,29.09
2023-05-01T17:32:04.365Z,29.33
2023-05-01T17:34:31.297Z,29.52
2023-05-01T17:36:58.256Z,29.73
2023-05-01T17:39:27.431Z,30.22
2023-05-01T17:41:55.697Z,30.10
2023-05-01T17:44:22.611Z,30.03
2023-05-01T17:46:49.540Z,30.25
2023-05-01T17:49:16.479Z,30.45
2023-05-01T17:51:45.075Z,30.54
2023-05-01T17:54:12.065Z,30.32
2023-05-01T17:56:39.008Z,30.51
2023-05-01T17:59:07.516Z,30.34
2023-05-01T18:01:35.271Z,30.66
2023-05-01T18:04:05.843Z,30.60
2023-05-01T18:06:33.123Z,30.68
2023-05-01T18:09:00.143Z,30.91
2023-05-01T18:11:27.951Z,30.77
2023-05-01T18:13:55.003Z,30.89
2023-05-01T18:16:24.549Z,30.49
2023-05-01T18:18:53.003Z,31.29
2023-05-01T18:21:19.914Z,31.11
2023-05-01T18:23:48.517Z,31.10
2023-05-01T18:26:16.530Z,31.70
2023-05-01T18:28:43.641Z,31.27
2023-05-01T18:31:10.527Z,31.54
2023-05-01T18:33:39.091Z,31.35
2023-05-01T18:36:06.397Z,31.81
2023-05-01T18:38:33.359Z,31.85
2023-05-01T18:41:00.405Z,31.70
2023-05-01T18:43:27.690Z,31.91
2023-05-01T18:45:54.643Z,32.15
2023-05-01T18:48:21.542Z,32.78
2023-05-01T18:51:06.812Z,32.90
2023-05-01T18:53:34.519Z,32.66
2023-05-01T18:56:01.537Z,32.87
2023-05-01T18:58:28.432Z,33.19
2023-05-01T19:00:55.679Z,32.77
2023-05-01T19:03:22.629Z,33.29
2023-05-01T19:05:50.972Z,32.77
2023-05-01T19:08:17.905Z,33.10
2023-05-01T19:10:44.831Z,33.05
2023-05-01T19:13:12.224Z,33.49
2023-05-01T19:15:39.100Z,33.10
2023-05-01T19:18:06.176Z,33.68
2023-05-01T19:20:33.126Z,33.75
2023-05-01T19:23:01.404Z,33.71
2023-05-01T19:25:29.328Z,33.68
2023-05-01T19:27:57.265Z,33.71
2023-05-01T19:30:24.621Z,33.95
2023-05-01T19:32:51.988Z,33.71
2023-05-01T19:35:19.015Z,34.06
2023-05-01T19:37:46.123Z,33.59
2023-05-01T19:40:15.924Z,33.99
2023-05-01T19:42:42.945Z,34.26
2023-05-01T19:45:10.411Z,34.30
2023-05-01T19:47:37.482Z,34.44
2023-05-01T19:50:05.604Z,34.35
2023-05-01T19:52:32.635Z,34.40
2023-05-01T19:55:03.976Z,35.04
2023-05-01T19:57:33.699Z,34.60
2023-05-01T20:00:01.237Z,34.71
2023-05-01T20:02:28.498Z,34.68
2023-05-01T20:04:55.861Z,35.12
2023-05-01T20:07:22.827Z,35.29
2023-05-01T20:09:50.154Z,35.54
2023-05-01T20:12:17.094Z,35.20
2023-05-01T20:14:45.370Z,35.17
2023-05-01T20:17:12.314Z,35.56
2023-05-01T20:19:39.920Z,35.77
2023-05-01T20:22:07.103Z,35.42
2023-05-01T20:24:34.008Z,35.90
2023-05-01T20:27:00.915Z,35.88
2023-05-01T20:29:28.099Z,35.81
2023-05-01T20:31:58.166Z,35.92
2023-05-01T20:34:25.177Z,36.10
2023-05-01T20:36:52.102Z,36.19
2023-05-01T20:39:19.114Z,36.74
2023-05-01T20:41:45.963Z,36.19
2023-05-01T20:44:12.905Z,37.05
2023-05-01T20:46:39.858Z,37.12
2023-05-01T20:49:09.960Z,37.26
2023-05-01T20:51:38.269Z,36.73
2023-05-01T20:54:05.174Z,36.77
2023-05-01T20:56:32.317Z,36.78
2023-05-01T20:59:00.246Z,36.87
2023-05-01T21:01:29.756Z,37.16
2023-05-01T21:03:58.491Z,37.63
2023-05-01T21:06:29.441Z,37.66
2023-05-01T21:08:56.351Z,37.49
2023-05-01T21:11:23.767Z,37.65
2023-05-01T21:13:51.158Z,37.75
2023-05-01T21:16:19.704Z,38.26
2023-05-01T21:18:46.840Z,37.94
2023-05-01T21:21:15.735Z,38.52
2023-05-01T21:23:48.897Z,38.47
2023-05-01T21:26:16.235Z,38.40
2023-05-01T21:28:43.587Z,38.72
2023-05-01T21:31:14.401Z,38.63
2023-05-01T21:33:45.499Z,38.26
2023-05-01T21:36:16.793Z,38.96
2023-05-01T21:38:46.110Z,38.64
2023-05-01T21:41:15.243Z,39.38
2023-05-01T21:43:42.440Z,39.20
2023-05-01T21:46:15.874Z,39.30
2023-05-01T21:48:43.359Z,39.17
2023-05-01T21:51:10.503Z,39.32
2023-05-01T21:53:41.373Z,39.43
2023-05-01T21:56:11.015Z,39.63
2023-05-01T21:58:38.957Z,39.92
2023-05-01T22:01:06.522Z,39.52
2023-05-01T22:03:34.352Z,39.83
2023-05-01T22:06:02.216Z,39.88
2023-05-01T22:08:29.146Z,39.75
2023-05-01T22:10:56.077Z,40.02
2023-05-01T22:13:24.280Z,40.31
2023-05-01T22:15:51.163Z,40.38
2023-05-01T22:18:19.465Z,40.45
2023-05-01T22:20:46.470Z,40.84
2023-05-01T22:23:14.230Z,40.64
2023-05-01T22:25:41.247Z,40.66
2023-05-01T22:28:08.729Z,40.87
2023-05-01T22:30:37.370Z,40.98
2023-05-01T22:33:04.543Z,41.21
2023-05-01T22:35:31.572Z,41.31
2023-05-01T22:37:58.507Z,41.47
2023-05-01T22:40:25.452Z,41.27
2023-05-01T22:42:52.314Z,41.73
2023-05-01T22:45:19.246Z,41.53
2023-05-01T22:47:47.478Z,41.82
2023-05-01T22:50:14.425Z,41.77
2023-05-01T22:52:41.332Z,41.86
2023-05-01T22:55:08.708Z,42.15
2023-05-01T22:57:35.692Z,42.27
2023-05-01T23:00:02.769Z,42.46
2023-05-01T23:02:30.363Z,42.82
2023-05-01T23:04:58.670Z,43.05
2023-05-01T23:07:25.556Z,43.12
2023-05-01T23:09:53.002Z,43.09
2023-05-01T23:12:25.518Z,43.26
2023-05-01T23:14:52.969Z,43.67
2023-05-01T23:17:19.928Z,44.14
2023-05-01T23:19:47.087Z,44.23
2023-05-01T23:22:15.396Z,44.78
2023-05-01T23:24:44.633Z,45.11
2023-05-01T23:27:14.424Z,45.07
2023-05-01T23:29:42.014Z,45.26
2023-05-01T23:32:17.896Z,46.45
2023-05-01T23:34:45.448Z,46.93
2023-05-01T23:37:12.352Z,47.68
2023-05-01T23:39:40.552Z,47.36
2023-05-01T23:42:07.535Z,47.96
2023-05-01T23:44:34.478Z,47.78
2023-05-01T23:47:01.508Z,48.46
2023-05-01T23:49:28.565Z,48.36
2023-05-01T23:51:55.738Z,48.68
2023-05-01T23:54:22.772Z,48.60
2023-05-01T23:56:51.047Z,48.33
2023-05-01T23:59:18.938Z,48.53
