createdAt,value
2023-02-09T00:01:27.976Z,58.50
2023-02-09T00:03:55.814Z,57.98
2023-02-09T00:06:24.047Z,58.65
2023-02-09T00:08:51.959Z,59.82
2023-02-09T00:11:23.054Z,60.00
2023-02-09T00:13:50.830Z,60.12
2023-02-09T00:16:18.692Z,59.94
2023-02-09T00:18:46.559Z,60.45
2023-02-09T00:21:14.465Z,59.97
2023-02-09T00:23:42.310Z,60.27
2023-02-09T00:26:11.380Z,60.05
2023-02-09T00:28:41.492Z,59.62
2023-02-09T00:31:10.510Z,59.42
2023-02-09T00:33:41.234Z,59.87
2023-02-09T00:36:11.725Z,60.30
2023-02-09T00:38:39.739Z,59.67
2023-02-09T00:41:07.605Z,60.70
2023-02-09T00:43:35.605Z,60.27
2023-02-09T00:46:03.689Z,60.15
2023-02-09T00:48:31.437Z,60.72
2023-02-09T00:50:59.561Z,60.28
2023-02-09T00:53:27.566Z,60.48
2023-02-09T00:55:55.408Z,60.37
2023-02-09T00:58:23.744Z,60.21
2023-02-09T01:00:51.573Z,60.10
2023-02-09T01:03:19.571Z,59.78
2023-02-09T01:05:47.308Z,60.02
2023-02-09T01:08:15.054Z,59.95
2023-02-09T01:10:43.202Z,59.74
2023-02-09T01:13:11.142Z,59.67
2023-02-09T01:15:40.529Z,59.61
2023-02-09T01:18:08.327Z,59.75
2023-02-09T01:20:36.126Z,59.08
2023-02-09T01:23:03.966Z,59.29
2023-02-09T01:25:31.798Z,59.34
2023-02-09T01:27:59.791Z,59.03
2023-02-09T01:30:27.645Z,58.89
2023-02-09T01:32:56.170Z,58.79
2023-02-09T01:35:23.969Z,58.93
2023-02-09T01:37:51.737Z,59.11
2023-02-09T01:40:19.617Z,59.51
2023-02-09T01:42:47.387Z,58.87
2023-02-09T01:45:31.116Z,58.00
2023-02-09T01:48:00.779Z,57.66
2023-02-09T01:50:29.178Z,56.86
2023-02-09T01:52:57.529Z,57.03
2023-02-09T01:55:26.782Z,57.02
2023-02-09T01:57:57.667Z,57.35
2023-02-09T02:00:25.423Z,57.69
2023-02-09T02:03:04.934Z,57.30
2023-02-09T02:05:35.369Z,57.72
2023-02-09T02:08:37.778Z,58.43
2023-02-09T02:11:06.060Z,58.16
2023-02-09T02:13:33.795Z,58.62
2023-02-09T02:16:12.706Z,58.29
2023-02-09T02:18:54.695Z,58.78
2023-02-09T02:21:28.378Z,58.80
2023-02-09T02:24:01.981Z,58.69
2023-02-09T02:26:47.153Z,58.48
2023-02-09T02:30:03.482Z,57.43
2023-02-09T02:32:52.784Z,56.18
2023-02-09T02:35:41.349Z,57.27
2023-02-09T02:38:27.365Z,56.82
2023-02-09T02:41:04.274Z,57.10
2023-02-09T02:43:50.112Z,57.82
2023-02-09T02:46:56.185Z,57.83
2023-02-09T02:49:47.147Z,56.22
2023-02-09T02:52:15.005Z,55.79
2023-02-09T02:54:46.353Z,55.60
2023-02-09T02:57:24.644Z,55.20
2023-02-09T03:00:01.995Z,53.74
2023-02-09T03:02:39.264Z,53.83
2023-02-09T03:05:07.239Z,54.07
2023-02-09T03:07:35.221Z,53.76
2023-02-09T03:10:03.561Z,53.58
2023-02-09T03:12:59.202Z,53.44
2023-02-09T03:15:53.678Z,53.10
2023-02-09T03:18:59.797Z,51.62
2023-02-09T03:22:12.371Z,52.18
2023-02-09T03:24:42.840Z,52.70
2023-02-09T03:27:23.972Z,52.71
2023-02-09T03:29:55.274Z,52.75
2023-02-09T03:32:24.279Z,53.54
2023-02-09T03:34:53.317Z,53.72
2023-02-09T03:37:21.024Z,52.71
2023-02-09T03:39:48.783Z,53.61
2023-02-09T03:42:16.768Z,53.57
2023-02-09T03:44:44.704Z,52.09
2023-02-09T03:47:12.494Z,52.47
2023-02-09T03:49:41.038Z,52.69
2023-02-09T03:52:10.602Z,52.77
2023-02-09T03:54:38.452Z,52.34
2023-02-09T03:57:06.456Z,52.28
2023-02-09T03:59:38.078Z,51.36
2023-02-09T04:02:07.579Z,50.46
2023-02-09T04:04:35.452Z,50.92
2023-02-09T04:07:03.604Z,49.14
2023-02-09T04:09:31.477Z,49.20
2023-02-09T04:11:59.340Z,49.19
2023-02-09T04:14:27.182Z,48.41
2023-02-09T04:16:54.934Z,48.84
2023-02-09T04:19:22.761Z,48.24
2023-02-09T04:21:50.534Z,47.84
2023-02-09T04:24:26.975Z,48.42
2023-02-09T04:26:54.641Z,48.00
2023-02-09T04:29:22.374Z,48.00
2023-02-09T04:31:50.211Z,47.16
2023-02-09T04:34:18.043Z,46.85
2023-02-09T04:36:45.797Z,46.96
2023-02-09T04:39:13.592Z,46.67
2023-02-09T04:41:41.452Z,46.66
2023-02-09T04:44:09.386Z,45.95
2023-02-09T04:46:37.070Z,46.18
2023-02-09T04:49:04.835Z,45.60
2023-02-09T04:51:32.736Z,45.67
2023-02-09T04:54:00.605Z,45.92
2023-02-09T04:56:28.369Z,45.49
2023-02-09T04:59:14.874Z,44.54
2023-02-09T05:01:42.705Z,44.48
2023-02-09T05:04:10.497Z,44.78
2023-02-09T05:06:38.390Z,44.94
2023-02-09T05:09:06.078Z,45.24
2023-02-09T05:11:33.840Z,45.26
2023-02-09T05:14:01.582Z,44.66
2023-02-09T05:16:29.438Z,45.01
2023-02-09T05:18:57.333Z,45.01
2023-02-09T05:21:25.120Z,45.05
2023-02-09T05:23:52.980Z,45.09
2023-02-09T05:26:20.823Z,44.99
2023-02-09T05:28:48.655Z,45.13
2023-02-09T05:31:17.125Z,44.77
2023-02-09T05:33:45.042Z,44.79
2023-02-09T05:36:13.249Z,44.70
2023-02-09T05:38:41.329Z,44.70
2023-02-09T05:41:11.183Z,44.49
2023-02-09T05:43:38.975Z,44.27
2023-02-09T05:46:08.401Z,44.17
2023-02-09T05:48:36.456Z,44.32
2023-02-09T05:51:04.274Z,44.53
2023-02-09T05:53:32.049Z,45.10
2023-02-09T05:55:59.790Z,45.71
2023-02-09T05:58:27.638Z,46.32
2023-02-09T06:00:55.429Z,47.09
2023-02-09T06:03:23.288Z,46.75
2023-02-09T06:05:50.969Z,46.48
2023-02-09T06:08:18.743Z,46.71
2023-02-09T06:10:46.658Z,46.45
2023-02-09T06:13:14.884Z,47.29
2023-02-09T06:15:42.730Z,47.03
2023-02-09T06:18:10.670Z,47.54
2023-02-09T06:20:39.974Z,47.50
2023-02-09T06:23:07.917Z,47.45
2023-02-09T06:25:35.654Z,47.46
2023-02-09T06:28:03.476Z,47.69
2023-02-09T06:30:32.879Z,47.61
2023-02-09T06:33:00.798Z,48.30
2023-02-09T06:35:28.634Z,48.12
2023-02-09T06:37:59.509Z,48.50
2023-02-09T06:40:27.250Z,48.89
2023-02-09T06:42:55.119Z,49.06
2023-02-09T06:45:22.874Z,50.35
2023-02-09T06:47:50.535Z,50.05
2023-02-09T06:50:18.966Z,50.38
2023-02-09T06:52:47.029Z,50.15
2023-02-09T06:55:14.995Z,50.03
2023-02-09T06:57:42.723Z,49.55
2023-02-09T07:00:12.089Z,49.66
2023-02-09T07:02:41.667Z,49.42
2023-02-09T07:05:09.635Z,50.13
2023-02-09T07:07:37.653Z,49.94
2023-02-09T07:10:06.135Z,50.16
2023-02-09T07:12:34.092Z,50.21
2023-02-09T07:15:01.965Z,50.06
2023-02-09T07:17:30.758Z,49.84
2023-02-09T07:19:58.580Z,49.72
2023-02-09T07:22:26.344Z,49.74
2023-02-09T07:24:54.238Z,49.89
2023-02-09T07:27:22.106Z,50.28
2023-02-09T07:29:50.021Z,50.07
2023-02-09T07:32:17.721Z,50.27
2023-02-09T07:34:45.531Z,50.23
2023-02-09T07:37:13.311Z,50.63
2023-02-09T07:39:41.385Z,50.55
2023-02-09T07:42:09.320Z,50.75
2023-02-09T07:44:49.968Z,50.84
2023-02-09T07:47:17.808Z,50.27
2023-02-09T07:49:45.725Z,50.65
2023-02-09T07:52:13.533Z,50.71
2023-02-09T07:54:41.307Z,50.49
2023-02-09T07:57:09.102Z,50.41
2023-02-09T07:59:37.066Z,50.07
2023-02-09T08:02:05.334Z,50.34
2023-02-09T08:04:33.153Z,50.25
2023-02-09T08:07:01.053Z,49.95
2023-02-09T08:09:29.696Z,50.01
2023-02-09T08:11:59.322Z,50.03
2023-02-09T08:14:31.870Z,50.54
2023-02-09T08:17:31.589Z,50.64
2023-02-09T08:20:14.030Z,50.94
2023-02-09T08:22:43.939Z,50.97
2023-02-09T08:25:12.119Z,50.70
2023-02-09T08:27:39.951Z,50.83
2023-02-09T08:30:08.107Z,50.79
2023-02-09T08:32:36.153Z,50.91
2023-02-09T08:35:04.257Z,50.85
2023-02-09T08:37:32.061Z,51.15
2023-02-09T08:39:59.937Z,51.07
2023-02-09T08:42:27.707Z,50.87
2023-02-09T08:44:55.471Z,51.42
2023-02-09T08:47:23.371Z,52.01
2023-02-09T08:49:51.456Z,52.27
2023-02-09T08:52:19.371Z,52.41
2023-02-09T08:54:47.178Z,52.46
2023-02-09T08:57:14.971Z,51.67
2023-02-09T08:59:42.993Z,51.70
2023-02-09T09:02:10.772Z,51.57
2023-02-09T09:04:38.479Z,51.40
2023-02-09T09:07:06.251Z,51.80
2023-02-09T09:09:34.163Z,52.03
2023-02-09T09:12:02.061Z,52.31
2023-02-09T09:14:30.517Z,51.76
2023-02-09T09:16:59.062Z,51.87
2023-02-09T09:19:27.376Z,51.75
2023-02-09T09:21:55.225Z,51.83
2023-02-09T09:24:24.230Z,52.22
2023-02-09T09:26:52.216Z,53.00
2023-02-09T09:29:19.975Z,52.42
2023-02-09T09:31:47.912Z,52.56
2023-02-09T09:34:15.684Z,52.76
2023-02-09T09:36:43.339Z,52.51
2023-02-09T09:39:11.214Z,52.10
2023-02-09T09:41:39.093Z,51.87
2023-02-09T09:44:31.967Z,51.96
2023-02-09T09:47:01.800Z,52.24
2023-02-09T09:49:30.347Z,51.73
2023-02-09T09:52:39.455Z,51.60
2023-02-09T09:55:08.842Z,51.25
2023-02-09T09:57:39.259Z,51.24
2023-02-09T10:00:16.401Z,51.04
2023-02-09T10:02:44.994Z,52.06
2023-02-09T10:05:15.705Z,51.55
2023-02-09T10:07:44.393Z,51.61
2023-02-09T10:10:18.973Z,52.29
2023-02-09T10:12:49.247Z,52.04
2023-02-09T10:15:25.629Z,52.99
2023-02-09T10:17:53.592Z,52.93
2023-02-09T10:20:45.822Z,53.29
2023-02-09T10:23:25.370Z,53.61
2023-02-09T10:26:01.205Z,53.26
2023-02-09T10:28:34.026Z,53.64
2023-02-09T10:31:03.510Z,53.87
2023-02-09T10:33:41.461Z,53.66
2023-02-09T10:36:30.097Z,54.59
2023-02-09T10:39:12.911Z,54.35
2023-02-09T10:41:42.405Z,54.76
2023-02-09T10:44:17.429Z,55.37
2023-02-09T10:46:46.390Z,55.38
2023-02-09T10:49:53.262Z,55.71
2023-02-09T10:52:22.626Z,56.97
2023-02-09T10:54:57.860Z,56.31
2023-02-09T10:57:30.940Z,56.68
2023-02-09T11:00:00.745Z,56.68
2023-02-09T11:02:43.562Z,56.41
2023-02-09T11:05:23.411Z,56.31
2023-02-09T11:08:32.069Z,56.91
2023-02-09T11:11:03.592Z,56.10
2023-02-09T11:13:32.630Z,56.45
2023-02-09T11:16:20.861Z,57.17
2023-02-09T11:18:57.457Z,56.98
2023-02-09T11:22:01.991Z,57.40
2023-02-09T11:24:57.296Z,57.55
2023-02-09T11:27:47.041Z,57.52
2023-02-09T11:30:30.048Z,57.96
2023-02-09T11:33:08.522Z,56.98
2023-02-09T11:35:59.656Z,57.02
2023-02-09T11:38:36.152Z,56.82
2023-02-09T11:41:23.925Z,57.24
2023-02-09T11:43:51.822Z,57.30
2023-02-09T11:46:20.423Z,56.71
2023-02-09T11:48:58.190Z,56.90
2023-02-09T11:51:27.133Z,57.39
2023-02-09T11:54:09.023Z,57.44
2023-02-09T11:56:42.301Z,57.62
2023-02-09T11:59:43.733Z,57.21
2023-02-09T12:02:40.629Z,57.20
2023-02-09T12:05:11.678Z,57.59
2023-02-09T12:08:40.072Z,56.90
2023-02-09T12:11:29.513Z,57.11
2023-02-09T12:14:00.043Z,57.31
2023-02-09T12:16:40.018Z,57.43
2023-02-09T12:19:23.823Z,57.74
2023-02-09T12:21:51.738Z,58.24
2023-02-09T12:24:38.708Z,57.92
2023-02-09T12:27:27.472Z,58.09
2023-02-09T12:29:55.326Z,58.33
2023-02-09T12:32:31.022Z,58.15
2023-02-09T12:34:58.921Z,58.02
2023-02-09T12:37:29.091Z,58.08
2023-02-09T12:40:08.049Z,58.07
2023-02-09T12:42:59.057Z,57.56
2023-02-09T12:45:31.255Z,57.83
2023-02-09T12:48:20.311Z,57.77
2023-02-09T12:50:56.247Z,57.54
2023-02-09T12:53:24.232Z,57.74
2023-02-09T12:56:05.912Z,57.66
2023-02-09T12:58:38.728Z,57.92
2023-02-09T13:01:06.953Z,57.86
2023-02-09T13:03:40.559Z,58.04
2023-02-09T13:06:09.446Z,58.27
2023-02-09T13:08:38.865Z,58.44
2023-02-09T13:11:40.683Z,58.25
2023-02-09T13:14:10.098Z,58.27
2023-02-09T13:17:01.466Z,58.50
2023-02-09T13:19:48.257Z,59.13
2023-02-09T13:22:19.099Z,59.07
2023-02-09T13:25:09.538Z,59.28
2023-02-09T13:27:47.431Z,59.42
2023-02-09T13:30:35.667Z,58.79
2023-02-09T13:33:06.162Z,59.26
2023-02-09T13:35:40.707Z,59.44
2023-02-09T13:38:21.858Z,59.46
2023-02-09T13:40:50.427Z,59.48
2023-02-09T13:43:36.012Z,58.90
2023-02-09T13:46:04.219Z,58.75
2023-02-09T13:48:33.276Z,58.58
2023-02-09T13:51:02.857Z,58.45
2023-02-09T13:53:31.228Z,57.73
2023-02-09T13:56:00.415Z,58.08
2023-02-09T13:58:33.209Z,57.64
2023-02-09T14:01:04.047Z,58.06
2023-02-09T14:03:56.655Z,57.72
2023-02-09T14:06:45.793Z,58.50
2023-02-09T14:09:20.833Z,58.05
2023-02-09T14:12:11.380Z,58.63
2023-02-09T14:15:00.021Z,58.91
2023-02-09T14:17:32.627Z,59.06
2023-02-09T14:20:00.582Z,59.04
2023-02-09T14:22:38.907Z,58.93
2023-02-09T14:25:15.524Z,58.24
2023-02-09T14:27:46.782Z,58.23
2023-02-09T14:30:25.358Z,58.54
2023-02-09T14:32:57.303Z,57.98
2023-02-09T14:35:32.228Z,58.52
2023-02-09T14:38:01.571Z,58.18
2023-02-09T14:40:30.393Z,58.30
2023-02-09T14:43:14.052Z,57.97
2023-02-09T14:45:44.836Z,58.04
2023-02-09T14:48:23.069Z,58.69
2023-02-09T14:50:54.256Z,58.27
2023-02-09T14:53:22.555Z,58.10
2023-02-09T14:55:50.288Z,58.06
2023-02-09T14:58:22.914Z,57.81
2023-02-09T15:00:51.475Z,57.96
2023-02-09T15:03:19.329Z,58.38
2023-02-09T15:05:48.585Z,58.07
2023-02-09T15:08:20.997Z,58.09
2023-02-09T15:11:23.999Z,57.83
2023-02-09T15:13:58.035Z,58.53
2023-02-09T15:16:25.947Z,58.35
2023-02-09T15:18:53.868Z,58.74
2023-02-09T15:21:21.541Z,58.13
2023-02-09T15:23:49.369Z,58.04
2023-02-09T15:26:17.952Z,57.46
2023-02-09T15:28:45.942Z,57.40
2023-02-09T15:31:16.065Z,58.02
2023-02-09T15:33:44.151Z,57.97
2023-02-09T15:36:17.345Z,58.01
2023-02-09T15:38:45.171Z,57.86
2023-02-09T15:41:31.120Z,57.88
2023-02-09T15:44:19.264Z,57.80
2023-02-09T15:47:05.255Z,57.52
2023-02-09T15:49:32.932Z,57.66
2023-02-09T15:52:00.846Z,57.87
2023-02-09T15:54:30.691Z,57.53
2023-02-09T15:56:59.465Z,57.41
2023-02-09T15:59:27.340Z,57.14
2023-02-09T16:01:55.734Z,57.43
2023-02-09T16:04:24.492Z,57.23
2023-02-09T16:06:53.452Z,57.13
2023-02-09T16:09:28.361Z,57.44
2023-02-09T16:11:56.267Z,56.70
2023-02-09T16:14:25.840Z,56.83
2023-02-09T16:16:53.819Z,57.17
2023-02-09T16:19:21.712Z,56.66
2023-02-09T16:21:54.729Z,56.75
2023-02-09T16:24:41.677Z,56.95
2023-02-09T16:27:23.855Z,56.81
2023-02-09T16:29:51.724Z,56.98
2023-02-09T16:32:22.447Z,56.92
2023-02-09T16:34:50.307Z,57.03
2023-02-09T16:37:29.085Z,57.26
2023-02-09T16:39:58.555Z,57.08
2023-02-09T16:42:26.403Z,56.65
2023-02-09T16:44:54.330Z,57.00
2023-02-09T16:47:23.062Z,56.94
2023-02-09T16:50:05.468Z,56.60
2023-02-09T16:52:33.148Z,56.52
2023-02-09T16:55:02.156Z,56.96
2023-02-09T16:57:30.077Z,56.59
2023-02-09T16:59:57.912Z,56.71
2023-02-09T17:02:33.678Z,56.66
2023-02-09T17:05:02.460Z,56.58
2023-02-09T17:07:45.459Z,56.34
2023-02-09T17:10:22.506Z,56.59
2023-02-09T17:12:52.601Z,56.36
2023-02-09T17:15:30.002Z,56.54
2023-02-09T17:18:02.398Z,55.78
2023-02-09T17:20:42.694Z,56.30
2023-02-09T17:23:23.157Z,55.74
2023-02-09T17:25:51.993Z,55.96
2023-02-09T17:28:20.221Z,55.62
2023-02-09T17:30:50.006Z,55.46
2023-02-09T17:33:31.243Z,55.38
2023-02-09T17:38:47.417Z,55.87
2023-02-09T17:41:18.710Z,56.14
2023-02-09T17:43:46.876Z,55.83
2023-02-09T17:46:16.845Z,55.90
2023-02-09T17:48:45.797Z,56.15
2023-02-09T17:51:27.069Z,55.97
2023-02-09T17:53:55.902Z,56.11
2023-02-09T17:56:23.777Z,56.01
2023-02-09T17:58:51.623Z,56.07
2023-02-09T18:01:27.444Z,56.18
2023-02-09T18:03:56.635Z,55.94
2023-02-09T18:06:34.626Z,55.85
2023-02-09T18:09:03.699Z,56.19
2023-02-09T18:12:02.384Z,55.87
2023-02-09T18:14:32.033Z,56.17
2023-02-09T18:16:59.992Z,55.57
2023-02-09T18:19:27.900Z,55.83
2023-02-09T18:21:57.669Z,55.49
2023-02-09T18:24:27.523Z,55.65
2023-02-09T18:26:55.815Z,55.44
2023-02-09T18:29:24.129Z,55.44
2023-02-09T18:31:52.017Z,55.83
2023-02-09T18:34:20.239Z,55.28
2023-02-09T18:36:48.072Z,55.26
2023-02-09T18:39:16.366Z,55.36
2023-02-09T18:41:45.792Z,55.40
2023-02-09T18:44:13.751Z,55.48
2023-02-09T18:46:43.063Z,55.25
2023-02-09T18:49:12.513Z,55.02
2023-02-09T18:51:40.427Z,55.59
2023-02-09T18:54:08.252Z,55.50
2023-02-09T18:56:36.045Z,55.30
2023-02-09T18:59:03.892Z,55.27
2023-02-09T19:01:31.730Z,55.48
2023-02-09T19:03:59.463Z,55.09
2023-02-09T19:06:27.512Z,55.45
2023-02-09T19:08:55.260Z,54.62
2023-02-09T19:11:23.190Z,54.61
2023-02-09T19:14:09.251Z,54.51
2023-02-09T19:16:38.101Z,54.64
2023-02-09T19:19:05.992Z,54.13
2023-02-09T19:21:33.677Z,53.87
2023-02-09T19:24:02.829Z,54.43
2023-02-09T19:26:30.584Z,54.56
2023-02-09T19:28:58.360Z,54.85
2023-02-09T19:31:26.334Z,54.78
2023-02-09T19:33:57.937Z,54.32
2023-02-09T19:36:28.125Z,54.53
2023-02-09T19:38:56.503Z,55.08
2023-02-09T19:41:25.822Z,54.01
2023-02-09T19:43:57.568Z,54.83
2023-02-09T19:46:26.030Z,54.52
2023-02-09T19:48:56.414Z,54.57
2023-02-09T19:51:24.353Z,54.86
2023-02-09T19:53:52.146Z,55.12
2023-02-09T19:56:23.931Z,54.58
2023-02-09T19:58:51.824Z,54.66
2023-02-09T20:01:19.901Z,54.52
2023-02-09T20:03:49.811Z,55.00
2023-02-09T20:06:17.655Z,55.09
2023-02-09T20:08:45.495Z,55.20
2023-02-09T20:11:17.092Z,55.02
2023-02-09T20:13:44.961Z,54.45
2023-02-09T20:16:14.940Z,54.85
2023-02-09T20:18:43.972Z,55.07
2023-02-09T20:21:12.489Z,54.45
2023-02-09T20:23:40.289Z,54.94
2023-02-09T20:26:12.752Z,54.58
2023-02-09T20:28:40.759Z,54.77
2023-02-09T20:31:08.668Z,54.09
2023-02-09T20:33:37.331Z,54.64
2023-02-09T20:36:07.190Z,53.97
2023-02-09T20:38:35.450Z,53.78
2023-02-09T20:41:03.233Z,54.39
2023-02-09T20:43:49.251Z,54.54
2023-02-09T20:46:56.404Z,54.22
2023-02-09T20:49:26.338Z,54.05
2023-02-09T20:51:54.062Z,54.18
2023-02-09T20:54:21.925Z,54.27
2023-02-09T20:56:49.750Z,53.86
2023-02-09T20:59:17.851Z,54.02
2023-02-09T21:01:46.290Z,53.78
2023-02-09T21:04:14.152Z,53.66
2023-02-09T21:06:41.968Z,54.15
2023-02-09T21:09:11.557Z,54.04
2023-02-09T21:11:39.616Z,53.79
2023-02-09T21:14:07.593Z,53.71
2023-02-09T21:16:38.530Z,53.68
2023-02-09T21:19:06.358Z,53.65
2023-02-09T21:21:34.183Z,53.45
2023-02-09T21:24:01.951Z,53.91
2023-02-09T21:26:30.459Z,53.95
2023-02-09T21:28:58.407Z,53.85
2023-02-09T21:31:27.675Z,53.72
2023-02-09T21:33:55.534Z,53.93
2023-02-09T21:36:23.186Z,54.04
2023-02-09T21:38:50.944Z,53.90
2023-02-09T21:41:38.863Z,54.59
2023-02-09T21:44:07.134Z,54.82
2023-02-09T21:46:34.928Z,55.11
2023-02-09T21:49:02.892Z,54.75
2023-02-09T21:51:30.659Z,54.50
2023-02-09T21:53:58.398Z,54.59
2023-02-09T21:56:26.701Z,54.65
2023-02-09T21:58:54.761Z,55.11
2023-02-09T22:01:22.699Z,55.25
2023-02-09T22:03:57.468Z,55.25
2023-02-09T22:06:26.061Z,55.39
2023-02-09T22:08:54.109Z,55.20
2023-02-09T22:11:22.920Z,55.40
2023-02-09T22:13:50.748Z,56.08
2023-02-09T22:16:20.385Z,55.80
2023-02-09T22:18:48.185Z,55.62
2023-02-09T22:21:16.167Z,56.40
2023-02-09T22:23:44.126Z,56.12
2023-02-09T22:26:14.223Z,56.14
2023-02-09T22:28:42.251Z,56.86
2023-02-09T22:31:14.703Z,56.75
2023-02-09T22:33:42.608Z,56.21
2023-02-09T22:36:13.166Z,56.80
2023-02-09T22:38:41.287Z,56.62
2023-02-09T22:41:21.916Z,57.30
2023-02-09T22:44:02.951Z,56.73
2023-02-09T22:46:35.537Z,56.77
2023-02-09T22:49:08.397Z,56.91
2023-02-09T22:51:36.496Z,56.21
2023-02-09T22:54:04.751Z,55.98
2023-02-09T22:56:32.845Z,56.48
2023-02-09T22:59:01.106Z,56.13
2023-02-09T23:01:29.108Z,56.55
2023-02-09T23:03:57.341Z,56.34
2023-02-09T23:06:27.531Z,55.92
2023-02-09T23:08:56.763Z,55.57
2023-02-09T23:11:25.673Z,55.49
2023-02-09T23:14:08.397Z,55.17
2023-02-09T23:16:38.084Z,54.72
2023-02-09T23:19:07.361Z,54.34
2023-02-09T23:21:37.582Z,54.30
2023-02-09T23:24:05.580Z,53.95
2023-02-09T23:26:33.616Z,53.58
2023-02-09T23:29:03.136Z,53.47
2023-02-09T23:31:31.276Z,53.33
2023-02-09T23:33:59.060Z,53.65
2023-02-09T23:36:28.811Z,53.32
2023-02-09T23:38:58.841Z,53.42
2023-02-09T23:41:26.710Z,53.62
2023-02-09T23:43:54.785Z,53.31
2023-02-09T23:46:25.165Z,53.10
2023-02-09T23:48:54.981Z,52.71
2023-02-09T23:51:27.005Z,52.89
2023-02-09T23:53:55.270Z,53.42
2023-02-09T23:56:23.665Z,53.26
2023-02-09T23:58:52.192Z,53.43
