createdAt,value
2022-11-01T00:02:14.318Z,99.90
2022-11-01T00:04:43.093Z,99.90
2022-11-01T00:07:11.738Z,99.90
2022-11-01T00:09:40.436Z,99.90
2022-11-01T00:12:09.466Z,1.00
2022-11-01T00:14:38.162Z,1.00
2022-11-01T00:17:07.098Z,99.90
2022-11-01T00:19:37.159Z,99.90
2022-11-01T00:22:05.829Z,99.90
2022-11-01T00:24:34.456Z,99.90
2022-11-01T00:27:03.143Z,99.90
2022-11-01T00:29:31.887Z,99.90
2022-11-01T00:32:01.696Z,1.00
2022-11-01T00:34:30.374Z,1.00
2022-11-01T00:37:00.469Z,1.00
2022-11-01T00:39:31.463Z,1.00
2022-11-01T00:42:00.250Z,1.00
2022-11-01T00:44:28.942Z,1.00
2022-11-01T00:46:57.645Z,1.00
2022-11-01T00:49:26.380Z,1.00
2022-11-01T00:51:55.046Z,1.00
2022-11-01T00:54:25.332Z,1.00
2022-11-01T00:56:53.991Z,1.00
2022-11-01T00:59:22.711Z,1.00
2022-11-01T01:01:51.584Z,1.00
2022-11-01T01:04:20.501Z,1.00
2022-11-01T01:06:49.185Z,1.00
2022-11-01T01:09:17.921Z,1.00
2022-11-01T01:11:47.983Z,1.00
2022-11-01T01:14:16.657Z,1.00
2022-11-01T01:16:45.330Z,1.00
2022-11-01T01:19:14.013Z,1.00
2022-11-01T01:21:42.694Z,1.00
2022-11-01T01:24:11.446Z,1.00
2022-11-01T01:26:40.161Z,1.00
2022-11-01T01:29:10.279Z,1.00
2022-11-01T01:31:39.040Z,1.00
2022-11-01T01:34:07.675Z,1.00
2022-11-01T01:36:36.394Z,1.00
2022-11-01T01:39:05.488Z,1.00
2022-11-01T01:41:51.711Z,1.00
2022-11-01T01:45:05.802Z,1.00
2022-11-01T01:47:38.016Z,1.00
2022-11-01T01:50:10.934Z,1.00
2022-11-01T01:52:45.390Z,1.00
2022-11-01T01:55:17.545Z,1.00
2022-11-01T01:57:46.815Z,1.00
2022-11-01T02:00:16.195Z,1.00
2022-11-01T02:02:46.936Z,1.00
2022-11-01T02:05:23.713Z,1.00
2022-11-01T02:07:52.702Z,1.00
2022-11-01T02:10:22.547Z,1.00
2022-11-01T02:12:51.443Z,1.00
2022-11-01T02:15:25.017Z,1.00
2022-11-01T02:18:11.075Z,1.00
2022-11-01T02:21:06.225Z,1.00
2022-11-01T02:24:19.908Z,1.00
2022-11-01T02:27:01.307Z,1.00
2022-11-01T02:30:08.107Z,1.00
2022-11-01T02:33:04.702Z,1.00
2022-11-01T02:35:45.088Z,1.00
2022-11-01T02:38:19.973Z,1.00
2022-11-01T02:40:56.471Z,1.00
2022-11-01T02:43:34.779Z,1.00
2022-11-01T02:46:20.066Z,1.00
2022-11-01T02:48:51.758Z,1.00
2022-11-01T02:51:23.781Z,1.00
2022-11-01T02:53:52.590Z,37.30
2022-11-01T02:56:22.955Z,99.90
2022-11-01T02:58:53.853Z,97.50
2022-11-01T03:01:26.243Z,99.90
2022-11-01T03:03:58.310Z,99.90
2022-11-01T03:06:34.606Z,99.90
2022-11-01T03:09:05.789Z,99.90
2022-11-01T03:11:43.452Z,99.90
2022-11-01T03:14:23.675Z,99.90
2022-11-01T03:16:58.694Z,99.90
2022-11-01T03:19:39.006Z,99.90
2022-11-01T03:22:12.414Z,99.90
2022-11-01T03:24:47.767Z,99.90
2022-11-01T03:27:23.129Z,98.20
2022-11-01T03:29:57.340Z,90.50
2022-11-01T03:32:29.959Z,96.50
2022-11-01T03:35:02.801Z,99.40
2022-11-01T03:37:34.152Z,97.50
2022-11-01T03:40:05.845Z,97.80
2022-11-01T03:42:35.445Z,89.80
2022-11-01T03:45:08.643Z,88.80
2022-11-01T03:47:37.529Z,69.10
2022-11-01T03:50:18.783Z,68.10
2022-11-01T03:52:48.081Z,49.20
2022-11-01T03:55:21.468Z,32.20
2022-11-01T03:57:51.150Z,28.40
2022-11-01T04:00:21.886Z,21.50
2022-11-01T04:02:50.982Z,14.50
2022-11-01T04:05:22.380Z,9.80
2022-11-01T04:07:51.741Z,11.20
2022-11-01T04:10:21.578Z,22.10
2022-11-01T04:12:51.794Z,2.00
2022-11-01T04:15:39.687Z,25.00
2022-11-01T04:18:31.911Z,15.10
2022-11-01T04:21:05.136Z,46.50
2022-11-01T04:23:33.948Z,44.90
2022-11-01T04:26:02.767Z,35.10
2022-11-01T04:28:31.394Z,45.10
2022-11-01T04:31:00.045Z,44.00
2022-11-01T04:33:28.722Z,43.10
2022-11-01T04:35:57.328Z,28.80
2022-11-01T04:38:27.415Z,51.10
2022-11-01T04:40:57.245Z,69.60
2022-11-01T04:43:25.885Z,45.00
2022-11-01T04:45:58.228Z,43.00
2022-11-01T04:48:27.849Z,44.20
2022-11-01T04:50:56.502Z,55.40
2022-11-01T04:53:26.516Z,50.60
2022-11-01T04:55:55.224Z,63.60
2022-11-01T04:58:23.930Z,50.80
2022-11-01T05:00:52.640Z,42.50
2022-11-01T05:03:21.683Z,40.00
2022-11-01T05:05:50.306Z,49.70
2022-11-01T05:08:18.998Z,65.30
2022-11-01T05:10:53.664Z,70.90
2022-11-01T05:13:22.521Z,99.90
2022-11-01T05:16:06.513Z,99.90
2022-11-01T05:18:41.153Z,99.90
2022-11-01T05:21:09.788Z,99.90
2022-11-01T05:23:38.419Z,99.90
2022-11-01T05:26:08.529Z,99.90
2022-11-01T05:28:37.187Z,99.90
2022-11-01T05:31:06.618Z,99.90
2022-11-01T05:33:35.253Z,99.90
2022-11-01T05:36:03.909Z,99.90
2022-11-01T05:38:32.632Z,99.90
2022-11-01T05:41:03.617Z,99.90
2022-11-01T05:43:33.818Z,99.90
2022-11-01T05:46:05.530Z,99.90
2022-11-01T05:48:34.366Z,99.90
2022-11-01T05:51:03.020Z,99.90
2022-11-01T05:53:31.653Z,99.90
2022-11-01T05:56:01.060Z,99.90
2022-11-01T05:58:30.970Z,99.90
2022-11-01T06:01:02.428Z,99.90
2022-11-01T06:03:31.414Z,99.90
2022-11-01T06:06:00.561Z,99.90
2022-11-01T06:08:29.349Z,99.90
2022-11-01T06:11:04.075Z,99.90
2022-11-01T06:13:33.033Z,99.90
2022-11-01T06:16:04.541Z,99.90
2022-11-01T06:18:33.473Z,99.90
2022-11-01T06:21:02.136Z,99.90
2022-11-01T06:23:31.011Z,99.90
2022-11-01T06:26:03.397Z,99.90
2022-11-01T06:28:32.477Z,74.00
2022-11-01T06:33:34.330Z,67.00
2022-11-01T06:36:03.531Z,62.10
2022-11-01T06:38:32.439Z,54.70
2022-11-01T06:41:01.148Z,49.30
2022-11-01T06:43:29.823Z,35.40
2022-11-01T06:46:03.232Z,27.70
2022-11-01T06:48:31.897Z,16.10
2022-11-01T06:51:00.543Z,3.60
2022-11-01T06:53:29.241Z,1.00
2022-11-01T06:56:00.403Z,1.00
2022-11-01T06:58:29.421Z,1.00
2022-11-01T07:00:58.181Z,1.00
2022-11-01T07:03:28.322Z,1.00
2022-11-01T07:05:57.098Z,1.00
2022-11-01T07:08:25.731Z,1.00
2022-11-01T07:10:54.360Z,1.00
2022-11-01T07:13:23.062Z,1.00
2022-11-01T07:15:51.724Z,1.00
2022-11-01T07:18:40.948Z,99.90
2022-11-01T07:21:09.782Z,99.90
2022-11-01T07:23:39.243Z,1.00
2022-11-01T07:26:07.856Z,1.00
2022-11-01T07:28:40.268Z,99.90
2022-11-01T07:31:09.028Z,99.90
2022-11-01T07:33:39.600Z,99.90
2022-11-01T07:36:09.225Z,99.90
2022-11-01T07:38:38.642Z,99.90
2022-11-01T07:41:07.398Z,99.90
2022-11-01T07:43:36.906Z,99.90
2022-11-01T07:46:07.534Z,16.30
2022-11-01T07:48:37.261Z,1.00
2022-11-01T07:51:09.838Z,1.00
2022-11-01T07:53:38.590Z,1.00
2022-11-01T07:56:09.015Z,1.00
2022-11-01T07:58:37.730Z,1.00
2022-11-01T08:01:08.955Z,1.00
2022-11-01T08:03:37.746Z,1.00
2022-11-01T08:06:08.326Z,1.00
2022-11-01T08:08:37.100Z,1.00
2022-11-01T08:11:07.411Z,1.00
2022-11-01T08:13:37.127Z,1.00
2022-11-01T08:16:06.286Z,1.00
2022-11-01T08:18:34.813Z,1.00
2022-11-01T08:21:03.451Z,1.00
2022-11-01T08:23:33.513Z,1.00
2022-11-01T08:26:03.120Z,1.00
2022-11-01T08:28:32.080Z,1.00
2022-11-01T08:31:00.662Z,1.00
2022-11-01T08:33:29.357Z,1.00
2022-11-01T08:35:58.463Z,1.00
2022-11-01T08:38:27.587Z,1.00
2022-11-01T08:40:57.824Z,1.00
2022-11-01T08:43:26.439Z,1.00
2022-11-01T08:45:55.150Z,1.00
2022-11-01T08:48:23.833Z,1.00
2022-11-01T08:50:52.637Z,1.00
2022-11-01T08:53:21.576Z,1.00
2022-11-01T08:55:57.897Z,1.00
2022-11-01T08:58:26.664Z,1.00
2022-11-01T09:00:55.417Z,1.00
2022-11-01T09:03:24.233Z,1.00
2022-11-01T09:05:53.287Z,1.00
2022-11-01T09:08:21.860Z,1.00
2022-11-01T09:10:50.677Z,1.00
2022-11-01T09:13:20.980Z,1.00
2022-11-01T09:15:49.664Z,1.00
2022-11-01T09:18:18.519Z,1.00
2022-11-01T09:20:54.619Z,1.00
2022-11-01T09:23:23.385Z,1.00
2022-11-01T09:25:52.271Z,1.00
2022-11-01T09:28:22.431Z,1.00
2022-11-01T09:31:01.413Z,1.00
2022-11-01T09:33:40.041Z,1.00
2022-11-01T09:36:09.292Z,1.00
2022-11-01T09:38:38.029Z,1.00
2022-11-01T09:41:14.282Z,1.00
2022-11-01T09:43:46.688Z,1.00
2022-11-01T09:48:50.216Z,1.00
2022-11-01T09:51:22.600Z,1.00
2022-11-01T09:53:54.214Z,1.00
2022-11-01T09:56:30.407Z,1.00
2022-11-01T09:59:08.967Z,1.00
2022-11-01T10:01:46.700Z,1.00
2022-11-01T10:04:46.817Z,1.00
2022-11-01T10:07:24.084Z,1.00
2022-11-01T10:10:00.387Z,1.00
2022-11-01T10:12:49.870Z,1.00
2022-11-01T10:15:36.775Z,1.00
2022-11-01T10:18:19.523Z,1.00
2022-11-01T10:20:49.037Z,1.00
2022-11-01T10:23:19.403Z,1.00
2022-11-01T10:25:54.962Z,1.00
2022-11-01T10:28:33.189Z,1.00
2022-11-01T10:31:07.083Z,1.00
2022-11-01T10:33:39.781Z,1.00
2022-11-01T10:36:14.983Z,1.00
2022-11-01T10:41:42.457Z,1.00
2022-11-01T10:44:18.167Z,1.00
2022-11-01T10:46:50.547Z,1.00
2022-11-01T10:49:30.888Z,1.00
2022-11-01T10:52:13.162Z,1.00
2022-11-01T10:54:45.164Z,1.00
2022-11-01T10:57:21.988Z,1.00
2022-11-01T10:59:50.734Z,1.00
2022-11-01T11:02:28.880Z,1.00
2022-11-01T11:04:58.671Z,1.00
2022-11-01T11:07:31.172Z,1.00
2022-11-01T11:12:34.881Z,1.00
2022-11-01T11:15:12.082Z,1.00
2022-11-01T11:17:45.907Z,1.00
2022-11-01T11:20:16.622Z,1.00
2022-11-01T11:22:45.437Z,1.00
2022-11-01T11:25:19.145Z,1.00
2022-11-01T11:27:49.988Z,1.00
2022-11-01T11:30:29.265Z,1.00
2022-11-01T11:33:02.191Z,1.00
2022-11-01T11:35:33.015Z,1.00
2022-11-01T11:38:04.305Z,1.00
2022-11-01T11:40:46.000Z,1.00
2022-11-01T11:43:24.663Z,1.00
2022-11-01T11:46:08.120Z,1.00
2022-11-01T11:48:48.467Z,1.00
2022-11-01T11:51:17.791Z,1.00
2022-11-01T11:54:05.278Z,1.00
2022-11-01T11:56:34.067Z,1.00
2022-11-01T11:59:08.799Z,1.00
2022-11-01T12:01:37.991Z,1.00
2022-11-01T12:04:15.927Z,1.00
2022-11-01T12:06:46.785Z,1.00
2022-11-01T12:09:44.623Z,1.00
2022-11-01T12:12:20.950Z,1.00
2022-11-01T12:14:49.933Z,1.00
2022-11-01T12:17:29.382Z,1.00
2022-11-01T12:20:11.265Z,1.00
2022-11-01T12:22:42.858Z,1.00
2022-11-01T12:25:16.569Z,1.00
2022-11-01T12:27:58.003Z,1.00
2022-11-01T12:30:29.945Z,1.00
2022-11-01T12:33:00.837Z,1.00
2022-11-01T12:35:34.099Z,1.00
2022-11-01T12:38:35.180Z,1.00
2022-11-01T12:41:19.644Z,1.00
2022-11-01T12:44:03.845Z,1.00
2022-11-01T12:46:38.833Z,1.00
2022-11-01T12:49:13.165Z,1.00
2022-11-01T12:51:49.285Z,1.00
2022-11-01T12:54:22.634Z,1.00
2022-11-01T12:56:51.360Z,1.00
2022-11-01T12:59:25.548Z,1.00
2022-11-01T13:02:02.909Z,1.00
2022-11-01T13:04:37.598Z,1.00
2022-11-01T13:07:23.741Z,1.00
2022-11-01T13:10:05.433Z,1.00
2022-11-01T13:12:45.466Z,1.00
2022-11-01T13:15:22.926Z,1.00
2022-11-01T13:18:04.404Z,1.00
2022-11-01T13:20:40.760Z,1.00
2022-11-01T13:23:22.190Z,1.00
2022-11-01T13:25:56.984Z,1.00
2022-11-01T13:28:49.152Z,1.00
2022-11-01T13:31:30.514Z,1.00
2022-11-01T13:34:11.556Z,1.00
2022-11-01T13:36:46.670Z,1.00
2022-11-01T13:39:26.450Z,1.00
2022-11-01T13:42:01.305Z,1.00
2022-11-01T13:44:35.176Z,1.00
2022-11-01T13:47:36.142Z,1.00
2022-11-01T13:50:46.828Z,1.00
2022-11-01T13:53:25.804Z,1.00
2022-11-01T13:56:01.216Z,1.00
2022-11-01T13:58:33.792Z,1.00
2022-11-01T14:01:35.985Z,1.00
2022-11-01T14:04:25.083Z,1.00
2022-11-01T14:07:14.683Z,1.00
2022-11-01T14:09:55.090Z,1.00
2022-11-01T14:12:45.049Z,1.00
2022-11-01T14:16:04.221Z,1.00
2022-11-01T14:19:20.462Z,1.00
2022-11-01T14:21:54.487Z,1.00
2022-11-01T14:24:35.823Z,1.00
2022-11-01T14:27:37.751Z,1.00
2022-11-01T14:30:20.956Z,1.00
2022-11-01T14:32:57.470Z,1.00
2022-11-01T14:35:31.034Z,1.00
2022-11-01T14:38:03.151Z,1.00
2022-11-01T14:40:35.782Z,1.00
2022-11-01T14:43:13.847Z,1.00
2022-11-01T14:45:48.064Z,1.00
2022-11-01T14:48:22.626Z,1.00
2022-11-01T14:50:59.523Z,1.00
2022-11-01T14:53:36.738Z,1.00
2022-11-01T14:56:15.877Z,1.00
2022-11-01T14:58:45.942Z,1.00
2022-11-01T15:01:23.797Z,1.00
2022-11-01T15:04:07.443Z,1.00
2022-11-01T15:06:44.899Z,1.00
2022-11-01T15:09:27.692Z,1.70
2022-11-01T15:12:07.951Z,1.00
2022-11-01T15:14:44.397Z,2.60
2022-11-01T15:17:24.387Z,1.00
2022-11-01T15:19:55.972Z,1.00
2022-11-01T15:22:28.129Z,1.00
2022-11-01T15:25:00.163Z,42.50
2022-11-01T15:27:36.804Z,20.40
2022-11-01T15:30:07.867Z,64.30
2022-11-01T15:32:38.254Z,99.90
2022-11-01T15:35:22.711Z,99.90
2022-11-01T15:37:53.490Z,99.90
2022-11-01T15:40:30.403Z,99.90
2022-11-01T15:42:59.842Z,99.90
2022-11-01T15:45:31.560Z,99.90
2022-11-01T15:48:06.973Z,99.90
2022-11-01T15:50:38.792Z,99.90
2022-11-01T15:53:11.606Z,99.90
2022-11-01T15:55:44.997Z,99.90
2022-11-01T15:58:18.992Z,99.90
2022-11-01T16:00:55.492Z,99.90
2022-11-01T16:03:30.928Z,99.90
2022-11-01T16:06:06.619Z,99.90
2022-11-01T16:08:40.026Z,99.90
2022-11-01T16:11:09.843Z,99.90
2022-11-01T16:13:41.984Z,99.90
2022-11-01T16:16:12.291Z,99.90
2022-11-01T16:18:45.932Z,99.90
2022-11-01T16:21:29.962Z,99.90
2022-11-01T16:24:09.467Z,99.90
2022-11-01T16:26:54.906Z,99.90
2022-11-01T16:29:43.222Z,99.90
2022-11-01T16:32:20.299Z,99.90
2022-11-01T16:34:51.074Z,99.90
2022-11-01T16:37:25.175Z,99.90
2022-11-01T16:39:55.032Z,99.90
2022-11-01T16:42:25.343Z,1.00
2022-11-01T16:44:58.059Z,1.00
2022-11-01T16:47:27.492Z,1.00
2022-11-01T16:49:58.061Z,1.00
2022-11-01T16:52:27.313Z,1.00
2022-11-01T16:54:56.123Z,1.00
2022-11-01T16:57:27.868Z,1.00
2022-11-01T16:59:57.558Z,1.00
2022-11-01T17:02:33.536Z,99.30
2022-11-01T17:05:07.958Z,99.90
2022-11-01T17:07:37.303Z,1.00
2022-11-01T17:10:18.463Z,1.00
2022-11-01T17:12:48.052Z,1.00
2022-11-01T17:15:18.170Z,1.00
2022-11-01T17:17:50.691Z,1.00
2022-11-01T17:20:25.298Z,1.00
2022-11-01T17:22:57.387Z,1.00
2022-11-01T17:25:29.813Z,1.00
2022-11-01T17:27:58.824Z,99.90
2022-11-01T17:30:28.061Z,1.00
2022-11-01T17:32:57.881Z,1.00
2022-11-01T17:35:28.129Z,9.60
2022-11-01T17:37:57.482Z,99.90
2022-11-01T17:40:26.874Z,99.90
2022-11-01T17:42:56.369Z,99.90
2022-11-01T17:45:28.331Z,96.40
2022-11-01T17:47:58.050Z,99.90
2022-11-01T17:50:30.279Z,99.90
2022-11-01T17:52:59.492Z,99.90
2022-11-01T17:55:28.838Z,1.00
2022-11-01T17:57:58.106Z,1.00
2022-11-01T18:00:27.474Z,1.00
2022-11-01T18:02:56.800Z,99.90
2022-11-01T18:05:26.323Z,1.00
2022-11-01T18:08:02.352Z,1.00
2022-11-01T18:10:40.424Z,1.00
2022-11-01T18:13:26.784Z,99.90
2022-11-01T18:16:03.175Z,99.90
2022-11-01T18:18:49.574Z,99.90
2022-11-01T18:21:27.762Z,25.60
2022-11-01T18:24:01.284Z,1.00
2022-11-01T18:26:31.458Z,99.90
2022-11-01T18:29:04.491Z,99.90
2022-11-01T18:31:39.445Z,99.90
2022-11-01T18:34:14.408Z,1.00
2022-11-01T18:36:53.410Z,1.00
2022-11-01T18:39:31.064Z,1.00
2022-11-01T18:42:02.453Z,99.90
2022-11-01T18:44:32.783Z,1.00
2022-11-01T18:47:07.794Z,99.90
2022-11-01T18:49:36.876Z,99.90
2022-11-01T18:52:10.005Z,99.90
2022-11-01T18:54:49.980Z,99.90
2022-11-01T18:57:23.962Z,99.90
2022-11-01T18:59:55.252Z,1.00
2022-11-01T19:02:27.824Z,1.00
2022-11-01T19:05:11.426Z,27.30
2022-11-01T19:08:09.449Z,99.90
2022-11-01T19:10:38.178Z,1.00
2022-11-01T19:13:13.764Z,99.90
2022-11-01T19:15:43.851Z,99.90
2022-11-01T19:18:20.209Z,99.90
2022-11-01T19:20:53.671Z,99.90
2022-11-01T19:23:26.808Z,99.90
2022-11-01T19:25:57.848Z,1.00
2022-11-01T19:28:29.465Z,1.00
2022-11-01T19:31:08.731Z,1.00
2022-11-01T19:33:40.767Z,99.90
2022-11-01T19:36:19.987Z,99.90
2022-11-01T19:38:49.611Z,99.90
2022-11-01T19:41:24.928Z,99.90
2022-11-01T19:43:56.722Z,1.00
2022-11-01T19:46:26.005Z,1.00
2022-11-01T19:48:55.844Z,99.90
2022-11-01T19:51:27.424Z,1.00
2022-11-01T19:53:57.111Z,1.00
2022-11-01T19:56:30.453Z,1.00
2022-11-01T19:59:00.967Z,1.00
2022-11-01T20:01:41.618Z,1.00
2022-11-01T20:04:27.039Z,1.00
2022-11-01T20:07:01.687Z,1.00
2022-11-01T20:09:32.418Z,1.00
2022-11-01T20:12:03.147Z,1.00
2022-11-01T20:14:36.207Z,1.00
2022-11-01T20:17:05.272Z,1.00
2022-11-01T20:19:34.717Z,27.00
2022-11-01T20:22:04.120Z,36.30
2022-11-01T20:24:33.439Z,1.00
2022-11-01T20:27:05.963Z,1.00
2022-11-01T20:29:35.323Z,99.90
2022-11-01T20:32:12.011Z,99.90
2022-11-01T20:34:55.316Z,1.00
2022-11-01T20:37:44.283Z,99.90
2022-11-01T20:40:14.390Z,99.90
2022-11-01T20:42:45.200Z,65.90
2022-11-01T20:45:15.032Z,99.90
2022-11-01T20:47:49.800Z,54.40
2022-11-01T20:50:20.295Z,10.20
2022-11-01T20:52:49.697Z,1.00
2022-11-01T20:55:18.884Z,90.60
2022-11-01T20:57:49.389Z,99.90
2022-11-01T21:00:23.932Z,59.10
2022-11-01T21:02:53.505Z,1.00
2022-11-01T21:05:28.117Z,1.00
2022-11-01T21:08:10.836Z,1.00
2022-11-01T21:10:41.918Z,54.10
2022-11-01T21:13:26.968Z,1.60
2022-11-01T21:15:57.613Z,1.00
2022-11-01T21:18:44.861Z,99.90
2022-11-01T21:21:36.171Z,99.90
2022-11-01T21:24:33.596Z,99.90
2022-11-01T21:27:35.912Z,1.00
2022-11-01T21:30:24.733Z,1.00
2022-11-01T21:32:59.278Z,1.00
2022-11-01T21:35:44.300Z,99.90
2022-11-01T21:38:41.593Z,1.00
2022-11-01T21:41:31.985Z,1.00
2022-11-01T21:44:20.723Z,1.00
2022-11-01T21:46:56.676Z,99.90
2022-11-01T21:49:33.628Z,99.90
2022-11-01T21:52:06.214Z,52.20
2022-11-01T21:54:38.670Z,1.00
2022-11-01T21:57:11.698Z,99.90
2022-11-01T21:59:41.972Z,99.90
2022-11-01T22:02:18.624Z,87.40
2022-11-01T22:04:47.763Z,1.00
2022-11-01T22:07:16.815Z,1.00
2022-11-01T22:09:45.559Z,1.00
2022-11-01T22:12:14.228Z,1.00
2022-11-01T22:14:42.900Z,1.00
2022-11-01T22:17:11.658Z,1.00
2022-11-01T22:19:41.854Z,1.00
2022-11-01T22:22:11.292Z,99.90
2022-11-01T22:24:40.331Z,99.90
2022-11-01T22:27:09.057Z,99.90
2022-11-01T22:29:37.773Z,1.00
2022-11-01T22:32:06.972Z,1.00
2022-11-01T22:34:35.757Z,1.00
2022-11-01T22:37:12.795Z,1.00
2022-11-01T22:39:42.377Z,99.90
2022-11-01T22:42:13.786Z,99.90
2022-11-01T22:44:46.082Z,99.90
2022-11-01T22:47:23.987Z,99.90
2022-11-01T22:49:54.945Z,99.90
2022-11-01T22:52:33.036Z,99.90
2022-11-01T22:55:05.979Z,99.90
2022-11-01T22:57:37.719Z,99.90
2022-11-01T23:00:28.548Z,99.90
2022-11-01T23:03:02.535Z,99.90
2022-11-01T23:05:31.741Z,99.90
2022-11-01T23:08:14.872Z,99.90
2022-11-01T23:10:49.664Z,99.90
2022-11-01T23:13:41.410Z,99.90
2022-11-01T23:16:25.039Z,99.90
2022-11-01T23:18:55.117Z,99.90
2022-11-01T23:21:24.082Z,99.90
2022-11-01T23:23:54.186Z,99.90
2022-11-01T23:26:25.284Z,99.90
2022-11-01T23:28:56.119Z,1.00
2022-11-01T23:31:26.673Z,99.90
2022-11-01T23:33:55.677Z,99.90
2022-11-01T23:36:27.146Z,99.90
2022-11-01T23:41:36.206Z,99.90
2022-11-01T23:44:14.506Z,1.00
2022-11-01T23:46:43.398Z,1.00
2022-11-01T23:49:19.373Z,1.00
2022-11-01T23:51:48.377Z,99.90
2022-11-01T23:54:25.431Z,1.00
2022-11-01T23:56:55.881Z,99.90
2022-11-01T23:59:24.788Z,1.00
