createdAt,value
2018-01-02T00:00:32.196Z,4.30
2018-01-02T00:02:58.832Z,4.30
2018-01-02T00:05:25.470Z,4.30
2018-01-02T00:07:52.007Z,4.30
2018-01-02T00:10:18.641Z,4.30
2018-01-02T00:12:45.281Z,4.30
2018-01-02T00:15:11.813Z,4.30
2018-01-02T00:17:38.449Z,4.30
2018-01-02T00:20:05.090Z,4.30
2018-01-02T00:22:32.441Z,4.20
2018-01-02T00:24:59.078Z,4.20
2018-01-02T00:27:25.714Z,4.20
2018-01-02T00:29:52.660Z,4.20
2018-01-02T00:32:20.012Z,4.20
2018-01-02T00:34:46.549Z,4.10
2018-01-02T00:37:13.083Z,4.20
2018-01-02T00:39:39.719Z,4.10
2018-01-02T00:42:06.255Z,4.10
2018-01-02T00:44:33.510Z,4.10
2018-01-02T00:47:00.144Z,4.10
2018-01-02T00:49:26.780Z,4.00
2018-01-02T00:51:53.316Z,4.00
2018-01-02T00:54:20.668Z,4.00
2018-01-02T00:56:47.300Z,4.00
2018-01-02T00:59:13.885Z,4.00
2018-01-02T01:01:40.374Z,4.00
2018-01-02T01:04:07.684Z,4.00
2018-01-02T01:06:34.266Z,4.00
2018-01-02T01:09:00.899Z,4.00
2018-01-02T01:11:27.537Z,4.00
2018-01-02T01:13:54.295Z,4.10
2018-01-02T01:16:21.097Z,4.00
2018-01-02T01:18:47.756Z,4.00
2018-01-02T01:21:14.393Z,4.00
2018-01-02T01:23:41.119Z,4.00
2018-01-02T01:26:07.769Z,4.00
2018-01-02T01:28:34.719Z,4.00
2018-01-02T01:31:02.068Z,4.00
2018-01-02T01:33:28.694Z,4.00
2018-01-02T01:35:56.162Z,4.00
2018-01-02T01:38:22.901Z,4.00
2018-01-02T01:40:49.742Z,4.00
2018-01-02T01:43:16.276Z,4.00
2018-01-02T01:45:43.121Z,4.00
2018-01-02T01:48:09.859Z,4.00
2018-01-02T01:50:36.700Z,4.00
2018-01-02T01:53:03.345Z,4.00
2018-01-02T01:55:30.676Z,4.00
2018-01-02T01:57:57.328Z,4.00
2018-01-02T02:00:24.122Z,4.00
2018-01-02T02:02:51.415Z,4.10
2018-01-02T02:05:18.161Z,4.10
2018-01-02T02:07:44.697Z,4.10
2018-01-02T02:10:11.642Z,4.10
2018-01-02T02:12:38.278Z,4.20
2018-01-02T02:15:05.018Z,4.20
2018-01-02T02:17:31.654Z,4.20
2018-01-02T02:19:59.114Z,4.30
2018-01-02T02:22:25.850Z,4.30
2018-01-02T02:24:52.695Z,4.30
2018-01-02T02:27:19.416Z,4.30
2018-01-02T02:29:46.171Z,4.40
2018-01-02T02:32:13.219Z,4.40
2018-01-02T02:34:39.859Z,4.40
2018-01-02T02:37:06.574Z,4.50
2018-01-02T02:39:33.538Z,4.50
2018-01-02T02:42:00.278Z,4.50
2018-01-02T02:44:27.742Z,4.60
2018-01-02T02:46:55.089Z,4.50
2018-01-02T02:49:22.029Z,4.50
2018-01-02T02:51:48.873Z,4.60
2018-01-02T02:54:15.821Z,4.60
2018-01-02T02:56:42.458Z,4.60
2018-01-02T02:59:09.173Z,4.60
2018-01-02T03:01:35.731Z,4.60
2018-01-02T03:04:02.556Z,4.60
2018-01-02T03:06:29.214Z,4.60
2018-01-02T03:08:55.948Z,4.60
2018-01-02T03:11:22.784Z,4.60
2018-01-02T03:13:49.427Z,4.60
2018-01-02T03:16:17.605Z,4.60
2018-01-02T03:18:44.238Z,4.60
2018-01-02T03:21:10.964Z,4.60
2018-01-02T03:23:37.716Z,4.60
2018-01-02T03:26:06.196Z,4.60
2018-01-02T03:28:32.833Z,4.60
2018-01-02T03:30:59.578Z,4.60
2018-01-02T03:33:26.415Z,4.60
2018-01-02T03:35:53.258Z,4.60
2018-01-02T03:38:19.996Z,4.60
2018-01-02T03:40:46.634Z,4.60
2018-01-02T03:43:13.372Z,4.60
2018-01-02T03:45:40.932Z,4.60
2018-01-02T03:48:07.777Z,4.60
2018-01-02T03:50:34.512Z,4.60
2018-01-02T03:53:01.051Z,4.60
2018-01-02T03:55:28.607Z,4.60
2018-01-02T03:57:55.431Z,4.60
2018-01-02T04:00:22.187Z,4.60
2018-01-02T04:02:48.826Z,4.70
2018-01-02T04:05:15.561Z,4.70
2018-01-02T04:07:42.191Z,4.70
2018-01-02T04:10:09.350Z,4.70
2018-01-02T04:12:37.010Z,4.70
2018-01-02T04:15:03.753Z,4.70
2018-01-02T04:17:31.105Z,4.80
2018-01-02T04:19:57.741Z,4.70
2018-01-02T04:22:24.379Z,4.80
2018-01-02T04:24:51.117Z,4.80
2018-01-02T04:27:18.573Z,4.80
2018-01-02T04:29:45.416Z,4.80
2018-01-02T04:32:12.872Z,4.80
2018-01-02T04:34:39.514Z,4.80
2018-01-02T04:37:06.344Z,4.80
2018-01-02T04:39:33.501Z,4.80
2018-01-02T04:42:00.343Z,4.80
2018-01-02T04:44:26.877Z,4.80
2018-01-02T04:46:53.598Z,4.80
2018-01-02T04:49:20.184Z,4.70
2018-01-02T04:51:46.896Z,4.70
2018-01-02T04:54:13.528Z,4.70
2018-01-02T04:56:40.271Z,4.70
2018-01-02T04:59:06.905Z,4.70
2018-01-02T05:01:33.541Z,4.60
2018-01-02T05:04:00.075Z,4.60
2018-01-02T05:06:26.713Z,4.60
2018-01-02T05:08:53.355Z,4.60
2018-01-02T05:11:19.886Z,4.60
2018-01-02T05:13:46.522Z,4.60
2018-01-02T05:16:13.084Z,4.60
2018-01-02T05:18:41.873Z,4.60
2018-01-02T05:21:08.360Z,4.60
2018-01-02T05:23:34.865Z,4.60
2018-01-02T05:26:02.140Z,4.50
2018-01-02T05:28:29.517Z,4.60
2018-01-02T05:30:56.765Z,4.50
2018-01-02T05:33:23.348Z,4.50
2018-01-02T05:35:50.565Z,4.40
2018-01-02T05:38:17.002Z,4.30
2018-01-02T05:40:43.537Z,4.30
2018-01-02T05:43:10.019Z,4.10
2018-01-02T05:45:36.551Z,4.00
2018-01-02T05:48:03.826Z,3.80
2018-01-02T05:50:31.027Z,3.80
2018-01-02T05:52:57.557Z,3.80
2018-01-02T05:55:24.829Z,3.80
2018-01-02T05:57:52.052Z,3.80
2018-01-02T06:00:18.560Z,3.70
2018-01-02T06:02:45.756Z,3.80
2018-01-02T06:05:12.239Z,3.70
2018-01-02T06:07:38.747Z,3.80
2018-01-02T06:10:05.957Z,3.80
2018-01-02T06:12:32.479Z,3.80
2018-01-02T06:14:59.753Z,3.70
2018-01-02T06:17:27.028Z,3.70
2018-01-02T06:19:54.301Z,3.70
2018-01-02T06:22:21.542Z,3.60
2018-01-02T06:24:47.998Z,3.60
2018-01-02T06:27:14.459Z,3.60
2018-01-02T06:29:40.934Z,3.50
2018-01-02T06:32:08.225Z,3.50
2018-01-02T06:34:34.777Z,3.40
2018-01-02T06:37:01.342Z,3.40
2018-01-02T06:39:27.896Z,3.40
2018-01-02T06:41:55.170Z,3.40
2018-01-02T06:44:21.728Z,3.40
2018-01-02T06:46:49.002Z,3.40
2018-01-02T06:49:16.277Z,3.40
2018-01-02T06:51:43.553Z,3.50
2018-01-02T06:54:10.781Z,3.40
2018-01-02T06:56:37.251Z,3.40
2018-01-02T06:59:03.839Z,3.40
2018-01-02T07:01:30.316Z,3.40
2018-01-02T07:03:56.776Z,3.50
2018-01-02T07:06:23.252Z,3.50
2018-01-02T07:08:49.685Z,3.50
2018-01-02T07:11:18.181Z,3.50
2018-01-02T07:13:44.726Z,3.60
2018-01-02T07:16:11.221Z,3.60
2018-01-02T07:18:37.718Z,3.60
2018-01-02T07:21:04.211Z,3.60
2018-01-02T07:23:30.669Z,3.60
2018-01-02T07:25:57.158Z,3.50
2018-01-02T07:28:23.674Z,3.50
2018-01-02T07:30:53.703Z,3.50
2018-01-02T07:33:20.913Z,3.50
2018-01-02T07:35:48.149Z,3.40
2018-01-02T07:38:15.432Z,3.40
2018-01-02T07:40:42.699Z,3.40
2018-01-02T07:43:09.912Z,3.30
2018-01-02T07:45:36.430Z,3.30
2018-01-02T07:48:03.638Z,3.30
2018-01-02T07:50:30.160Z,3.20
2018-01-02T07:52:56.721Z,3.30
2018-01-02T07:55:23.203Z,3.20
2018-01-02T07:57:49.733Z,3.20
2018-01-02T08:00:16.225Z,3.20
2018-01-02T08:02:43.370Z,3.20
2018-01-02T08:05:09.922Z,3.20
2018-01-02T08:07:37.126Z,3.10
2018-01-02T08:10:03.754Z,3.10
2018-01-02T08:12:31.029Z,3.00
2018-01-02T08:14:57.689Z,3.00
2018-01-02T08:17:24.945Z,2.80
2018-01-02T08:19:52.161Z,2.80
2018-01-02T08:22:18.647Z,2.80
2018-01-02T08:24:45.252Z,2.80
2018-01-02T08:27:12.527Z,2.80
2018-01-02T08:29:39.905Z,2.70
2018-01-02T08:32:06.416Z,2.70
2018-01-02T08:34:32.910Z,2.70
2018-01-02T08:37:00.193Z,2.70
2018-01-02T08:39:27.437Z,2.70
2018-01-02T08:41:54.029Z,2.70
2018-01-02T08:44:21.130Z,2.70
2018-01-02T08:46:47.638Z,2.70
2018-01-02T08:49:14.849Z,2.70
2018-01-02T08:51:41.384Z,2.70
2018-01-02T08:54:08.658Z,2.80
2018-01-02T08:56:35.934Z,2.80
2018-01-02T08:59:03.209Z,2.80
2018-01-02T09:01:31.095Z,2.80
2018-01-02T09:03:58.337Z,2.80
2018-01-02T09:06:24.930Z,2.80
2018-01-02T09:08:51.460Z,2.80
2018-01-02T09:11:17.908Z,2.80
2018-01-02T09:13:50.281Z,2.80
2018-01-02T09:16:16.798Z,2.80
2018-01-02T09:18:43.297Z,2.80
2018-01-02T09:21:09.857Z,2.80
2018-01-02T09:23:36.328Z,2.80
2018-01-02T09:26:02.814Z,2.80
2018-01-02T09:28:30.057Z,2.80
2018-01-02T09:30:56.651Z,2.70
2018-01-02T09:33:23.872Z,2.80
2018-01-02T09:35:50.380Z,2.70
2018-01-02T09:38:17.561Z,2.80
2018-01-02T09:40:44.114Z,2.80
2018-01-02T09:43:10.640Z,2.80
2018-01-02T09:45:37.119Z,2.80
2018-01-02T09:48:04.313Z,2.80
2018-01-02T09:50:31.267Z,2.80
2018-01-02T09:52:57.825Z,2.80
2018-01-02T09:55:25.046Z,2.80
2018-01-02T09:57:52.438Z,2.80
2018-01-02T10:00:18.932Z,2.90
2018-01-02T10:02:45.491Z,2.90
2018-01-02T10:05:12.769Z,2.90
2018-01-02T10:07:40.041Z,2.90
2018-01-02T10:10:07.287Z,2.90
2018-01-02T10:12:34.266Z,2.90
2018-01-02T10:15:01.456Z,2.90
2018-01-02T10:17:27.896Z,2.90
2018-01-02T10:19:55.768Z,2.90
2018-01-02T10:22:23.788Z,2.90
2018-01-02T10:24:51.062Z,2.90
2018-01-02T10:27:21.917Z,2.90
2018-01-02T10:29:51.853Z,2.90
2018-01-02T10:32:18.409Z,2.90
2018-01-02T10:34:45.683Z,2.90
2018-01-02T10:37:12.958Z,2.90
2018-01-02T10:39:40.206Z,2.90
2018-01-02T10:42:06.754Z,2.90
2018-01-02T10:44:33.351Z,2.90
2018-01-02T10:46:59.909Z,2.90
2018-01-02T10:49:28.546Z,3.00
2018-01-02T10:51:55.021Z,3.00
2018-01-02T10:54:21.732Z,3.00
2018-01-02T10:56:49.005Z,3.10
2018-01-02T10:59:16.280Z,3.10
2018-01-02T11:01:43.496Z,3.10
2018-01-02T11:04:10.112Z,3.10
2018-01-02T11:06:37.386Z,3.10
2018-01-02T11:09:04.662Z,3.10
2018-01-02T11:11:31.222Z,3.10
2018-01-02T11:13:58.489Z,3.10
2018-01-02T11:16:25.691Z,3.10
2018-01-02T11:18:52.219Z,3.10
2018-01-02T11:21:19.457Z,3.30
2018-01-02T11:23:45.921Z,3.30
2018-01-02T11:26:13.230Z,3.40
2018-01-02T11:28:40.424Z,3.40
2018-01-02T11:31:06.961Z,3.40
2018-01-02T11:33:34.235Z,3.50
2018-01-02T11:36:01.001Z,3.50
2018-01-02T11:38:27.568Z,3.60
2018-01-02T11:40:54.302Z,3.60
2018-01-02T11:43:20.880Z,3.60
2018-01-02T11:45:48.153Z,3.70
2018-01-02T11:48:15.428Z,3.70
2018-01-02T11:50:42.703Z,3.70
2018-01-02T11:53:09.977Z,3.70
2018-01-02T11:55:36.842Z,3.70
2018-01-02T11:58:04.117Z,3.70
2018-01-02T12:00:30.676Z,3.70
2018-01-02T12:02:57.950Z,3.70
2018-01-02T12:05:24.508Z,3.60
2018-01-02T12:07:51.718Z,3.60
2018-01-02T12:10:18.224Z,3.60
2018-01-02T12:12:45.450Z,3.60
2018-01-02T12:15:11.906Z,3.60
2018-01-02T12:17:39.193Z,3.60
2018-01-02T12:20:05.802Z,3.60
2018-01-02T12:22:33.485Z,3.60
2018-01-02T12:25:00.760Z,3.60
2018-01-02T12:27:27.318Z,3.60
2018-01-02T12:29:54.594Z,3.60
2018-01-02T12:32:21.806Z,3.70
2018-01-02T12:34:48.326Z,3.70
2018-01-02T12:37:14.827Z,3.70
2018-01-02T12:39:41.287Z,3.80
2018-01-02T12:42:07.799Z,3.90
2018-01-02T12:44:34.353Z,3.90
2018-01-02T12:47:01.628Z,4.00
2018-01-02T12:49:29.496Z,4.00
2018-01-02T12:51:56.892Z,4.00
2018-01-02T12:54:24.124Z,4.10
2018-01-02T12:56:50.594Z,4.00
2018-01-02T12:59:17.229Z,4.10
2018-01-02T13:01:43.665Z,4.00
2018-01-02T13:04:10.163Z,4.00
2018-01-02T13:06:36.662Z,4.00
2018-01-02T13:09:03.416Z,4.00
2018-01-02T13:11:30.602Z,4.00
2018-01-02T13:13:57.078Z,4.00
2018-01-02T13:16:23.550Z,4.00
2018-01-02T13:18:50.062Z,4.00
2018-01-02T13:21:16.721Z,4.10
2018-01-02T13:23:43.975Z,4.10
2018-01-02T13:26:10.553Z,4.10
2018-01-02T13:28:37.051Z,4.20
2018-01-02T13:31:04.276Z,4.20
2018-01-02T13:33:31.557Z,4.20
2018-01-02T13:35:58.824Z,4.20
2018-01-02T13:38:26.106Z,4.20
2018-01-02T13:40:53.301Z,4.30
2018-01-02T13:43:19.765Z,4.20
2018-01-02T13:45:46.261Z,4.30
2018-01-02T13:48:12.730Z,4.20
2018-01-02T13:50:39.213Z,4.30
2018-01-02T13:53:05.884Z,4.30
2018-01-02T13:55:32.350Z,4.30
2018-01-02T13:57:58.862Z,4.40
2018-01-02T14:00:25.336Z,4.40
2018-01-02T14:02:52.583Z,4.40
2018-01-02T14:05:19.055Z,4.40
2018-01-02T14:07:46.271Z,4.40
2018-01-02T14:10:13.010Z,4.40
2018-01-02T14:12:39.566Z,4.50
2018-01-02T14:15:06.224Z,4.50
2018-01-02T14:17:32.888Z,4.40
2018-01-02T14:19:59.360Z,4.40
2018-01-02T14:22:25.898Z,4.50
2018-01-02T14:24:53.114Z,4.50
2018-01-02T14:27:19.777Z,4.40
2018-01-02T14:29:46.213Z,4.50
2018-01-02T14:32:13.058Z,4.50
2018-01-02T14:34:39.612Z,4.40
2018-01-02T14:37:06.794Z,4.40
2018-01-02T14:39:33.326Z,4.40
2018-01-02T14:41:59.800Z,4.40
2018-01-02T14:44:26.855Z,4.40
2018-01-02T14:46:54.551Z,4.40
2018-01-02T14:49:21.824Z,4.40
2018-01-02T14:51:49.101Z,4.40
2018-01-02T14:54:16.376Z,4.40
2018-01-02T14:56:42.859Z,4.40
2018-01-02T14:59:10.106Z,4.40
2018-01-02T15:01:37.379Z,4.40
2018-01-02T15:04:04.557Z,4.40
2018-01-02T15:06:31.210Z,4.40
2018-01-02T15:08:58.489Z,4.40
2018-01-02T15:11:25.047Z,4.40
2018-01-02T15:13:53.052Z,4.50
2018-01-02T15:16:19.493Z,4.50
2018-01-02T15:18:46.700Z,4.50
2018-01-02T15:21:13.224Z,4.40
2018-01-02T15:23:40.469Z,4.30
2018-01-02T15:26:07.696Z,4.30
2018-01-02T15:28:34.188Z,4.30
2018-01-02T15:31:00.792Z,4.30
2018-01-02T15:33:27.281Z,4.30
2018-01-02T15:35:53.774Z,4.30
2018-01-02T15:38:21.013Z,4.30
2018-01-02T15:43:14.608Z,4.30
2018-01-02T15:45:41.160Z,4.30
2018-01-02T15:48:08.385Z,4.30
2018-01-02T15:50:34.914Z,4.30
2018-01-02T15:53:01.449Z,4.20
2018-01-02T15:55:28.729Z,4.20
2018-01-02T15:57:55.283Z,4.20
2018-01-02T16:00:22.557Z,4.20
2018-01-02T16:02:49.832Z,4.20
2018-01-02T16:05:17.048Z,4.10
2018-01-02T16:07:43.562Z,4.10
2018-01-02T16:10:10.120Z,4.10
2018-01-02T16:12:37.384Z,4.10
2018-01-02T16:15:04.605Z,4.10
2018-01-02T16:17:31.054Z,4.10
2018-01-02T16:19:58.113Z,4.10
2018-01-02T16:22:24.576Z,4.10
2018-01-02T16:24:51.051Z,4.10
2018-01-02T16:27:17.872Z,4.10
2018-01-02T16:29:45.050Z,4.00
2018-01-02T16:32:11.548Z,4.00
2018-01-02T16:34:38.071Z,4.00
2018-01-02T16:37:04.530Z,4.00
2018-01-02T16:39:31.026Z,4.00
2018-01-02T16:41:57.653Z,4.00
2018-01-02T16:44:24.119Z,4.00
2018-01-02T16:46:50.635Z,4.00
2018-01-02T16:49:17.880Z,4.00
2018-01-02T16:51:45.130Z,4.00
2018-01-02T16:54:11.600Z,4.00
2018-01-02T16:56:38.093Z,4.00
2018-01-02T16:59:05.310Z,4.10
2018-01-02T17:01:31.785Z,4.00
2018-01-02T17:03:58.245Z,4.10
2018-01-02T17:06:24.689Z,4.00
2018-01-02T17:08:51.212Z,4.00
2018-01-02T17:11:17.677Z,4.00
2018-01-02T17:13:44.134Z,4.00
2018-01-02T17:16:10.603Z,4.00
2018-01-02T17:18:37.287Z,4.00
2018-01-02T17:21:03.785Z,4.00
2018-01-02T17:23:31.027Z,4.00
2018-01-02T17:25:57.511Z,4.00
2018-01-02T17:28:24.739Z,4.00
2018-01-02T17:30:51.245Z,3.90
2018-01-02T17:33:18.582Z,3.90
2018-01-02T17:35:45.060Z,3.90
2018-01-02T17:38:11.524Z,4.00
2018-01-02T17:40:38.001Z,4.00
2018-01-02T17:43:05.205Z,4.00
2018-01-02T17:45:31.719Z,4.00
2018-01-02T17:47:59.035Z,4.00
2018-01-02T17:50:25.529Z,4.00
2018-01-02T17:52:52.034Z,4.00
2018-01-02T17:55:18.554Z,4.00
2018-01-02T17:57:45.024Z,4.00
2018-01-02T18:00:11.575Z,4.00
2018-01-02T18:02:38.770Z,4.00
2018-01-02T18:05:05.361Z,4.00
2018-01-02T18:07:31.852Z,4.00
2018-01-02T18:09:58.467Z,4.00
2018-01-02T18:12:24.964Z,4.00
2018-01-02T18:14:51.443Z,4.00
2018-01-02T18:17:18.683Z,3.90
2018-01-02T18:19:45.188Z,3.90
2018-01-02T18:22:12.565Z,3.90
2018-01-02T18:24:39.059Z,3.90
2018-01-02T18:27:05.584Z,3.80
2018-01-02T18:29:32.239Z,3.80
2018-01-02T18:31:58.801Z,3.80
2018-01-02T18:34:26.035Z,3.80
2018-01-02T18:36:52.482Z,3.80
2018-01-02T18:39:18.968Z,3.80
2018-01-02T18:41:46.213Z,3.70
2018-01-02T18:44:12.818Z,3.70
2018-01-02T18:46:40.125Z,3.70
2018-01-02T18:49:07.144Z,3.70
2018-01-02T18:51:33.721Z,3.70
2018-01-02T18:54:00.996Z,3.80
2018-01-02T18:56:28.745Z,3.80
2018-01-02T18:58:55.340Z,3.80
2018-01-02T19:01:22.615Z,3.80
2018-01-02T19:03:49.847Z,3.80
2018-01-02T19:06:16.344Z,3.80
2018-01-02T19:08:43.619Z,3.80
2018-01-02T19:11:10.893Z,3.80
2018-01-02T19:13:41.545Z,3.80
2018-01-02T19:16:08.795Z,3.80
2018-01-02T19:18:35.287Z,3.80
2018-01-02T19:21:01.790Z,3.80
2018-01-02T19:23:28.287Z,3.80
2018-01-02T19:25:55.544Z,3.80
2018-01-02T19:28:22.033Z,3.80
2018-01-02T19:30:48.509Z,3.70
2018-01-02T19:33:14.973Z,3.70
2018-01-02T19:35:41.421Z,3.70
2018-01-02T19:38:07.945Z,3.70
2018-01-02T19:40:35.153Z,3.60
2018-01-02T19:43:01.654Z,3.60
2018-01-02T19:45:28.192Z,3.60
2018-01-02T19:47:54.686Z,3.60
2018-01-02T19:50:21.895Z,3.60
2018-01-02T19:52:48.409Z,3.50
2018-01-02T19:55:15.638Z,3.50
2018-01-02T19:57:42.865Z,3.60
2018-01-02T20:00:10.135Z,3.60
2018-01-02T20:02:37.374Z,3.60
2018-01-02T20:05:03.945Z,3.50
2018-01-02T20:07:30.466Z,3.60
2018-01-02T20:09:56.925Z,3.50
2018-01-02T20:12:23.406Z,3.50
2018-01-02T20:14:49.899Z,3.50
2018-01-02T20:17:17.141Z,3.50
2018-01-02T20:19:43.621Z,3.50
2018-01-02T20:22:10.878Z,3.50
2018-01-02T20:24:37.366Z,3.40
2018-01-02T20:27:04.635Z,3.40
2018-01-02T20:29:31.860Z,3.40
2018-01-02T20:31:58.407Z,3.40
2018-01-02T20:34:24.897Z,3.40
2018-01-02T20:36:51.431Z,3.40
2018-01-02T20:39:17.941Z,3.40
2018-01-02T20:41:45.194Z,3.40
2018-01-02T20:44:11.676Z,3.30
2018-01-02T20:46:39.054Z,3.30
2018-01-02T20:49:55.700Z,3.30
2018-01-02T20:52:22.936Z,3.30
2018-01-02T20:54:49.424Z,3.30
2018-01-02T20:57:15.925Z,3.30
2018-01-02T20:59:42.467Z,3.30
2018-01-02T21:02:09.015Z,3.30
2018-01-02T21:04:36.272Z,3.30
2018-01-02T21:07:02.781Z,3.20
2018-01-02T21:09:29.310Z,3.20
2018-01-02T21:11:56.572Z,3.20
2018-01-02T21:14:23.814Z,3.10
2018-01-02T21:16:50.320Z,3.10
2018-01-02T21:19:17.581Z,3.10
2018-01-02T21:21:44.832Z,3.10
2018-01-02T21:24:11.351Z,3.10
2018-01-02T21:26:37.911Z,3.10
2018-01-02T21:29:04.430Z,3.10
2018-01-02T21:31:31.666Z,3.10
2018-01-02T21:33:58.202Z,3.10
2018-01-02T21:36:24.708Z,3.10
2018-01-02T21:38:51.200Z,3.00
2018-01-02T21:41:18.001Z,3.00
2018-01-02T21:43:44.528Z,2.90
2018-01-02T21:46:11.023Z,2.90
2018-01-02T21:48:40.535Z,2.90
2018-01-02T21:51:07.060Z,2.80
2018-01-02T21:53:33.585Z,2.80
2018-01-02T21:56:00.075Z,2.70
2018-01-02T21:58:26.638Z,2.70
2018-01-02T22:00:53.180Z,2.60
2018-01-02T22:03:20.408Z,2.50
2018-01-02T22:05:46.992Z,2.50
2018-01-02T22:08:14.117Z,2.40
2018-01-02T22:10:40.607Z,2.40
2018-01-02T22:13:07.201Z,2.40
2018-01-02T22:15:33.764Z,2.40
2018-01-02T22:18:00.320Z,2.30
2018-01-02T22:20:28.024Z,2.20
2018-01-02T22:22:54.483Z,2.20
2018-01-02T22:25:20.998Z,2.20
2018-01-02T22:27:47.575Z,2.10
2018-01-02T22:30:14.849Z,2.00
2018-01-02T22:32:42.123Z,2.00
2018-01-02T22:35:08.683Z,2.00
2018-01-02T22:37:36.673Z,2.00
2018-01-02T22:40:03.852Z,2.00
2018-01-02T22:42:30.290Z,2.00
2018-01-02T22:44:57.488Z,2.00
2018-01-02T22:47:24.678Z,2.00
2018-01-02T22:49:51.205Z,2.00
2018-01-02T22:52:18.479Z,2.00
2018-01-02T22:54:45.008Z,2.00
2018-01-02T22:57:11.517Z,2.00
2018-01-02T22:59:38.052Z,2.10
2018-01-02T23:02:05.327Z,2.10
2018-01-02T23:04:32.601Z,2.20
2018-01-02T23:06:59.874Z,2.20
2018-01-02T23:09:27.252Z,2.20
2018-01-02T23:11:54.530Z,2.30
2018-01-02T23:14:21.005Z,2.20
2018-01-02T23:16:47.543Z,2.30
2018-01-02T23:19:14.759Z,2.30
2018-01-02T23:21:41.274Z,2.30
2018-01-02T23:24:07.830Z,2.30
2018-01-02T23:26:35.024Z,2.20
2018-01-02T23:29:01.560Z,2.20
2018-01-02T23:31:28.776Z,2.10
2018-01-02T23:33:56.043Z,2.10
2018-01-02T23:36:22.559Z,2.10
2018-01-02T23:38:49.779Z,2.10
2018-01-02T23:41:16.253Z,2.00
2018-01-02T23:43:42.729Z,2.00
2018-01-02T23:46:09.218Z,2.00
2018-01-02T23:48:35.767Z,2.00
2018-01-02T23:51:03.046Z,2.00
2018-01-02T23:53:29.560Z,2.00
2018-01-02T23:55:56.158Z,2.00
2018-01-02T23:58:23.433Z,2.10
