createdAt,value
2023-05-10T00:00:20.405Z,0.00
2023-05-10T00:01:20.379Z,0.00
2023-05-10T00:02:20.458Z,0.00
2023-05-10T00:03:20.433Z,0.00
2023-05-10T00:04:20.365Z,0.00
2023-05-10T00:05:20.345Z,0.00
2023-05-10T00:06:20.314Z,0.00
2023-05-10T00:07:20.323Z,0.00
2023-05-10T00:08:20.288Z,0.00
2023-05-10T00:09:20.277Z,0.00
2023-05-10T00:10:20.279Z,0.00
2023-05-10T00:11:22.212Z,0.00
2023-05-10T00:12:20.259Z,0.00
2023-05-10T00:13:20.330Z,0.00
2023-05-10T00:14:20.226Z,0.00
2023-05-10T00:15:20.217Z,0.00
2023-05-10T00:16:20.254Z,0.00
2023-05-10T00:17:20.217Z,0.00
2023-05-10T00:18:20.217Z,0.00
2023-05-10T00:19:20.170Z,0.00
2023-05-10T00:20:20.152Z,0.00
2023-05-10T00:21:20.147Z,0.00
2023-05-10T00:22:20.170Z,0.00
2023-05-10T00:23:20.221Z,0.00
2023-05-10T00:24:20.113Z,0.00
2023-05-10T00:25:20.110Z,0.00
2023-05-10T00:26:20.095Z,0.00
2023-05-10T00:27:20.136Z,0.00
2023-05-10T00:28:20.088Z,0.00
2023-05-10T00:29:20.062Z,0.00
2023-05-10T00:30:20.045Z,0.00
2023-05-10T00:31:20.044Z,0.00
2023-05-10T00:32:20.074Z,0.00
2023-05-10T00:33:20.039Z,0.00
2023-05-10T00:34:20.021Z,0.00
2023-05-10T00:35:19.999Z,0.00
2023-05-10T00:36:19.980Z,0.00
2023-05-10T00:37:19.979Z,0.00
2023-05-10T00:38:20.000Z,0.00
2023-05-10T00:39:19.961Z,0.00
2023-05-10T00:40:19.939Z,0.00
2023-05-10T00:41:19.936Z,0.00
2023-05-10T00:42:19.927Z,0.00
2023-05-10T00:43:19.905Z,0.00
2023-05-10T00:44:19.924Z,0.00
2023-05-10T00:45:19.889Z,0.00
2023-05-10T00:46:19.919Z,0.00
2023-05-10T00:47:19.888Z,0.00
2023-05-10T00:48:19.855Z,0.00
2023-05-10T00:49:19.845Z,0.00
2023-05-10T00:50:19.895Z,0.00
2023-05-10T00:51:19.824Z,0.00
2023-05-10T00:52:19.818Z,0.00
2023-05-10T00:53:19.806Z,0.00
2023-05-10T00:54:19.796Z,0.00
2023-05-10T00:55:19.777Z,0.00
2023-05-10T00:56:19.793Z,0.00
2023-05-10T00:57:19.763Z,0.00
2023-05-10T00:58:19.755Z,0.00
2023-05-10T00:59:19.735Z,0.00
2023-05-10T01:00:19.738Z,0.00
2023-05-10T01:01:19.749Z,0.00
2023-05-10T01:02:19.741Z,0.00
2023-05-10T01:03:19.969Z,0.00
2023-05-10T01:04:19.714Z,0.00
2023-05-10T01:05:19.703Z,0.00
2023-05-10T01:06:19.711Z,0.00
2023-05-10T01:07:19.663Z,0.00
2023-05-10T01:08:19.648Z,0.00
2023-05-10T01:09:19.631Z,0.00
2023-05-10T01:10:19.620Z,0.00
2023-05-10T01:11:19.629Z,0.00
2023-05-10T01:12:19.683Z,0.00
2023-05-10T01:13:19.618Z,0.00
2023-05-10T01:14:19.583Z,0.00
2023-05-10T01:15:19.574Z,0.00
2023-05-10T01:16:19.603Z,0.00
2023-05-10T01:17:19.656Z,0.00
2023-05-10T01:18:19.531Z,0.00
2023-05-10T01:19:19.529Z,0.00
2023-05-10T01:20:19.707Z,0.00
2023-05-10T01:21:19.498Z,0.00
2023-05-10T01:22:19.504Z,0.00
2023-05-10T01:23:19.476Z,0.00
2023-05-10T01:24:19.477Z,0.00
2023-05-10T01:25:19.467Z,0.00
2023-05-10T01:26:19.455Z,0.00
2023-05-10T01:27:19.455Z,0.00
2023-05-10T01:28:19.429Z,0.00
2023-05-10T01:29:19.428Z,0.00
2023-05-10T01:30:22.172Z,0.00
2023-05-10T01:31:19.489Z,0.00
2023-05-10T01:32:19.382Z,0.00
2023-05-10T01:33:19.399Z,0.00
2023-05-10T01:34:19.356Z,0.00
2023-05-10T01:35:19.384Z,0.00
2023-05-10T01:36:19.341Z,0.00
2023-05-10T01:37:19.333Z,0.00
2023-05-10T01:38:19.357Z,0.00
2023-05-10T01:39:19.323Z,0.00
2023-05-10T01:40:19.314Z,0.00
2023-05-10T01:41:19.278Z,0.00
2023-05-10T01:42:19.277Z,0.00
2023-05-10T01:43:19.268Z,0.00
2023-05-10T01:44:19.269Z,0.00
2023-05-10T01:45:19.230Z,0.00
2023-05-10T01:46:19.234Z,0.00
2023-05-10T01:47:19.212Z,0.00
2023-05-10T01:48:19.219Z,0.00
2023-05-10T01:49:19.189Z,0.00
2023-05-10T01:50:19.366Z,0.00
2023-05-10T01:51:19.165Z,0.00
2023-05-10T01:52:19.155Z,0.00
2023-05-10T01:53:19.164Z,0.00
2023-05-10T01:54:19.139Z,0.00
2023-05-10T01:55:19.153Z,0.00
2023-05-10T01:56:19.137Z,0.00
2023-05-10T01:57:19.098Z,0.00
2023-05-10T01:58:19.118Z,0.00
2023-05-10T01:59:19.080Z,0.00
2023-05-10T02:00:19.211Z,0.00
2023-05-10T02:01:19.174Z,0.00
2023-05-10T02:02:19.056Z,0.00
2023-05-10T02:03:19.103Z,0.00
2023-05-10T02:04:19.027Z,0.00
2023-05-10T02:05:19.029Z,0.00
2023-05-10T02:06:19.029Z,0.00
2023-05-10T02:07:18.998Z,0.00
2023-05-10T02:08:19.001Z,0.00
2023-05-10T02:09:18.964Z,0.00
2023-05-10T02:10:19.202Z,0.00
2023-05-10T02:11:18.946Z,0.00
2023-05-10T02:12:18.975Z,0.00
2023-05-10T02:13:18.973Z,0.00
2023-05-10T02:14:18.916Z,0.00
2023-05-10T02:15:18.904Z,0.00
2023-05-10T02:16:18.913Z,0.00
2023-05-10T02:17:18.912Z,0.00
2023-05-10T02:18:18.910Z,0.00
2023-05-10T02:19:18.895Z,0.00
2023-05-10T02:20:19.129Z,0.00
2023-05-10T02:21:18.850Z,0.00
2023-05-10T02:22:18.830Z,0.00
2023-05-10T02:23:18.820Z,0.00
2023-05-10T02:24:18.838Z,0.00
2023-05-10T02:25:18.802Z,0.00
2023-05-10T02:26:18.786Z,0.00
2023-05-10T02:27:18.772Z,0.00
2023-05-10T02:28:18.767Z,0.00
2023-05-10T02:29:18.797Z,0.00
2023-05-10T02:30:18.833Z,0.00
2023-05-10T02:31:18.744Z,0.00
2023-05-10T02:32:18.873Z,0.00
2023-05-10T02:33:18.707Z,0.00
2023-05-10T02:34:18.698Z,0.00
2023-05-10T02:35:18.687Z,0.00
2023-05-10T02:36:18.706Z,0.00
2023-05-10T02:37:18.671Z,0.00
2023-05-10T02:38:18.656Z,0.00
2023-05-10T02:39:18.644Z,0.00
2023-05-10T02:40:18.937Z,0.00
2023-05-10T02:41:18.643Z,0.00
2023-05-10T02:42:18.642Z,0.00
2023-05-10T02:43:18.608Z,0.00
2023-05-10T02:44:18.598Z,0.00
2023-05-10T02:45:18.584Z,0.00
2023-05-10T02:46:18.613Z,0.00
2023-05-10T02:47:18.584Z,0.00
2023-05-10T02:48:18.543Z,0.00
2023-05-10T02:49:18.540Z,0.00
2023-05-10T02:50:18.729Z,0.00
2023-05-10T02:51:18.574Z,0.00
2023-05-10T02:52:18.527Z,0.00
2023-05-10T02:53:18.497Z,0.00
2023-05-10T02:54:18.484Z,0.00
2023-05-10T02:55:18.487Z,0.00
2023-05-10T02:56:18.473Z,0.00
2023-05-10T02:57:18.476Z,0.00
2023-05-10T02:58:18.444Z,0.00
2023-05-10T02:59:18.433Z,0.00
2023-05-10T03:00:18.561Z,0.00
2023-05-10T03:01:18.424Z,0.00
2023-05-10T03:02:18.439Z,0.00
2023-05-10T03:03:18.402Z,0.00
2023-05-10T03:04:18.464Z,0.00
2023-05-10T03:05:18.368Z,0.00
2023-05-10T03:06:18.363Z,0.00
2023-05-10T03:07:18.366Z,0.00
2023-05-10T03:08:18.363Z,0.00
2023-05-10T03:09:18.328Z,0.00
2023-05-10T03:10:18.639Z,0.00
2023-05-10T03:11:18.299Z,0.00
2023-05-10T03:12:18.302Z,0.00
2023-05-10T03:13:18.392Z,0.00
2023-05-10T03:14:18.271Z,0.00
2023-05-10T03:15:18.254Z,0.00
2023-05-10T03:16:18.316Z,0.00
2023-05-10T03:17:18.265Z,4.00
2023-05-10T03:18:18.232Z,4.00
2023-05-10T03:19:18.236Z,4.00
2023-05-10T03:20:18.438Z,4.00
2023-05-10T03:21:18.187Z,4.00
2023-05-10T03:22:18.204Z,4.00
2023-05-10T03:23:18.187Z,8.00
2023-05-10T03:24:18.165Z,4.00
2023-05-10T03:25:18.171Z,8.00
2023-05-10T03:26:18.169Z,8.00
2023-05-10T03:27:18.124Z,8.00
2023-05-10T03:28:18.121Z,8.00
2023-05-10T03:29:18.111Z,12.00
2023-05-10T03:30:18.335Z,12.00
2023-05-10T03:31:18.158Z,16.00
2023-05-10T03:32:18.162Z,16.00
2023-05-10T03:33:18.166Z,20.00
2023-05-10T03:34:18.048Z,24.00
2023-05-10T03:35:28.594Z,24.00
2023-05-10T03:36:18.030Z,28.00
2023-05-10T03:37:18.019Z,32.00
2023-05-10T03:38:18.017Z,36.00
2023-05-10T03:39:17.996Z,40.00
2023-05-10T03:40:18.373Z,40.00
2023-05-10T03:41:18.056Z,48.00
2023-05-10T03:42:18.033Z,52.00
2023-05-10T03:43:17.959Z,60.00
2023-05-10T03:44:17.954Z,60.00
2023-05-10T03:45:17.968Z,68.00
2023-05-10T03:46:17.979Z,72.00
2023-05-10T03:47:17.913Z,76.00
2023-05-10T03:48:17.901Z,80.00
2023-05-10T03:49:17.886Z,88.00
2023-05-10T03:50:18.192Z,96.00
2023-05-10T03:51:17.871Z,100.00
2023-05-10T03:52:17.858Z,112.00
2023-05-10T03:53:17.854Z,120.00
2023-05-10T03:54:17.827Z,132.00
2023-05-10T03:55:17.870Z,140.00
2023-05-10T03:56:17.816Z,156.00
2023-05-10T03:57:17.812Z,168.00
2023-05-10T03:58:17.805Z,176.00
2023-05-10T03:59:17.778Z,192.00
2023-05-10T04:00:17.997Z,208.00
2023-05-10T04:01:17.786Z,220.00
2023-05-10T04:02:17.795Z,232.00
2023-05-10T04:03:17.805Z,244.00
2023-05-10T04:04:17.755Z,260.00
2023-05-10T04:05:17.713Z,272.00
2023-05-10T04:06:17.776Z,288.00
2023-05-10T04:07:17.716Z,308.00
2023-05-10T04:08:17.684Z,336.00
2023-05-10T04:09:17.670Z,360.00
2023-05-10T04:10:18.126Z,384.00
2023-05-10T04:11:17.658Z,404.00
2023-05-10T04:12:17.670Z,428.00
2023-05-10T04:13:17.677Z,444.00
2023-05-10T04:14:17.617Z,464.00
2023-05-10T04:15:17.609Z,480.00
2023-05-10T04:16:17.632Z,500.00
2023-05-10T04:17:17.580Z,532.00
2023-05-10T04:18:17.601Z,552.00
2023-05-10T04:19:17.566Z,576.00
2023-05-10T04:20:17.753Z,600.00
2023-05-10T04:21:17.544Z,628.00
2023-05-10T04:22:17.538Z,668.00
2023-05-10T04:23:17.552Z,700.00
2023-05-10T04:24:17.515Z,724.00
2023-05-10T04:25:17.495Z,748.00
2023-05-10T04:26:17.493Z,776.00
2023-05-10T04:27:17.489Z,804.00
2023-05-10T04:28:17.485Z,824.00
2023-05-10T04:29:17.457Z,848.00
2023-05-10T04:30:17.676Z,868.00
2023-05-10T04:31:17.453Z,896.00
2023-05-10T04:32:17.424Z,916.00
2023-05-10T04:33:17.413Z,936.00
2023-05-10T04:34:17.433Z,952.00
2023-05-10T04:35:17.385Z,984.00
2023-05-10T04:36:17.376Z,1024.00
2023-05-10T04:37:17.392Z,1068.00
2023-05-10T04:38:17.372Z,1124.00
2023-05-10T04:39:17.364Z,1172.00
2023-05-10T04:40:17.597Z,1212.00
2023-05-10T04:41:17.361Z,1232.00
2023-05-10T04:42:17.391Z,1240.00
2023-05-10T04:43:17.411Z,1232.00
2023-05-10T04:44:17.291Z,1196.00
2023-05-10T04:45:17.281Z,1152.00
2023-05-10T04:46:17.289Z,1220.00
2023-05-10T04:47:17.273Z,1288.00
2023-05-10T04:48:17.266Z,1288.00
2023-05-10T04:49:17.239Z,1288.00
2023-05-10T04:50:17.452Z,1312.00
2023-05-10T04:51:17.212Z,1336.00
2023-05-10T04:52:17.217Z,1364.00
2023-05-10T04:53:17.212Z,1420.00
2023-05-10T04:54:17.186Z,1500.00
2023-05-10T04:55:17.174Z,1580.00
2023-05-10T04:56:17.163Z,1660.00
2023-05-10T04:57:17.161Z,1720.00
2023-05-10T04:58:17.176Z,1772.00
2023-05-10T04:59:17.138Z,1824.00
2023-05-10T05:00:17.387Z,1872.00
2023-05-10T05:01:17.129Z,1892.00
2023-05-10T05:02:17.100Z,1932.00
2023-05-10T05:03:17.168Z,1952.00
2023-05-10T05:04:17.100Z,1964.00
2023-05-10T05:05:17.055Z,1976.00
2023-05-10T05:06:17.089Z,2032.00
2023-05-10T05:07:17.040Z,2104.00
2023-05-10T05:08:17.037Z,2212.00
2023-05-10T05:09:17.044Z,2296.00
2023-05-10T05:10:17.283Z,2352.00
2023-05-10T05:11:17.010Z,2424.00
2023-05-10T05:12:16.999Z,2496.00
2023-05-10T05:13:17.032Z,2560.00
2023-05-10T05:14:16.986Z,2588.00
2023-05-10T05:15:16.959Z,2600.00
2023-05-10T05:16:16.962Z,2728.00
2023-05-10T05:17:16.959Z,2828.00
2023-05-10T05:18:16.918Z,2980.00
2023-05-10T05:19:16.913Z,3244.00
2023-05-10T05:20:17.421Z,3580.00
2023-05-10T05:21:16.896Z,3660.00
2023-05-10T05:22:17.776Z,3620.00
2023-05-10T05:23:16.873Z,3672.00
2023-05-10T05:24:16.862Z,3900.00
2023-05-10T05:25:16.881Z,3972.00
2023-05-10T05:26:16.839Z,3992.00
2023-05-10T05:27:16.824Z,4040.00
2023-05-10T05:28:16.815Z,4216.00
2023-05-10T05:29:16.797Z,4296.00
2023-05-10T05:30:16.981Z,4568.00
2023-05-10T05:31:16.796Z,4728.00
2023-05-10T05:32:16.768Z,4420.00
2023-05-10T05:33:16.770Z,4292.00
2023-05-10T05:34:16.766Z,4136.00
2023-05-10T05:35:16.976Z,3852.00
2023-05-10T05:36:16.724Z,3532.00
2023-05-10T05:37:16.722Z,3608.00
2023-05-10T05:38:16.730Z,3744.00
2023-05-10T05:39:16.688Z,3972.00
2023-05-10T05:40:16.684Z,3796.00
2023-05-10T05:41:16.714Z,3428.00
2023-05-10T05:42:16.651Z,3264.00
2023-05-10T05:43:16.660Z,3152.00
2023-05-10T05:44:16.650Z,3100.00
2023-05-10T05:45:16.962Z,3092.00
2023-05-10T05:46:16.696Z,2856.00
2023-05-10T05:47:16.609Z,2692.00
2023-05-10T05:48:16.594Z,2976.00
2023-05-10T05:49:16.583Z,3292.00
2023-05-10T05:50:16.572Z,3340.00
2023-05-10T05:51:16.583Z,2948.00
2023-05-10T05:52:16.577Z,3108.00
2023-05-10T05:53:16.547Z,4528.00
2023-05-10T05:54:16.528Z,4740.00
2023-05-10T05:55:16.833Z,4440.00
2023-05-10T05:56:16.502Z,4764.00
2023-05-10T05:57:16.497Z,5296.00
2023-05-10T05:58:16.506Z,5036.00
2023-05-10T05:59:16.514Z,4424.00
2023-05-10T06:00:16.493Z,4056.00
2023-05-10T06:01:16.467Z,4576.00
2023-05-10T06:02:16.558Z,4352.00
2023-05-10T06:03:16.590Z,4788.00
2023-05-10T06:04:16.459Z,4968.00
2023-05-10T06:05:16.607Z,4868.00
2023-05-10T06:06:16.392Z,5484.00
2023-05-10T06:07:16.388Z,4432.00
2023-05-10T06:08:16.379Z,4396.00
2023-05-10T06:09:16.366Z,4948.00
2023-05-10T06:10:16.352Z,5084.00
2023-05-10T06:11:16.369Z,4796.00
2023-05-10T06:12:16.340Z,4524.00
2023-05-10T06:13:16.350Z,4168.00
2023-05-10T06:14:16.331Z,3548.00
2023-05-10T06:15:16.514Z,3472.00
2023-05-10T06:16:16.330Z,3216.00
2023-05-10T06:17:16.282Z,3360.00
2023-05-10T06:18:16.268Z,3004.00
2023-05-10T06:19:16.260Z,4120.00
2023-05-10T06:20:16.282Z,5064.00
2023-05-10T06:21:16.234Z,5764.00
2023-05-10T06:22:16.229Z,5432.00
2023-05-10T06:23:16.227Z,6056.00
2023-05-10T06:24:16.202Z,6696.00
2023-05-10T06:25:16.460Z,6760.00
2023-05-10T06:26:16.196Z,6808.00
2023-05-10T06:27:16.174Z,7168.00
2023-05-10T06:28:16.159Z,6936.00
2023-05-10T06:29:16.154Z,6856.00
2023-05-10T06:30:16.156Z,6140.00
2023-05-10T06:31:16.164Z,5748.00
2023-05-10T06:32:16.120Z,5980.00
2023-05-10T06:33:16.107Z,5848.00
2023-05-10T06:34:16.096Z,5328.00
2023-05-10T06:35:16.385Z,5456.00
2023-05-10T06:36:16.094Z,5268.00
2023-05-10T06:37:16.065Z,6068.00
2023-05-10T06:38:16.056Z,6128.00
2023-05-10T06:39:16.040Z,5840.00
2023-05-10T06:40:16.033Z,5608.00
2023-05-10T06:41:16.025Z,5080.00
2023-05-10T06:42:16.036Z,4692.00
2023-05-10T06:43:16.003Z,4828.00
2023-05-10T06:44:15.973Z,4968.00
2023-05-10T06:45:16.372Z,5640.00
2023-05-10T06:46:15.972Z,5788.00
2023-05-10T06:47:15.951Z,5920.00
2023-05-10T06:48:15.974Z,5492.00
2023-05-10T06:49:15.928Z,4600.00
2023-05-10T06:50:15.923Z,3656.00
2023-05-10T06:51:15.913Z,3128.00
2023-05-10T06:52:15.911Z,3252.00
2023-05-10T06:53:15.912Z,3564.00
2023-05-10T06:54:15.878Z,3680.00
2023-05-10T06:55:16.180Z,3672.00
2023-05-10T06:56:15.856Z,3696.00
2023-05-10T06:57:27.685Z,4036.00
2023-05-10T06:58:15.875Z,4808.00
2023-05-10T06:59:15.827Z,4940.00
2023-05-10T07:00:16.203Z,4388.00
2023-05-10T07:01:15.901Z,4100.00
2023-05-10T07:02:15.821Z,4080.00
2023-05-10T07:03:15.825Z,4068.00
2023-05-10T07:04:15.835Z,4032.00
2023-05-10T07:05:15.899Z,4568.00
2023-05-10T07:06:29.455Z,4152.00
2023-05-10T07:07:15.732Z,3040.00
2023-05-10T07:08:15.778Z,2196.00
2023-05-10T07:09:15.705Z,1584.00
2023-05-10T07:10:15.717Z,1524.00
2023-05-10T07:11:15.686Z,1700.00
2023-05-10T07:12:16.151Z,1852.00
2023-05-10T07:13:15.719Z,2284.00
2023-05-10T07:14:15.676Z,3560.00
2023-05-10T07:15:15.763Z,6024.00
2023-05-10T07:16:15.712Z,8660.00
2023-05-10T07:17:15.636Z,9724.00
2023-05-10T07:18:15.616Z,9732.00
2023-05-10T07:19:15.600Z,9388.00
2023-05-10T07:20:15.622Z,8888.00
2023-05-10T07:21:15.706Z,8548.00
2023-05-10T07:22:15.565Z,8696.00
2023-05-10T07:23:15.557Z,9316.00
2023-05-10T07:24:15.577Z,10192.00
2023-05-10T07:25:15.785Z,10808.00
2023-05-10T07:26:15.521Z,11212.00
2023-05-10T07:27:15.515Z,11624.00
2023-05-10T07:28:15.499Z,12260.00
2023-05-10T07:29:15.494Z,12988.00
2023-05-10T07:30:15.510Z,13236.00
2023-05-10T07:31:15.463Z,13008.00
2023-05-10T07:32:15.525Z,12212.00
2023-05-10T07:33:15.483Z,12072.00
2023-05-10T07:34:15.444Z,11260.00
2023-05-10T07:35:15.577Z,11076.00
2023-05-10T07:36:15.454Z,11556.00
2023-05-10T07:37:15.407Z,11336.00
2023-05-10T07:38:15.398Z,11056.00
2023-05-10T07:39:21.365Z,11144.00
2023-05-10T07:40:15.395Z,11340.00
2023-05-10T07:41:15.364Z,11736.00
2023-05-10T07:42:15.359Z,11780.00
2023-05-10T07:43:15.339Z,11380.00
2023-05-10T07:44:15.313Z,10984.00
2023-05-10T07:45:15.562Z,10596.00
2023-05-10T07:46:15.331Z,10532.00
2023-05-10T07:47:15.304Z,10500.00
2023-05-10T07:48:15.278Z,9984.00
2023-05-10T07:49:15.273Z,11608.00
2023-05-10T07:50:15.273Z,11676.00
2023-05-10T07:51:15.262Z,11640.00
2023-05-10T07:52:15.254Z,11792.00
2023-05-10T07:53:15.221Z,12256.00
2023-05-10T07:54:15.210Z,12496.00
2023-05-10T07:55:15.372Z,11644.00
2023-05-10T07:56:15.213Z,11420.00
2023-05-10T07:57:15.171Z,10392.00
2023-05-10T07:58:15.164Z,10096.00
2023-05-10T07:59:15.160Z,9940.00
2023-05-10T08:00:15.162Z,10944.00
2023-05-10T08:01:15.175Z,10708.00
2023-05-10T08:02:15.174Z,11152.00
2023-05-10T08:03:15.195Z,11344.00
2023-05-10T08:04:15.133Z,11940.00
2023-05-10T08:05:15.303Z,11912.00
2023-05-10T08:06:15.095Z,12320.00
2023-05-10T08:07:15.104Z,12724.00
2023-05-10T08:08:15.063Z,12244.00
2023-05-10T08:09:15.050Z,12344.00
2023-05-10T08:10:15.027Z,11500.00
2023-05-10T08:11:15.030Z,10728.00
2023-05-10T08:12:15.012Z,11720.00
2023-05-10T08:13:15.019Z,12112.00
2023-05-10T08:14:14.994Z,12560.00
2023-05-10T08:15:15.272Z,12512.00
2023-05-10T08:16:15.010Z,11228.00
2023-05-10T08:17:14.975Z,10472.00
2023-05-10T08:18:15.034Z,10544.00
2023-05-10T08:19:14.936Z,11164.00
2023-05-10T08:20:14.941Z,11624.00
2023-05-10T08:21:14.919Z,11564.00
2023-05-10T08:22:14.929Z,11124.00
2023-05-10T08:23:14.887Z,11448.00
2023-05-10T08:24:14.888Z,11376.00
2023-05-10T08:25:15.101Z,13364.00
2023-05-10T08:26:14.867Z,13168.00
2023-05-10T08:27:14.875Z,14348.00
2023-05-10T08:28:14.838Z,15384.00
2023-05-10T08:29:14.846Z,15588.00
2023-05-10T08:30:14.820Z,15880.00
2023-05-10T08:31:14.834Z,16028.00
2023-05-10T08:32:14.807Z,16992.00
2023-05-10T08:33:14.819Z,16960.00
2023-05-10T08:34:14.801Z,16580.00
2023-05-10T08:35:14.859Z,16280.00
2023-05-10T08:36:14.745Z,16132.00
2023-05-10T08:37:14.823Z,17824.00
2023-05-10T08:38:14.733Z,18048.00
2023-05-10T08:39:26.680Z,17536.00
2023-05-10T08:40:14.763Z,17888.00
2023-05-10T08:41:14.701Z,17184.00
2023-05-10T08:42:14.679Z,17056.00
2023-05-10T08:43:14.878Z,18400.00
2023-05-10T08:44:14.776Z,18880.00
2023-05-10T08:45:16.443Z,18880.00
2023-05-10T08:46:15.610Z,18784.00
2023-05-10T08:47:14.785Z,19648.00
2023-05-10T08:48:14.615Z,19552.00
2023-05-10T08:49:14.610Z,19456.00
2023-05-10T08:50:14.613Z,19680.00
2023-05-10T08:51:14.620Z,19648.00
2023-05-10T08:52:14.610Z,19328.00
2023-05-10T08:53:14.561Z,19168.00
2023-05-10T08:54:14.555Z,17952.00
2023-05-10T08:55:14.744Z,16768.00
2023-05-10T08:56:14.568Z,15064.00
2023-05-10T08:57:14.527Z,15964.00
2023-05-10T08:58:14.527Z,16360.00
2023-05-10T08:59:14.500Z,15084.00
2023-05-10T09:00:14.514Z,15836.00
2023-05-10T09:01:14.531Z,17760.00
2023-05-10T09:02:15.612Z,20128.00
2023-05-10T09:03:14.461Z,20224.00
2023-05-10T09:04:14.591Z,20224.00
2023-05-10T09:05:14.567Z,20000.00
2023-05-10T09:06:14.438Z,20064.00
2023-05-10T09:07:14.428Z,19840.00
2023-05-10T09:08:14.402Z,20064.00
2023-05-10T09:09:14.392Z,20256.00
2023-05-10T09:10:14.375Z,20000.00
2023-05-10T09:11:14.371Z,20480.00
2023-05-10T09:12:14.406Z,21152.00
2023-05-10T09:13:14.357Z,21824.00
2023-05-10T09:14:14.359Z,22752.00
2023-05-10T09:15:14.462Z,22976.00
2023-05-10T09:17:14.416Z,22624.00
2023-05-10T09:18:14.324Z,23648.00
2023-05-10T09:19:14.365Z,23968.00
2023-05-10T09:20:14.299Z,22112.00
2023-05-10T09:21:14.260Z,20928.00
2023-05-10T09:22:14.245Z,19488.00
2023-05-10T09:23:14.245Z,16364.00
2023-05-10T09:24:14.232Z,12392.00
2023-05-10T09:25:14.589Z,12836.00
2023-05-10T09:26:14.203Z,16648.00
2023-05-10T09:27:14.200Z,13484.00
2023-05-10T09:28:14.192Z,12180.00
2023-05-10T09:29:15.340Z,12492.00
2023-05-10T09:30:14.186Z,11644.00
2023-05-10T09:31:14.181Z,14156.00
2023-05-10T09:32:14.147Z,16088.00
2023-05-10T09:33:14.121Z,17152.00
2023-05-10T09:34:14.133Z,15788.00
2023-05-10T09:35:14.227Z,16140.00
2023-05-10T09:36:14.138Z,17280.00
2023-05-10T09:37:14.085Z,18464.00
2023-05-10T09:38:14.081Z,19136.00
2023-05-10T09:39:14.074Z,18304.00
2023-05-10T09:40:14.056Z,17600.00
2023-05-10T09:41:14.064Z,18176.00
2023-05-10T09:42:14.041Z,18208.00
2023-05-10T09:43:14.013Z,17696.00
2023-05-10T09:44:14.017Z,16088.00
2023-05-10T09:45:14.077Z,14956.00
2023-05-10T09:46:14.070Z,16764.00
2023-05-10T09:47:13.985Z,16604.00
2023-05-10T09:48:13.985Z,16500.00
2023-05-10T09:49:13.951Z,16076.00
2023-05-10T09:50:13.960Z,18464.00
2023-05-10T09:51:13.928Z,20544.00
2023-05-10T09:52:13.948Z,22304.00
2023-05-10T09:53:13.921Z,24160.00
2023-05-10T09:54:13.902Z,25216.00
2023-05-10T09:55:14.086Z,24384.00
2023-05-10T09:56:13.886Z,21952.00
2023-05-10T09:57:13.889Z,19744.00
2023-05-10T09:58:13.864Z,18784.00
2023-05-10T09:59:13.855Z,16152.00
2023-05-10T10:00:13.837Z,15048.00
2023-05-10T10:01:13.855Z,14748.00
2023-05-10T10:02:13.847Z,13376.00
2023-05-10T10:03:13.805Z,13088.00
2023-05-10T10:04:13.895Z,13964.00
2023-05-10T10:05:13.846Z,15496.00
2023-05-10T10:06:26.527Z,15988.00
2023-05-10T10:07:13.764Z,16572.00
2023-05-10T10:08:13.778Z,18208.00
2023-05-10T10:09:13.740Z,17888.00
2023-05-10T10:10:13.759Z,20576.00
2023-05-10T10:11:13.722Z,22528.00
2023-05-10T10:12:13.706Z,26912.00
2023-05-10T10:13:13.715Z,28448.00
2023-05-10T10:14:13.695Z,31840.00
2023-05-10T10:15:15.912Z,31904.00
2023-05-10T10:16:13.806Z,29280.00
2023-05-10T10:17:13.651Z,29280.00
2023-05-10T10:18:13.646Z,28192.00
2023-05-10T10:19:13.633Z,27136.00
2023-05-10T10:20:13.723Z,25888.00
2023-05-10T10:21:13.635Z,28064.00
2023-05-10T10:22:13.604Z,28416.00
2023-05-10T10:23:15.062Z,28800.00
2023-05-10T10:24:13.582Z,27424.00
2023-05-10T10:25:13.588Z,26080.00
2023-05-10T10:26:13.560Z,24640.00
2023-05-10T10:27:13.643Z,22304.00
2023-05-10T10:28:13.543Z,22944.00
2023-05-10T10:29:13.525Z,22432.00
2023-05-10T10:30:13.512Z,22080.00
2023-05-10T10:31:13.562Z,20800.00
2023-05-10T10:32:13.490Z,18816.00
2023-05-10T10:33:27.399Z,19488.00
2023-05-10T10:34:13.486Z,23136.00
2023-05-10T10:35:13.456Z,24608.00
2023-05-10T10:36:13.442Z,23200.00
2023-05-10T10:37:13.458Z,23712.00
2023-05-10T10:38:13.426Z,26208.00
2023-05-10T10:39:13.428Z,26016.00
2023-05-10T10:40:13.451Z,32480.00
2023-05-10T10:41:13.388Z,33504.00
2023-05-10T10:42:13.390Z,30304.00
2023-05-10T10:43:13.391Z,28160.00
2023-05-10T10:44:13.356Z,30112.00
2023-05-10T10:45:13.439Z,30112.00
2023-05-10T10:46:13.422Z,47232.00
2023-05-10T10:47:13.395Z,42368.00
2023-05-10T10:48:13.339Z,31840.00
2023-05-10T10:49:13.301Z,31680.00
2023-05-10T10:50:13.295Z,30816.00
2023-05-10T10:51:13.289Z,27296.00
2023-05-10T10:52:13.268Z,66880.00
2023-05-10T10:53:13.306Z,39520.00
2023-05-10T10:54:13.290Z,30880.00
2023-05-10T10:55:13.232Z,81312.00
2023-05-10T10:56:13.228Z,76576.00
2023-05-10T10:57:13.214Z,78048.00
2023-05-10T10:58:13.208Z,84960.00
2023-05-10T10:59:13.210Z,77728.00
2023-05-10T11:00:13.189Z,78464.00
2023-05-10T11:01:13.214Z,72416.00
2023-05-10T11:02:13.165Z,38592.00
2023-05-10T11:03:13.331Z,37664.00
2023-05-10T11:04:13.193Z,32192.00
2023-05-10T11:05:13.132Z,30496.00
2023-05-10T11:06:13.135Z,80992.00
2023-05-10T11:07:13.103Z,30048.00
2023-05-10T11:08:13.129Z,18208.00
2023-05-10T11:09:13.091Z,17312.00
2023-05-10T11:10:13.136Z,15724.00
2023-05-10T11:11:13.070Z,15832.00
2023-05-10T11:12:13.056Z,23840.00
2023-05-10T11:13:13.066Z,22752.00
2023-05-10T11:14:13.075Z,60704.00
2023-05-10T11:15:13.018Z,84384.00
2023-05-10T11:16:13.070Z,73472.00
2023-05-10T11:17:13.074Z,46624.00
2023-05-10T11:18:13.004Z,43360.00
2023-05-10T11:19:13.124Z,35712.00
2023-05-10T11:20:13.006Z,33952.00
2023-05-10T11:21:12.985Z,34464.00
2023-05-10T11:22:12.948Z,37056.00
2023-05-10T11:23:12.941Z,29600.00
2023-05-10T11:24:12.957Z,26912.00
2023-05-10T11:25:12.917Z,35296.00
2023-05-10T11:26:12.919Z,54880.00
2023-05-10T11:27:12.912Z,86656.00
2023-05-10T11:28:12.904Z,39968.00
2023-05-10T11:29:12.875Z,71200.00
2023-05-10T11:30:12.974Z,74336.00
2023-05-10T11:31:12.872Z,76352.00
2023-05-10T11:32:12.851Z,76128.00
2023-05-10T11:33:12.838Z,81312.00
2023-05-10T11:34:12.846Z,85760.00
2023-05-10T11:35:12.968Z,84288.00
2023-05-10T11:36:12.806Z,75584.00
2023-05-10T11:37:12.787Z,9340.00
2023-05-10T11:38:12.795Z,6436.00
2023-05-10T11:39:12.797Z,5208.00
2023-05-10T11:40:12.763Z,4884.00
2023-05-10T11:41:12.747Z,4640.00
2023-05-10T11:42:12.733Z,4484.00
2023-05-10T11:43:12.752Z,4476.00
2023-05-10T11:44:12.739Z,4608.00
2023-05-10T11:45:12.731Z,5284.00
2023-05-10T11:46:12.744Z,5684.00
2023-05-10T11:47:12.695Z,5600.00
2023-05-10T11:48:12.710Z,5584.00
2023-05-10T11:49:12.689Z,5684.00
2023-05-10T11:50:12.697Z,5788.00
2023-05-10T11:51:12.651Z,5112.00
2023-05-10T11:52:12.639Z,4604.00
2023-05-10T11:53:12.620Z,5232.00
2023-05-10T11:54:12.616Z,6604.00
2023-05-10T11:55:12.618Z,8380.00
2023-05-10T11:56:12.597Z,9904.00
2023-05-10T11:57:12.584Z,11168.00
2023-05-10T11:58:12.576Z,12920.00
2023-05-10T11:59:12.574Z,14312.00
2023-05-10T12:00:12.650Z,16372.00
2023-05-10T12:01:12.525Z,18688.00
2023-05-10T12:02:12.536Z,21024.00
2023-05-10T12:03:12.585Z,24288.00
2023-05-10T12:04:12.720Z,33952.00
2023-05-10T12:05:12.494Z,57632.00
2023-05-10T12:06:12.498Z,84224.00
2023-05-10T12:07:12.489Z,84896.00
2023-05-10T12:08:12.453Z,85184.00
2023-05-10T12:09:12.446Z,86752.00
2023-05-10T12:10:12.442Z,91968.00
2023-05-10T12:11:12.424Z,83456.00
2023-05-10T12:12:12.445Z,70272.00
2023-05-10T12:13:12.400Z,61792.00
2023-05-10T12:14:12.389Z,30016.00
2023-05-10T12:15:12.374Z,22560.00
2023-05-10T12:16:12.424Z,21760.00
2023-05-10T12:17:12.363Z,80896.00
2023-05-10T12:18:12.514Z,29728.00
2023-05-10T12:19:12.528Z,28288.00
2023-05-10T12:20:12.408Z,66176.00