createdAt,value
2022-12-15T00:00:01.062Z,96.52
2022-12-15T00:02:47.655Z,96.46
2022-12-15T00:05:33.308Z,95.96
2022-12-15T00:08:24.661Z,97.11
2022-12-15T00:11:10.124Z,96.16
2022-12-15T00:13:55.410Z,94.74
2022-12-15T00:16:40.735Z,95.47
2022-12-15T00:19:28.052Z,94.90
2022-12-15T00:22:13.210Z,94.82
2022-12-15T00:24:58.573Z,94.30
2022-12-15T00:27:43.955Z,92.98
2022-12-15T00:30:30.342Z,95.25
2022-12-15T00:33:15.694Z,93.47
2022-12-15T00:36:02.359Z,92.73
2022-12-15T00:38:43.348Z,94.32
2022-12-15T00:41:11.892Z,93.56
2022-12-15T00:43:39.777Z,93.76
2022-12-15T00:46:25.634Z,94.19
2022-12-15T00:48:53.521Z,94.39
2022-12-15T00:51:21.704Z,94.06
2022-12-15T00:54:06.709Z,93.85
2022-12-15T00:56:52.018Z,94.84
2022-12-15T00:59:37.382Z,95.28
2022-12-15T01:02:22.978Z,94.38
2022-12-15T01:05:08.286Z,91.94
2022-12-15T01:07:54.962Z,91.46
2022-12-15T01:10:40.261Z,91.38
2022-12-15T01:13:25.609Z,91.76
2022-12-15T01:16:11.178Z,90.47
2022-12-15T01:18:56.288Z,91.51
2022-12-15T01:21:26.528Z,89.35
2022-12-15T01:23:55.681Z,91.49
2022-12-15T01:26:23.550Z,89.64
2022-12-15T01:28:51.314Z,89.95
2022-12-15T01:31:19.152Z,89.07
2022-12-15T01:33:47.357Z,90.34
2022-12-15T01:36:15.121Z,90.48
2022-12-15T01:38:42.903Z,90.57
2022-12-15T01:41:12.465Z,91.16
2022-12-15T01:43:42.241Z,88.50
2022-12-15T01:46:12.685Z,89.54
2022-12-15T01:48:44.099Z,87.88
2022-12-15T01:51:17.285Z,87.88
2022-12-15T01:53:52.408Z,87.34
2022-12-15T01:56:22.787Z,88.36
2022-12-15T01:58:53.822Z,86.63
2022-12-15T02:01:21.878Z,86.83
2022-12-15T02:03:50.076Z,86.46
2022-12-15T02:06:21.592Z,85.98
2022-12-15T02:08:52.001Z,87.99
2022-12-15T02:11:48.084Z,86.76
2022-12-15T02:14:25.732Z,86.90
2022-12-15T02:17:07.653Z,85.36
2022-12-15T02:20:03.547Z,87.89
2022-12-15T02:22:47.451Z,83.94
2022-12-15T02:25:33.190Z,84.09
2022-12-15T02:28:08.276Z,85.68
2022-12-15T02:30:44.693Z,85.66
2022-12-15T02:33:19.752Z,83.79
2022-12-15T02:35:56.850Z,83.75
2022-12-15T02:38:33.485Z,84.94
2022-12-15T02:41:02.695Z,84.38
2022-12-15T02:43:34.953Z,84.35
2022-12-15T02:46:18.784Z,83.87
2022-12-15T02:49:00.260Z,82.61
2022-12-15T02:51:45.188Z,81.84
2022-12-15T02:54:42.437Z,81.36
2022-12-15T02:57:19.108Z,83.37
2022-12-15T02:59:55.631Z,83.07
2022-12-15T03:02:28.235Z,83.48
2022-12-15T03:04:56.923Z,84.01
2022-12-15T03:07:27.808Z,83.79
2022-12-15T03:09:56.220Z,83.66
2022-12-15T03:12:24.528Z,83.14
2022-12-15T03:14:52.501Z,83.37
2022-12-15T03:17:20.668Z,83.06
2022-12-15T03:19:49.955Z,85.05
2022-12-15T03:22:17.855Z,82.74
2022-12-15T03:24:45.685Z,84.29
2022-12-15T03:27:13.392Z,83.20
2022-12-15T03:29:42.257Z,82.94
2022-12-15T03:32:10.115Z,80.69
2022-12-15T03:34:37.945Z,82.61
2022-12-15T03:37:07.264Z,81.31
2022-12-15T03:39:35.097Z,81.20
2022-12-15T03:42:02.996Z,80.77
2022-12-15T03:44:30.819Z,81.53
2022-12-15T03:47:03.018Z,80.82
2022-12-15T03:49:31.521Z,81.05
2022-12-15T03:51:59.224Z,80.11
2022-12-15T03:54:28.455Z,79.63
2022-12-15T03:56:56.200Z,77.34
2022-12-15T03:59:23.953Z,77.89
2022-12-15T04:01:51.815Z,76.70
2022-12-15T04:04:19.665Z,79.41
2022-12-15T04:06:47.376Z,76.08
2022-12-15T04:09:15.179Z,76.90
2022-12-15T04:11:44.288Z,74.42
2022-12-15T04:14:12.142Z,76.76
2022-12-15T04:16:39.938Z,74.55
2022-12-15T04:19:25.206Z,73.55
2022-12-15T04:21:52.923Z,73.03
2022-12-15T04:24:38.212Z,72.74
2022-12-15T04:27:24.673Z,73.07
2022-12-15T04:30:09.995Z,71.08
2022-12-15T04:32:55.358Z,70.49
2022-12-15T04:35:40.716Z,70.71
2022-12-15T04:38:25.852Z,69.83
2022-12-15T04:41:11.285Z,68.50
2022-12-15T04:43:58.354Z,69.13
2022-12-15T04:46:43.685Z,67.71
2022-12-15T04:49:28.909Z,69.65
2022-12-15T04:52:14.198Z,67.47
2022-12-15T04:54:59.603Z,65.25
2022-12-15T04:57:44.795Z,66.21
2022-12-15T05:00:32.261Z,66.58
2022-12-15T05:03:23.235Z,64.56
2022-12-15T05:06:08.698Z,64.20
2022-12-15T05:08:53.994Z,64.26
2022-12-15T05:11:39.379Z,62.99
2022-12-15T05:14:25.165Z,63.57
2022-12-15T05:17:11.606Z,63.96
2022-12-15T05:19:57.052Z,62.52
2022-12-15T05:22:42.357Z,62.51
2022-12-15T05:25:27.678Z,62.71
2022-12-15T05:28:12.976Z,60.87
2022-12-15T05:30:58.410Z,61.21
2022-12-15T05:33:27.690Z,60.64
2022-12-15T05:35:57.526Z,60.06
2022-12-15T05:38:25.468Z,60.03
2022-12-15T05:40:53.354Z,60.13
2022-12-15T05:43:26.173Z,60.77
2022-12-15T05:45:54.291Z,60.32
2022-12-15T05:48:22.225Z,60.96
2022-12-15T05:50:51.588Z,60.21
2022-12-15T05:53:19.352Z,60.84
2022-12-15T05:55:47.160Z,59.21
2022-12-15T05:58:15.080Z,60.40
2022-12-15T06:00:42.846Z,60.61
2022-12-15T06:03:10.672Z,60.11
2022-12-15T06:05:38.536Z,59.69
2022-12-15T06:08:07.821Z,59.51
2022-12-15T06:10:35.642Z,59.41
2022-12-15T06:13:03.436Z,59.53
2022-12-15T06:15:31.265Z,59.24
2022-12-15T06:17:59.061Z,59.05
2022-12-15T06:20:26.935Z,58.94
2022-12-15T06:22:54.693Z,58.84
2022-12-15T06:25:23.824Z,58.89
2022-12-15T06:27:51.653Z,58.62
2022-12-15T06:30:19.473Z,58.74
2022-12-15T06:32:47.288Z,59.65
2022-12-15T06:35:17.808Z,57.61
2022-12-15T06:37:45.584Z,58.10
2022-12-15T06:40:13.585Z,58.36
2022-12-15T06:42:42.700Z,57.83
2022-12-15T06:45:11.457Z,57.60
2022-12-15T06:47:39.324Z,57.83
2022-12-15T06:50:07.874Z,57.48
2022-12-15T06:52:35.840Z,56.85
2022-12-15T06:55:03.702Z,56.54
2022-12-15T06:57:31.697Z,57.26
2022-12-15T07:00:00.873Z,55.37
2022-12-15T07:02:30.264Z,55.55
2022-12-15T07:04:58.262Z,56.07
2022-12-15T07:07:26.296Z,55.11
2022-12-15T07:09:54.316Z,54.66
2022-12-15T07:12:22.081Z,56.44
2022-12-15T07:14:53.413Z,54.97
2022-12-15T07:17:24.109Z,55.92
2022-12-15T07:19:51.878Z,55.03
2022-12-15T07:22:20.872Z,55.59
2022-12-15T07:24:48.730Z,54.72
2022-12-15T07:27:18.095Z,54.56
2022-12-15T07:29:45.927Z,54.58
2022-12-15T07:32:13.816Z,54.54
2022-12-15T07:34:43.165Z,53.90
2022-12-15T07:37:11.070Z,53.52
2022-12-15T07:39:38.941Z,54.22
2022-12-15T07:42:06.718Z,52.57
2022-12-15T07:44:34.554Z,54.19
2022-12-15T07:47:02.290Z,53.49
2022-12-15T07:49:30.061Z,53.68
2022-12-15T07:51:59.221Z,53.07
2022-12-15T07:54:27.114Z,55.24
2022-12-15T07:56:55.041Z,55.57
2022-12-15T07:59:23.641Z,56.36
2022-12-15T08:01:52.369Z,55.26
2022-12-15T08:04:20.635Z,55.53
2022-12-15T08:06:48.408Z,54.54
2022-12-15T08:09:17.539Z,55.38
2022-12-15T08:11:45.377Z,53.82
2022-12-15T08:14:17.783Z,54.37
2022-12-15T08:16:46.428Z,56.02
2022-12-15T08:19:15.618Z,54.69
2022-12-15T08:21:45.480Z,55.36
2022-12-15T08:24:14.863Z,54.83
2022-12-15T08:26:45.000Z,54.73
2022-12-15T08:29:49.641Z,53.86
2022-12-15T08:32:06.791Z,53.60
2022-12-15T08:34:35.509Z,53.53
2022-12-15T08:37:03.416Z,52.95
2022-12-15T08:39:31.564Z,54.42
2022-12-15T08:42:00.660Z,53.42
2022-12-15T08:44:28.446Z,52.42
2022-12-15T08:46:56.187Z,53.59
2022-12-15T08:49:24.137Z,53.07
2022-12-15T08:51:52.419Z,53.82
2022-12-15T08:54:21.489Z,53.39
2022-12-15T08:56:49.854Z,52.83
2022-12-15T08:59:19.867Z,53.44
2022-12-15T09:01:47.720Z,52.34
2022-12-15T09:04:16.267Z,52.82
2022-12-15T09:06:48.543Z,53.37
2022-12-15T09:09:19.160Z,52.26
2022-12-15T09:11:46.972Z,52.30
2022-12-15T09:14:27.119Z,52.19
2022-12-15T09:16:56.883Z,53.58
2022-12-15T09:19:25.251Z,52.72
2022-12-15T09:21:53.057Z,53.03
2022-12-15T09:24:32.168Z,51.91
2022-12-15T09:27:03.174Z,52.01
2022-12-15T09:29:32.603Z,51.57
2022-12-15T09:32:00.454Z,50.96
2022-12-15T09:34:28.399Z,51.46
2022-12-15T09:36:56.701Z,51.90
2022-12-15T09:39:24.588Z,51.11
2022-12-15T09:41:59.608Z,50.09
2022-12-15T09:44:31.462Z,49.95
2022-12-15T09:47:09.928Z,51.45
2022-12-15T09:49:48.132Z,51.53
2022-12-15T09:52:18.750Z,50.40
2022-12-15T09:54:47.461Z,51.14
2022-12-15T09:57:21.647Z,50.52
2022-12-15T10:00:06.096Z,50.67
2022-12-15T10:03:12.432Z,50.55
2022-12-15T10:08:45.192Z,51.70
2022-12-15T10:11:21.360Z,51.07
2022-12-15T10:13:57.678Z,51.76
2022-12-15T10:16:31.721Z,51.45
2022-12-15T10:19:08.371Z,51.66
2022-12-15T10:21:37.854Z,51.20
2022-12-15T10:24:31.555Z,51.94
2022-12-15T10:27:19.884Z,51.67
2022-12-15T10:29:53.130Z,52.02
2022-12-15T10:32:26.653Z,51.63
2022-12-15T10:34:54.562Z,51.52
2022-12-15T10:37:24.279Z,52.67
2022-12-15T10:39:52.598Z,53.00
2022-12-15T10:42:22.201Z,52.50
2022-12-15T10:44:54.384Z,53.17
2022-12-15T10:47:26.045Z,53.99
2022-12-15T10:49:55.145Z,53.36
2022-12-15T10:52:35.397Z,53.82
2022-12-15T10:55:03.512Z,53.31
2022-12-15T10:57:33.537Z,54.03
2022-12-15T11:00:28.537Z,54.74
2022-12-15T11:02:56.711Z,55.04
2022-12-15T11:05:24.696Z,54.97
2022-12-15T11:07:55.773Z,55.02
2022-12-15T11:10:25.493Z,54.64
2022-12-15T11:13:13.069Z,53.86
2022-12-15T11:15:50.547Z,55.05
2022-12-15T11:18:33.515Z,54.14
2022-12-15T11:21:06.175Z,54.61
2022-12-15T11:23:56.000Z,54.85
2022-12-15T11:26:33.318Z,54.69
2022-12-15T11:29:07.215Z,54.22
2022-12-15T11:31:39.444Z,54.89
2022-12-15T11:34:14.181Z,55.10
2022-12-15T11:36:59.417Z,53.80
2022-12-15T11:39:42.560Z,54.12
2022-12-15T11:42:20.052Z,53.74
2022-12-15T11:45:00.141Z,54.33
2022-12-15T11:47:41.657Z,53.67
2022-12-15T11:50:20.909Z,53.79
2022-12-15T11:53:13.569Z,53.56
2022-12-15T11:55:51.985Z,54.73
2022-12-15T11:58:33.881Z,53.17
2022-12-15T12:01:10.168Z,52.91
2022-12-15T12:03:49.352Z,53.34
2022-12-15T12:06:22.621Z,52.44
2022-12-15T12:09:14.451Z,52.75
2022-12-15T12:11:50.612Z,51.78
2022-12-15T12:14:33.083Z,52.42
2022-12-15T12:17:07.272Z,51.91
2022-12-15T12:19:43.556Z,52.25
2022-12-15T12:22:20.413Z,52.19
2022-12-15T12:24:53.539Z,53.17
2022-12-15T12:27:32.868Z,51.97
2022-12-15T12:30:05.269Z,51.87
2022-12-15T12:32:42.719Z,51.47
2022-12-15T12:35:30.907Z,51.85
2022-12-15T12:38:07.387Z,51.22
2022-12-15T12:40:47.673Z,51.00
2022-12-15T12:43:32.948Z,50.67
2022-12-15T12:46:08.164Z,50.65
2022-12-15T12:48:41.363Z,50.23
2022-12-15T12:51:18.717Z,49.37
2022-12-15T12:53:46.838Z,49.46
2022-12-15T12:56:36.595Z,49.19
2022-12-15T12:59:26.262Z,49.67
2022-12-15T13:01:56.340Z,48.36
2022-12-15T13:04:40.536Z,47.23
2022-12-15T13:07:30.280Z,46.41
2022-12-15T13:10:14.586Z,46.26
2022-12-15T13:12:51.614Z,46.61
2022-12-15T13:15:37.574Z,47.08
2022-12-15T13:18:14.809Z,46.54
2022-12-15T13:20:48.959Z,46.17
2022-12-15T13:23:37.707Z,45.30
2022-12-15T13:26:16.165Z,45.43
2022-12-15T13:28:58.287Z,46.00
2022-12-15T13:31:34.592Z,44.81
2022-12-15T13:34:13.977Z,44.52
2022-12-15T13:36:55.319Z,43.37
2022-12-15T13:39:35.173Z,43.08
2022-12-15T13:42:38.422Z,41.84
2022-12-15T13:45:34.588Z,42.71
2022-12-15T13:48:13.171Z,42.32
2022-12-15T13:50:51.139Z,42.31
2022-12-15T13:53:22.594Z,42.45
2022-12-15T13:56:19.530Z,41.95
2022-12-15T13:58:53.170Z,42.28
2022-12-15T14:01:27.230Z,42.11
2022-12-15T14:04:06.042Z,41.89
2022-12-15T14:06:39.705Z,41.50
2022-12-15T14:09:14.105Z,41.77
2022-12-15T14:11:53.244Z,41.42
2022-12-15T14:14:25.606Z,41.26
2022-12-15T14:16:57.206Z,41.17
2022-12-15T14:19:32.057Z,41.28
2022-12-15T14:22:02.753Z,41.31
2022-12-15T14:24:40.653Z,40.96
2022-12-15T14:27:09.335Z,40.54
2022-12-15T14:29:37.176Z,40.47
2022-12-15T14:32:06.456Z,41.30
2022-12-15T14:34:41.834Z,41.11
2022-12-15T14:37:16.030Z,41.13
2022-12-15T14:39:46.013Z,41.10
2022-12-15T14:42:20.424Z,40.41
2022-12-15T14:44:51.388Z,40.91
2022-12-15T14:47:26.763Z,41.17
2022-12-15T14:49:58.462Z,41.66
2022-12-15T14:52:29.745Z,42.56
2022-12-15T14:54:59.740Z,41.03
2022-12-15T14:57:29.563Z,40.47
2022-12-15T14:59:57.494Z,41.15
2022-12-15T15:02:28.625Z,40.95
2022-12-15T15:05:04.095Z,40.38
2022-12-15T15:07:33.536Z,41.18
2022-12-15T15:10:03.776Z,41.29
2022-12-15T15:12:45.423Z,41.63
2022-12-15T15:15:17.141Z,41.77
2022-12-15T15:17:49.803Z,42.01
2022-12-15T15:20:24.395Z,42.44
2022-12-15T15:23:12.152Z,42.17
2022-12-15T15:25:42.608Z,42.24
2022-12-15T15:28:21.503Z,42.63
2022-12-15T15:30:51.237Z,42.87
2022-12-15T15:33:27.820Z,43.08
2022-12-15T15:35:59.607Z,43.28
2022-12-15T15:38:32.798Z,43.88
2022-12-15T15:41:04.513Z,43.23
2022-12-15T15:43:32.357Z,43.73
2022-12-15T15:46:03.384Z,43.06
2022-12-15T15:48:34.867Z,43.48
2022-12-15T15:51:06.084Z,43.33
2022-12-15T15:53:35.567Z,43.04
2022-12-15T15:56:06.436Z,42.48
2022-12-15T15:58:35.047Z,42.23
2022-12-15T16:01:06.900Z,42.80
2022-12-15T16:03:39.579Z,42.55
2022-12-15T16:06:16.769Z,42.62
2022-12-15T16:08:46.407Z,42.42
2022-12-15T16:11:14.140Z,43.09
2022-12-15T16:13:41.984Z,42.91
2022-12-15T16:16:17.452Z,43.44
2022-12-15T16:18:45.977Z,43.71
2022-12-15T16:21:16.923Z,43.65
2022-12-15T16:23:47.707Z,43.66
2022-12-15T16:26:17.739Z,43.35
2022-12-15T16:28:45.554Z,43.72
2022-12-15T16:31:26.317Z,43.62
2022-12-15T16:33:54.265Z,43.56
2022-12-15T16:36:23.452Z,44.32
2022-12-15T16:38:51.450Z,44.35
2022-12-15T16:41:19.244Z,44.55
2022-12-15T16:43:48.261Z,45.24
2022-12-15T16:46:16.863Z,45.40
2022-12-15T16:48:44.963Z,45.34
2022-12-15T16:51:27.517Z,45.87
2022-12-15T16:53:55.445Z,45.64
2022-12-15T16:56:23.174Z,46.51
2022-12-15T16:58:57.516Z,46.96
2022-12-15T17:01:40.255Z,47.41
2022-12-15T17:04:08.501Z,47.37
2022-12-15T17:06:37.761Z,47.71
2022-12-15T17:09:06.370Z,48.10
2022-12-15T17:11:34.111Z,48.54
2022-12-15T17:14:01.982Z,49.03
2022-12-15T17:16:30.969Z,49.65
2022-12-15T17:18:59.465Z,49.91
2022-12-15T17:21:30.676Z,50.47
2022-12-15T17:24:05.476Z,51.25
2022-12-15T17:26:36.219Z,51.01
2022-12-15T17:29:09.288Z,51.83
2022-12-15T17:31:37.058Z,51.94
2022-12-15T17:34:23.253Z,52.80
2022-12-15T17:36:51.100Z,53.03
2022-12-15T17:39:21.448Z,53.61
2022-12-15T17:42:05.948Z,54.15
2022-12-15T17:44:38.143Z,54.34
2022-12-15T17:47:08.817Z,55.23
2022-12-15T17:49:38.263Z,56.09
2022-12-15T17:52:16.367Z,56.42
2022-12-15T17:54:45.688Z,56.59
2022-12-15T17:57:13.676Z,57.94
2022-12-15T17:59:41.546Z,58.20
2022-12-15T18:02:12.485Z,59.10
2022-12-15T18:04:40.674Z,59.04
2022-12-15T18:07:14.961Z,59.10
2022-12-15T18:09:43.080Z,59.03
2022-12-15T18:12:18.867Z,59.53
2022-12-15T18:14:46.660Z,59.14
2022-12-15T18:17:14.727Z,60.47
2022-12-15T18:19:42.583Z,59.79
2022-12-15T18:22:14.240Z,60.39
2022-12-15T18:24:42.287Z,60.75
2022-12-15T18:27:21.796Z,60.85
2022-12-15T18:29:49.662Z,61.16
2022-12-15T18:32:18.175Z,61.82
2022-12-15T18:34:46.656Z,61.18
2022-12-15T18:37:17.606Z,60.45
2022-12-15T18:39:46.125Z,60.54
2022-12-15T18:42:16.272Z,60.51
2022-12-15T18:44:50.236Z,61.07
2022-12-15T18:47:19.624Z,60.78
2022-12-15T18:49:47.837Z,61.21
2022-12-15T18:52:18.994Z,61.06
2022-12-15T18:54:47.867Z,61.11
2022-12-15T18:57:27.316Z,61.34
2022-12-15T18:59:58.307Z,61.10
2022-12-15T19:02:26.237Z,60.87
2022-12-15T19:04:54.111Z,60.69
2022-12-15T19:07:21.884Z,60.66
2022-12-15T19:09:49.837Z,60.31
2022-12-15T19:12:18.673Z,60.38
2022-12-15T19:14:47.398Z,60.27
2022-12-15T19:17:35.971Z,61.45
2022-12-15T19:20:23.833Z,60.89
2022-12-15T19:22:53.348Z,61.26
2022-12-15T19:25:26.221Z,61.78
2022-12-15T19:27:58.735Z,61.66
2022-12-15T19:30:28.128Z,62.49
2022-12-15T19:32:57.690Z,62.24
2022-12-15T19:35:25.852Z,62.39
2022-12-15T19:37:55.484Z,62.24
2022-12-15T19:40:27.504Z,61.85
2022-12-15T19:42:55.861Z,62.68
2022-12-15T19:45:25.448Z,62.65
2022-12-15T19:47:54.141Z,62.73
2022-12-15T19:50:25.057Z,62.52
2022-12-15T19:52:55.888Z,61.98
2022-12-15T19:55:27.944Z,62.38
2022-12-15T19:57:55.790Z,63.29
2022-12-15T20:00:25.080Z,63.21
2022-12-15T20:02:54.822Z,63.87
2022-12-15T20:05:25.066Z,63.85
2022-12-15T20:07:54.639Z,64.21
2022-12-15T20:10:31.851Z,65.00
2022-12-15T20:13:00.763Z,64.54
2022-12-15T20:15:28.847Z,64.16
2022-12-15T20:17:57.461Z,64.57
2022-12-15T20:20:29.842Z,64.87
2022-12-15T20:23:00.844Z,66.20
2022-12-15T20:25:31.766Z,65.17
2022-12-15T20:28:01.273Z,65.80
2022-12-15T20:30:32.416Z,66.42
2022-12-15T20:33:00.730Z,65.65
2022-12-15T20:35:33.277Z,66.59
2022-12-15T20:38:04.289Z,66.99
2022-12-15T20:40:32.368Z,66.72
2022-12-15T20:43:00.240Z,66.74
2022-12-15T20:45:28.319Z,66.63
2022-12-15T20:47:57.120Z,66.67
2022-12-15T20:50:29.458Z,66.49
2022-12-15T20:52:58.729Z,67.00
2022-12-15T20:55:26.571Z,66.75
2022-12-15T20:57:55.027Z,67.37
2022-12-15T21:00:23.826Z,66.86
2022-12-15T21:02:55.007Z,67.55
2022-12-15T21:05:25.605Z,67.49
2022-12-15T21:07:53.928Z,67.87
2022-12-15T21:10:23.244Z,67.60
2022-12-15T21:12:51.839Z,66.95
2022-12-15T21:15:22.366Z,66.71
2022-12-15T21:18:10.997Z,67.13
2022-12-15T21:20:41.157Z,67.19
2022-12-15T21:23:21.996Z,67.15
2022-12-15T21:25:52.304Z,67.55
2022-12-15T21:28:21.794Z,67.57
2022-12-15T21:30:50.756Z,68.07
2022-12-15T21:33:19.144Z,67.83
2022-12-15T21:35:48.451Z,67.63
2022-12-15T21:38:29.815Z,67.20
2022-12-15T21:41:00.736Z,67.74
2022-12-15T21:43:31.556Z,68.12
2022-12-15T21:46:00.596Z,67.69
2022-12-15T21:48:45.912Z,67.99
2022-12-15T21:51:15.530Z,67.45
2022-12-15T21:53:45.736Z,68.17
2022-12-15T21:56:19.928Z,68.53
2022-12-15T21:58:48.980Z,68.96
2022-12-15T22:01:18.551Z,67.92
2022-12-15T22:03:51.497Z,68.11
2022-12-15T22:06:20.865Z,68.44
2022-12-15T22:08:49.170Z,69.24
2022-12-15T22:11:23.052Z,68.07
2022-12-15T22:13:52.469Z,68.26
2022-12-15T22:16:23.672Z,67.90
2022-12-15T22:18:53.279Z,69.81
2022-12-15T22:21:22.982Z,68.72
2022-12-15T22:23:51.171Z,68.22
2022-12-15T22:26:24.847Z,67.88
2022-12-15T22:28:52.875Z,69.00
2022-12-15T22:31:22.794Z,68.75
2022-12-15T22:33:50.815Z,68.11
2022-12-15T22:36:18.692Z,68.77
2022-12-15T22:38:46.901Z,68.45
2022-12-15T22:41:19.508Z,69.36
2022-12-15T22:43:51.371Z,68.73
2022-12-15T22:46:22.310Z,68.97
2022-12-15T22:48:52.440Z,69.20
2022-12-15T22:51:22.650Z,70.70
2022-12-15T22:53:51.779Z,70.83
2022-12-15T22:56:25.826Z,70.47
2022-12-15T22:59:00.771Z,69.51
2022-12-15T23:01:29.044Z,69.80
2022-12-15T23:03:56.989Z,71.24
2022-12-15T23:06:26.790Z,69.96
2022-12-15T23:08:56.232Z,69.93
2022-12-15T23:11:39.671Z,69.71
2022-12-15T23:14:10.663Z,70.36
2022-12-15T23:16:37.987Z,70.61
2022-12-15T23:19:07.665Z,70.09
2022-12-15T23:21:37.154Z,70.24
2022-12-15T23:24:05.136Z,70.49
2022-12-15T23:26:32.980Z,70.44
2022-12-15T23:29:00.758Z,70.30
2022-12-15T23:31:30.195Z,70.33
2022-12-15T23:33:58.052Z,69.81
2022-12-15T23:36:25.797Z,70.74
2022-12-15T23:38:55.147Z,70.98
2022-12-15T23:41:23.086Z,70.54
2022-12-15T23:43:51.392Z,71.13
2022-12-15T23:46:19.752Z,71.88
2022-12-15T23:48:48.971Z,72.18
2022-12-15T23:51:18.391Z,72.18
2022-12-15T23:53:47.858Z,72.60
2022-12-15T23:56:17.775Z,72.40
2022-12-15T23:58:46.965Z,73.24
