createdAt,value
2023-04-01T00:01:20.285Z,10.00
2023-04-01T00:03:49.427Z,10.40
2023-04-01T00:06:19.269Z,10.10
2023-04-01T00:08:47.842Z,10.40
2023-04-01T00:11:16.962Z,8.70
2023-04-01T00:13:46.730Z,9.60
2023-04-01T00:18:48.808Z,10.50
2023-04-01T00:21:17.455Z,9.40
2023-04-01T00:23:45.801Z,9.80
2023-04-01T00:26:15.394Z,10.50
2023-04-01T00:28:44.191Z,10.10
2023-04-01T00:31:13.352Z,9.60
2023-04-01T00:33:42.494Z,9.40
2023-04-01T00:36:29.181Z,9.80
2023-04-01T00:39:00.261Z,10.00
2023-04-01T00:41:29.301Z,9.40
2023-04-01T00:44:35.499Z,9.80
2023-04-01T00:47:04.331Z,9.80
2023-04-01T00:49:45.681Z,9.60
2023-04-01T00:52:20.506Z,11.30
2023-04-01T00:54:53.739Z,10.80
2023-04-01T00:57:32.080Z,10.00
2023-04-01T01:00:00.984Z,9.60
2023-04-01T01:02:29.427Z,9.60
2023-04-01T01:04:58.017Z,9.20
2023-04-01T01:08:01.798Z,9.90
2023-04-01T01:10:35.703Z,9.00
2023-04-01T01:13:23.967Z,8.90
2023-04-01T01:16:07.578Z,9.50
2023-04-01T01:18:44.938Z,9.70
2023-04-01T01:21:22.020Z,9.80
2023-04-01T01:24:26.326Z,9.40
2023-04-01T01:27:05.520Z,8.90
2023-04-01T01:30:11.233Z,8.80
2023-04-01T01:32:51.807Z,9.00
2023-04-01T01:35:29.167Z,8.70
2023-04-01T01:38:12.570Z,9.90
2023-04-01T01:40:47.030Z,9.70
2023-04-01T01:43:19.607Z,8.50
2023-04-01T01:45:52.233Z,8.90
2023-04-01T01:48:22.018Z,8.90
2023-04-01T01:50:51.496Z,8.50
2023-04-01T01:53:19.957Z,8.80
2023-04-01T01:55:49.093Z,9.00
2023-04-01T01:58:23.603Z,7.80
2023-04-01T02:00:55.740Z,8.10
2023-04-01T02:03:27.773Z,8.00
2023-04-01T02:06:01.175Z,8.80
2023-04-01T02:08:41.462Z,8.10
2023-04-01T02:11:13.190Z,7.50
2023-04-01T02:13:58.053Z,8.40
2023-04-01T02:16:35.907Z,7.30
2023-04-01T02:19:08.537Z,7.50
2023-04-01T02:21:39.017Z,7.60
2023-04-01T02:24:11.756Z,7.70
2023-04-01T02:26:42.170Z,7.70
2023-04-01T02:29:12.802Z,8.60
2023-04-01T02:31:43.054Z,8.50
2023-04-01T02:34:12.535Z,9.00
2023-04-01T02:36:41.024Z,9.90
2023-04-01T02:39:09.500Z,10.20
2023-04-01T02:41:42.403Z,10.10
2023-04-01T02:44:13.984Z,11.10
2023-04-01T02:46:42.532Z,11.70
2023-04-01T02:49:11.397Z,11.40
2023-04-01T02:51:39.604Z,12.50
2023-04-01T02:54:07.993Z,13.90
2023-04-01T02:56:36.457Z,16.30
2023-04-01T02:59:04.671Z,15.20
2023-04-01T03:01:33.104Z,15.70
2023-04-01T03:04:01.646Z,15.10
2023-04-01T03:06:30.726Z,13.90
2023-04-01T03:08:59.021Z,12.90
2023-04-01T03:11:28.038Z,13.70
2023-04-01T03:13:56.276Z,12.40
2023-04-01T03:16:25.042Z,14.40
2023-04-01T03:18:54.424Z,14.10
2023-04-01T03:21:24.597Z,14.40
2023-04-01T03:23:53.486Z,13.90
2023-04-01T03:26:22.708Z,13.10
2023-04-01T03:28:51.268Z,13.40
2023-04-01T03:31:22.283Z,12.90
2023-04-01T03:33:53.095Z,12.90
2023-04-01T03:36:21.705Z,13.30
2023-04-01T03:38:51.003Z,14.60
2023-04-01T03:41:22.549Z,12.40
2023-04-01T03:43:51.154Z,13.40
2023-04-01T03:46:20.908Z,13.10
2023-04-01T03:48:49.430Z,12.30
2023-04-01T03:51:18.000Z,13.90
2023-04-01T03:53:46.397Z,12.90
2023-04-01T03:56:14.604Z,15.00
2023-04-01T03:58:42.874Z,12.40
2023-04-01T04:01:16.620Z,12.20
2023-04-01T04:03:45.525Z,13.10
2023-04-01T04:06:15.632Z,13.40
2023-04-01T04:08:45.535Z,14.00
2023-04-01T04:11:14.739Z,14.60
2023-04-01T04:13:44.424Z,14.40
2023-04-01T04:16:13.009Z,14.60
2023-04-01T04:18:44.981Z,12.30
2023-04-01T04:21:16.041Z,13.10
2023-04-01T04:23:45.148Z,13.80
2023-04-01T04:26:16.335Z,13.40
2023-04-01T04:28:46.878Z,13.50
2023-04-01T04:31:22.220Z,14.20
2023-04-01T04:33:52.780Z,12.50
2023-04-01T04:36:22.111Z,12.80
2023-04-01T04:38:51.090Z,10.90
2023-04-01T04:41:20.300Z,12.80
2023-04-01T04:43:53.246Z,13.50
2023-04-01T04:46:22.373Z,13.70
2023-04-01T04:48:53.197Z,13.30
2023-04-01T04:51:22.216Z,11.70
2023-04-01T04:53:51.568Z,11.90
2023-04-01T04:56:27.190Z,10.60
2023-04-01T04:59:07.769Z,11.30
2023-04-01T05:01:45.293Z,11.70
2023-04-01T05:04:17.000Z,11.40
2023-04-01T05:06:46.369Z,10.30
2023-04-01T05:09:14.758Z,10.40
2023-04-01T05:11:43.998Z,9.80
2023-04-01T05:14:18.115Z,11.10
2023-04-01T05:16:55.487Z,9.10
2023-04-01T05:19:23.889Z,8.30
2023-04-01T05:21:54.091Z,7.20
2023-04-01T05:24:23.273Z,6.90
2023-04-01T05:26:52.225Z,7.10
2023-04-01T05:29:20.767Z,7.00
2023-04-01T05:31:55.923Z,7.00
2023-04-01T05:34:24.178Z,9.20
2023-04-01T05:36:53.394Z,8.00
2023-04-01T05:39:23.590Z,7.50
2023-04-01T05:41:55.473Z,7.20
2023-04-01T05:44:23.875Z,8.10
2023-04-01T05:47:05.563Z,9.20
2023-04-01T05:49:34.814Z,8.10
2023-04-01T05:52:06.687Z,9.00
2023-04-01T05:54:38.727Z,8.50
2023-04-01T05:57:07.115Z,8.70
2023-04-01T05:59:36.182Z,10.70
2023-04-01T06:02:05.509Z,10.80
2023-04-01T06:04:39.023Z,10.10
2023-04-01T06:07:18.722Z,9.30
2023-04-01T06:09:47.541Z,9.40
2023-04-01T06:12:43.756Z,8.90
2023-04-01T06:15:32.837Z,10.20
2023-04-01T06:18:41.924Z,9.10
2023-04-01T06:21:52.441Z,8.50
2023-04-01T06:24:39.600Z,8.80
2023-04-01T06:27:20.118Z,9.30
2023-04-01T06:29:58.152Z,8.60
2023-04-01T06:32:59.715Z,8.30
2023-04-01T06:35:53.516Z,8.40
2023-04-01T06:38:31.870Z,7.90
2023-04-01T06:41:25.874Z,8.80
2023-04-01T06:44:20.688Z,8.50
2023-04-01T06:47:37.776Z,8.80
2023-04-01T06:51:02.970Z,8.70
2023-04-01T06:54:07.796Z,8.50
2023-04-01T06:57:03.973Z,8.20
2023-04-01T06:59:36.452Z,8.80
2023-04-01T07:02:10.993Z,8.20
2023-04-01T07:04:44.404Z,7.70
2023-04-01T07:07:51.245Z,7.90
2023-04-01T07:10:44.095Z,7.10
2023-04-01T07:13:38.065Z,7.20
2023-04-01T07:17:02.848Z,7.50
2023-04-01T07:20:15.912Z,6.90
2023-04-01T07:22:50.860Z,7.50
2023-04-01T07:25:49.277Z,6.70
2023-04-01T07:28:47.869Z,6.90
2023-04-01T07:31:41.283Z,6.40
2023-04-01T07:34:15.730Z,6.10
2023-04-01T07:36:49.934Z,5.60
2023-04-01T07:39:43.256Z,6.70
2023-04-01T07:42:22.480Z,6.60
2023-04-01T07:45:20.762Z,5.80
2023-04-01T07:48:13.346Z,6.30
2023-04-01T07:50:53.219Z,6.90
2023-04-01T07:53:45.721Z,5.70
2023-04-01T07:56:29.882Z,5.90
2023-04-01T07:59:06.749Z,7.00
2023-04-01T08:02:16.021Z,6.80
2023-04-01T08:08:05.566Z,5.80
2023-04-01T08:11:03.735Z,7.00
2023-04-01T08:14:21.942Z,6.40
2023-04-01T08:17:11.827Z,6.20
2023-04-01T08:20:11.439Z,7.20
2023-04-01T08:22:46.989Z,5.60
2023-04-01T08:25:28.845Z,6.70
2023-04-01T08:28:46.267Z,5.20
2023-04-01T08:31:24.821Z,7.70
2023-04-01T08:33:56.032Z,6.80
2023-04-01T08:36:35.307Z,6.00
2023-04-01T08:39:21.477Z,5.90
2023-04-01T08:42:00.128Z,6.20
2023-04-01T08:45:01.720Z,7.50
2023-04-01T08:47:55.105Z,5.90
2023-04-01T08:50:42.466Z,6.70
2023-04-01T08:53:43.873Z,5.70
2023-04-01T08:56:22.083Z,6.40
2023-04-01T08:59:16.034Z,5.50
2023-04-01T09:02:01.052Z,6.40
2023-04-01T09:05:20.485Z,6.90
2023-04-01T09:08:04.416Z,6.10
2023-04-01T09:10:42.063Z,6.80
2023-04-01T09:14:01.447Z,7.20
2023-04-01T09:16:52.304Z,5.80
2023-04-01T09:19:48.441Z,7.30
2023-04-01T09:22:22.927Z,6.30
2023-04-01T09:25:13.111Z,5.70
2023-04-01T09:27:55.756Z,6.60
2023-04-01T09:31:01.654Z,6.50
2023-04-01T09:33:48.454Z,6.10
2023-04-01T09:36:30.014Z,6.70
2023-04-01T09:39:33.942Z,7.10
2023-04-01T09:42:02.514Z,6.30
2023-04-01T09:44:46.260Z,6.40
2023-04-01T09:47:40.598Z,6.60
2023-04-01T09:50:28.228Z,7.40
2023-04-01T09:53:06.244Z,7.60
2023-04-01T09:56:13.040Z,6.20
2023-04-01T09:58:59.539Z,6.30
2023-04-01T10:02:23.237Z,8.20
2023-04-01T10:04:57.991Z,7.20
2023-04-01T10:07:57.886Z,7.00
2023-04-01T10:10:41.812Z,6.60
2023-04-01T10:13:43.755Z,7.00
2023-04-01T10:17:00.053Z,6.60
2023-04-01T10:20:09.621Z,7.50
2023-04-01T10:22:48.222Z,7.70
2023-04-01T10:25:35.650Z,7.30
2023-04-01T10:28:08.460Z,8.20
2023-04-01T10:31:18.114Z,6.30
2023-04-01T10:34:28.024Z,6.70
2023-04-01T10:36:59.329Z,8.00
2023-04-01T10:39:57.864Z,6.80
2023-04-01T10:43:21.550Z,8.50
2023-04-01T10:46:16.929Z,8.30
2023-04-01T10:49:00.860Z,9.20
2023-04-01T10:52:05.989Z,8.00
2023-04-01T10:55:11.257Z,6.50
2023-04-01T10:58:41.818Z,6.50
2023-04-01T11:02:03.965Z,7.30
2023-04-01T11:05:25.666Z,6.10
2023-04-01T11:08:35.840Z,7.50
2023-04-01T11:11:31.067Z,7.50
2023-04-01T11:14:44.340Z,7.10
2023-04-01T11:17:29.002Z,8.20
2023-04-01T11:20:19.589Z,7.40
2023-04-01T11:23:06.466Z,8.60
2023-04-01T11:26:21.784Z,8.90
2023-04-01T11:29:44.304Z,9.20
2023-04-01T11:32:49.452Z,8.60
2023-04-01T11:35:34.400Z,5.90
2023-04-01T11:38:35.022Z,7.10
2023-04-01T11:41:30.777Z,7.30
2023-04-01T11:44:37.520Z,8.10
2023-04-01T11:50:26.906Z,8.70
2023-04-01T11:53:30.678Z,8.00
2023-04-01T11:56:20.454Z,8.10
2023-04-01T11:58:58.693Z,8.00
2023-04-01T12:01:27.057Z,9.20
2023-04-01T12:04:12.347Z,9.60
2023-04-01T12:07:01.852Z,7.80
2023-04-01T12:10:23.241Z,8.80
2023-04-01T12:13:08.781Z,8.40
2023-04-01T12:15:43.068Z,8.70
2023-04-01T12:18:36.363Z,9.80
2023-04-01T12:21:20.628Z,7.80
2023-04-01T12:24:35.616Z,9.00
2023-04-01T12:27:10.129Z,6.80
2023-04-01T12:30:04.710Z,7.10
2023-04-01T12:33:03.604Z,6.50
2023-04-01T12:35:50.519Z,9.20
2023-04-01T12:38:20.380Z,6.70
2023-04-01T12:40:55.609Z,6.60
2023-04-01T12:43:42.083Z,7.50
2023-04-01T12:46:30.255Z,6.80
2023-04-01T12:49:17.323Z,8.50
2023-04-01T12:51:45.985Z,8.60
2023-04-01T12:54:33.484Z,5.80
2023-04-01T12:57:24.911Z,6.40
2023-04-01T13:00:19.573Z,8.20
2023-04-01T13:03:26.978Z,7.60
2023-04-01T13:06:18.554Z,7.90
2023-04-01T13:09:30.580Z,8.70
2023-04-01T13:12:39.667Z,7.20
2023-04-01T13:15:25.093Z,7.80
2023-04-01T13:18:29.017Z,7.90
2023-04-01T13:21:17.732Z,8.80
2023-04-01T13:24:34.654Z,8.60
2023-04-01T13:27:30.972Z,9.30
2023-04-01T13:30:17.980Z,6.30
2023-04-01T13:33:02.945Z,8.20
2023-04-01T13:35:39.670Z,7.70
2023-04-01T13:38:17.982Z,7.40
2023-04-01T13:41:36.421Z,7.20
2023-04-01T13:44:31.843Z,8.20
2023-04-01T13:47:25.027Z,7.80
2023-04-01T13:50:08.312Z,7.50
2023-04-01T13:53:14.280Z,8.50
2023-04-01T13:55:57.047Z,8.10
2023-04-01T13:59:08.870Z,8.70
2023-04-01T14:02:01.070Z,10.80
2023-04-01T14:05:00.783Z,9.30
2023-04-01T14:07:47.292Z,9.70
2023-04-01T14:10:53.627Z,8.10
2023-04-01T14:13:56.347Z,8.90
2023-04-01T14:16:30.702Z,8.30
2023-04-01T14:19:27.352Z,7.80
2023-04-01T14:25:23.388Z,8.60
2023-04-01T14:28:14.190Z,7.60
2023-04-01T14:31:06.892Z,8.20
2023-04-01T14:33:53.470Z,8.50
2023-04-01T14:36:44.639Z,9.40
2023-04-01T14:39:31.822Z,10.50
2023-04-01T14:42:34.403Z,9.80
2023-04-01T14:45:43.995Z,9.00
2023-04-01T14:48:15.353Z,8.80
2023-04-01T14:50:55.757Z,8.70
2023-04-01T14:53:27.182Z,8.20
2023-04-01T14:56:04.053Z,9.10
2023-04-01T14:58:58.261Z,9.70
2023-04-01T15:01:51.821Z,8.40
2023-04-01T15:04:49.540Z,8.60
2023-04-01T15:08:05.535Z,8.60
2023-04-01T15:10:41.287Z,9.30
2023-04-01T15:13:20.974Z,8.90
2023-04-01T15:15:59.539Z,9.90
2023-04-01T15:19:02.526Z,8.90
2023-04-01T15:21:49.872Z,8.80
2023-04-01T15:24:21.071Z,8.80
2023-04-01T15:27:14.161Z,9.50
2023-04-01T15:30:07.690Z,9.90
2023-04-01T15:33:03.745Z,8.90
2023-04-01T15:35:45.372Z,10.10
2023-04-01T15:38:28.302Z,10.20
2023-04-01T15:41:21.839Z,9.70
2023-04-01T15:43:55.265Z,10.60
2023-04-01T15:46:42.661Z,11.00
2023-04-01T15:49:41.724Z,12.20
2023-04-01T15:52:35.794Z,12.40
2023-04-01T15:55:32.274Z,11.20
2023-04-01T15:58:38.073Z,10.90
2023-04-01T16:01:37.223Z,14.20
2023-04-01T16:04:29.564Z,11.70
2023-04-01T16:07:12.088Z,11.10
2023-04-01T16:09:49.355Z,11.20
2023-04-01T16:12:20.987Z,11.10
2023-04-01T16:15:15.783Z,11.70
2023-04-01T16:18:06.817Z,10.40
2023-04-01T16:20:50.671Z,10.90
2023-04-01T16:23:21.784Z,11.40
2023-04-01T16:26:15.112Z,12.00
2023-04-01T16:29:09.561Z,12.60
2023-04-01T16:31:53.870Z,12.60
2023-04-01T16:34:30.576Z,13.80
2023-04-01T16:37:33.210Z,14.10
2023-04-01T16:40:19.837Z,13.60
2023-04-01T16:43:21.680Z,12.80
2023-04-01T16:46:36.647Z,13.90
2023-04-01T16:49:12.905Z,13.10
2023-04-01T16:52:04.915Z,12.40
2023-04-01T16:55:01.296Z,12.40
2023-04-01T16:57:38.724Z,12.00
2023-04-01T17:00:15.935Z,13.40
2023-04-01T17:02:59.668Z,11.90
2023-04-01T17:08:42.376Z,9.20
2023-04-01T17:11:48.315Z,9.10
2023-04-01T17:14:35.143Z,9.10
2023-04-01T17:17:42.180Z,9.00
2023-04-01T17:20:13.922Z,9.60
2023-04-01T17:22:45.557Z,9.30
2023-04-01T17:26:09.679Z,9.00
2023-04-01T17:28:49.399Z,13.10
2023-04-01T17:31:18.841Z,10.90
2023-04-01T17:33:58.446Z,10.40
2023-04-01T17:36:45.676Z,9.80
2023-04-01T17:39:31.007Z,7.20
2023-04-01T17:42:25.276Z,6.00
2023-04-01T17:45:25.237Z,6.90
2023-04-01T17:48:17.444Z,9.50
2023-04-01T17:51:15.347Z,6.90
2023-04-01T17:53:49.821Z,6.80
2023-04-01T17:56:43.712Z,7.70
2023-04-01T17:59:43.634Z,7.50
2023-04-01T18:02:32.877Z,8.80
2023-04-01T18:05:04.448Z,9.70
2023-04-01T18:07:39.017Z,8.80
2023-04-01T18:10:25.393Z,8.30
2023-04-01T18:13:13.146Z,9.60
2023-04-01T18:16:03.025Z,8.20
2023-04-01T18:18:49.675Z,8.50
2023-04-01T18:21:38.607Z,8.10
2023-04-01T18:24:45.290Z,6.80
2023-04-01T18:27:38.024Z,7.50
2023-04-01T18:30:21.994Z,8.30
2023-04-01T18:32:58.448Z,8.90
2023-04-01T18:35:46.488Z,8.50
2023-04-01T18:38:23.531Z,10.60
2023-04-01T18:41:12.226Z,8.20
2023-04-01T18:43:57.447Z,10.30
2023-04-01T18:46:47.380Z,11.70
2023-04-01T18:49:23.664Z,8.20
2023-04-01T18:52:13.961Z,11.30
2023-04-01T18:55:04.073Z,9.90
2023-04-01T18:58:00.563Z,9.30
2023-04-01T19:00:44.405Z,7.80
2023-04-01T19:03:46.638Z,8.10
2023-04-01T19:06:33.244Z,6.80
2023-04-01T19:09:31.903Z,8.00
2023-04-01T19:12:12.516Z,7.90
2023-04-01T19:14:58.538Z,6.30
2023-04-01T19:17:58.008Z,5.60
2023-04-01T19:20:42.279Z,6.10
2023-04-01T19:23:38.297Z,6.00
2023-04-01T19:26:22.340Z,6.90
2023-04-01T19:29:08.963Z,6.50
2023-04-01T19:34:48.767Z,5.40
2023-04-01T19:37:27.263Z,6.00
2023-04-01T19:40:17.580Z,7.20
2023-04-01T19:43:09.708Z,7.70
2023-04-01T19:45:38.625Z,6.10
2023-04-01T19:48:39.764Z,7.70
2023-04-01T19:51:11.869Z,8.20
2023-04-01T19:54:08.426Z,8.60
2023-04-01T19:57:05.987Z,6.60
2023-04-01T19:59:51.588Z,8.70
2023-04-01T20:02:33.485Z,7.60
2023-04-01T20:05:24.921Z,5.80
2023-04-01T20:07:57.340Z,7.40
2023-04-01T20:10:54.891Z,7.00
2023-04-01T20:13:23.186Z,7.30
2023-04-01T20:16:04.595Z,7.40
2023-04-01T20:19:00.839Z,7.70
2023-04-01T20:21:43.786Z,7.40
2023-04-01T20:24:15.404Z,7.60
2023-04-01T20:27:00.090Z,9.20
2023-04-01T20:29:28.844Z,9.10
2023-04-01T20:32:07.694Z,10.20
2023-04-01T20:35:14.862Z,10.70
2023-04-01T20:38:07.512Z,11.10
2023-04-01T20:40:41.559Z,11.70
2023-04-01T20:43:31.938Z,12.20
2023-04-01T20:46:20.100Z,12.40
2023-04-01T20:49:47.784Z,14.80
2023-04-01T20:52:18.967Z,11.60
2023-04-01T20:55:19.994Z,11.70
2023-04-01T20:58:18.155Z,12.00
2023-04-01T21:01:05.303Z,12.80
2023-04-01T21:03:56.271Z,12.50
2023-04-01T21:06:33.414Z,16.10
2023-04-01T21:09:29.091Z,14.80
2023-04-01T21:12:08.073Z,14.00
2023-04-01T21:15:00.699Z,16.00
2023-04-01T21:17:47.327Z,17.40
2023-04-01T21:20:34.565Z,16.80
2023-04-01T21:23:28.441Z,19.80
2023-04-01T21:26:24.261Z,20.50
2023-04-01T21:29:20.638Z,22.30
2023-04-01T21:32:27.564Z,22.80
2023-04-01T21:35:07.116Z,19.40
2023-04-01T21:37:50.370Z,21.70
2023-04-01T21:40:56.722Z,19.60
2023-04-01T21:43:43.991Z,18.30
2023-04-01T21:46:37.235Z,19.60
2023-04-01T21:49:17.848Z,14.50
2023-04-01T21:51:58.003Z,11.40
2023-04-01T21:54:36.950Z,7.60
2023-04-01T21:57:30.821Z,7.40
2023-04-01T22:00:32.945Z,6.60
2023-04-01T22:03:35.154Z,6.40
2023-04-01T22:06:47.058Z,5.90
2023-04-01T22:09:47.818Z,5.90
2023-04-01T22:12:19.790Z,7.10
2023-04-01T22:15:06.580Z,6.30
2023-04-01T22:17:41.105Z,6.50
2023-04-01T22:20:25.201Z,5.80
2023-04-01T22:23:12.283Z,5.80
2023-04-01T22:25:44.179Z,4.90
2023-04-01T22:28:38.930Z,6.10
2023-04-01T22:31:13.395Z,5.90
2023-04-01T22:33:47.623Z,6.50
2023-04-01T22:36:41.092Z,6.60
2023-04-01T22:39:52.036Z,6.80
2023-04-01T22:42:23.679Z,5.50
2023-04-01T22:44:59.170Z,5.70
2023-04-01T22:48:09.411Z,6.00
2023-04-01T22:50:40.735Z,5.40
2023-04-01T22:53:37.700Z,3.90
2023-04-01T22:58:58.274Z,3.00
2023-04-01T23:01:33.063Z,2.80
2023-04-01T23:04:06.321Z,2.30
2023-04-01T23:06:42.595Z,2.00
2023-04-01T23:09:30.782Z,1.70
2023-04-01T23:12:12.587Z,1.40
2023-04-01T23:14:52.876Z,1.40
2023-04-01T23:17:43.328Z,3.00
2023-04-01T23:20:26.090Z,1.60
2023-04-01T23:23:04.068Z,1.70
2023-04-01T23:25:54.416Z,1.40
2023-04-01T23:28:42.105Z,1.50
2023-04-01T23:31:32.358Z,1.50
2023-04-01T23:34:18.860Z,0.90
2023-04-01T23:39:32.125Z,1.00
2023-04-01T23:42:22.392Z,1.20
2023-04-01T23:44:56.424Z,1.00
2023-04-01T23:47:36.709Z,0.90
2023-04-01T23:50:14.686Z,0.70
2023-04-01T23:53:41.518Z,1.10
2023-04-01T23:56:09.991Z,0.90
2023-04-01T23:58:49.308Z,0.70
