createdAt,value
2022-08-01T00:01:59.156Z,97872.75
2022-08-01T00:05:04.033Z,97865.38
2022-08-01T00:08:09.686Z,97857.69
2022-08-01T00:11:13.798Z,97862.31
2022-08-01T00:14:44.810Z,97869.44
2022-08-01T00:17:50.227Z,97858.44
2022-08-01T00:20:57.478Z,97857.69
2022-08-01T00:24:01.827Z,97858.97
2022-08-01T00:27:08.694Z,97852.03
2022-08-01T00:30:14.913Z,97849.22
2022-08-01T00:33:23.991Z,97848.38
2022-08-01T00:36:28.483Z,97842.25
2022-08-01T00:39:44.333Z,97837.34
2022-08-01T00:42:50.276Z,97843.50
2022-08-01T00:45:54.765Z,97841.22
2022-08-01T00:49:01.893Z,97838.16
2022-08-01T00:52:09.333Z,97848.19
2022-08-01T00:55:15.440Z,97838.47
2022-08-01T00:58:20.372Z,97834.63
2022-08-01T01:01:50.814Z,97835.34
2022-08-01T01:04:58.841Z,97837.19
2022-08-01T01:08:10.474Z,97837.59
2022-08-01T01:11:24.189Z,97831.00
2022-08-01T01:14:36.354Z,97827.00
2022-08-01T01:17:51.990Z,97814.63
2022-08-01T01:26:31.446Z,97822.66
2022-08-01T01:29:58.682Z,97818.00
2022-08-01T01:33:36.037Z,97827.81
2022-08-01T01:36:52.501Z,97814.66
2022-08-01T01:40:13.127Z,97825.44
2022-08-01T01:43:28.702Z,97822.00
2022-08-01T01:46:41.225Z,97819.84
2022-08-01T01:49:49.439Z,97821.09
2022-08-01T01:52:57.985Z,97810.09
2022-08-01T01:56:04.445Z,97822.66
2022-08-01T01:59:09.169Z,97814.03
2022-08-01T02:02:18.418Z,97818.91
2022-08-01T02:05:25.868Z,97820.84
2022-08-01T02:08:33.213Z,97824.50
2022-08-01T02:12:07.365Z,97823.91
2022-08-01T02:15:10.977Z,97828.00
2022-08-01T02:19:07.684Z,97818.78
2022-08-01T02:22:17.078Z,97813.25
2022-08-01T02:25:27.117Z,97824.53
2022-08-01T02:28:37.176Z,97826.00
2022-08-01T02:31:46.204Z,97825.41
2022-08-01T02:35:21.646Z,97820.50
2022-08-01T02:38:34.102Z,97825.53
2022-08-01T02:41:43.974Z,97824.88
2022-08-01T02:44:51.623Z,97828.09
2022-08-01T02:48:01.869Z,97830.50
2022-08-01T02:51:36.458Z,97831.34
2022-08-01T02:54:44.845Z,97842.63
2022-08-01T02:57:56.851Z,97839.72
2022-08-01T03:01:06.583Z,97830.31
2022-08-01T03:04:13.971Z,97840.28
2022-08-01T03:07:20.203Z,97844.34
2022-08-01T03:10:30.856Z,97846.13
2022-08-01T03:13:36.339Z,97837.31
2022-08-01T03:16:44.371Z,97832.63
2022-08-01T03:19:52.070Z,97845.44
2022-08-01T03:22:59.670Z,97834.94
2022-08-01T03:26:06.861Z,97838.63
2022-08-01T03:29:18.494Z,97842.56
2022-08-01T03:32:25.150Z,97839.66
2022-08-01T03:35:36.020Z,97837.34
2022-08-01T03:38:45.582Z,97843.91
2022-08-01T03:41:59.425Z,97853.09
2022-08-01T03:46:00.165Z,97855.69
2022-08-01T03:49:15.968Z,97842.28
2022-08-01T03:52:49.017Z,97848.13
2022-08-01T03:56:03.481Z,97864.41
2022-08-01T03:59:13.902Z,97858.34
2022-08-01T04:02:22.756Z,97859.81
2022-08-01T04:19:14.478Z,97865.22
2022-08-01T04:23:56.275Z,97865.63
2022-08-01T04:28:16.829Z,97865.81
2022-08-01T04:40:44.762Z,97865.81
2022-08-01T04:49:04.207Z,97879.44
2022-08-01T04:52:11.727Z,97868.94
2022-08-01T04:55:19.731Z,97866.78
2022-08-01T04:58:25.887Z,97874.75
2022-08-01T05:01:31.536Z,97863.25
2022-08-01T05:04:41.864Z,97862.03
2022-08-01T05:07:48.236Z,97865.00
2022-08-01T05:10:56.186Z,97877.56
2022-08-01T05:14:02.982Z,97873.06
2022-08-01T05:17:12.195Z,97868.38
2022-08-01T05:20:18.938Z,97873.03
2022-08-01T05:23:42.323Z,97874.03
2022-08-01T05:26:52.059Z,97871.72
2022-08-01T05:30:00.078Z,97864.84
2022-08-01T05:33:07.311Z,97874.13
2022-08-01T05:36:12.316Z,97873.44
2022-08-01T05:39:18.371Z,97870.88
2022-08-01T05:42:26.902Z,97870.50
2022-08-01T05:45:36.153Z,97869.13
2022-08-01T05:48:42.198Z,97874.03
2022-08-01T05:51:49.323Z,97876.34
2022-08-01T05:55:00.340Z,97883.66
2022-08-01T05:58:08.338Z,97880.50
2022-08-01T06:01:22.686Z,97875.22
2022-08-01T06:04:27.651Z,97873.41
2022-08-01T06:07:34.565Z,97873.97
2022-08-01T06:10:43.255Z,97876.31
2022-08-01T06:13:50.241Z,97871.69
2022-08-01T06:16:58.044Z,97867.84
2022-08-01T06:20:02.877Z,97864.06
2022-08-01T06:23:23.750Z,97867.09
2022-08-01T06:26:32.478Z,97868.47
2022-08-01T06:29:40.743Z,97871.03
2022-08-01T06:33:00.401Z,97871.69
2022-08-01T06:36:13.860Z,97868.13
2022-08-01T06:39:20.425Z,97867.28
2022-08-01T06:42:27.020Z,97855.72
2022-08-01T06:45:33.464Z,97855.16
2022-08-01T06:48:40.536Z,97857.56
2022-08-01T06:51:49.227Z,97859.78
2022-08-01T06:54:57.870Z,97857.16
2022-08-01T06:58:05.467Z,97851.97
2022-08-01T07:01:10.184Z,97866.28
2022-08-01T07:04:22.913Z,97861.19
2022-08-01T07:07:36.410Z,97856.97
2022-08-01T07:11:03.412Z,97844.50
2022-08-01T07:14:23.006Z,97854.41
2022-08-01T07:17:28.409Z,97853.31
2022-08-01T07:20:41.279Z,97847.63
2022-08-01T07:23:58.456Z,97847.94
2022-08-01T07:27:24.387Z,97847.97
2022-08-01T07:30:36.154Z,97844.47
2022-08-01T07:33:48.775Z,97843.34
2022-08-01T07:36:57.849Z,97836.97
2022-08-01T07:40:02.980Z,97843.22
2022-08-01T07:43:09.977Z,97844.63
2022-08-01T07:46:15.637Z,97838.06
2022-08-01T07:49:25.574Z,97845.34
2022-08-01T07:52:33.815Z,97838.25
2022-08-01T07:55:43.797Z,97838.75
2022-08-01T07:58:50.059Z,97838.19
2022-08-01T08:01:55.711Z,97832.72
2022-08-01T08:05:02.352Z,97832.44
2022-08-01T08:08:11.846Z,97834.66
2022-08-01T08:11:16.998Z,97837.41
2022-08-01T08:14:32.344Z,97846.38
2022-08-01T08:17:38.218Z,97833.19
2022-08-01T08:20:44.044Z,97827.59
2022-08-01T08:24:07.128Z,97838.47
2022-08-01T08:27:17.532Z,97836.75
2022-08-01T08:30:24.038Z,97835.53
2022-08-01T08:33:30.554Z,97842.25
2022-08-01T08:36:38.229Z,97835.59
2022-08-01T08:40:03.415Z,97833.16
2022-08-01T08:43:08.162Z,97835.66
2022-08-01T08:46:14.774Z,97847.19
2022-08-01T08:49:35.529Z,97838.88
2022-08-01T08:52:44.982Z,97837.56
2022-08-01T08:55:55.904Z,97833.84
2022-08-01T08:59:04.872Z,97831.50
2022-08-01T09:02:12.686Z,97834.69
2022-08-01T09:05:20.239Z,97837.38
2022-08-01T09:08:24.390Z,97820.88
2022-08-01T09:11:30.991Z,97831.16
2022-08-01T09:14:37.316Z,97833.69
2022-08-01T09:17:45.069Z,97830.22
2022-08-01T09:20:50.473Z,97832.19
2022-08-01T09:24:01.952Z,97824.25
2022-08-01T09:27:22.825Z,97819.03
2022-08-01T09:30:32.564Z,97818.03
2022-08-01T09:33:59.803Z,97825.19
2022-08-01T09:37:37.726Z,97825.19
2022-08-01T09:40:50.293Z,97822.19
2022-08-01T09:44:12.063Z,97812.22
2022-08-01T09:47:19.142Z,97832.22
2022-08-01T09:50:45.188Z,97825.81
2022-08-01T09:53:54.712Z,97817.00
2022-08-01T09:57:13.678Z,97807.53
2022-08-01T10:00:44.848Z,97816.72
2022-08-01T10:04:19.878Z,97819.16
2022-08-01T10:07:42.850Z,97803.03
2022-08-01T10:11:16.700Z,97803.00
2022-08-01T10:14:52.716Z,97800.53
2022-08-01T10:18:39.837Z,97797.44
2022-08-01T10:21:58.091Z,97797.03
2022-08-01T10:25:07.492Z,97789.31
2022-08-01T10:28:26.745Z,97790.97
2022-08-01T10:31:36.139Z,97790.06
2022-08-01T10:34:46.575Z,97787.94
2022-08-01T10:38:02.085Z,97782.16
2022-08-01T10:41:41.607Z,97789.22
2022-08-01T10:45:08.974Z,97785.38
2022-08-01T10:48:49.288Z,97800.19
2022-08-01T10:52:22.199Z,97791.19
2022-08-01T10:55:31.290Z,97780.47
2022-08-01T10:58:44.065Z,97761.94
2022-08-01T11:02:02.006Z,97767.78
2022-08-01T11:05:17.229Z,97771.00
2022-08-01T11:08:28.947Z,97767.97
2022-08-01T11:12:01.234Z,97764.59
2022-08-01T11:15:31.255Z,97767.28
2022-08-01T11:22:25.261Z,97778.94
2022-08-01T11:26:17.464Z,97767.84
2022-08-01T11:29:29.616Z,97764.09
2022-08-01T11:33:10.421Z,97762.38
2022-08-01T11:37:01.132Z,97762.81
2022-08-01T11:40:25.570Z,97757.22
2022-08-01T11:43:34.673Z,97765.16
2022-08-01T11:46:51.994Z,97763.31
2022-08-01T11:53:59.330Z,97746.16
2022-08-01T11:57:10.215Z,97749.25
2022-08-01T12:00:34.698Z,97737.97
2022-08-01T12:03:39.247Z,97742.03
2022-08-01T12:06:55.470Z,97746.75
2022-08-01T12:10:07.520Z,97735.38
2022-08-01T12:13:14.528Z,97730.59
2022-08-01T12:16:32.299Z,97745.06
2022-08-01T12:19:42.125Z,97722.47
2022-08-01T12:23:07.084Z,97728.03
2022-08-01T12:26:28.327Z,97729.56
2022-08-01T12:29:49.011Z,97724.28
2022-08-01T12:33:08.571Z,97725.34
2022-08-01T12:36:17.263Z,97720.38
2022-08-01T12:39:32.230Z,97716.25
2022-08-01T12:42:43.504Z,97704.22
2022-08-01T12:45:58.804Z,97711.19
2022-08-01T12:50:01.256Z,97702.44
2022-08-01T12:53:41.228Z,97709.34
2022-08-01T12:57:08.329Z,97711.72
2022-08-01T13:00:50.580Z,97707.19
2022-08-01T13:04:25.755Z,97708.94
2022-08-01T13:12:40.843Z,97703.72
2022-08-01T13:15:46.905Z,97702.88
2022-08-01T13:18:53.428Z,97702.25
2022-08-01T13:21:59.792Z,97699.38
2022-08-01T13:25:16.075Z,97708.84
2022-08-01T13:28:26.763Z,97701.66
2022-08-01T13:51:21.846Z,97690.81
2022-08-01T13:54:36.078Z,97674.75
2022-08-01T13:57:39.943Z,97693.06
2022-08-01T14:00:47.185Z,97687.63
2022-08-01T14:03:52.189Z,97693.09
2022-08-01T14:06:57.656Z,97685.25
2022-08-01T14:10:19.813Z,97690.22
2022-08-01T14:13:32.156Z,97680.50
2022-08-01T14:16:40.534Z,97680.84
2022-08-01T14:19:46.510Z,97686.38
2022-08-01T14:22:52.304Z,97681.00
2022-08-01T14:26:00.498Z,97684.28
2022-08-01T14:29:24.641Z,97686.13
2022-08-01T14:37:02.566Z,97688.66
2022-08-01T14:40:14.961Z,97684.66
2022-08-01T14:43:29.463Z,97695.81
2022-08-01T14:46:36.919Z,97696.69
2022-08-01T14:50:13.267Z,97700.19
2022-08-01T14:53:17.483Z,97690.44
2022-08-01T14:56:22.713Z,97688.03
2022-08-01T14:59:27.000Z,97700.88
2022-08-01T15:02:30.763Z,97686.66
2022-08-01T15:05:35.025Z,97684.22
2022-08-01T15:08:38.855Z,97699.69
2022-08-01T15:11:45.027Z,97685.06
2022-08-01T15:14:51.966Z,97681.50
2022-08-01T15:17:56.294Z,97680.56
2022-08-01T15:21:00.076Z,97686.19
2022-08-01T15:24:05.010Z,97679.94
2022-08-01T15:27:10.599Z,97687.38
2022-08-01T15:30:17.346Z,97686.09
2022-08-01T15:33:27.588Z,97681.81
2022-08-01T15:36:32.571Z,97683.06
2022-08-01T15:39:56.635Z,97686.28
2022-08-01T15:43:10.449Z,97676.19
2022-08-01T15:50:44.015Z,97671.38
2022-08-01T15:53:54.610Z,97676.22
2022-08-01T15:57:01.138Z,97676.41
2022-08-01T16:00:08.367Z,97676.56
2022-08-01T16:03:15.690Z,97679.88
2022-08-01T16:06:22.144Z,97678.63
2022-08-01T16:09:41.822Z,97682.03
2022-08-01T16:12:47.392Z,97679.53
2022-08-01T16:16:05.055Z,97680.03
2022-08-01T16:19:24.427Z,97685.97
2022-08-01T16:22:46.202Z,97674.22
2022-08-01T16:25:58.803Z,97680.03
2022-08-01T16:29:34.672Z,97681.47
2022-08-01T16:33:55.064Z,97679.31
2022-08-01T16:37:11.990Z,97674.56
2022-08-01T16:40:31.152Z,97676.28
2022-08-01T16:43:53.965Z,97681.47
2022-08-01T16:47:02.438Z,97682.56
2022-08-01T16:50:28.669Z,97685.78
2022-08-01T16:53:34.822Z,97681.75
2022-08-01T16:56:40.167Z,97682.06
2022-08-01T16:59:43.763Z,97679.78
2022-08-01T17:02:57.756Z,97686.63
2022-08-01T17:11:13.881Z,97706.91
2022-08-01T17:14:23.741Z,97713.22
2022-08-01T17:17:41.610Z,97701.16
2022-08-01T17:37:51.891Z,97714.16
2022-08-01T17:46:35.800Z,97716.19
2022-08-01T17:49:54.918Z,97718.72
2022-08-01T17:54:05.270Z,97727.69
2022-08-01T17:57:15.022Z,97719.09
2022-08-01T18:00:24.357Z,97716.09
2022-08-01T18:03:41.442Z,97726.25
2022-08-01T18:07:10.399Z,97723.75
2022-08-01T18:10:18.114Z,97729.63
2022-08-01T18:18:03.182Z,97735.97
2022-08-01T18:21:42.705Z,97736.56
2022-08-01T18:24:51.251Z,97745.31
2022-08-01T18:29:03.310Z,97737.06
2022-08-01T18:32:08.652Z,97747.53
2022-08-01T18:35:15.924Z,97742.03
2022-08-01T18:38:19.617Z,97753.19
2022-08-01T18:41:25.769Z,97751.31
2022-08-01T18:44:59.328Z,97750.34
2022-08-01T18:48:48.840Z,97754.75
2022-08-01T18:51:54.570Z,97759.66
2022-08-01T18:54:59.049Z,97769.69
2022-08-01T18:58:04.762Z,97768.28
2022-08-01T19:01:10.476Z,97770.59
2022-08-01T19:09:32.526Z,97772.41
2022-08-01T19:12:42.542Z,97782.16
2022-08-01T19:15:48.181Z,97787.88
2022-08-01T19:23:29.702Z,97792.47
2022-08-01T19:27:04.996Z,97800.28
2022-08-01T19:42:13.879Z,97815.31
2022-08-01T19:45:46.026Z,97812.56
2022-08-01T19:48:54.025Z,97820.03
2022-08-01T19:52:02.793Z,97811.38
2022-08-01T20:00:28.278Z,97827.69
2022-08-01T20:17:59.751Z,97821.00
2022-08-01T20:21:07.157Z,97821.66
2022-08-01T20:29:03.543Z,97812.06
2022-08-01T20:32:28.344Z,97813.78
2022-08-01T20:39:09.638Z,97814.47
2022-08-01T20:42:21.413Z,97809.66
2022-08-01T20:45:27.694Z,97814.69
2022-08-01T20:48:36.242Z,97810.22
2022-08-01T20:51:42.618Z,97815.59
2022-08-01T20:54:49.250Z,97809.69
2022-08-01T20:57:56.085Z,97818.41
2022-08-01T21:01:09.335Z,97811.75
2022-08-01T21:04:41.607Z,97818.38
2022-08-01T21:07:52.929Z,97822.84
2022-08-01T21:11:03.392Z,97824.41
2022-08-01T21:14:15.866Z,97823.50
2022-08-01T21:17:34.011Z,97825.94
2022-08-01T21:20:45.355Z,97825.88
2022-08-01T21:23:55.723Z,97823.50
2022-08-01T21:27:05.087Z,97835.50
2022-08-01T21:30:11.614Z,97833.53
2022-08-01T21:33:16.395Z,97835.97
2022-08-01T21:36:21.733Z,97831.06
2022-08-01T21:39:28.846Z,97847.19
2022-08-01T21:42:37.718Z,97846.03
2022-08-01T21:45:58.006Z,97832.25
2022-08-01T21:49:04.257Z,97844.06
2022-08-01T21:52:15.588Z,97841.97
2022-08-01T21:55:35.706Z,97845.06
2022-08-01T21:58:51.699Z,97842.16
2022-08-01T22:02:04.656Z,97835.03
2022-08-01T22:05:11.726Z,97847.28
2022-08-01T22:08:22.653Z,97844.59
2022-08-01T22:11:33.357Z,97839.84
2022-08-01T22:14:43.539Z,97856.56
2022-08-01T22:17:51.749Z,97852.84
2022-08-01T22:20:59.125Z,97849.88
2022-08-01T22:24:05.781Z,97849.06
2022-08-01T22:28:06.171Z,97854.72
2022-08-01T22:31:42.879Z,97845.47
2022-08-01T22:34:46.972Z,97846.03
2022-08-01T22:37:56.178Z,97854.16
2022-08-01T22:41:16.504Z,97856.38
2022-08-01T22:44:37.806Z,97842.16
2022-08-01T22:47:55.803Z,97841.66
2022-08-01T22:51:08.366Z,97842.88
2022-08-01T22:54:16.656Z,97843.28
2022-08-01T22:57:31.256Z,97845.41
2022-08-01T23:00:37.662Z,97842.59
2022-08-01T23:03:48.762Z,97851.16
2022-08-01T23:06:56.464Z,97850.44
2022-08-01T23:10:06.928Z,97850.19
2022-08-01T23:13:12.680Z,97853.94
2022-08-01T23:16:19.175Z,97858.94
2022-08-01T23:19:28.577Z,97852.88
2022-08-01T23:22:35.631Z,97847.66
2022-08-01T23:25:42.274Z,97853.31
2022-08-01T23:28:48.561Z,97853.22
2022-08-01T23:32:03.001Z,97848.28
2022-08-01T23:35:11.858Z,97853.75
2022-08-01T23:38:17.301Z,97851.28
2022-08-01T23:41:22.992Z,97860.66
2022-08-01T23:44:27.963Z,97851.53
2022-08-01T23:47:32.423Z,97858.25
2022-08-01T23:50:41.253Z,97853.41
2022-08-01T23:53:46.389Z,97857.16
2022-08-01T23:56:53.177Z,97849.78
2022-08-01T23:59:58.507Z,97852.44
