createdAt,value
2019-05-06T16:46:43.025Z,50
2019-05-06T16:50:44.036Z,54
2019-05-06T16:51:35.874Z,50
2019-05-06T16:55:55.833Z,54
2019-05-06T16:58:02.692Z,54
2019-05-06T16:58:32.921Z,54
2019-05-06T17:00:58.718Z,55
2019-05-06T17:06:03.689Z,56
2019-05-06T17:11:08.752Z,56
2019-05-06T17:16:14.139Z,54
2019-05-06T17:21:23.679Z,53
2019-05-06T17:26:34.124Z,53
2019-05-06T17:31:38.609Z,53
2019-05-06T17:36:43.710Z,52
2019-05-06T17:41:49.536Z,53
2019-05-06T17:51:48.772Z,54
2019-05-06T17:56:53.746Z,55
2019-05-06T18:01:58.775Z,56
2019-05-06T18:07:08.715Z,57
2019-05-06T18:12:18.779Z,57
2019-05-06T18:17:23.725Z,57
2019-05-06T18:22:28.771Z,57
2019-05-06T18:27:33.715Z,57
2019-05-06T18:32:38.743Z,57
2019-05-06T18:37:58.730Z,58
2019-05-06T18:43:13.787Z,57
2019-05-06T18:48:23.728Z,57
2019-05-06T18:53:33.759Z,57
2019-05-06T18:58:38.802Z,57
2019-05-06T19:03:43.897Z,58
2019-05-06T19:08:48.689Z,58
2019-05-06T19:13:53.723Z,58
2019-05-06T19:19:06.195Z,58
2019-05-06T19:24:13.949Z,59
2019-05-06T19:29:18.729Z,58
2019-05-06T19:34:23.935Z,59
2019-05-06T19:39:28.785Z,60
2019-05-06T19:44:33.679Z,61
2019-05-06T19:49:43.693Z,61
2019-05-06T19:54:53.633Z,61
2019-05-06T19:59:58.707Z,61
2019-05-06T20:05:03.652Z,62
2019-05-06T20:10:08.614Z,62
2019-05-06T20:15:13.718Z,62
2019-05-06T20:20:23.717Z,62
2019-05-06T20:25:37.451Z,62
2019-05-06T20:30:38.723Z,62
2019-05-06T20:35:43.745Z,62
2019-05-06T20:40:48.694Z,62
2019-05-06T20:45:53.692Z,63
2019-05-06T20:51:03.858Z,62
2019-05-06T20:56:13.643Z,62
2019-05-06T21:01:18.729Z,62
2019-05-06T21:06:23.646Z,63
2019-05-06T21:11:29.614Z,63
2019-05-06T21:21:28.778Z,64
2019-05-06T21:26:33.785Z,63
2019-05-06T21:31:38.803Z,64
2019-05-06T21:36:48.781Z,63
2019-05-06T21:46:54.325Z,64
2019-05-06T21:56:54.148Z,65
2019-05-06T22:01:59.208Z,65
2019-05-06T22:07:04.236Z,65
2019-05-06T22:12:14.196Z,65
2019-05-06T22:17:24.178Z,65
2019-05-06T22:22:29.214Z,65
2019-05-06T22:27:34.180Z,65
2019-05-06T22:32:39.196Z,65
2019-05-06T22:37:45.318Z,65
2019-05-06T22:42:49.142Z,65
2019-05-06T22:47:54.271Z,66
2019-05-06T22:52:59.223Z,66
2019-05-06T22:58:04.187Z,66
2019-05-06T23:03:09.227Z,66
2019-05-06T23:03:39.147Z,66
2019-05-06T23:08:14.427Z,66
2019-05-06T23:13:19.263Z,65
2019-05-06T23:18:24.663Z,65
2019-05-06T23:23:34.162Z,65
2019-05-06T23:28:44.167Z,65
2019-05-06T23:33:49.165Z,65
2019-05-06T23:38:54.163Z,67
2019-05-06T23:43:59.229Z,68
2019-05-06T23:49:04.149Z,68
2019-05-06T23:54:14.164Z,68
2019-05-06T23:59:24.195Z,68
