createdAt,value
2019-03-24T00:00:00.654Z,5.50
2019-03-24T00:02:30.866Z,6.67
2019-03-24T00:05:03.411Z,6.43
2019-03-24T00:07:33.639Z,6.00
2019-03-24T00:10:04.015Z,5.70
2019-03-24T00:12:34.115Z,5.60
2019-03-24T00:15:04.781Z,6.63
2019-03-24T00:17:34.905Z,6.13
2019-03-24T00:20:05.887Z,5.80
2019-03-24T00:22:36.088Z,5.93
2019-03-24T00:25:06.667Z,6.03
2019-03-24T00:27:36.897Z,5.90
2019-03-24T00:30:08.742Z,6.53
2019-03-24T00:32:38.968Z,5.63
2019-03-24T00:35:09.307Z,6.50
2019-03-24T00:37:39.485Z,5.70
2019-03-24T00:40:09.958Z,5.90
2019-03-24T00:42:40.105Z,6.10
2019-03-24T00:45:10.897Z,6.47
2019-03-24T00:47:41.076Z,5.73
2019-03-24T00:50:11.686Z,5.70
2019-03-24T00:52:41.785Z,6.50
2019-03-24T00:55:12.091Z,5.67
2019-03-24T00:57:42.213Z,5.23
2019-03-24T01:00:13.960Z,5.40
2019-03-24T01:02:44.032Z,5.87
2019-03-24T01:05:14.242Z,5.43
2019-03-24T01:07:44.287Z,4.80
2019-03-24T01:10:14.526Z,5.20
2019-03-24T01:12:44.596Z,5.37
2019-03-24T01:15:14.746Z,4.93
2019-03-24T01:17:44.808Z,5.53
2019-03-24T01:20:15.097Z,4.87
2019-03-24T01:22:45.328Z,5.20
2019-03-24T01:25:15.618Z,4.97
2019-03-24T01:27:45.882Z,5.57
2019-03-24T01:30:16.439Z,5.17
2019-03-24T01:32:46.615Z,4.97
2019-03-24T01:35:16.718Z,5.73
2019-03-24T01:37:46.980Z,5.07
2019-03-24T01:40:17.094Z,5.40
2019-03-24T01:42:47.206Z,5.73
2019-03-24T01:45:17.393Z,5.20
2019-03-24T01:47:47.527Z,5.47
2019-03-24T01:50:17.777Z,5.57
2019-03-24T01:52:47.892Z,4.93
2019-03-24T01:55:18.046Z,5.03
2019-03-24T01:57:48.184Z,4.93
2019-03-24T02:00:18.362Z,5.70
2019-03-24T02:02:48.508Z,5.47
2019-03-24T02:05:18.717Z,4.77
2019-03-24T02:07:48.843Z,5.60
2019-03-24T02:10:19.216Z,5.23
2019-03-24T02:12:49.306Z,5.60
2019-03-24T02:15:19.547Z,5.27
2019-03-24T02:17:49.614Z,5.40
2019-03-24T02:20:19.781Z,5.23
2019-03-24T02:22:49.972Z,6.13
2019-03-24T02:25:20.104Z,5.47
2019-03-24T02:27:50.231Z,5.40
2019-03-24T02:30:20.410Z,5.93
2019-03-24T02:32:50.576Z,4.90
2019-03-24T02:35:21.245Z,4.80
2019-03-24T02:37:51.457Z,5.00
2019-03-24T02:40:21.630Z,4.80
2019-03-24T02:42:51.765Z,5.10
2019-03-24T02:45:22.017Z,4.57
2019-03-24T02:47:52.097Z,4.40
2019-03-24T02:50:22.278Z,5.30
2019-03-24T02:52:52.418Z,5.30
2019-03-24T02:55:22.548Z,5.37
2019-03-24T02:57:52.679Z,5.83
2019-03-24T03:00:22.779Z,5.17
2019-03-24T03:02:52.888Z,5.10
2019-03-24T03:05:23.525Z,5.33
2019-03-24T03:07:53.679Z,5.63
2019-03-24T03:10:23.910Z,5.73
2019-03-24T03:12:54.001Z,4.80
2019-03-24T03:15:24.143Z,5.93
2019-03-24T03:17:54.292Z,6.17
2019-03-24T03:20:24.401Z,6.27
2019-03-24T03:22:54.647Z,5.67
2019-03-24T03:25:24.768Z,5.50
2019-03-24T03:27:54.939Z,5.63
2019-03-24T03:30:25.103Z,5.07
2019-03-24T03:32:55.240Z,5.87
2019-03-24T03:35:25.497Z,5.30
2019-03-24T03:37:55.667Z,6.13
2019-03-24T03:40:25.830Z,6.40
2019-03-24T03:42:55.864Z,5.53
2019-03-24T03:45:29.144Z,6.50
2019-03-24T03:47:59.224Z,5.90
2019-03-24T03:50:29.381Z,6.03
2019-03-24T03:52:59.617Z,6.57
2019-03-24T03:55:29.796Z,6.47
2019-03-24T03:58:00.024Z,7.03
2019-03-24T04:00:37.293Z,6.43
2019-03-24T04:03:07.932Z,6.20
2019-03-24T04:05:38.127Z,6.63
2019-03-24T04:08:08.340Z,7.07
2019-03-24T04:10:38.444Z,6.73
2019-03-24T04:13:08.636Z,6.57
2019-03-24T04:15:39.014Z,6.73
2019-03-24T04:18:09.093Z,6.77
2019-03-24T04:20:39.370Z,6.67
2019-03-24T04:23:09.514Z,6.73
2019-03-24T04:25:39.747Z,6.73
2019-03-24T04:28:09.983Z,6.37
2019-03-24T04:30:40.223Z,7.17
2019-03-24T04:33:10.479Z,6.83
2019-03-24T04:35:40.774Z,6.60
2019-03-24T04:38:10.950Z,6.83
2019-03-24T04:40:41.208Z,7.10
2019-03-24T04:43:11.491Z,7.07
2019-03-24T04:45:41.576Z,7.90
2019-03-24T04:48:11.783Z,7.17
2019-03-24T04:50:42.079Z,8.13
2019-03-24T04:53:12.267Z,7.17
2019-03-24T04:55:42.484Z,8.10
2019-03-24T04:58:12.585Z,7.07
2019-03-24T05:00:42.771Z,7.03
2019-03-24T05:03:12.991Z,6.53
2019-03-24T05:05:43.715Z,7.37
2019-03-24T05:08:14.592Z,6.87
2019-03-24T05:10:44.882Z,7.20
2019-03-24T05:13:15.056Z,8.17
2019-03-24T05:15:45.366Z,7.10
2019-03-24T05:18:15.695Z,7.73
2019-03-24T05:20:46.035Z,8.07
2019-03-24T05:23:16.186Z,7.80
2019-03-24T05:25:46.443Z,7.83
2019-03-24T05:28:16.687Z,8.13
2019-03-24T05:30:46.912Z,7.83
2019-03-24T05:33:17.001Z,8.27
2019-03-24T05:35:47.324Z,8.50
2019-03-24T05:38:17.449Z,8.87
2019-03-24T05:40:48.495Z,8.93
2019-03-24T05:43:18.751Z,8.83
2019-03-24T05:45:48.896Z,9.80
2019-03-24T05:48:19.079Z,9.40
2019-03-24T05:50:49.352Z,9.23
2019-03-24T05:53:19.497Z,10.77
2019-03-24T05:55:49.719Z,11.83
2019-03-24T05:58:20.031Z,11.43
2019-03-24T06:00:50.303Z,10.57
2019-03-24T06:03:20.679Z,10.93
2019-03-24T06:05:50.823Z,11.17
2019-03-24T06:08:20.997Z,12.10
2019-03-24T06:10:51.270Z,10.40
2019-03-24T06:13:21.573Z,10.77
2019-03-24T06:15:51.860Z,11.27
2019-03-24T06:18:22.121Z,9.40
2019-03-24T06:20:52.330Z,9.97
2019-03-24T06:23:22.575Z,9.80
2019-03-24T06:25:52.782Z,10.93
2019-03-24T06:28:23.073Z,10.53
2019-03-24T06:30:53.311Z,10.07
2019-03-24T06:33:23.289Z,10.00
2019-03-24T06:35:53.486Z,10.07
2019-03-24T06:38:23.655Z,10.87
2019-03-24T06:40:53.991Z,10.60
2019-03-24T06:43:24.233Z,10.50
2019-03-24T06:45:54.410Z,10.83
2019-03-24T06:48:24.564Z,9.93
2019-03-24T06:50:54.802Z,10.60
2019-03-24T06:53:25.015Z,11.30
2019-03-24T06:55:55.078Z,10.77
2019-03-24T06:58:25.229Z,10.83
2019-03-24T07:00:55.582Z,11.63
2019-03-24T07:03:25.824Z,10.63
2019-03-24T07:05:55.960Z,10.03
2019-03-24T07:08:26.254Z,10.80
2019-03-24T07:10:56.440Z,11.63
2019-03-24T07:13:26.607Z,12.27
2019-03-24T07:15:56.743Z,9.93
2019-03-24T07:18:26.990Z,10.20
2019-03-24T07:20:57.264Z,11.30
2019-03-24T07:23:27.526Z,9.83
2019-03-24T07:25:57.760Z,10.07
2019-03-24T07:28:27.941Z,9.30
2019-03-24T07:30:58.407Z,9.80
2019-03-24T07:33:28.544Z,9.17
2019-03-24T07:35:58.663Z,8.57
2019-03-24T07:38:28.847Z,8.60
2019-03-24T07:40:59.017Z,8.87
2019-03-24T07:43:29.270Z,8.10
2019-03-24T07:45:59.571Z,8.20
2019-03-24T07:48:29.718Z,8.27
2019-03-24T07:50:59.869Z,8.20
2019-03-24T07:53:30.009Z,8.90
2019-03-24T07:56:00.102Z,8.57
2019-03-24T07:58:30.185Z,7.33
2019-03-24T08:01:00.238Z,7.77
2019-03-24T08:03:30.470Z,7.90
2019-03-24T08:06:00.641Z,7.20
2019-03-24T08:08:30.828Z,7.40
2019-03-24T08:11:01.001Z,8.33
2019-03-24T08:13:31.094Z,9.03
2019-03-24T08:16:01.219Z,10.00
2019-03-24T08:18:31.331Z,9.60
2019-03-24T08:21:01.545Z,9.27
2019-03-24T08:23:31.804Z,10.13
2019-03-24T08:26:01.939Z,8.97
2019-03-24T08:28:32.011Z,9.77
2019-03-24T08:31:02.262Z,9.83
2019-03-24T08:33:32.429Z,9.30
2019-03-24T08:36:02.621Z,10.50
2019-03-24T08:38:32.758Z,9.90
2019-03-24T08:41:02.858Z,8.90
2019-03-24T08:43:33.047Z,9.63
2019-03-24T08:46:03.328Z,10.00
2019-03-24T08:48:40.892Z,9.70
2019-03-24T08:51:05.307Z,10.20
2019-03-24T08:53:35.525Z,8.37
2019-03-24T08:56:05.806Z,9.10
2019-03-24T08:58:35.996Z,9.93
2019-03-24T09:01:06.171Z,9.13
2019-03-24T09:03:36.420Z,9.17
2019-03-24T09:06:06.789Z,9.03
2019-03-24T09:08:37.023Z,8.23
2019-03-24T09:11:07.131Z,8.40
2019-03-24T09:13:37.262Z,9.07
2019-03-24T09:16:08.123Z,8.47
2019-03-24T09:18:38.280Z,8.50
2019-03-24T09:21:08.461Z,8.60
2019-03-24T09:23:38.674Z,8.73
2019-03-24T09:26:09.056Z,8.97
2019-03-24T09:28:39.218Z,9.23
2019-03-24T09:31:09.472Z,8.60
2019-03-24T09:33:39.681Z,8.50
2019-03-24T09:36:10.017Z,7.80
2019-03-24T09:38:40.172Z,8.47
2019-03-24T09:41:10.486Z,7.60
2019-03-24T09:43:40.612Z,7.13
2019-03-24T09:46:10.853Z,7.67
2019-03-24T09:48:41.033Z,8.93
2019-03-24T09:51:12.286Z,8.20
2019-03-24T09:53:42.364Z,8.73
2019-03-24T09:56:12.556Z,7.20
2019-03-24T09:58:42.716Z,7.43
2019-03-24T10:01:12.808Z,7.20
2019-03-24T10:03:42.924Z,7.40
2019-03-24T10:06:15.921Z,7.73
2019-03-24T10:08:47.281Z,7.30
2019-03-24T10:11:17.636Z,6.77
2019-03-24T10:13:47.876Z,6.77
2019-03-24T10:16:18.188Z,6.50
2019-03-24T10:18:48.252Z,6.73
2019-03-24T10:21:18.432Z,6.20
2019-03-24T10:23:48.587Z,6.50
2019-03-24T10:26:18.892Z,5.60
2019-03-24T10:28:49.317Z,5.83
2019-03-24T10:31:19.459Z,6.03
2019-03-24T10:34:05.596Z,5.60
2019-03-24T10:36:35.628Z,5.17
2019-03-24T10:39:06.552Z,4.37
2019-03-24T10:41:36.840Z,5.00
2019-03-24T10:44:07.073Z,4.80
2019-03-24T10:46:37.280Z,4.63
2019-03-24T10:49:07.484Z,4.77
2019-03-24T10:51:38.058Z,4.77
2019-03-24T10:54:08.293Z,4.40
2019-03-24T10:56:38.656Z,4.67
2019-03-24T10:59:08.978Z,3.87
2019-03-24T11:01:39.121Z,4.87
2019-03-24T11:04:09.231Z,4.60
2019-03-24T11:06:39.744Z,4.37
2019-03-24T11:09:10.077Z,4.47
2019-03-24T11:11:40.286Z,4.33
2019-03-24T11:14:10.393Z,4.20
2019-03-24T11:16:40.659Z,4.40
2019-03-24T11:19:10.975Z,4.23
2019-03-24T11:21:44.003Z,3.87
2019-03-24T11:24:14.253Z,3.90
2019-03-24T11:26:44.455Z,3.77
2019-03-24T11:29:14.695Z,3.80
2019-03-24T11:31:44.835Z,3.90
2019-03-24T11:34:14.992Z,4.40
2019-03-24T11:36:45.099Z,4.87
2019-03-24T11:39:15.315Z,4.43
2019-03-24T11:41:45.612Z,5.20
2019-03-24T11:44:15.807Z,4.27
2019-03-24T11:46:46.034Z,3.90
2019-03-24T11:49:19.507Z,4.50
2019-03-24T11:51:49.796Z,4.50
2019-03-24T11:54:19.943Z,3.97
2019-03-24T11:56:50.209Z,4.10
2019-03-24T11:59:20.409Z,4.43
2019-03-24T12:01:50.581Z,3.83
2019-03-24T12:04:20.841Z,4.23
2019-03-24T12:06:51.054Z,3.87
2019-03-24T12:09:41.314Z,3.20
2019-03-24T12:12:11.532Z,3.20
2019-03-24T12:14:41.625Z,3.33
2019-03-24T12:17:11.940Z,3.30
2019-03-24T12:19:42.055Z,3.93
2019-03-24T12:22:12.238Z,3.00
2019-03-24T12:24:42.456Z,2.53
2019-03-24T12:27:12.585Z,3.30
2019-03-24T12:29:42.741Z,2.13
2019-03-24T12:32:12.809Z,2.97
2019-03-24T12:34:42.930Z,3.23
2019-03-24T12:37:13.117Z,3.00
2019-03-24T12:39:43.293Z,3.00
2019-03-24T12:42:13.543Z,2.83
2019-03-24T12:44:43.728Z,3.40
2019-03-24T12:47:14.040Z,3.23
2019-03-24T12:49:44.282Z,3.17
2019-03-24T12:52:16.558Z,2.67
2019-03-24T12:54:46.571Z,2.87
2019-03-24T12:57:16.824Z,2.40
2019-03-24T12:59:47.088Z,2.63
2019-03-24T13:02:17.361Z,3.10
2019-03-24T13:04:47.451Z,3.90
2019-03-24T13:07:17.616Z,3.43
2019-03-24T13:09:47.745Z,3.63
2019-03-24T13:12:17.984Z,3.27
2019-03-24T13:14:49.433Z,3.43
2019-03-24T13:17:19.621Z,3.70
2019-03-24T13:19:49.763Z,4.47
2019-03-24T13:22:19.950Z,4.20
2019-03-24T13:24:50.080Z,4.23
2019-03-24T13:27:20.274Z,3.70
2019-03-24T13:29:50.611Z,3.53
2019-03-24T13:32:20.850Z,3.17
2019-03-24T13:34:51.034Z,3.37
2019-03-24T13:37:21.190Z,3.87
2019-03-24T13:39:51.461Z,3.50
2019-03-24T13:42:21.659Z,3.17
2019-03-24T13:44:51.948Z,3.23
2019-03-24T13:47:22.119Z,3.20
2019-03-24T13:49:52.352Z,3.53
2019-03-24T13:52:22.574Z,4.10
2019-03-24T13:54:52.790Z,4.33
2019-03-24T13:57:22.967Z,4.33
2019-03-24T13:59:53.162Z,4.83
2019-03-24T14:02:23.291Z,5.00
2019-03-24T14:04:53.525Z,5.03
2019-03-24T14:07:23.653Z,5.67
2019-03-24T14:09:53.891Z,5.10
2019-03-24T14:12:24.316Z,6.20
2019-03-24T14:14:54.518Z,5.63
2019-03-24T14:17:24.768Z,5.87
2019-03-24T14:19:55.027Z,6.20
2019-03-24T14:22:25.326Z,5.80
2019-03-24T14:24:55.484Z,5.17
2019-03-24T14:27:25.698Z,4.73
2019-03-24T14:29:56.023Z,5.10
2019-03-24T14:32:26.305Z,4.50
2019-03-24T14:34:56.470Z,5.10
2019-03-24T14:37:26.724Z,4.53
2019-03-24T14:39:56.901Z,4.60
2019-03-24T14:42:27.089Z,4.20
2019-03-24T14:44:57.168Z,3.77
2019-03-24T14:47:27.459Z,3.63
2019-03-24T14:49:57.752Z,3.43
2019-03-24T14:52:27.891Z,3.60
2019-03-24T14:54:58.006Z,3.43
2019-03-24T14:57:28.266Z,3.20
2019-03-24T14:59:58.411Z,3.63
2019-03-24T15:02:28.665Z,3.50
2019-03-24T15:04:59.030Z,3.63
2019-03-24T15:07:29.207Z,3.70
2019-03-24T15:09:59.327Z,3.43
2019-03-24T15:12:29.467Z,3.70
2019-03-24T15:14:59.715Z,3.87
2019-03-24T15:17:29.984Z,4.20
2019-03-24T15:20:00.243Z,3.07
2019-03-24T15:22:30.525Z,3.40
2019-03-24T15:25:00.725Z,3.27
2019-03-24T15:27:31.003Z,3.10
2019-03-24T15:30:01.061Z,3.10
2019-03-24T15:32:31.250Z,3.17
2019-03-24T15:35:01.516Z,2.80
2019-03-24T15:37:31.847Z,2.83
2019-03-24T15:40:02.187Z,2.30
2019-03-24T15:42:32.464Z,2.47
2019-03-24T15:45:02.647Z,3.10
2019-03-24T15:47:32.899Z,2.63
2019-03-24T15:50:03.028Z,3.03
2019-03-24T15:52:33.173Z,2.97
2019-03-24T15:55:03.327Z,3.30
2019-03-24T15:57:33.575Z,2.97
2019-03-24T16:00:04.389Z,2.80
2019-03-24T16:02:34.625Z,2.60
2019-03-24T16:05:05.207Z,3.00
2019-03-24T16:07:35.363Z,3.40
2019-03-24T16:10:06.249Z,2.60
2019-03-24T16:12:36.430Z,2.40
2019-03-24T16:15:08.078Z,2.50
2019-03-24T16:17:55.298Z,2.40
2019-03-24T16:20:25.611Z,2.53
2019-03-24T16:22:55.915Z,2.70
2019-03-24T16:25:26.128Z,2.60
2019-03-24T16:27:56.440Z,2.87
2019-03-24T16:30:26.605Z,3.00
2019-03-24T16:32:56.942Z,2.90
2019-03-24T16:35:27.162Z,3.10
2019-03-24T16:37:57.413Z,2.77
2019-03-24T16:40:27.678Z,2.93
2019-03-24T16:42:57.925Z,2.80
2019-03-24T16:45:28.142Z,3.03
2019-03-24T16:47:58.410Z,2.63
2019-03-24T16:50:28.567Z,2.73
2019-03-24T16:52:58.866Z,2.93
2019-03-24T16:55:29.182Z,2.60
2019-03-24T16:57:59.383Z,2.77
2019-03-24T17:00:29.661Z,2.70
2019-03-24T17:02:59.853Z,3.00
2019-03-24T17:05:30.095Z,2.40
2019-03-24T17:08:00.368Z,2.43
2019-03-24T17:10:30.657Z,2.80
2019-03-24T17:13:03.665Z,2.43
2019-03-24T17:15:33.884Z,2.63
2019-03-24T17:18:04.448Z,2.70
2019-03-24T17:20:34.738Z,3.20
2019-03-24T17:23:05.024Z,2.33
2019-03-24T17:25:35.549Z,2.80
2019-03-24T17:28:05.856Z,2.47
2019-03-24T17:30:36.164Z,2.70
2019-03-24T17:33:06.531Z,2.97
2019-03-24T17:35:38.370Z,3.50
2019-03-24T17:38:08.670Z,3.20
2019-03-24T17:40:39.296Z,2.50
2019-03-24T17:43:09.690Z,2.80
2019-03-24T17:45:40.273Z,2.57
2019-03-24T17:48:10.501Z,2.60
2019-03-24T17:50:40.928Z,2.50
2019-03-24T17:53:11.145Z,2.60
2019-03-24T17:55:41.495Z,3.10
2019-03-24T17:58:11.621Z,2.77
2019-03-24T18:00:44.608Z,2.97
2019-03-24T18:03:15.011Z,2.93
2019-03-24T18:05:45.289Z,2.40
2019-03-24T18:08:15.498Z,2.53
2019-03-24T18:10:45.738Z,3.30
2019-03-24T18:13:16.236Z,2.97
2019-03-24T18:15:46.499Z,2.70
2019-03-24T18:18:16.855Z,2.53
2019-03-24T18:20:47.171Z,2.60
2019-03-24T18:23:20.736Z,2.70
2019-03-24T18:25:50.945Z,2.40
2019-03-24T18:28:21.238Z,3.20
2019-03-24T18:30:51.500Z,3.13
2019-03-24T18:33:21.604Z,3.00
2019-03-24T18:35:51.913Z,3.03
2019-03-24T18:38:22.097Z,2.80
2019-03-24T18:40:52.325Z,2.77
2019-03-24T18:43:22.673Z,3.63
2019-03-24T18:45:52.862Z,2.67
2019-03-24T18:48:33.447Z,2.60
2019-03-24T18:51:03.701Z,2.97
2019-03-24T18:53:33.972Z,3.93
2019-03-24T18:56:04.335Z,3.23
2019-03-24T18:58:34.565Z,3.13
2019-03-24T19:01:04.866Z,3.17
2019-03-24T19:07:12.677Z,2.90
2019-03-24T19:09:42.940Z,3.53
2019-03-24T19:12:13.156Z,3.00
2019-03-24T19:14:43.461Z,3.50
2019-03-24T19:17:13.779Z,2.70
2019-03-24T19:19:44.031Z,2.90
2019-03-24T19:22:14.335Z,3.50
2019-03-24T19:24:44.593Z,2.90
2019-03-24T19:27:14.825Z,2.83
2019-03-24T19:29:45.082Z,2.93
2019-03-24T19:32:15.323Z,2.90
2019-03-24T19:34:45.602Z,3.20
2019-03-24T19:37:16.317Z,3.10
2019-03-24T19:39:46.660Z,3.13
2019-03-24T19:42:16.838Z,3.20
2019-03-24T19:44:46.955Z,3.47
2019-03-24T19:47:17.196Z,2.80
2019-03-24T19:49:47.540Z,4.00
2019-03-24T19:52:17.706Z,3.07
2019-03-24T19:54:47.826Z,3.20
2019-03-24T19:57:17.992Z,3.07
2019-03-24T19:59:48.152Z,3.00
2019-03-24T20:02:18.302Z,3.20
2019-03-24T20:04:48.518Z,3.20
2019-03-24T20:07:18.741Z,3.07
2019-03-24T20:09:48.874Z,3.00
2019-03-24T20:12:19.037Z,3.03
2019-03-24T20:14:49.355Z,3.13
2019-03-24T20:17:19.474Z,3.50
2019-03-24T20:19:49.732Z,3.67
2019-03-24T20:22:19.965Z,3.73
2019-03-24T20:24:50.134Z,3.63
2019-03-24T20:27:20.390Z,3.50
2019-03-24T20:29:50.678Z,3.33
2019-03-24T20:32:20.829Z,2.80
2019-03-24T20:34:51.156Z,3.57
2019-03-24T20:37:21.427Z,3.87
2019-03-24T20:39:51.795Z,4.30
2019-03-24T20:42:24.572Z,4.13
2019-03-24T20:44:54.705Z,3.63
2019-03-24T20:47:25.021Z,3.67
2019-03-24T20:49:55.246Z,3.47
2019-03-24T20:52:25.472Z,3.70
2019-03-24T20:54:55.689Z,5.00
2019-03-24T20:57:26.053Z,4.00
2019-03-24T20:59:56.160Z,4.47
2019-03-24T21:02:26.480Z,4.57
2019-03-24T21:04:56.667Z,4.43
2019-03-24T21:07:26.943Z,3.97
2019-03-24T21:09:57.183Z,4.90
2019-03-24T21:12:27.432Z,3.90
2019-03-24T21:14:57.753Z,4.40
2019-03-24T21:17:27.976Z,4.97
2019-03-24T21:19:58.084Z,4.27
2019-03-24T21:22:28.382Z,4.53
2019-03-24T21:24:58.506Z,4.33
2019-03-24T21:27:28.626Z,4.40
2019-03-24T21:29:58.898Z,4.53
2019-03-24T21:32:29.074Z,5.70
2019-03-24T21:34:59.172Z,4.57
2019-03-24T21:37:29.555Z,4.27
2019-03-24T21:39:59.709Z,4.50
2019-03-24T21:42:29.866Z,4.80
2019-03-24T21:44:59.982Z,5.23
2019-03-24T21:47:30.135Z,5.00
2019-03-24T21:50:00.422Z,4.90
2019-03-24T21:52:30.602Z,4.53
2019-03-24T21:55:00.800Z,4.43
2019-03-24T21:57:31.138Z,4.73
2019-03-24T22:00:01.290Z,4.70
2019-03-24T22:02:31.450Z,4.77
2019-03-24T22:05:01.641Z,4.90
2019-03-24T22:07:31.813Z,4.43
2019-03-24T22:10:02.014Z,4.57
2019-03-24T22:12:32.300Z,4.47
2019-03-24T22:15:02.507Z,5.50
2019-03-24T22:17:32.614Z,4.63
2019-03-24T22:20:02.676Z,4.30
2019-03-24T22:22:32.849Z,5.03
2019-03-24T22:25:02.982Z,4.70
2019-03-24T22:27:33.174Z,4.70
2019-03-24T22:30:03.497Z,4.70
2019-03-24T22:32:33.697Z,4.57
2019-03-24T22:35:03.935Z,4.50
2019-03-24T22:37:34.014Z,4.40
2019-03-24T22:40:04.147Z,4.87
2019-03-24T22:42:34.473Z,4.53
2019-03-24T22:45:04.564Z,3.97
2019-03-24T22:47:34.697Z,4.70
2019-03-24T22:50:05.224Z,4.70
2019-03-24T22:52:35.560Z,4.30
2019-03-24T22:55:06.340Z,4.47
2019-03-24T22:57:36.408Z,4.37
2019-03-24T23:00:11.703Z,4.20
2019-03-24T23:02:42.321Z,4.20
2019-03-24T23:05:12.490Z,5.13
2019-03-24T23:07:42.762Z,3.63
2019-03-24T23:10:13.008Z,4.50
2019-03-24T23:12:43.176Z,4.83
2019-03-24T23:15:13.473Z,3.90
2019-03-24T23:17:43.559Z,4.30
2019-03-24T23:20:13.811Z,4.00
2019-03-24T23:22:44.196Z,4.90
2019-03-24T23:25:14.479Z,4.00
2019-03-24T23:27:44.645Z,4.33
2019-03-24T23:30:15.146Z,4.03
2019-03-24T23:32:45.372Z,4.73
2019-03-24T23:35:15.577Z,4.23
2019-03-24T23:37:45.850Z,3.93
2019-03-24T23:40:16.186Z,3.47
2019-03-24T23:42:46.309Z,4.33
2019-03-24T23:45:16.463Z,4.57
2019-03-24T23:47:46.608Z,4.67
2019-03-24T23:50:16.841Z,3.90
2019-03-24T23:52:47.017Z,4.90
2019-03-24T23:55:17.226Z,3.80
2019-03-24T23:57:47.333Z,3.67
