createdAt,value
2018-08-27T00:00:05.917Z,0
2018-08-27T00:01:06.490Z,0
2018-08-27T00:02:07.078Z,0
2018-08-27T00:03:07.659Z,0
2018-08-27T00:04:08.239Z,0
2018-08-27T00:05:08.806Z,0
2018-08-27T00:06:09.382Z,0
2018-08-27T00:07:09.953Z,0
2018-08-27T00:08:10.527Z,0
2018-08-27T00:09:11.098Z,0
2018-08-27T00:10:11.672Z,0
2018-08-27T00:11:12.246Z,0
2018-08-27T00:12:12.819Z,0
2018-08-27T00:13:13.404Z,0
2018-08-27T00:14:13.978Z,0
2018-08-27T00:15:14.551Z,0
2018-08-27T00:16:15.135Z,0
2018-08-27T00:17:15.711Z,0
2018-08-27T00:18:16.293Z,0
2018-08-27T00:19:16.866Z,0
2018-08-27T00:20:17.438Z,0
2018-08-27T00:21:18.012Z,0
2018-08-27T00:22:18.594Z,0
2018-08-27T00:23:19.166Z,0
2018-08-27T00:24:19.750Z,0
2018-08-27T00:25:20.325Z,0
2018-08-27T00:26:20.910Z,0
2018-08-27T00:27:21.482Z,0
2018-08-27T00:28:22.060Z,0
2018-08-27T00:29:22.633Z,0
2018-08-27T00:30:23.206Z,0
2018-08-27T00:31:23.779Z,0
2018-08-27T00:32:24.352Z,0
2018-08-27T00:33:24.936Z,0
2018-08-27T00:34:25.508Z,0
2018-08-27T00:35:26.081Z,0
2018-08-27T00:36:26.654Z,0
2018-08-27T00:37:27.226Z,0
2018-08-27T00:38:27.799Z,0
2018-08-27T00:39:28.376Z,0
2018-08-27T00:40:28.995Z,0
2018-08-27T00:41:29.519Z,0
2018-08-27T00:42:30.095Z,0
2018-08-27T00:43:30.680Z,0
2018-08-27T00:44:31.253Z,0
2018-08-27T00:45:31.828Z,0
2018-08-27T00:46:32.399Z,0
2018-08-27T00:47:32.973Z,0
2018-08-27T00:48:33.558Z,0
2018-08-27T00:49:34.130Z,0
2018-08-27T00:50:34.703Z,0
2018-08-27T00:51:35.276Z,0
2018-08-27T00:52:35.863Z,0
2018-08-27T00:53:36.436Z,0
2018-08-27T00:54:37.008Z,0
2018-08-27T00:55:37.580Z,0
2018-08-27T00:56:38.153Z,0
2018-08-27T00:57:38.728Z,0
2018-08-27T00:58:39.299Z,0
2018-08-27T00:59:39.881Z,0
2018-08-27T01:00:40.448Z,0
2018-08-27T01:01:41.019Z,0
2018-08-27T01:02:41.594Z,0
2018-08-27T01:03:42.168Z,0
2018-08-27T01:04:42.753Z,0
2018-08-27T01:05:43.326Z,0
2018-08-27T01:06:43.899Z,0
2018-08-27T01:07:44.470Z,0
2018-08-27T01:08:45.043Z,0
2018-08-27T01:09:45.616Z,0
2018-08-27T01:10:46.188Z,0
2018-08-27T01:11:46.762Z,0
2018-08-27T01:12:47.338Z,0
2018-08-27T01:13:47.909Z,0
2018-08-27T01:14:48.484Z,0
2018-08-27T01:15:49.055Z,0
2018-08-27T01:16:49.639Z,0
2018-08-27T01:17:50.214Z,0
2018-08-27T01:18:50.791Z,0
2018-08-27T01:19:51.361Z,0
2018-08-27T01:20:51.934Z,0
2018-08-27T01:21:52.505Z,0
2018-08-27T01:22:53.079Z,0
2018-08-27T01:23:53.652Z,0
2018-08-27T01:24:54.226Z,0
2018-08-27T01:25:54.799Z,0
2018-08-27T01:26:55.383Z,0
2018-08-27T01:27:55.957Z,0
2018-08-27T01:28:56.531Z,0
2018-08-27T01:29:57.113Z,0
2018-08-27T01:30:57.678Z,0
2018-08-27T01:31:58.253Z,0
2018-08-27T01:32:58.824Z,0
2018-08-27T01:33:59.400Z,0
2018-08-27T01:34:59.981Z,0
2018-08-27T01:36:00.554Z,0
2018-08-27T01:37:01.126Z,0
2018-08-27T01:38:01.716Z,0
2018-08-27T01:39:02.287Z,0
2018-08-27T01:40:02.858Z,0
2018-08-27T01:41:03.431Z,0
2018-08-27T01:42:04.002Z,0
2018-08-27T01:43:04.575Z,0
2018-08-27T01:44:05.161Z,0
2018-08-27T01:45:05.735Z,0
2018-08-27T01:46:06.307Z,0
2018-08-27T01:47:06.880Z,0
2018-08-27T01:48:07.458Z,0
2018-08-27T01:49:08.028Z,0
2018-08-27T01:50:08.603Z,0
2018-08-27T01:51:09.176Z,0
2018-08-27T01:52:09.761Z,0
2018-08-27T01:53:10.334Z,0
2018-08-27T01:54:10.907Z,0
2018-08-27T01:55:11.480Z,0
2018-08-27T01:56:12.050Z,0
2018-08-27T01:57:12.621Z,0
2018-08-27T01:58:13.204Z,0
2018-08-27T01:59:13.775Z,0
2018-08-27T02:00:14.358Z,0
2018-08-27T02:01:14.928Z,0
2018-08-27T02:02:15.499Z,0
2018-08-27T02:03:16.073Z,0
2018-08-27T02:04:16.665Z,0
2018-08-27T02:05:17.228Z,0
2018-08-27T02:06:17.800Z,0
2018-08-27T02:07:18.372Z,0
2018-08-27T02:08:18.948Z,0
2018-08-27T02:09:19.526Z,0
2018-08-27T02:10:20.103Z,0
2018-08-27T02:11:20.677Z,0
2018-08-27T02:12:21.245Z,0
2018-08-27T02:13:21.816Z,0
2018-08-27T02:14:22.388Z,0
2018-08-27T02:15:22.960Z,0
2018-08-27T02:16:23.543Z,0
2018-08-27T02:17:24.115Z,0
2018-08-27T02:18:24.695Z,0
2018-08-27T02:19:25.292Z,0
2018-08-27T02:20:25.852Z,0
2018-08-27T02:21:26.436Z,0
2018-08-27T02:22:27.005Z,0
2018-08-27T02:23:27.579Z,0
2018-08-27T02:24:28.150Z,0
2018-08-27T02:25:28.723Z,0
2018-08-27T02:26:29.300Z,0
2018-08-27T02:27:29.869Z,0
2018-08-27T02:28:30.452Z,0
2018-08-27T02:29:31.019Z,0
2018-08-27T02:30:31.591Z,0
2018-08-27T02:31:32.166Z,0
2018-08-27T02:32:32.744Z,0
2018-08-27T02:33:33.317Z,0
2018-08-27T02:34:33.888Z,0
2018-08-27T02:35:34.466Z,0
2018-08-27T02:36:35.045Z,0
2018-08-27T02:37:35.630Z,0
2018-08-27T02:38:36.200Z,0
2018-08-27T02:39:36.772Z,0
2018-08-27T02:40:37.344Z,0
2018-08-27T02:41:37.919Z,0
2018-08-27T02:42:38.499Z,0
2018-08-27T02:43:39.073Z,0
2018-08-27T02:44:39.646Z,0
2018-08-27T02:45:40.217Z,0
2018-08-27T02:46:40.787Z,0
2018-08-27T02:47:41.360Z,0
2018-08-27T02:48:41.941Z,0
2018-08-27T02:49:42.512Z,0
2018-08-27T02:50:43.084Z,0
2018-08-27T02:51:43.658Z,0
2018-08-27T02:52:44.227Z,0
2018-08-27T02:53:44.799Z,0
2018-08-27T02:54:45.371Z,0
2018-08-27T02:55:45.942Z,0
2018-08-27T02:56:46.514Z,0
2018-08-27T02:57:47.085Z,0
2018-08-27T02:58:47.669Z,0
2018-08-27T02:59:48.241Z,0
2018-08-27T03:00:48.812Z,0
2018-08-27T03:01:49.384Z,0
2018-08-27T03:02:49.955Z,0
2018-08-27T03:03:50.526Z,0
2018-08-27T03:04:51.098Z,0
2018-08-27T03:05:51.676Z,0
2018-08-27T03:06:52.238Z,0
2018-08-27T03:07:52.821Z,0
2018-08-27T03:08:53.403Z,0
2018-08-27T03:09:53.975Z,0
2018-08-27T03:10:54.548Z,0
2018-08-27T03:11:55.122Z,0
2018-08-27T03:12:55.696Z,0
2018-08-27T03:13:56.279Z,0
2018-08-27T03:14:56.850Z,0
2018-08-27T03:15:57.434Z,0
2018-08-27T03:16:58.005Z,0
2018-08-27T03:17:58.578Z,0
2018-08-27T03:18:59.145Z,0
2018-08-27T03:19:59.722Z,0
2018-08-27T03:21:00.288Z,0
2018-08-27T03:22:00.859Z,0
2018-08-27T03:23:01.432Z,0
2018-08-27T03:24:02.003Z,0
2018-08-27T03:25:02.585Z,0
2018-08-27T03:26:03.148Z,0
2018-08-27T03:27:03.720Z,0
2018-08-27T03:28:04.293Z,0
2018-08-27T03:29:04.863Z,0
2018-08-27T03:30:05.445Z,0
2018-08-27T03:31:06.018Z,0
2018-08-27T03:32:06.589Z,0
2018-08-27T03:33:07.163Z,0
2018-08-27T03:34:07.748Z,0
2018-08-27T03:35:08.319Z,0
2018-08-27T03:36:08.902Z,0
2018-08-27T03:37:09.473Z,0
2018-08-27T03:38:10.048Z,0
2018-08-27T03:39:10.618Z,0
2018-08-27T03:40:11.189Z,0
2018-08-27T03:41:11.761Z,0
2018-08-27T03:42:12.332Z,0
2018-08-27T03:43:12.906Z,0
2018-08-27T03:44:13.476Z,0
2018-08-27T03:45:14.060Z,0
2018-08-27T03:46:14.632Z,0
2018-08-27T03:47:15.205Z,0
2018-08-27T03:48:15.776Z,0
2018-08-27T03:49:16.351Z,0
2018-08-27T03:50:16.919Z,0
2018-08-27T03:51:17.490Z,0
2018-08-27T03:52:18.061Z,0
2018-08-27T03:53:18.633Z,0
2018-08-27T03:54:19.204Z,0
2018-08-27T03:55:19.777Z,0
2018-08-27T03:56:20.357Z,0
2018-08-27T03:57:20.929Z,0
2018-08-27T03:58:21.498Z,0
2018-08-27T03:59:22.070Z,0
2018-08-27T04:00:22.641Z,0
2018-08-27T04:01:23.210Z,0
2018-08-27T04:02:23.782Z,0
2018-08-27T04:03:24.353Z,0
2018-08-27T04:04:24.923Z,0
2018-08-27T04:05:25.624Z,0
2018-08-27T04:06:26.064Z,0
2018-08-27T04:07:26.634Z,0
2018-08-27T04:08:27.203Z,0
2018-08-27T04:09:27.776Z,0
2018-08-27T04:10:28.361Z,0
2018-08-27T04:11:28.940Z,0
2018-08-27T04:12:29.511Z,0
2018-08-27T04:13:30.084Z,0
2018-08-27T04:14:30.667Z,0
2018-08-27T04:15:31.239Z,0
2018-08-27T04:16:31.811Z,0
2018-08-27T04:17:32.382Z,0
2018-08-27T04:18:32.953Z,0
2018-08-27T04:19:33.524Z,0
2018-08-27T04:20:34.097Z,0
2018-08-27T04:21:34.666Z,0
2018-08-27T04:22:35.237Z,0
2018-08-27T04:23:35.806Z,0
2018-08-27T04:24:36.377Z,0
2018-08-27T04:25:36.950Z,0
2018-08-27T04:26:37.521Z,0
2018-08-27T04:27:38.088Z,0
2018-08-27T04:28:38.707Z,0
2018-08-27T04:29:39.253Z,0
2018-08-27T04:30:39.828Z,0
2018-08-27T04:31:40.392Z,0
2018-08-27T04:32:40.962Z,0
2018-08-27T04:33:41.534Z,0
2018-08-27T04:34:42.109Z,0
2018-08-27T04:35:42.679Z,0
2018-08-27T04:36:43.251Z,0
2018-08-27T04:37:43.822Z,0
2018-08-27T04:38:44.393Z,0
2018-08-27T04:39:44.963Z,0
2018-08-27T04:40:45.541Z,0
2018-08-27T04:41:46.116Z,0
2018-08-27T04:42:46.688Z,0
2018-08-27T04:43:47.261Z,0
2018-08-27T04:44:47.835Z,0
2018-08-27T04:45:48.402Z,0
2018-08-27T04:46:48.972Z,0
2018-08-27T04:47:49.544Z,0
2018-08-27T04:48:50.118Z,0
2018-08-27T04:49:50.687Z,0
2018-08-27T04:50:51.257Z,0
2018-08-27T04:51:51.828Z,0
2018-08-27T04:52:52.399Z,0
2018-08-27T04:53:52.970Z,0
2018-08-27T04:54:53.543Z,0
2018-08-27T04:55:54.114Z,0
2018-08-27T04:56:54.694Z,0
2018-08-27T04:57:55.264Z,0
2018-08-27T04:58:55.834Z,0
2018-08-27T04:59:56.407Z,0
2018-08-27T05:00:56.984Z,0
2018-08-27T05:01:57.560Z,0
2018-08-27T05:02:58.143Z,0
2018-08-27T05:03:58.719Z,0
2018-08-27T05:04:59.291Z,0
2018-08-27T05:05:59.863Z,0
2018-08-27T05:07:00.434Z,0
2018-08-27T05:08:01.005Z,0
2018-08-27T05:09:01.576Z,0
2018-08-27T05:10:02.148Z,0
2018-08-27T05:11:02.730Z,0
2018-08-27T05:12:03.307Z,0
2018-08-27T05:13:03.889Z,0
2018-08-27T05:14:04.459Z,0
2018-08-27T05:15:05.036Z,0
2018-08-27T05:16:05.605Z,0
2018-08-27T05:17:06.185Z,0
2018-08-27T05:18:06.766Z,0
2018-08-27T05:19:07.404Z,0
2018-08-27T05:20:07.914Z,0
2018-08-27T05:21:08.485Z,0
2018-08-27T05:22:09.071Z,0
2018-08-27T05:23:09.652Z,0
2018-08-27T05:24:10.223Z,0
2018-08-27T05:25:10.794Z,0
2018-08-27T05:26:11.367Z,0
2018-08-27T05:27:11.950Z,0
2018-08-27T05:28:12.510Z,0
2018-08-27T05:29:13.083Z,0
2018-08-27T05:30:13.655Z,0
2018-08-27T05:31:14.251Z,0
2018-08-27T05:32:14.809Z,0
2018-08-27T05:33:15.392Z,0
2018-08-27T05:34:15.967Z,0
2018-08-27T05:35:16.534Z,0
2018-08-27T05:36:17.106Z,0
2018-08-27T05:37:17.677Z,0
2018-08-27T05:38:18.297Z,0
2018-08-27T05:39:18.825Z,0
2018-08-27T05:40:19.398Z,0
2018-08-27T05:41:19.972Z,0
2018-08-27T05:42:20.542Z,0
2018-08-27T05:43:21.114Z,0
2018-08-27T05:44:21.707Z,0
2018-08-27T05:45:22.267Z,0
2018-08-27T05:46:22.839Z,0
2018-08-27T05:47:23.411Z,0
2018-08-27T05:48:23.983Z,0
2018-08-27T05:49:24.554Z,0
2018-08-27T05:50:25.126Z,0
2018-08-27T05:51:25.709Z,0
2018-08-27T05:52:26.281Z,0
2018-08-27T05:53:26.851Z,0
2018-08-27T05:54:27.435Z,0
2018-08-27T05:55:28.017Z,0
2018-08-27T05:56:28.590Z,0
2018-08-27T05:57:29.172Z,0
2018-08-27T05:58:29.745Z,0
2018-08-27T05:59:30.313Z,0
2018-08-27T06:00:30.900Z,0
2018-08-27T06:01:31.521Z,0
2018-08-27T06:02:32.043Z,0
2018-08-27T06:03:32.615Z,0
2018-08-27T06:04:33.187Z,0
2018-08-27T06:05:33.757Z,0
2018-08-27T06:06:34.329Z,0
2018-08-27T06:07:34.903Z,0
2018-08-27T06:08:35.475Z,0
2018-08-27T06:09:36.057Z,0
2018-08-27T06:10:36.630Z,0
2018-08-27T06:11:37.202Z,0
2018-08-27T06:12:37.777Z,0
2018-08-27T06:13:38.359Z,0
2018-08-27T06:14:38.931Z,0
2018-08-27T06:15:39.506Z,0
2018-08-27T06:16:40.169Z,0
2018-08-27T06:17:40.654Z,0
2018-08-27T06:18:41.235Z,0
2018-08-27T06:19:41.810Z,0
2018-08-27T06:20:42.381Z,0
2018-08-27T06:21:42.966Z,0
2018-08-27T06:22:43.537Z,0
2018-08-27T06:23:44.111Z,0
2018-08-27T06:24:44.683Z,0
2018-08-27T06:25:45.255Z,0
2018-08-27T06:26:45.830Z,0
2018-08-27T06:27:46.401Z,0
2018-08-27T06:28:46.974Z,0
2018-08-27T06:29:47.548Z,0
2018-08-27T06:30:48.121Z,0
2018-08-27T06:31:48.704Z,0
2018-08-27T06:32:49.276Z,0
2018-08-27T06:33:49.850Z,0
2018-08-27T06:34:50.420Z,0
2018-08-27T06:35:50.994Z,0
2018-08-27T06:36:51.565Z,0
2018-08-27T06:37:52.234Z,0
2018-08-27T06:38:52.717Z,0
2018-08-27T06:39:53.289Z,0
2018-08-27T06:40:53.863Z,0
2018-08-27T06:41:54.433Z,0
2018-08-27T06:42:55.004Z,0
2018-08-27T06:43:55.588Z,0
2018-08-27T06:44:56.191Z,0
2018-08-27T06:45:56.733Z,0
2018-08-27T06:46:57.305Z,0
2018-08-27T06:47:57.876Z,0
2018-08-27T06:48:58.452Z,0
2018-08-27T06:49:59.021Z,0
2018-08-27T06:50:59.596Z,0
2018-08-27T06:52:00.169Z,0
2018-08-27T06:53:00.751Z,0
2018-08-27T06:54:01.316Z,0
2018-08-27T06:55:01.898Z,0
2018-08-27T06:56:02.480Z,0
2018-08-27T06:57:03.053Z,0
2018-08-27T06:58:03.625Z,0
2018-08-27T06:59:04.198Z,0
2018-08-27T07:00:04.773Z,0
2018-08-27T07:01:05.347Z,0
2018-08-27T07:02:05.974Z,0
2018-08-27T07:03:06.496Z,0
2018-08-27T07:04:07.066Z,0
2018-08-27T07:05:07.637Z,0
2018-08-27T07:06:08.221Z,0
2018-08-27T07:07:08.792Z,0
2018-08-27T07:08:09.364Z,0
2018-08-27T07:09:09.939Z,0
2018-08-27T07:10:10.522Z,0
2018-08-27T07:11:11.099Z,0
2018-08-27T07:12:11.677Z,0
2018-08-27T07:13:12.248Z,0
2018-08-27T07:14:12.821Z,0
2018-08-27T07:15:13.394Z,0
2018-08-27T07:16:13.974Z,0
2018-08-27T07:17:14.547Z,0
2018-08-27T07:18:15.119Z,0
2018-08-27T07:19:15.693Z,0
2018-08-27T07:20:16.294Z,0
2018-08-27T07:21:16.840Z,0
2018-08-27T07:22:17.421Z,0
2018-08-27T07:23:18.006Z,0
2018-08-27T07:24:18.580Z,0
2018-08-27T07:25:19.153Z,0
2018-08-27T07:26:19.728Z,0
2018-08-27T07:27:20.308Z,0
2018-08-27T07:28:20.870Z,0
2018-08-27T07:29:21.453Z,0
2018-08-27T07:30:22.027Z,0
2018-08-27T07:31:22.601Z,5
2018-08-27T07:32:23.173Z,5
2018-08-27T07:33:23.748Z,5
2018-08-27T07:34:24.330Z,5
2018-08-27T07:35:25.216Z,5
2018-08-27T07:36:25.782Z,5
2018-08-27T07:37:26.300Z,5
2018-08-27T07:38:26.872Z,5
2018-08-27T07:39:27.462Z,5
2018-08-27T07:40:28.033Z,5
2018-08-27T07:41:28.605Z,5
2018-08-27T07:42:29.178Z,5
2018-08-27T07:43:29.816Z,5
2018-08-27T07:44:30.330Z,5
2018-08-27T07:45:30.901Z,5
2018-08-27T07:46:31.481Z,5
2018-08-27T07:47:32.050Z,5
2018-08-27T07:48:32.623Z,5
2018-08-27T07:49:33.198Z,5
2018-08-27T07:50:33.777Z,10
2018-08-27T07:51:34.349Z,10
2018-08-27T07:52:34.948Z,10
2018-08-27T07:53:35.497Z,5
2018-08-27T07:54:36.071Z,5
2018-08-27T07:55:36.646Z,5
2018-08-27T07:56:37.224Z,5
2018-08-27T07:57:37.793Z,5
2018-08-27T07:58:38.463Z,5
2018-08-27T07:59:38.940Z,5
2018-08-27T08:00:39.525Z,5
2018-08-27T08:01:40.099Z,5
2018-08-27T08:02:40.671Z,5
2018-08-27T08:03:41.244Z,5
2018-08-27T08:04:41.863Z,5
2018-08-27T08:05:42.393Z,5
2018-08-27T08:06:42.966Z,5
2018-08-27T08:07:43.540Z,5
2018-08-27T08:08:44.113Z,5
2018-08-27T08:09:44.686Z,5
2018-08-27T08:10:45.261Z,5
2018-08-27T08:11:45.843Z,5
2018-08-27T08:12:46.418Z,10
2018-08-27T08:13:47.004Z,10
2018-08-27T08:14:47.578Z,5
2018-08-27T08:15:48.151Z,5
2018-08-27T08:16:48.724Z,5
2018-08-27T08:17:49.297Z,5
2018-08-27T08:18:49.875Z,5
2018-08-27T08:19:50.449Z,5
2018-08-27T08:20:51.024Z,5
2018-08-27T08:21:51.597Z,5
2018-08-27T08:22:52.227Z,5
2018-08-27T08:23:52.746Z,5
2018-08-27T08:24:53.322Z,5
2018-08-27T08:25:53.900Z,5
2018-08-27T08:26:54.474Z,10
2018-08-27T08:27:55.045Z,10
2018-08-27T08:28:55.623Z,10
2018-08-27T08:29:56.199Z,10
2018-08-27T08:30:56.777Z,10
2018-08-27T08:31:57.352Z,5
2018-08-27T08:32:57.923Z,5
2018-08-27T08:33:58.508Z,5
2018-08-27T08:34:59.082Z,5
2018-08-27T08:35:59.668Z,10
2018-08-27T08:37:00.244Z,10
2018-08-27T08:38:00.821Z,10
2018-08-27T08:39:01.430Z,10
2018-08-27T08:40:02.150Z,10
2018-08-27T08:41:02.552Z,10
2018-08-27T08:42:03.138Z,15
2018-08-27T08:43:03.712Z,15
2018-08-27T08:44:04.286Z,15
2018-08-27T08:45:04.862Z,10
2018-08-27T08:46:05.448Z,10
2018-08-27T08:47:06.026Z,10
2018-08-27T08:48:06.616Z,10
2018-08-27T08:49:07.185Z,5
2018-08-27T08:50:07.762Z,5
2018-08-27T08:51:08.335Z,5
2018-08-27T08:52:08.911Z,10
2018-08-27T08:53:09.498Z,10
2018-08-27T08:54:10.074Z,5
2018-08-27T08:55:10.648Z,5
2018-08-27T08:56:11.231Z,5
2018-08-27T08:57:11.814Z,5
2018-08-27T08:58:12.392Z,5
2018-08-27T08:59:12.966Z,5
2018-08-27T09:00:13.540Z,5
2018-08-27T09:01:14.163Z,5
2018-08-27T09:02:14.687Z,5
2018-08-27T09:03:15.262Z,10
2018-08-27T09:04:15.836Z,10
2018-08-27T09:05:16.412Z,10
2018-08-27T09:06:17.003Z,10
2018-08-27T09:07:17.565Z,10
2018-08-27T09:08:18.292Z,5
2018-08-27T09:09:18.720Z,5
2018-08-27T09:10:19.307Z,10
2018-08-27T09:11:19.883Z,10
2018-08-27T09:12:20.465Z,10
2018-08-27T09:13:21.051Z,10
2018-08-27T09:14:21.622Z,10
2018-08-27T09:15:22.197Z,10
2018-08-27T09:16:22.770Z,5
2018-08-27T09:17:23.401Z,5
2018-08-27T09:18:23.929Z,5
2018-08-27T09:19:24.505Z,5
2018-08-27T09:20:25.079Z,0
2018-08-27T09:21:25.657Z,5
2018-08-27T09:22:26.238Z,5
2018-08-27T09:23:26.812Z,5
2018-08-27T09:24:27.390Z,5
2018-08-27T09:25:27.961Z,5
2018-08-27T09:26:28.537Z,5
2018-08-27T09:27:29.111Z,5
2018-08-27T09:28:29.686Z,5
2018-08-27T09:29:30.260Z,10
2018-08-27T09:30:30.848Z,10
2018-08-27T09:31:31.499Z,10
2018-08-27T09:32:31.996Z,10
2018-08-27T09:33:32.571Z,5
2018-08-27T09:34:33.156Z,5
2018-08-27T09:35:33.730Z,5
2018-08-27T09:36:34.305Z,5
2018-08-27T09:37:34.933Z,5
2018-08-27T09:38:35.458Z,5
2018-08-27T09:39:36.045Z,5
2018-08-27T09:40:36.621Z,5
2018-08-27T09:41:37.343Z,5
2018-08-27T09:42:37.769Z,5
2018-08-27T09:43:38.343Z,5
2018-08-27T09:44:38.918Z,5
2018-08-27T09:45:39.495Z,5
2018-08-27T09:46:40.073Z,5
2018-08-27T09:47:40.659Z,5
2018-08-27T09:49:24.475Z,10
2018-08-27T09:50:25.060Z,15
2018-08-27T09:51:25.636Z,15
2018-08-27T09:52:26.211Z,15
2018-08-27T09:53:26.788Z,15
2018-08-27T09:54:27.364Z,15
2018-08-27T09:55:27.942Z,15
2018-08-27T09:56:28.515Z,10
2018-08-27T09:57:29.101Z,10
2018-08-27T09:58:29.684Z,10
2018-08-27T09:59:30.256Z,15
2018-08-27T10:00:30.831Z,15
2018-08-27T10:01:31.417Z,15
2018-08-27T10:02:31.993Z,15
2018-08-27T10:03:32.568Z,15
2018-08-27T10:04:33.144Z,15
2018-08-27T10:05:33.730Z,20
2018-08-27T10:06:34.305Z,15
2018-08-27T10:07:34.896Z,15
2018-08-27T10:08:35.473Z,15
2018-08-27T10:09:36.048Z,10
2018-08-27T10:10:36.625Z,10
2018-08-27T10:11:37.202Z,10
2018-08-27T10:12:37.777Z,10
2018-08-27T10:13:38.352Z,10
2018-08-27T10:14:38.928Z,10
2018-08-27T10:15:39.505Z,10
2018-08-27T10:16:40.083Z,10
2018-08-27T10:17:40.661Z,10
2018-08-27T10:18:41.234Z,10
2018-08-27T10:19:41.817Z,10
2018-08-27T10:20:42.388Z,10
2018-08-27T10:21:42.965Z,10
2018-08-27T10:22:43.614Z,10
2018-08-27T10:23:44.116Z,15
2018-08-27T10:24:44.693Z,15
2018-08-27T10:25:45.269Z,15
2018-08-27T10:26:45.844Z,15
2018-08-27T10:27:46.419Z,10
2018-08-27T10:28:46.994Z,10
2018-08-27T10:29:47.582Z,10
2018-08-27T10:30:48.146Z,5
2018-08-27T10:31:48.724Z,10
2018-08-27T10:32:49.300Z,10
2018-08-27T10:33:49.877Z,15
2018-08-27T10:34:50.453Z,15
2018-08-27T10:35:51.028Z,15
2018-08-27T10:36:51.606Z,15
2018-08-27T10:37:52.180Z,10
2018-08-27T10:38:52.757Z,15
2018-08-27T10:39:53.334Z,20
2018-08-27T10:40:53.908Z,20
2018-08-27T10:41:54.484Z,20
2018-08-27T10:42:55.108Z,20
2018-08-27T10:43:55.639Z,20
2018-08-27T10:44:56.219Z,20
2018-08-27T10:45:56.796Z,20
2018-08-27T10:46:57.372Z,20
2018-08-27T10:47:57.950Z,20
2018-08-27T10:48:58.527Z,20
2018-08-27T10:49:59.107Z,20
2018-08-27T10:50:59.679Z,20
2018-08-27T10:52:00.255Z,20
2018-08-27T10:53:00.833Z,20
2018-08-27T10:54:01.408Z,20
2018-08-27T10:55:01.985Z,20
2018-08-27T10:56:02.573Z,20
2018-08-27T10:57:03.149Z,25
2018-08-27T10:58:03.736Z,35
2018-08-27T10:59:04.312Z,30
2018-08-27T11:00:04.891Z,30
2018-08-27T11:01:05.467Z,25
2018-08-27T11:02:06.051Z,25
2018-08-27T11:03:06.627Z,25
2018-08-27T11:04:07.204Z,25
2018-08-27T11:05:07.836Z,25
2018-08-27T11:06:08.367Z,25
2018-08-27T11:07:08.942Z,25
2018-08-27T11:08:09.520Z,25
2018-08-27T11:09:10.110Z,20
2018-08-27T11:10:10.686Z,20
2018-08-27T11:11:11.263Z,20
2018-08-27T11:12:11.839Z,25
2018-08-27T11:13:12.417Z,25
2018-08-27T11:14:12.995Z,20
2018-08-27T11:15:13.572Z,15
2018-08-27T11:16:14.195Z,15
2018-08-27T11:17:14.725Z,15
2018-08-27T11:18:15.301Z,15
2018-08-27T11:19:15.880Z,15
2018-08-27T11:20:16.551Z,15
2018-08-27T11:21:17.036Z,10
2018-08-27T11:22:17.643Z,10
2018-08-27T11:23:18.187Z,10
2018-08-27T11:24:18.766Z,5
2018-08-27T11:25:19.340Z,5
2018-08-27T11:26:19.926Z,5
2018-08-27T11:27:20.490Z,5
2018-08-27T11:28:21.066Z,10
2018-08-27T11:29:21.646Z,10
2018-08-27T11:30:22.248Z,15
2018-08-27T11:31:22.799Z,15
2018-08-27T11:32:23.375Z,15
2018-08-27T11:33:23.966Z,20
2018-08-27T11:34:24.538Z,20
2018-08-27T11:35:25.114Z,20
2018-08-27T11:36:25.691Z,30
2018-08-27T11:37:26.270Z,25
2018-08-27T11:38:26.849Z,25
2018-08-27T11:39:27.433Z,25
2018-08-27T11:40:28.020Z,25
2018-08-27T11:41:28.595Z,20
2018-08-27T11:42:29.174Z,20
2018-08-27T11:43:29.817Z,20
2018-08-27T11:44:30.343Z,20
2018-08-27T11:45:30.920Z,25
2018-08-27T11:46:31.496Z,25
2018-08-27T11:47:32.075Z,25
2018-08-27T11:48:32.661Z,25
2018-08-27T11:49:33.237Z,40
2018-08-27T11:50:33.821Z,40
2018-08-27T11:51:34.394Z,40
2018-08-27T11:52:34.981Z,40
2018-08-27T11:53:35.562Z,35
2018-08-27T11:54:36.140Z,30
2018-08-27T11:55:36.718Z,35
2018-08-27T11:56:37.296Z,30
2018-08-27T11:57:37.873Z,30
2018-08-27T11:58:38.525Z,30
2018-08-27T11:59:39.028Z,25
2018-08-27T12:00:39.605Z,25
2018-08-27T12:01:40.184Z,35
2018-08-27T12:02:40.764Z,40
2018-08-27T12:03:41.339Z,40
2018-08-27T12:04:41.952Z,45
2018-08-27T12:05:42.496Z,40
2018-08-27T12:06:43.075Z,40
2018-08-27T12:07:43.652Z,45
2018-08-27T12:08:44.295Z,40
2018-08-27T12:09:44.814Z,40
2018-08-27T12:10:45.389Z,45
2018-08-27T12:11:45.967Z,45
2018-08-27T12:12:46.545Z,45
2018-08-27T12:13:47.124Z,45
2018-08-27T12:14:47.704Z,45
2018-08-27T12:15:48.280Z,35
2018-08-27T12:16:48.892Z,45
2018-08-27T12:17:49.447Z,35
2018-08-27T12:18:50.025Z,35
2018-08-27T12:19:50.605Z,40
2018-08-27T12:20:51.183Z,40
2018-08-27T12:21:51.761Z,35
2018-08-27T12:22:52.339Z,35
2018-08-27T12:23:52.959Z,35
2018-08-27T12:24:53.494Z,35
2018-08-27T12:25:54.073Z,20
2018-08-27T12:26:54.649Z,20
2018-08-27T12:27:55.227Z,20
2018-08-27T12:28:55.803Z,15
2018-08-27T12:29:56.384Z,25
2018-08-27T12:30:56.993Z,25
2018-08-27T12:31:57.540Z,20
2018-08-27T12:32:58.117Z,20
2018-08-27T12:33:58.695Z,20
2018-08-27T12:34:59.273Z,20
2018-08-27T12:35:59.852Z,20
2018-08-27T12:37:00.430Z,20
2018-08-27T12:38:01.008Z,20
2018-08-27T12:39:01.587Z,20
2018-08-27T12:40:02.164Z,15
2018-08-27T12:41:02.882Z,20
2018-08-27T12:42:03.334Z,20
2018-08-27T12:43:03.910Z,20
2018-08-27T12:44:04.489Z,20
2018-08-27T12:45:05.072Z,20
2018-08-27T12:46:05.647Z,20
2018-08-27T12:47:06.225Z,20
2018-08-27T12:48:06.802Z,35
2018-08-27T12:49:07.390Z,25
2018-08-27T12:50:07.970Z,20
2018-08-27T12:51:08.551Z,20
2018-08-27T12:52:09.125Z,35
2018-08-27T12:53:09.704Z,20
2018-08-27T12:54:10.283Z,20
2018-08-27T12:55:10.860Z,20
2018-08-27T12:56:11.438Z,20
2018-08-27T12:57:12.014Z,20
2018-08-27T12:58:12.593Z,20
2018-08-27T12:59:13.172Z,20
2018-08-27T13:00:13.751Z,20
2018-08-27T13:01:14.329Z,20
2018-08-27T13:02:14.907Z,20
2018-08-27T13:03:15.487Z,15
2018-08-27T13:04:16.066Z,15
2018-08-27T13:05:16.644Z,15
2018-08-27T13:06:17.224Z,15
2018-08-27T13:07:17.801Z,15
2018-08-27T13:08:18.379Z,20
2018-08-27T13:09:18.958Z,20
2018-08-27T13:10:19.548Z,20
2018-08-27T13:11:20.177Z,25
2018-08-27T13:12:20.704Z,20
2018-08-27T13:13:21.294Z,20
2018-08-27T13:14:21.871Z,20
2018-08-27T13:15:22.448Z,20
2018-08-27T13:16:23.027Z,20
2018-08-27T13:17:23.617Z,20
2018-08-27T13:18:24.196Z,25
2018-08-27T13:19:24.773Z,25
2018-08-27T13:20:25.351Z,30
2018-08-27T13:21:25.944Z,30
2018-08-27T13:22:26.532Z,35
2018-08-27T13:23:27.121Z,35
2018-08-27T13:24:27.698Z,35
2018-08-27T13:25:28.276Z,35
2018-08-27T13:26:28.855Z,35
2018-08-27T13:27:29.435Z,40
2018-08-27T13:28:30.016Z,35
2018-08-27T13:29:30.593Z,35
2018-08-27T13:30:31.411Z,35
2018-08-27T13:31:31.823Z,40
2018-08-27T13:32:32.338Z,45
2018-08-27T13:33:32.917Z,45
2018-08-27T13:34:33.499Z,35
2018-08-27T13:35:34.093Z,35
2018-08-27T13:36:34.677Z,35
2018-08-27T13:37:35.254Z,35
2018-08-27T13:38:35.837Z,35
2018-08-27T13:39:36.422Z,35
2018-08-27T13:40:37.076Z,35
2018-08-27T13:41:37.586Z,35
2018-08-27T13:42:38.166Z,35
2018-08-27T13:43:38.732Z,35
2018-08-27T13:44:42.317Z,30
2018-08-27T13:45:42.894Z,30
2018-08-27T13:46:43.472Z,30
2018-08-27T13:47:44.050Z,30
2018-08-27T13:48:44.645Z,30
2018-08-27T13:49:45.207Z,30
2018-08-27T13:50:45.786Z,35
2018-08-27T13:51:46.364Z,35
2018-08-27T13:52:46.943Z,35
2018-08-27T13:53:47.532Z,40
2018-08-27T13:54:48.110Z,40
2018-08-27T13:55:48.688Z,45
2018-08-27T13:56:49.270Z,45
2018-08-27T13:57:49.849Z,35
2018-08-27T13:58:50.436Z,40
2018-08-27T13:59:51.068Z,40
2018-08-27T14:00:51.595Z,40
2018-08-27T14:01:52.175Z,30
2018-08-27T14:02:52.762Z,25
2018-08-27T14:03:53.341Z,25
2018-08-27T14:04:53.920Z,20
2018-08-27T14:05:54.497Z,20
2018-08-27T14:06:55.078Z,20
2018-08-27T14:07:55.654Z,20
2018-08-27T14:08:56.234Z,20
2018-08-27T14:09:56.810Z,20
2018-08-27T14:10:57.389Z,25
2018-08-27T14:11:57.964Z,20
2018-08-27T14:12:58.543Z,20
2018-08-27T14:13:59.122Z,20
2018-08-27T14:14:59.766Z,20
2018-08-27T14:16:00.278Z,20
2018-08-27T14:17:00.854Z,20
2018-08-27T14:18:01.432Z,20
2018-08-27T14:19:02.088Z,20
2018-08-27T14:20:02.718Z,20
2018-08-27T14:21:03.171Z,20
2018-08-27T14:22:03.753Z,20
2018-08-27T14:23:04.331Z,20
2018-08-27T14:24:04.911Z,20
2018-08-27T14:25:05.488Z,20
2018-08-27T14:26:06.188Z,20
2018-08-27T14:27:06.646Z,20
2018-08-27T14:28:07.225Z,20
2018-08-27T14:29:07.814Z,20
2018-08-27T14:30:08.393Z,20
2018-08-27T14:31:08.968Z,20
2018-08-27T14:32:09.556Z,20
2018-08-27T14:33:10.164Z,20
2018-08-27T14:34:10.735Z,20
2018-08-27T14:35:11.315Z,20
2018-08-27T14:36:11.903Z,25
2018-08-27T14:37:12.491Z,25
2018-08-27T14:38:13.070Z,25
2018-08-27T14:39:13.714Z,25
2018-08-27T14:40:14.227Z,20
2018-08-27T14:41:14.889Z,20
2018-08-27T14:42:15.525Z,20
2018-08-27T14:43:15.968Z,20
2018-08-27T14:44:16.547Z,20