createdAt,value
2017-12-29T00:00:47.162Z,9.80
2017-12-29T00:03:13.551Z,12.37
2017-12-29T00:05:39.880Z,9.23
2017-12-29T00:08:06.276Z,9.57
2017-12-29T00:10:32.754Z,12.17
2017-12-29T00:12:59.142Z,10.00
2017-12-29T00:15:25.494Z,10.33
2017-12-29T00:17:51.860Z,9.00
2017-12-29T00:20:18.181Z,13.30
2017-12-29T00:22:44.516Z,10.07
2017-12-29T00:25:10.871Z,13.43
2017-12-29T00:27:37.995Z,12.50
2017-12-29T00:30:04.373Z,9.87
2017-12-29T00:32:30.732Z,9.33
2017-12-29T00:34:57.100Z,10.97
2017-12-29T00:37:24.186Z,10.30
2017-12-29T00:39:50.557Z,10.73
2017-12-29T00:42:16.887Z,10.93
2017-12-29T00:44:43.262Z,10.80
2017-12-29T00:47:10.598Z,12.73
2017-12-29T00:49:37.697Z,11.27
2017-12-29T00:52:05.559Z,11.50
2017-12-29T00:54:31.924Z,10.43
2017-12-29T00:56:59.004Z,15.27
2017-12-29T00:59:26.082Z,12.20
2017-12-29T01:01:52.393Z,11.77
2017-12-29T01:04:18.743Z,13.80
2017-12-29T01:06:45.097Z,11.70
2017-12-29T01:09:12.949Z,10.93
2017-12-29T01:11:39.279Z,12.40
2017-12-29T01:14:05.636Z,10.80
2017-12-29T01:16:31.948Z,12.80
2017-12-29T01:18:58.283Z,12.20
2017-12-29T01:21:24.621Z,11.70
2017-12-29T01:23:50.942Z,15.60
2017-12-29T01:26:17.275Z,13.20
2017-12-29T01:28:43.586Z,12.17
2017-12-29T01:31:09.929Z,14.60
2017-12-29T01:33:36.262Z,16.37
2017-12-29T01:36:02.600Z,11.03
2017-12-29T01:38:29.519Z,12.20
2017-12-29T01:40:55.871Z,10.60
2017-12-29T01:43:22.196Z,12.20
2017-12-29T01:45:48.539Z,9.77
2017-12-29T01:48:15.638Z,11.53
2017-12-29T01:50:41.963Z,12.37
2017-12-29T01:53:08.272Z,11.90
2017-12-29T01:55:34.617Z,10.60
2017-12-29T01:58:01.694Z,14.90
2017-12-29T02:00:28.018Z,12.00
2017-12-29T02:02:54.363Z,10.00
2017-12-29T02:05:20.681Z,9.37
2017-12-29T02:07:46.995Z,12.70
2017-12-29T02:10:13.612Z,15.03
2017-12-29T02:12:40.684Z,9.53
2017-12-29T02:15:07.001Z,13.77
2017-12-29T02:17:34.077Z,8.83
2017-12-29T02:20:00.383Z,8.20
2017-12-29T02:22:26.713Z,11.07
2017-12-29T02:24:53.751Z,11.27
2017-12-29T02:27:20.829Z,8.43
2017-12-29T02:29:47.139Z,11.60
2017-12-29T02:32:13.464Z,8.90
2017-12-29T02:34:39.802Z,11.17
2017-12-29T02:37:06.146Z,11.43
2017-12-29T02:39:32.440Z,10.37
2017-12-29T02:41:59.488Z,11.97
2017-12-29T02:44:26.723Z,11.17
2017-12-29T02:46:53.028Z,9.37
2017-12-29T02:49:19.358Z,12.90
2017-12-29T02:51:45.689Z,10.07
2017-12-29T02:54:12.025Z,11.73
2017-12-29T02:56:38.349Z,11.37
2017-12-29T02:59:04.660Z,11.50
2017-12-29T03:01:30.971Z,9.93
2017-12-29T03:03:58.021Z,12.37
2017-12-29T03:06:24.325Z,10.30
2017-12-29T03:08:51.395Z,9.87
2017-12-29T03:11:17.722Z,11.00
2017-12-29T03:13:44.785Z,13.53
2017-12-29T03:16:11.103Z,11.40
2017-12-29T03:18:37.454Z,10.93
2017-12-29T03:21:03.781Z,10.83
2017-12-29T03:23:30.112Z,9.63
2017-12-29T03:25:56.417Z,8.50
2017-12-29T03:28:23.462Z,9.70
2017-12-29T03:30:50.554Z,12.33
2017-12-29T03:33:16.996Z,11.50
2017-12-29T03:35:43.321Z,10.07
2017-12-29T03:38:09.629Z,12.03
2017-12-29T03:40:35.959Z,10.27
2017-12-29T03:43:02.267Z,10.73
2017-12-29T03:45:29.363Z,9.57
2017-12-29T03:47:55.684Z,10.47
2017-12-29T03:50:21.997Z,10.50
2017-12-29T03:52:48.348Z,10.30
2017-12-29T03:55:14.668Z,8.23
2017-12-29T03:57:40.990Z,13.23
2017-12-29T04:00:07.320Z,12.10
2017-12-29T04:02:33.648Z,10.40
2017-12-29T04:05:00.291Z,9.93
2017-12-29T04:07:26.616Z,11.40
2017-12-29T04:09:52.922Z,11.20
2017-12-29T04:12:19.974Z,10.33
2017-12-29T04:14:46.305Z,14.90
2017-12-29T04:17:12.644Z,9.10
2017-12-29T04:19:38.976Z,16.30
2017-12-29T04:22:05.294Z,11.90
2017-12-29T04:24:31.612Z,11.00
2017-12-29T04:26:58.676Z,11.30
2017-12-29T04:29:24.989Z,8.87
2017-12-29T04:31:52.049Z,10.93
2017-12-29T04:34:18.372Z,8.67
2017-12-29T04:36:45.423Z,10.77
2017-12-29T04:39:12.500Z,10.23
2017-12-29T04:41:38.846Z,9.10
2017-12-29T04:44:05.162Z,10.33
2017-12-29T04:46:31.510Z,8.60
2017-12-29T04:48:57.840Z,9.10
2017-12-29T04:51:24.166Z,8.80
2017-12-29T04:53:50.495Z,9.17
2017-12-29T04:56:16.882Z,12.97
2017-12-29T04:58:43.215Z,8.57
2017-12-29T05:01:09.559Z,11.57
2017-12-29T05:03:35.871Z,10.03
2017-12-29T05:06:02.940Z,10.07
2017-12-29T05:08:29.274Z,15.77
2017-12-29T05:10:55.589Z,9.20
2017-12-29T05:13:21.906Z,9.77
2017-12-29T05:15:48.956Z,9.07
2017-12-29T05:18:16.016Z,9.00
2017-12-29T05:20:42.322Z,10.43
2017-12-29T05:23:09.381Z,8.60
2017-12-29T05:25:36.415Z,9.27
2017-12-29T05:28:03.477Z,9.00
2017-12-29T05:30:30.601Z,9.37
2017-12-29T05:32:56.934Z,11.40
2017-12-29T05:35:23.265Z,9.20
2017-12-29T05:37:50.321Z,11.53
2017-12-29T05:40:17.404Z,11.10
2017-12-29T05:42:43.707Z,9.70
2017-12-29T05:45:10.765Z,9.27
2017-12-29T05:47:37.087Z,10.77
2017-12-29T05:50:04.162Z,16.90
2017-12-29T05:52:30.473Z,10.30
2017-12-29T05:54:56.812Z,12.47
2017-12-29T05:57:23.168Z,14.40
2017-12-29T05:59:49.478Z,13.57
2017-12-29T06:02:15.794Z,13.20
2017-12-29T06:04:42.113Z,11.43
2017-12-29T06:07:09.163Z,12.63
2017-12-29T06:09:35.503Z,12.97
2017-12-29T06:12:01.831Z,12.30
2017-12-29T06:14:28.213Z,13.47
2017-12-29T06:16:54.529Z,13.63
2017-12-29T06:19:20.860Z,12.23
2017-12-29T06:21:47.172Z,12.77
2017-12-29T06:24:13.475Z,12.80
2017-12-29T06:26:40.527Z,11.33
2017-12-29T06:29:06.876Z,11.63
2017-12-29T06:31:33.194Z,10.70
2017-12-29T06:33:59.500Z,13.83
2017-12-29T06:36:26.583Z,10.00
2017-12-29T06:38:52.912Z,9.93
2017-12-29T06:41:19.219Z,12.50
2017-12-29T06:43:45.559Z,11.70
2017-12-29T06:46:11.874Z,11.33
2017-12-29T06:48:38.923Z,12.30
2017-12-29T06:51:05.996Z,13.50
2017-12-29T06:53:32.302Z,13.07
2017-12-29T06:55:59.428Z,11.53
2017-12-29T06:58:25.732Z,11.07
2017-12-29T07:00:52.062Z,13.87
2017-12-29T07:03:18.389Z,12.20
2017-12-29T07:05:44.709Z,14.37
2017-12-29T07:08:11.025Z,14.17
2017-12-29T07:10:37.385Z,14.00
2017-12-29T07:13:03.709Z,13.53
2017-12-29T07:15:30.030Z,15.23
2017-12-29T07:17:56.355Z,11.43
2017-12-29T07:20:22.682Z,12.80
2017-12-29T07:22:49.039Z,11.77
2017-12-29T07:25:15.376Z,13.87
2017-12-29T07:27:41.706Z,13.23
2017-12-29T07:30:08.033Z,15.93
2017-12-29T07:32:34.367Z,12.43
2017-12-29T07:35:00.688Z,14.47
2017-12-29T07:37:27.018Z,12.57
2017-12-29T07:39:53.348Z,15.93
2017-12-29T07:42:19.730Z,15.37
2017-12-29T07:44:46.058Z,16.20
2017-12-29T07:47:13.108Z,18.03
2017-12-29T07:49:39.436Z,16.00
2017-12-29T07:52:05.793Z,16.83
2017-12-29T07:54:32.140Z,17.00
2017-12-29T07:56:58.449Z,17.93
2017-12-29T07:59:24.778Z,18.23
2017-12-29T08:01:51.108Z,14.63
2017-12-29T08:04:17.430Z,17.90
2017-12-29T08:06:43.769Z,15.47
2017-12-29T08:09:10.100Z,15.67
2017-12-29T08:11:36.444Z,15.53
2017-12-29T08:14:02.765Z,14.97
2017-12-29T08:16:29.089Z,15.73
2017-12-29T08:18:55.422Z,20.00
2017-12-29T08:21:21.852Z,18.33
2017-12-29T08:23:48.160Z,15.33
2017-12-29T08:26:14.487Z,16.03
2017-12-29T08:28:41.543Z,17.90
2017-12-29T08:31:08.131Z,13.83
2017-12-29T08:33:34.467Z,16.87
2017-12-29T08:36:00.772Z,17.87
2017-12-29T08:38:27.113Z,15.30
2017-12-29T08:40:53.432Z,15.57
2017-12-29T08:43:19.788Z,14.23
2017-12-29T08:45:47.611Z,14.77
2017-12-29T08:48:13.919Z,13.13
2017-12-29T08:50:40.963Z,12.60
2017-12-29T08:53:08.037Z,17.20
2017-12-29T08:55:34.350Z,18.67
2017-12-29T08:58:00.676Z,17.73
2017-12-29T09:00:27.752Z,18.60
2017-12-29T09:02:54.092Z,17.10
2017-12-29T09:05:20.438Z,15.30
2017-12-29T09:07:47.553Z,19.20
2017-12-29T09:10:13.877Z,15.10
2017-12-29T09:12:40.187Z,14.13
2017-12-29T09:15:07.343Z,17.37
2017-12-29T09:17:33.936Z,16.00
2017-12-29T09:20:00.282Z,18.33
2017-12-29T09:22:26.599Z,18.03
2017-12-29T09:24:53.031Z,15.67
2017-12-29T09:27:20.260Z,15.30
2017-12-29T09:29:46.660Z,17.87
2017-12-29T09:32:13.100Z,16.70
2017-12-29T09:34:39.499Z,16.37
2017-12-29T09:37:05.838Z,15.97
2017-12-29T09:39:32.927Z,19.30
2017-12-29T09:41:59.290Z,18.77
2017-12-29T09:44:25.605Z,17.73
2017-12-29T09:46:51.994Z,21.17
2017-12-29T09:49:18.323Z,20.80
2017-12-29T09:51:44.699Z,16.53
2017-12-29T09:54:11.043Z,17.10
2017-12-29T09:56:37.437Z,18.10
2017-12-29T09:59:03.741Z,18.90
2017-12-29T10:01:30.818Z,20.10
2017-12-29T10:03:57.163Z,18.30
2017-12-29T10:06:23.474Z,17.93
2017-12-29T10:08:49.783Z,19.90
2017-12-29T10:11:16.841Z,17.73
2017-12-29T10:13:43.154Z,20.70
2017-12-29T10:16:10.205Z,20.90
2017-12-29T10:18:36.558Z,18.70
2017-12-29T10:21:02.888Z,19.80
2017-12-29T10:23:29.205Z,20.73
2017-12-29T10:25:55.552Z,18.07
2017-12-29T10:28:21.905Z,18.03
2017-12-29T10:30:48.230Z,18.60
2017-12-29T10:33:14.561Z,19.33
2017-12-29T10:35:40.872Z,20.57
2017-12-29T10:38:07.201Z,18.03
2017-12-29T10:40:33.529Z,20.53
2017-12-29T10:42:59.858Z,18.30
2017-12-29T10:45:26.170Z,19.23
2017-12-29T10:47:53.237Z,21.60
2017-12-29T10:50:19.567Z,22.23
2017-12-29T10:52:45.914Z,18.27
2017-12-29T10:55:12.245Z,19.10
2017-12-29T10:57:38.599Z,19.37
2017-12-29T11:00:04.915Z,19.47
2017-12-29T11:02:31.262Z,20.73
2017-12-29T11:04:58.373Z,19.03
2017-12-29T11:07:24.745Z,18.03
2017-12-29T11:09:51.083Z,21.03
2017-12-29T11:12:18.177Z,18.93
2017-12-29T11:14:44.489Z,19.50
2017-12-29T11:17:10.864Z,18.50
2017-12-29T11:19:37.209Z,20.33
2017-12-29T11:22:03.549Z,23.30
2017-12-29T11:24:30.626Z,21.00
2017-12-29T11:26:57.695Z,20.80
2017-12-29T11:29:24.044Z,22.80
2017-12-29T11:31:50.365Z,17.67
2017-12-29T11:34:16.717Z,20.67
2017-12-29T11:36:43.069Z,17.90
2017-12-29T11:39:09.452Z,18.67
2017-12-29T11:41:35.756Z,19.20
2017-12-29T11:44:02.830Z,22.43
2017-12-29T11:46:29.384Z,17.50
2017-12-29T11:48:55.756Z,21.30
2017-12-29T11:51:22.812Z,21.67
2017-12-29T11:53:49.855Z,18.90
2017-12-29T11:56:16.915Z,18.63
2017-12-29T11:58:43.278Z,19.60
2017-12-29T12:01:09.742Z,17.77
2017-12-29T12:03:36.077Z,21.07
2017-12-29T12:06:02.401Z,21.00
2017-12-29T12:08:28.726Z,22.03
2017-12-29T12:10:55.049Z,23.00
2017-12-29T12:13:21.376Z,19.60
2017-12-29T12:15:47.716Z,18.77
2017-12-29T12:18:14.049Z,18.33
2017-12-29T12:20:40.374Z,19.77
2017-12-29T12:23:06.696Z,18.80
2017-12-29T12:25:33.051Z,19.60
2017-12-29T12:27:59.386Z,19.80
2017-12-29T12:30:26.487Z,21.80
2017-12-29T12:32:52.817Z,17.97
2017-12-29T12:35:19.137Z,19.63
2017-12-29T12:37:45.468Z,19.00
2017-12-29T12:40:11.769Z,18.60
2017-12-29T12:42:38.817Z,19.20
2017-12-29T12:45:05.867Z,17.90
2017-12-29T12:47:32.945Z,18.57
2017-12-29T12:49:59.605Z,18.20
2017-12-29T12:52:26.469Z,20.00
2017-12-29T12:54:52.975Z,15.70
2017-12-29T12:57:19.660Z,18.43
2017-12-29T12:59:46.471Z,17.20
2017-12-29T13:02:13.108Z,14.50
2017-12-29T13:04:39.709Z,15.47
2017-12-29T13:07:06.589Z,19.37
2017-12-29T13:09:33.032Z,15.93
2017-12-29T13:11:59.459Z,15.30
2017-12-29T13:14:25.861Z,16.97
2017-12-29T13:16:52.183Z,15.27
2017-12-29T13:19:18.508Z,19.73
2017-12-29T13:21:44.871Z,15.93
2017-12-29T13:24:11.233Z,14.60
2017-12-29T13:26:37.562Z,16.20
2017-12-29T13:29:03.916Z,14.70
2017-12-29T13:31:30.235Z,17.13
2017-12-29T13:33:57.297Z,15.13
2017-12-29T13:36:24.335Z,17.60
2017-12-29T13:38:50.725Z,18.70
2017-12-29T13:41:17.026Z,15.20
2017-12-29T13:43:43.338Z,15.63
2017-12-29T13:46:09.677Z,15.37
2017-12-29T13:48:36.007Z,16.73
2017-12-29T13:51:02.389Z,14.53
2017-12-29T13:53:28.694Z,14.57
2017-12-29T13:55:55.045Z,14.40
2017-12-29T13:58:21.368Z,14.60
2017-12-29T14:00:47.728Z,17.27
2017-12-29T14:03:14.825Z,11.93
2017-12-29T14:05:41.173Z,13.97
2017-12-29T14:08:07.529Z,10.77
2017-12-29T14:10:33.844Z,10.70
2017-12-29T14:13:00.183Z,10.83
2017-12-29T14:15:26.515Z,13.13
2017-12-29T14:17:52.843Z,9.87
2017-12-29T14:20:19.248Z,10.40
2017-12-29T14:22:45.571Z,9.90
2017-12-29T14:25:11.898Z,10.63
2017-12-29T14:27:38.212Z,10.63
2017-12-29T14:30:04.519Z,10.90
2017-12-29T14:32:31.612Z,9.70
2017-12-29T14:34:57.933Z,9.27
2017-12-29T14:37:24.269Z,10.30
2017-12-29T14:39:50.583Z,10.03
2017-12-29T14:42:16.887Z,12.80
2017-12-29T14:44:43.984Z,8.20
2017-12-29T14:47:10.304Z,10.77
2017-12-29T14:49:36.669Z,7.60
2017-12-29T14:52:03.031Z,8.90
2017-12-29T14:54:30.103Z,12.13
2017-12-29T14:56:56.413Z,12.33
2017-12-29T14:59:23.482Z,10.27
2017-12-29T15:01:49.807Z,10.67
2017-12-29T15:04:16.181Z,12.60
2017-12-29T15:06:42.543Z,9.00
2017-12-29T15:09:08.890Z,8.17
2017-12-29T15:11:35.251Z,8.47
2017-12-29T15:14:01.569Z,10.83
2017-12-29T15:16:27.894Z,8.67
2017-12-29T15:18:54.241Z,11.30
2017-12-29T15:21:20.665Z,11.13
2017-12-29T15:23:47.034Z,11.73
2017-12-29T15:26:14.223Z,9.63
2017-12-29T15:28:40.652Z,8.93
2017-12-29T15:31:07.011Z,12.37
2017-12-29T15:33:33.351Z,10.30
2017-12-29T15:35:59.675Z,7.90
2017-12-29T15:40:59.079Z,9.00
2017-12-29T15:43:25.473Z,7.80
2017-12-29T15:45:52.599Z,8.93
2017-12-29T15:48:18.930Z,8.93
2017-12-29T15:50:46.245Z,7.30
2017-12-29T15:53:12.597Z,7.93
2017-12-29T15:55:38.914Z,9.30
2017-12-29T15:58:05.300Z,8.70
2017-12-29T16:00:32.415Z,7.73
2017-12-29T16:02:59.552Z,10.30
2017-12-29T16:05:25.918Z,8.90
2017-12-29T16:07:52.301Z,8.80
2017-12-29T16:10:18.630Z,9.90
2017-12-29T16:12:45.000Z,7.97
2017-12-29T16:15:11.396Z,9.67
2017-12-29T16:17:37.801Z,9.20
2017-12-29T16:20:04.886Z,5.77
2017-12-29T16:22:31.268Z,6.10
2017-12-29T16:24:57.604Z,6.70
2017-12-29T16:27:23.974Z,5.83
2017-12-29T16:29:50.434Z,8.57
2017-12-29T16:32:16.808Z,7.10
2017-12-29T16:34:43.860Z,7.60
2017-12-29T16:37:10.233Z,6.73
2017-12-29T16:39:36.603Z,8.97
2017-12-29T16:42:03.683Z,6.40
2017-12-29T16:44:29.994Z,7.97
2017-12-29T16:46:57.166Z,9.63
2017-12-29T16:49:23.495Z,6.27
2017-12-29T16:51:49.835Z,8.57
2017-12-29T16:54:16.143Z,6.90
2017-12-29T16:56:42.478Z,5.70
2017-12-29T16:59:08.818Z,5.30
2017-12-29T17:01:35.195Z,5.87
2017-12-29T17:04:01.617Z,6.00
2017-12-29T17:06:27.980Z,6.73
2017-12-29T17:08:55.065Z,7.13
2017-12-29T17:11:21.448Z,7.00
2017-12-29T17:13:47.864Z,6.07
2017-12-29T17:16:14.964Z,4.43
2017-12-29T17:18:41.303Z,7.03
2017-12-29T17:21:07.802Z,5.20
2017-12-29T17:23:34.891Z,5.90
2017-12-29T17:26:01.224Z,3.97
2017-12-29T17:28:27.571Z,6.47
2017-12-29T17:30:53.945Z,5.20
2017-12-29T17:33:20.994Z,4.83
2017-12-29T17:35:48.112Z,5.97
2017-12-29T17:38:14.428Z,8.97
2017-12-29T17:40:40.791Z,8.40
2017-12-29T17:43:07.173Z,7.00
2017-12-29T17:45:33.549Z,6.00
2017-12-29T17:47:59.910Z,4.40
2017-12-29T17:50:27.005Z,6.93
2017-12-29T17:52:53.388Z,6.37
2017-12-29T17:55:20.448Z,11.00
2017-12-29T17:57:46.833Z,8.17
2017-12-29T18:00:13.180Z,5.20
2017-12-29T18:02:40.402Z,6.20
2017-12-29T18:05:06.803Z,4.10
2017-12-29T18:07:33.126Z,4.47
2017-12-29T18:09:59.457Z,4.90
2017-12-29T18:12:25.785Z,6.57
2017-12-29T18:14:52.147Z,4.43
2017-12-29T18:17:19.214Z,7.40
2017-12-29T18:19:46.361Z,5.30
2017-12-29T18:22:13.426Z,6.60
2017-12-29T18:24:39.859Z,3.73
2017-12-29T18:27:07.260Z,5.13
2017-12-29T18:29:34.691Z,4.80
2017-12-29T18:32:01.324Z,4.43
2017-12-29T18:34:28.748Z,5.67
2017-12-29T18:36:55.593Z,6.30
2017-12-29T18:39:22.019Z,5.40
2017-12-29T18:41:48.352Z,4.23
2017-12-29T18:44:14.719Z,6.50
2017-12-29T18:46:41.103Z,4.20
2017-12-29T18:49:07.474Z,3.97
2017-12-29T18:51:34.540Z,4.87
2017-12-29T18:54:01.026Z,6.97
2017-12-29T18:56:27.358Z,5.57
2017-12-29T18:58:54.496Z,4.47
2017-12-29T19:01:20.933Z,4.50
2017-12-29T19:03:47.267Z,6.07
2017-12-29T19:06:13.766Z,5.80
2017-12-29T19:08:40.083Z,5.03
2017-12-29T19:11:06.410Z,5.33
2017-12-29T19:13:32.786Z,3.50
2017-12-29T19:15:59.221Z,4.47
2017-12-29T19:18:27.104Z,3.80
2017-12-29T19:20:53.479Z,4.00
2017-12-29T19:23:19.917Z,4.13
2017-12-29T19:25:46.346Z,6.00
2017-12-29T19:28:12.791Z,3.90
2017-12-29T19:30:39.215Z,4.33
2017-12-29T19:33:05.593Z,4.20
2017-12-29T19:35:32.013Z,6.27
2017-12-29T19:37:58.365Z,4.00
2017-12-29T19:40:24.717Z,4.57
2017-12-29T19:42:51.926Z,5.20
2017-12-29T19:45:18.297Z,4.83
2017-12-29T19:47:45.363Z,4.27
2017-12-29T19:50:11.752Z,4.63
2017-12-29T19:52:38.118Z,5.73
2017-12-29T19:55:04.503Z,3.70
2017-12-29T19:57:30.889Z,5.00
2017-12-29T19:59:57.223Z,5.77
2017-12-29T20:02:23.661Z,5.87
2017-12-29T20:04:50.023Z,4.37
2017-12-29T20:07:16.385Z,4.60
2017-12-29T20:09:43.494Z,5.53
2017-12-29T20:12:09.861Z,6.27
2017-12-29T20:14:36.350Z,4.83
2017-12-29T20:17:02.740Z,5.17
2017-12-29T20:19:29.273Z,4.30
2017-12-29T20:21:56.462Z,5.67
2017-12-29T20:24:22.893Z,5.00
2017-12-29T20:26:49.352Z,5.13
2017-12-29T20:29:16.629Z,5.67
2017-12-29T20:31:43.827Z,5.43
2017-12-29T20:34:10.268Z,5.13
2017-12-29T20:36:37.478Z,10.47
2017-12-29T20:39:03.887Z,6.33
2017-12-29T20:41:31.029Z,6.17
2017-12-29T20:43:57.506Z,6.67
2017-12-29T20:46:24.414Z,7.30
2017-12-29T20:48:51.177Z,6.17
2017-12-29T20:51:18.186Z,7.00
2017-12-29T20:53:44.823Z,6.53
2017-12-29T20:56:11.215Z,5.47
2017-12-29T20:58:37.792Z,5.70
2017-12-29T21:01:04.943Z,8.30
2017-12-29T21:03:31.368Z,6.10
2017-12-29T21:05:57.807Z,5.70
2017-12-29T21:08:24.338Z,7.17
2017-12-29T21:10:51.560Z,5.53
2017-12-29T21:13:18.023Z,6.23
2017-12-29T21:15:44.413Z,6.03
2017-12-29T21:18:10.862Z,5.90
2017-12-29T21:20:37.511Z,6.83
2017-12-29T21:23:03.958Z,8.77
2017-12-29T21:25:31.192Z,6.83
2017-12-29T21:27:57.605Z,5.37
2017-12-29T21:30:24.076Z,6.20
2017-12-29T21:32:51.526Z,7.30
2017-12-29T21:35:19.612Z,6.63
2017-12-29T21:37:46.385Z,7.80
2017-12-29T21:40:13.697Z,9.43
2017-12-29T21:42:40.245Z,8.10
2017-12-29T21:45:06.881Z,6.40
2017-12-29T21:47:33.713Z,7.40
2017-12-29T21:50:00.247Z,6.87
2017-12-29T21:52:26.638Z,7.10
2017-12-29T21:54:53.001Z,7.40
2017-12-29T21:57:19.410Z,6.90
2017-12-29T21:59:45.854Z,6.73
2017-12-29T22:02:12.282Z,6.73
2017-12-29T22:04:38.843Z,6.80
2017-12-29T22:07:06.012Z,6.50
2017-12-29T22:09:32.425Z,7.00
2017-12-29T22:11:58.831Z,6.80
2017-12-29T22:14:25.366Z,8.03
2017-12-29T22:16:51.772Z,10.40
2017-12-29T22:19:18.124Z,7.03
2017-12-29T22:21:44.479Z,7.70
2017-12-29T22:24:10.886Z,6.80
2017-12-29T22:26:38.068Z,8.47
2017-12-29T22:29:04.461Z,8.30
2017-12-29T22:31:30.845Z,6.50
2017-12-29T22:34:04.304Z,6.37
2017-12-29T22:36:30.762Z,9.33
2017-12-29T22:38:57.194Z,8.67
2017-12-29T22:41:23.644Z,6.60
2017-12-29T22:43:50.036Z,8.57
2017-12-29T22:46:16.470Z,6.63
2017-12-29T22:48:42.963Z,7.30
2017-12-29T22:51:10.083Z,6.17
2017-12-29T22:53:36.509Z,6.60
2017-12-29T22:56:02.900Z,7.03
2017-12-29T22:58:29.290Z,6.90
2017-12-29T23:00:55.665Z,6.40
2017-12-29T23:03:22.046Z,6.37
2017-12-29T23:05:48.446Z,6.87
2017-12-29T23:08:14.898Z,8.80
2017-12-29T23:10:41.434Z,6.60
2017-12-29T23:13:07.833Z,7.03
2017-12-29T23:15:34.225Z,6.97
2017-12-29T23:18:01.350Z,6.63
2017-12-29T23:20:27.867Z,6.20
2017-12-29T23:22:54.254Z,7.00
2017-12-29T23:25:21.464Z,8.33
2017-12-29T23:27:48.690Z,6.27
2017-12-29T23:30:15.122Z,6.73
2017-12-29T23:32:41.580Z,8.10
2017-12-29T23:35:08.015Z,8.13
2017-12-29T23:37:35.244Z,7.33
2017-12-29T23:40:01.669Z,7.27
2017-12-29T23:42:28.130Z,6.83
2017-12-29T23:44:54.520Z,6.30
2017-12-29T23:47:20.905Z,8.90
2017-12-29T23:49:47.280Z,6.40
2017-12-29T23:52:13.651Z,6.70
2017-12-29T23:54:39.997Z,7.20
2017-12-29T23:57:06.417Z,7.17
2017-12-29T23:59:33.573Z,7.50
