createdAt,value
2017-12-25T00:01:46.106Z,76.60
2017-12-25T00:04:14.557Z,76.80
2017-12-25T00:06:42.039Z,76.80
2017-12-25T00:09:10.247Z,77.80
2017-12-25T00:11:37.682Z,77.20
2017-12-25T00:14:05.162Z,76.40
2017-12-25T00:16:32.598Z,76.50
2017-12-25T00:19:00.038Z,76.60
2017-12-25T00:21:28.242Z,77.80
2017-12-25T00:23:55.696Z,77.80
2017-12-25T00:26:23.122Z,78.10
2017-12-25T00:28:51.335Z,78.20
2017-12-25T00:31:18.766Z,78.20
2017-12-25T00:33:46.207Z,77.80
2017-12-25T00:36:14.410Z,78.10
2017-12-25T00:38:41.866Z,78.10
2017-12-25T00:41:09.312Z,77.20
2017-12-25T00:43:36.738Z,76.80
2017-12-25T00:46:04.952Z,76.80
2017-12-25T00:48:33.331Z,76.80
2017-12-25T00:51:00.788Z,76.90
2017-12-25T00:53:28.225Z,77.10
2017-12-25T00:55:55.671Z,77.10
2017-12-25T00:58:23.872Z,76.80
2017-12-25T01:00:51.314Z,76.80
2017-12-25T01:03:18.747Z,77.10
2017-12-25T01:05:46.957Z,78.30
2017-12-25T01:08:14.411Z,78.30
2017-12-25T01:10:41.849Z,78.80
2017-12-25T01:13:09.286Z,79.10
2017-12-25T01:15:37.506Z,79.10
2017-12-25T01:18:04.954Z,79.10
2017-12-25T01:20:32.398Z,79.40
2017-12-25T01:22:59.834Z,79.60
2017-12-25T01:25:27.292Z,79.70
2017-12-25T01:27:55.498Z,80.10
2017-12-25T01:30:22.950Z,80.10
2017-12-25T01:32:50.389Z,80.00
2017-12-25T01:35:17.833Z,80.30
2017-12-25T01:37:46.041Z,80.60
2017-12-25T01:40:13.755Z,80.60
2017-12-25T01:42:41.190Z,80.30
2017-12-25T01:45:08.650Z,80.70
2017-12-25T01:47:36.098Z,80.40
2017-12-25T01:50:03.555Z,80.90
2017-12-25T01:52:31.001Z,80.80
2017-12-25T01:54:58.444Z,80.80
2017-12-25T01:57:27.775Z,81.00
2017-12-25T01:59:56.664Z,81.00
2017-12-25T02:02:24.191Z,80.90
2017-12-25T02:08:03.834Z,81.00
2017-12-25T02:10:31.280Z,81.20
2017-12-25T02:12:58.714Z,81.20
2017-12-25T02:15:26.164Z,81.20
2017-12-25T02:17:53.605Z,81.30
2017-12-25T02:20:21.047Z,81.20
2017-12-25T02:22:48.515Z,81.50
2017-12-25T02:25:15.966Z,81.30
2017-12-25T02:27:43.427Z,81.20
2017-12-25T02:30:10.875Z,81.30
2017-12-25T02:32:38.332Z,81.20
2017-12-25T02:35:06.119Z,81.40
2017-12-25T02:37:33.554Z,81.60
2017-12-25T02:40:01.002Z,81.50
2017-12-25T02:42:28.454Z,81.60
2017-12-25T02:44:55.903Z,81.90
2017-12-25T02:47:23.359Z,81.70
2017-12-25T02:49:50.800Z,81.90
2017-12-25T02:52:18.255Z,82.30
2017-12-25T02:54:45.715Z,81.50
2017-12-25T02:57:13.170Z,81.50
2017-12-25T02:59:40.623Z,81.30
2017-12-25T03:02:08.078Z,80.90
2017-12-25T03:04:35.534Z,81.30
2017-12-25T03:07:02.990Z,81.60
2017-12-25T03:09:30.451Z,81.20
2017-12-25T03:11:57.901Z,81.50
2017-12-25T03:14:25.365Z,81.50
2017-12-25T03:16:52.818Z,81.70
2017-12-25T03:19:20.257Z,81.70
2017-12-25T03:21:47.709Z,81.60
2017-12-25T03:24:15.153Z,81.30
2017-12-25T03:26:43.367Z,81.80
2017-12-25T03:29:10.827Z,81.70
2017-12-25T03:31:38.275Z,81.60
2017-12-25T03:34:05.724Z,81.70
2017-12-25T03:36:33.173Z,81.50
2017-12-25T03:39:00.625Z,81.80
2017-12-25T03:41:28.062Z,82.00
2017-12-25T03:43:56.278Z,82.40
2017-12-25T03:46:23.722Z,82.30
2017-12-25T03:48:51.183Z,82.30
2017-12-25T03:51:18.636Z,82.20
2017-12-25T03:53:46.094Z,82.10
2017-12-25T03:56:13.550Z,82.20
2017-12-25T03:58:41.007Z,82.20
2017-12-25T04:01:08.468Z,82.00
2017-12-25T04:03:35.922Z,81.90
2017-12-25T04:06:03.375Z,82.10
2017-12-25T04:08:31.856Z,82.00
2017-12-25T04:10:59.307Z,81.90
2017-12-25T04:13:26.788Z,81.70
2017-12-25T04:15:54.234Z,82.10
2017-12-25T04:18:21.691Z,81.70
2017-12-25T04:20:49.148Z,81.80
2017-12-25T04:23:16.612Z,81.90
2017-12-25T04:25:44.055Z,82.10
2017-12-25T04:28:11.520Z,82.00
2017-12-25T04:30:38.955Z,81.60
2017-12-25T04:33:06.418Z,81.80
2017-12-25T04:35:33.855Z,81.80
2017-12-25T04:38:01.302Z,81.70
2017-12-25T04:40:28.755Z,81.40
2017-12-25T04:42:56.203Z,81.70
2017-12-25T04:45:24.422Z,81.80
2017-12-25T04:47:52.008Z,81.70
2017-12-25T04:50:19.458Z,82.00
2017-12-25T04:52:46.918Z,82.10
2017-12-25T04:55:14.374Z,82.10
2017-12-25T04:57:41.828Z,81.70
2017-12-25T05:00:09.291Z,82.00
2017-12-25T05:02:36.741Z,82.10
2017-12-25T05:05:04.213Z,82.30
2017-12-25T05:07:31.657Z,82.10
2017-12-25T05:09:59.119Z,82.20
2017-12-25T05:12:26.579Z,82.20
2017-12-25T05:14:54.035Z,82.50
2017-12-25T05:17:21.482Z,82.00
2017-12-25T05:19:48.934Z,82.10
2017-12-25T05:22:16.386Z,82.20
2017-12-25T05:24:43.846Z,82.60
2017-12-25T05:27:11.287Z,82.40
2017-12-25T05:29:38.746Z,82.40
2017-12-25T05:32:06.198Z,82.40
2017-12-25T05:34:33.667Z,82.80
2017-12-25T05:37:01.127Z,82.70
2017-12-25T05:39:28.587Z,82.40
2017-12-25T05:41:56.038Z,82.60
2017-12-25T05:44:23.491Z,82.10
2017-12-25T05:46:50.951Z,82.20
2017-12-25T05:49:18.402Z,82.30
2017-12-25T05:51:45.855Z,82.50
2017-12-25T05:54:13.314Z,82.30
2017-12-25T05:56:40.775Z,82.60
2017-12-25T05:59:08.227Z,82.40
2017-12-25T06:01:35.683Z,82.40
2017-12-25T06:04:03.975Z,82.10
2017-12-25T06:06:31.419Z,81.90
2017-12-25T06:08:58.870Z,81.90
2017-12-25T06:11:26.330Z,82.00
2017-12-25T06:13:53.814Z,82.20
2017-12-25T06:16:22.039Z,81.90
2017-12-25T06:18:49.479Z,81.90
2017-12-25T06:21:16.937Z,81.80
2017-12-25T06:23:44.395Z,81.70
2017-12-25T06:26:11.846Z,82.10
2017-12-25T06:28:39.303Z,82.10
2017-12-25T06:31:06.771Z,81.70
2017-12-25T06:33:34.987Z,81.70
2017-12-25T06:36:02.430Z,81.70
2017-12-25T06:38:29.879Z,82.00
2017-12-25T06:40:57.332Z,82.10
2017-12-25T06:43:24.796Z,82.20
2017-12-25T06:45:52.252Z,82.20
2017-12-25T06:48:19.695Z,82.40
2017-12-25T06:50:47.151Z,82.00
2017-12-25T06:53:14.606Z,82.10
2017-12-25T06:55:42.062Z,81.80
2017-12-25T06:58:09.506Z,82.10
2017-12-25T07:00:36.964Z,81.90
2017-12-25T07:03:04.407Z,82.20
2017-12-25T07:05:32.634Z,82.20
2017-12-25T07:08:00.865Z,82.00
2017-12-25T07:10:28.310Z,82.00
2017-12-25T07:12:55.767Z,81.90
2017-12-25T07:15:23.198Z,82.00
2017-12-25T07:17:50.648Z,82.00
2017-12-25T07:20:18.861Z,81.80
2017-12-25T07:22:46.329Z,81.80
2017-12-25T07:25:13.785Z,82.10
2017-12-25T07:27:41.255Z,82.00
2017-12-25T07:30:08.710Z,82.40
2017-12-25T07:32:36.173Z,81.90
2017-12-25T07:35:03.627Z,82.30
2017-12-25T07:37:31.083Z,82.50
2017-12-25T07:39:58.539Z,82.20
2017-12-25T07:42:25.995Z,82.80
2017-12-25T07:44:53.435Z,83.10
2017-12-25T07:47:20.895Z,83.00
2017-12-25T07:49:48.349Z,82.60
2017-12-25T07:52:15.809Z,83.00
2017-12-25T07:54:43.257Z,83.00
2017-12-25T07:57:10.715Z,82.90
2017-12-25T07:59:38.172Z,83.00
2017-12-25T08:02:05.614Z,83.20
2017-12-25T08:04:33.071Z,83.30
2017-12-25T08:07:00.529Z,83.60
2017-12-25T08:09:27.979Z,83.80
2017-12-25T08:11:55.450Z,83.60
2017-12-25T08:14:22.898Z,83.30
2017-12-25T08:16:50.353Z,82.50
2017-12-25T08:19:17.795Z,82.20
2017-12-25T08:21:45.244Z,82.50
2017-12-25T08:24:12.712Z,82.80
2017-12-25T08:26:40.168Z,82.50
2017-12-25T08:29:07.851Z,82.70
2017-12-25T08:31:35.410Z,82.50
2017-12-25T08:34:03.008Z,82.60
2017-12-25T08:36:30.540Z,82.40
2017-12-25T08:38:58.776Z,82.30
2017-12-25T08:41:26.305Z,81.90
2017-12-25T08:43:55.271Z,81.30
2017-12-25T08:46:23.560Z,81.10
2017-12-25T08:48:51.788Z,83.50
2017-12-25T08:51:19.254Z,83.40
2017-12-25T08:53:46.711Z,82.90
2017-12-25T08:56:14.165Z,80.50
2017-12-25T08:58:41.657Z,79.80
2017-12-25T09:01:09.886Z,80.20
2017-12-25T09:03:37.342Z,80.20
2017-12-25T09:06:06.931Z,78.50
2017-12-25T09:08:38.354Z,79.00
2017-12-25T09:11:06.565Z,77.30
2017-12-25T09:13:34.014Z,77.30
2017-12-25T09:16:01.496Z,75.50
2017-12-25T09:18:28.951Z,76.40
2017-12-25T09:20:56.398Z,75.80
2017-12-25T09:23:23.865Z,75.60
2017-12-25T09:25:51.331Z,76.00
2017-12-25T09:28:18.788Z,75.10
2017-12-25T09:30:46.268Z,75.60
2017-12-25T09:33:14.490Z,75.90
2017-12-25T09:35:42.187Z,75.90
2017-12-25T09:38:10.536Z,75.50
2017-12-25T09:40:38.000Z,76.10
2017-12-25T09:43:05.434Z,74.10
2017-12-25T09:45:32.886Z,73.10
2017-12-25T09:48:00.327Z,68.60
2017-12-25T09:50:27.775Z,67.00
2017-12-25T09:52:55.224Z,65.90
2017-12-25T09:55:23.462Z,62.30
2017-12-25T09:57:50.910Z,62.30
2017-12-25T10:00:18.366Z,61.30
2017-12-25T10:02:45.799Z,58.30
2017-12-25T10:05:13.258Z,57.60
2017-12-25T10:07:40.717Z,57.00
2017-12-25T10:10:08.168Z,55.80
2017-12-25T10:12:35.601Z,54.40
2017-12-25T10:15:03.046Z,53.80
2017-12-25T10:17:31.254Z,55.30
2017-12-25T10:19:58.707Z,55.30
2017-12-25T10:22:26.149Z,54.90
2017-12-25T10:24:53.590Z,53.20
2017-12-25T10:27:21.042Z,54.60
2017-12-25T10:29:48.492Z,56.20
2017-12-25T10:32:16.715Z,53.20
2017-12-25T10:34:44.172Z,53.10
2017-12-25T10:37:11.613Z,52.10
2017-12-25T10:39:39.076Z,50.50
2017-12-25T10:42:06.531Z,50.90
2017-12-25T10:44:34.000Z,50.50
2017-12-25T10:47:01.454Z,49.40
2017-12-25T10:49:28.907Z,50.70
2017-12-25T10:51:56.362Z,50.80
2017-12-25T10:54:23.807Z,49.80
2017-12-25T10:56:52.019Z,49.10
2017-12-25T10:59:19.475Z,49.10
2017-12-25T11:01:46.919Z,48.60
2017-12-25T11:04:14.423Z,48.70
2017-12-25T11:06:41.816Z,49.20
2017-12-25T11:09:11.032Z,47.80
2017-12-25T11:11:38.537Z,47.30
2017-12-25T11:14:06.059Z,46.80
2017-12-25T11:16:33.583Z,46.90
2017-12-25T11:19:01.081Z,47.60
2017-12-25T11:21:28.547Z,47.50
2017-12-25T11:23:55.990Z,46.80
2017-12-25T11:26:23.434Z,47.10
2017-12-25T11:28:50.883Z,46.70
2017-12-25T11:31:18.327Z,45.60
2017-12-25T11:33:45.772Z,45.20
2017-12-25T11:36:13.247Z,45.00
2017-12-25T11:38:40.698Z,43.40
2017-12-25T11:41:08.164Z,43.40
2017-12-25T11:43:35.615Z,44.60
2017-12-25T11:46:03.075Z,45.30
2017-12-25T11:48:30.528Z,44.10
2017-12-25T11:50:58.000Z,45.20
2017-12-25T11:53:25.449Z,45.60
2017-12-25T11:55:52.906Z,45.20
2017-12-25T11:58:20.369Z,45.90
2017-12-25T12:00:47.823Z,45.50
2017-12-25T12:03:15.279Z,45.50
2017-12-25T12:05:42.731Z,45.30
2017-12-25T12:08:10.190Z,45.60
2017-12-25T12:10:37.658Z,45.50
2017-12-25T12:13:05.105Z,45.20
2017-12-25T12:15:32.550Z,45.80
2017-12-25T12:18:00.059Z,45.60
2017-12-25T12:20:27.503Z,44.70
2017-12-25T12:22:55.734Z,44.20
2017-12-25T12:25:23.175Z,44.10
2017-12-25T12:27:50.635Z,43.60
2017-12-25T12:30:18.133Z,45.20
2017-12-25T12:32:47.999Z,45.00
2017-12-25T12:35:15.450Z,46.10
2017-12-25T12:37:42.902Z,46.70
2017-12-25T12:40:10.382Z,47.60
2017-12-25T12:42:37.874Z,48.20
2017-12-25T12:45:06.091Z,47.50
2017-12-25T12:47:33.549Z,47.50
2017-12-25T12:50:01.004Z,47.60
2017-12-25T12:52:29.434Z,46.60
2017-12-25T12:54:56.878Z,46.60
2017-12-25T12:57:24.338Z,47.50
2017-12-25T12:59:51.789Z,47.70
2017-12-25T13:02:19.240Z,47.00
2017-12-25T13:04:46.709Z,47.40
2017-12-25T13:07:14.178Z,48.00
2017-12-25T13:09:42.410Z,46.70
2017-12-25T13:12:09.855Z,46.70
2017-12-25T13:14:37.306Z,46.10
2017-12-25T13:17:04.758Z,46.20
2017-12-25T13:19:32.231Z,45.90
2017-12-25T13:21:59.674Z,46.80
2017-12-25T13:24:27.886Z,45.30
2017-12-25T13:26:55.425Z,45.20
2017-12-25T13:29:22.884Z,44.30
2017-12-25T13:31:50.358Z,43.80
2017-12-25T13:34:17.814Z,42.70
2017-12-25T13:36:45.262Z,43.40
2017-12-25T13:39:12.727Z,41.90
2017-12-25T13:41:40.406Z,41.90
2017-12-25T13:44:08.630Z,41.20
2017-12-25T13:46:36.088Z,41.20
2017-12-25T13:49:03.558Z,41.00
2017-12-25T13:51:31.833Z,40.40
2017-12-25T13:53:59.517Z,40.40
2017-12-25T13:56:27.051Z,41.10
2017-12-25T13:58:54.504Z,41.30
2017-12-25T14:01:22.004Z,41.50
2017-12-25T14:03:50.308Z,42.60
2017-12-25T14:06:17.799Z,42.60
2017-12-25T14:08:45.243Z,42.80
2017-12-25T14:11:12.686Z,42.70
2017-12-25T14:13:40.137Z,43.10
2017-12-25T14:16:07.604Z,44.00
2017-12-25T14:18:35.050Z,43.50
2017-12-25T14:21:02.515Z,43.60
2017-12-25T14:23:29.962Z,43.20
2017-12-25T14:25:57.422Z,43.20
2017-12-25T14:28:24.863Z,45.50
2017-12-25T14:30:52.335Z,48.00
2017-12-25T14:33:19.791Z,50.10
2017-12-25T14:35:47.237Z,53.10
2017-12-25T14:38:14.671Z,55.10
2017-12-25T14:40:42.887Z,56.90
2017-12-25T14:43:10.330Z,56.90
2017-12-25T14:45:37.787Z,58.00
2017-12-25T14:48:05.244Z,58.20
2017-12-25T14:50:32.703Z,58.70
2017-12-25T14:53:00.150Z,59.60
2017-12-25T14:55:27.660Z,61.30
2017-12-25T14:57:55.026Z,62.70
2017-12-25T15:00:22.480Z,63.90
2017-12-25T15:02:50.694Z,65.50
2017-12-25T15:05:18.153Z,65.40
2017-12-25T15:07:45.592Z,66.80
2017-12-25T15:10:13.044Z,66.80
2017-12-25T15:12:40.487Z,67.90
2017-12-25T15:15:08.704Z,69.70
2017-12-25T15:17:36.151Z,69.70
2017-12-25T15:20:03.606Z,70.40
2017-12-25T15:22:31.056Z,71.50
2017-12-25T15:24:58.508Z,72.60
2017-12-25T15:27:25.938Z,73.50
2017-12-25T15:29:54.166Z,74.30
2017-12-25T15:32:21.625Z,74.30
2017-12-25T15:34:49.081Z,74.40
2017-12-25T15:37:16.538Z,75.00
2017-12-25T15:39:43.992Z,75.60
2017-12-25T15:42:11.450Z,76.10
2017-12-25T15:44:38.894Z,76.50
2017-12-25T15:47:06.347Z,77.00
2017-12-25T15:49:33.791Z,77.10
2017-12-25T15:52:01.250Z,77.90
2017-12-25T15:54:28.706Z,77.90
2017-12-25T15:56:56.168Z,78.30
2017-12-25T15:59:23.618Z,78.50
2017-12-25T16:01:51.074Z,78.50
2017-12-25T16:04:18.526Z,78.50
2017-12-25T16:06:45.982Z,78.50
2017-12-25T16:09:13.427Z,78.90
2017-12-25T16:11:40.926Z,78.90
2017-12-25T16:14:08.328Z,79.30
2017-12-25T16:16:36.538Z,79.80
2017-12-25T16:19:03.982Z,79.70
2017-12-25T16:21:31.434Z,80.50
2017-12-25T16:23:58.878Z,80.50
2017-12-25T16:26:26.326Z,80.80
2017-12-25T16:28:53.779Z,80.50
2017-12-25T16:31:21.230Z,80.90
2017-12-25T16:33:49.447Z,81.70
2017-12-25T16:36:16.932Z,81.80
2017-12-25T16:38:44.375Z,81.90
2017-12-25T16:41:11.838Z,82.20
2017-12-25T16:43:39.294Z,82.20
2017-12-25T16:46:06.746Z,82.70
2017-12-25T16:48:34.213Z,82.90
2017-12-25T16:51:01.657Z,83.10
2017-12-25T16:53:29.136Z,83.40
2017-12-25T16:55:56.592Z,83.50
2017-12-25T16:58:24.040Z,83.60
2017-12-25T17:00:51.495Z,83.90
2017-12-25T17:03:18.978Z,84.30
2017-12-25T17:05:47.189Z,84.40
2017-12-25T17:08:14.647Z,84.40
2017-12-25T17:10:42.119Z,84.70
2017-12-25T17:13:09.591Z,84.60
2017-12-25T17:15:37.031Z,84.50
2017-12-25T17:18:04.498Z,84.70
2017-12-25T17:20:31.946Z,85.00
2017-12-25T17:22:59.403Z,84.90
2017-12-25T17:25:26.863Z,85.00
2017-12-25T17:27:54.322Z,85.00
2017-12-25T17:30:21.770Z,85.00
2017-12-25T17:32:58.615Z,85.60
2017-12-25T17:35:26.070Z,85.10
2017-12-25T17:37:53.519Z,85.40
2017-12-25T17:40:20.967Z,85.40
2017-12-25T17:42:48.419Z,85.30
2017-12-25T17:45:15.870Z,85.20
2017-12-25T17:47:44.093Z,85.40
2017-12-25T17:50:11.542Z,85.20
2017-12-25T17:52:39.013Z,85.60
2017-12-25T17:55:06.468Z,85.70
2017-12-25T17:57:33.915Z,85.80
2017-12-25T18:00:01.367Z,85.90
2017-12-25T18:02:28.825Z,86.00
2017-12-25T18:04:56.288Z,85.80
2017-12-25T18:07:23.746Z,85.50
2017-12-25T18:09:51.216Z,85.70
2017-12-25T18:12:18.672Z,86.10
2017-12-25T18:14:46.139Z,86.30
2017-12-25T18:17:13.591Z,86.40
2017-12-25T18:19:41.039Z,86.70
2017-12-25T18:22:08.491Z,87.50
2017-12-25T18:24:35.947Z,87.20
2017-12-25T18:27:03.403Z,87.40
2017-12-25T18:29:30.857Z,88.10
2017-12-25T18:31:58.303Z,88.10
2017-12-25T18:34:25.759Z,88.60
2017-12-25T18:36:53.211Z,88.50
2017-12-25T18:39:20.676Z,88.40
2017-12-25T18:41:48.122Z,88.70
2017-12-25T18:44:15.586Z,88.60
2017-12-25T18:46:43.043Z,88.50
2017-12-25T18:49:10.496Z,88.50
2017-12-25T18:51:37.951Z,88.60
2017-12-25T18:54:05.430Z,88.40
2017-12-25T18:56:32.871Z,88.80
2017-12-25T18:59:00.356Z,88.80
2017-12-25T19:01:28.579Z,89.10
2017-12-25T19:03:56.035Z,89.10
2017-12-25T19:06:23.514Z,89.10
2017-12-25T19:08:51.267Z,89.20
2017-12-25T19:11:18.731Z,89.40
2017-12-25T19:13:46.176Z,89.60
2017-12-25T19:16:13.639Z,89.50
2017-12-25T19:18:41.100Z,89.60
2017-12-25T19:21:08.610Z,89.60
2017-12-25T19:23:36.826Z,90.00
2017-12-25T19:26:04.313Z,90.20
2017-12-25T19:28:31.756Z,90.00
2017-12-25T19:30:59.210Z,90.20
2017-12-25T19:33:26.663Z,90.10
2017-12-25T19:35:54.181Z,90.10
2017-12-25T19:38:21.626Z,90.10
2017-12-25T19:40:50.007Z,90.00
2017-12-25T19:43:17.514Z,90.10
2017-12-25T19:45:45.016Z,90.10
2017-12-25T19:48:12.467Z,90.20
2017-12-25T19:50:40.694Z,90.40
2017-12-25T19:53:08.136Z,90.30
2017-12-25T19:55:35.647Z,90.30
2017-12-25T19:58:03.866Z,90.40
2017-12-25T20:00:31.378Z,90.40
2017-12-25T20:02:59.702Z,90.20
2017-12-25T20:05:27.290Z,90.10
2017-12-25T20:07:54.834Z,90.20
2017-12-25T20:10:22.432Z,90.10
2017-12-25T20:12:50.767Z,90.20
2017-12-25T20:15:18.374Z,90.20
2017-12-25T20:17:46.675Z,90.50
2017-12-25T20:20:14.540Z,90.50
2017-12-25T20:22:42.066Z,90.40
2017-12-25T20:25:10.346Z,90.00
2017-12-25T20:27:37.867Z,90.00
2017-12-25T20:30:05.371Z,90.00
2017-12-25T20:32:32.856Z,90.50
2017-12-25T20:35:00.366Z,90.40
2017-12-25T20:37:27.875Z,90.30
2017-12-25T20:39:55.361Z,90.30
2017-12-25T20:42:23.232Z,90.20
2017-12-25T20:44:50.772Z,90.20
2017-12-25T20:47:18.351Z,90.30
2017-12-25T20:49:45.844Z,90.20
2017-12-25T20:52:13.357Z,90.30
2017-12-25T20:54:40.853Z,90.20
2017-12-25T20:57:08.365Z,90.20
2017-12-25T20:59:35.827Z,90.30
2017-12-25T21:02:03.424Z,90.30
2017-12-25T21:04:31.733Z,90.60
2017-12-25T21:06:59.326Z,90.60
2017-12-25T21:09:26.844Z,90.60
2017-12-25T21:11:54.442Z,90.50
2017-12-25T21:14:21.979Z,90.50
2017-12-25T21:16:49.585Z,90.60
2017-12-25T21:19:17.888Z,90.50
2017-12-25T21:21:45.491Z,90.50
2017-12-25T21:24:13.019Z,90.50
2017-12-25T21:26:40.631Z,90.60
2017-12-25T21:29:08.987Z,90.60
2017-12-25T21:31:36.513Z,90.60
2017-12-25T21:34:04.294Z,90.60
2017-12-25T21:36:31.848Z,90.70
2017-12-25T21:38:59.454Z,90.70
2017-12-25T21:41:27.014Z,90.80
2017-12-25T21:43:54.585Z,90.70
2017-12-25T21:46:22.167Z,90.70
2017-12-25T21:48:49.709Z,90.80
2017-12-25T21:51:17.286Z,90.70
2017-12-25T21:53:44.832Z,90.70
2017-12-25T21:56:12.406Z,90.50
2017-12-25T21:58:39.943Z,90.60
2017-12-25T22:01:07.528Z,90.80
2017-12-25T22:03:35.076Z,90.70
2017-12-25T22:06:02.630Z,91.00
2017-12-25T22:08:30.168Z,90.80
2017-12-25T22:10:57.699Z,90.60
2017-12-25T22:13:26.054Z,90.70
2017-12-25T22:15:53.634Z,90.70
2017-12-25T22:18:22.016Z,90.90
2017-12-25T22:20:49.970Z,90.90
2017-12-25T22:23:17.622Z,91.00
2017-12-25T22:25:45.123Z,90.70
2017-12-25T22:28:13.402Z,90.70
2017-12-25T22:30:40.897Z,90.70
2017-12-25T22:33:08.571Z,90.60
2017-12-25T22:35:36.182Z,90.60
2017-12-25T22:38:03.755Z,90.70
2017-12-25T22:40:31.282Z,90.70
2017-12-25T22:42:58.842Z,90.90
2017-12-25T22:45:27.171Z,90.70
2017-12-25T22:47:54.763Z,91.10
2017-12-25T22:50:22.351Z,90.80
2017-12-25T22:52:49.911Z,90.80
2017-12-25T22:55:17.490Z,90.70
2017-12-25T22:57:45.060Z,90.70
2017-12-25T23:00:12.644Z,90.80
2017-12-25T23:02:40.189Z,90.70
2017-12-25T23:05:07.765Z,90.70
2017-12-25T23:07:36.160Z,90.60
2017-12-25T23:10:03.767Z,90.60
2017-12-25T23:12:31.334Z,90.60
2017-12-25T23:14:58.949Z,90.70
2017-12-25T23:17:26.542Z,90.70
2017-12-25T23:19:54.127Z,90.60
2017-12-25T23:22:21.719Z,90.60
2017-12-25T23:24:50.117Z,90.60
2017-12-25T23:27:17.686Z,90.60
2017-12-25T23:29:45.232Z,90.70
2017-12-25T23:32:12.793Z,90.80
2017-12-25T23:34:40.399Z,90.80
2017-12-25T23:37:07.976Z,90.70
2017-12-25T23:39:35.552Z,90.70
2017-12-25T23:42:03.145Z,90.90
2017-12-25T23:44:30.707Z,90.90
2017-12-25T23:46:58.812Z,91.00
2017-12-25T23:49:26.345Z,90.80
2017-12-25T23:51:53.901Z,90.80
2017-12-25T23:54:23.246Z,90.80
2017-12-25T23:56:51.597Z,90.90
2017-12-25T23:59:19.213Z,90.90
