createdAt,value
2019-04-26T00:02:21.936Z,1.60
2019-04-26T00:04:51.277Z,1.97
2019-04-26T00:07:22.352Z,2.13
2019-04-26T00:09:52.734Z,2.20
2019-04-26T00:15:43.723Z,1.80
2019-04-26T00:18:13.457Z,1.93
2019-04-26T00:20:42.837Z,1.57
2019-04-26T00:23:12.285Z,2.23
2019-04-26T00:25:41.836Z,2.30
2019-04-26T00:28:11.755Z,1.80
2019-04-26T00:30:42.105Z,1.73
2019-04-26T00:33:12.418Z,2.20
2019-04-26T00:35:47.654Z,2.23
2019-04-26T00:38:14.198Z,1.93
2019-04-26T00:40:45.620Z,1.80
2019-04-26T00:43:16.316Z,1.53
2019-04-26T00:45:45.918Z,1.73
2019-04-26T00:48:17.529Z,1.90
2019-04-26T00:50:48.087Z,1.83
2019-04-26T00:53:19.537Z,1.90
2019-04-26T00:55:50.667Z,1.60
2019-04-26T00:58:20.986Z,2.00
2019-04-26T01:00:50.539Z,1.70
2019-04-26T01:03:20.673Z,1.73
2019-04-26T01:05:59.830Z,2.10
2019-04-26T01:08:21.343Z,1.90
2019-04-26T01:10:50.657Z,1.63
2019-04-26T01:13:20.136Z,1.83
2019-04-26T01:15:50.267Z,2.17
2019-04-26T01:18:20.181Z,1.83
2019-04-26T01:20:53.826Z,1.70
2019-04-26T01:23:25.798Z,1.80
2019-04-26T01:26:11.748Z,1.80
2019-04-26T01:28:44.934Z,1.83
2019-04-26T01:31:15.221Z,1.60
2019-04-26T01:36:33.156Z,1.70
2019-04-26T01:39:10.454Z,1.90
2019-04-26T01:41:44.526Z,1.37
2019-04-26T01:44:30.817Z,1.60
2019-04-26T01:47:00.428Z,1.70
2019-04-26T01:49:30.041Z,1.67
2019-04-26T01:52:11.477Z,1.70
2019-04-26T01:54:43.824Z,1.80
2019-04-26T01:57:15.259Z,1.90
2019-04-26T01:59:49.786Z,1.50
2019-04-26T02:02:23.801Z,1.40
2019-04-26T02:04:59.118Z,1.63
2019-04-26T02:07:41.440Z,2.07
2019-04-26T02:10:22.444Z,1.73
2019-04-26T02:12:54.367Z,1.80
2019-04-26T02:15:29.100Z,1.70
2019-04-26T02:18:00.454Z,1.50
2019-04-26T02:20:53.440Z,1.60
2019-04-26T02:23:34.389Z,1.70
2019-04-26T02:26:22.146Z,1.90
2019-04-26T02:28:51.803Z,1.70
2019-04-26T02:31:21.454Z,1.70
2019-04-26T02:33:51.638Z,2.27
2019-04-26T02:36:22.461Z,1.43
2019-04-26T02:38:53.459Z,1.90
2019-04-26T02:41:23.075Z,1.37
2019-04-26T02:43:56.979Z,1.70
2019-04-26T02:46:36.646Z,1.70
2019-04-26T02:49:11.413Z,1.30
2019-04-26T02:51:45.499Z,1.60
2019-04-26T02:54:31.553Z,1.70
2019-04-26T02:57:01.753Z,1.80
2019-04-26T02:59:40.961Z,1.40
2019-04-26T03:02:15.384Z,1.73
2019-04-26T03:04:48.151Z,1.30
2019-04-26T03:07:32.172Z,1.60
2019-04-26T03:10:02.543Z,1.80
2019-04-26T03:12:36.223Z,1.80
2019-04-26T03:15:16.513Z,1.57
2019-04-26T03:17:54.896Z,1.70
2019-04-26T03:20:33.267Z,1.60
2019-04-26T03:23:10.336Z,2.13
2019-04-26T03:26:02.272Z,1.83
2019-04-26T03:28:52.896Z,1.97
2019-04-26T03:31:54.437Z,1.70
2019-04-26T03:34:45.563Z,1.77
2019-04-26T03:37:38.321Z,1.93
2019-04-26T03:40:25.775Z,1.37
2019-04-26T03:43:14.846Z,1.70
2019-04-26T03:46:04.128Z,1.53
2019-04-26T03:48:52.712Z,1.40
2019-04-26T03:51:44.887Z,2.00
2019-04-26T03:54:21.338Z,1.40
2019-04-26T03:56:56.949Z,1.90
2019-04-26T03:59:45.865Z,2.00
2019-04-26T04:02:21.720Z,1.70
2019-04-26T04:05:00.003Z,2.07
2019-04-26T04:07:39.219Z,1.73
2019-04-26T04:10:13.469Z,1.53
2019-04-26T04:12:56.265Z,1.80
2019-04-26T04:15:40.431Z,1.63
2019-04-26T04:18:19.822Z,1.70
2019-04-26T04:21:10.435Z,1.83
2019-04-26T04:24:07.604Z,2.37
2019-04-26T04:26:50.610Z,2.00
2019-04-26T04:29:50.396Z,1.80
2019-04-26T04:32:42.472Z,2.10
2019-04-26T04:35:13.813Z,1.80
2019-04-26T04:38:08.025Z,2.00
2019-04-26T04:41:11.356Z,2.10
2019-04-26T04:43:53.238Z,1.90
2019-04-26T04:46:50.280Z,2.07
2019-04-26T04:49:42.658Z,1.77
2019-04-26T04:52:43.237Z,2.00
2019-04-26T04:55:26.168Z,2.40
2019-04-26T04:58:36.304Z,1.97
2019-04-26T05:01:37.325Z,1.93
2019-04-26T05:04:40.722Z,2.50
2019-04-26T05:07:21.368Z,1.53
2019-04-26T05:10:14.726Z,2.10
2019-04-26T05:12:54.992Z,2.13
2019-04-26T05:15:59.299Z,2.07
2019-04-26T05:19:08.493Z,1.80
2019-04-26T05:22:02.933Z,2.07
2019-04-26T05:24:36.974Z,1.97
2019-04-26T05:27:27.635Z,1.80
2019-04-26T05:30:36.430Z,2.30
2019-04-26T05:33:19.853Z,1.57
2019-04-26T05:36:29.868Z,1.97
2019-04-26T05:39:09.086Z,2.17
2019-04-26T05:42:07.216Z,2.00
2019-04-26T05:45:18.723Z,1.80
2019-04-26T05:48:30.286Z,1.93
2019-04-26T05:51:38.980Z,2.10
2019-04-26T05:54:58.210Z,1.67
2019-04-26T05:58:07.830Z,1.40
2019-04-26T06:00:52.220Z,1.70
2019-04-26T06:03:36.696Z,1.63
2019-04-26T06:06:34.063Z,1.07
2019-04-26T06:09:40.629Z,1.10
2019-04-26T06:12:41.842Z,1.40
2019-04-26T06:15:31.893Z,1.30
2019-04-26T06:18:29.821Z,1.80
2019-04-26T06:21:21.532Z,1.60
2019-04-26T06:24:02.091Z,1.80
2019-04-26T06:26:40.427Z,1.40
2019-04-26T06:29:33.724Z,1.30
2019-04-26T06:32:22.816Z,1.80
2019-04-26T06:35:22.999Z,1.67
2019-04-26T06:38:43.757Z,1.43
2019-04-26T06:42:06.455Z,1.97
2019-04-26T06:45:14.428Z,1.63
2019-04-26T06:47:56.881Z,1.03
2019-04-26T06:50:48.120Z,1.33
2019-04-26T06:53:24.955Z,1.13
2019-04-26T06:56:07.429Z,1.20
2019-04-26T06:59:17.082Z,1.20
2019-04-26T07:01:59.398Z,1.20
2019-04-26T07:05:07.477Z,1.27
2019-04-26T07:08:17.462Z,1.60
2019-04-26T07:11:13.781Z,1.30
2019-04-26T07:13:55.082Z,1.00
2019-04-26T07:16:38.030Z,1.17
2019-04-26T07:20:00.848Z,1.57
2019-04-26T07:22:48.398Z,1.50
2019-04-26T07:26:13.765Z,2.13
2019-04-26T07:28:56.926Z,1.63
2019-04-26T07:31:44.829Z,1.30
2019-04-26T07:35:02.634Z,1.50
2019-04-26T07:37:57.780Z,1.53
2019-04-26T07:40:41.939Z,1.27
2019-04-26T07:43:41.827Z,1.80
2019-04-26T07:46:38.210Z,1.43
2019-04-26T07:49:28.584Z,1.17
2019-04-26T07:52:35.540Z,1.20
2019-04-26T07:55:30.687Z,1.40
2019-04-26T07:58:44.173Z,1.30
2019-04-26T08:01:52.981Z,1.37
2019-04-26T08:04:36.169Z,1.40
2019-04-26T08:07:21.006Z,1.30
2019-04-26T08:10:15.994Z,1.47
2019-04-26T08:12:50.048Z,1.63
2019-04-26T08:15:28.459Z,1.30
2019-04-26T08:18:02.571Z,1.57
2019-04-26T08:20:48.375Z,1.53
2019-04-26T08:23:38.393Z,1.50
2019-04-26T08:26:00.061Z,1.80
2019-04-26T08:28:33.449Z,2.10
2019-04-26T08:31:07.166Z,1.83
2019-04-26T08:33:40.417Z,1.50
2019-04-26T08:36:14.690Z,1.70
2019-04-26T08:38:48.787Z,1.60
2019-04-26T08:41:19.253Z,2.00
2019-04-26T08:43:59.685Z,1.90
2019-04-26T08:46:38.149Z,2.10
2019-04-26T08:49:11.343Z,1.97
2019-04-26T08:51:42.896Z,1.73
2019-04-26T08:54:17.407Z,1.80
2019-04-26T08:56:51.451Z,2.10
2019-04-26T08:59:27.630Z,1.67
2019-04-26T09:02:17.700Z,1.40
2019-04-26T09:05:01.871Z,1.60
2019-04-26T09:07:38.661Z,1.30
2019-04-26T09:10:12.143Z,1.53
2019-04-26T09:12:43.203Z,1.90
2019-04-26T09:15:15.970Z,1.50
2019-04-26T09:17:45.386Z,1.47
2019-04-26T09:20:14.770Z,1.70
2019-04-26T09:22:48.549Z,1.50
2019-04-26T09:25:22.532Z,1.63
2019-04-26T09:27:52.269Z,1.07
2019-04-26T09:30:33.829Z,1.10
2019-04-26T09:33:14.559Z,1.20
2019-04-26T09:35:43.880Z,1.00
2019-04-26T09:38:13.208Z,1.20
2019-04-26T09:40:42.513Z,1.27
2019-04-26T09:43:16.732Z,1.37
2019-04-26T09:45:53.236Z,1.00
2019-04-26T09:48:32.908Z,1.10
2019-04-26T09:51:03.382Z,1.07
2019-04-26T09:53:32.717Z,0.90
2019-04-26T09:56:02.022Z,1.10
2019-04-26T09:58:32.229Z,1.30
2019-04-26T10:01:01.820Z,1.13
2019-04-26T10:03:31.151Z,1.00
2019-04-26T10:06:00.461Z,1.10
2019-04-26T10:08:29.808Z,1.30
2019-04-26T10:10:59.122Z,1.87
2019-04-26T10:13:36.185Z,1.30
2019-04-26T10:16:13.182Z,1.47
2019-04-26T10:18:44.159Z,1.63
2019-04-26T10:21:13.476Z,1.37
2019-04-26T10:23:42.872Z,1.70
2019-04-26T10:26:12.253Z,1.50
2019-04-26T10:28:41.583Z,1.80
2019-04-26T10:31:13.502Z,1.33
2019-04-26T10:33:42.017Z,1.53
2019-04-26T10:36:11.399Z,1.63
2019-04-26T10:38:40.734Z,1.60
2019-04-26T10:41:11.004Z,1.60
2019-04-26T10:43:40.399Z,1.50
2019-04-26T10:46:10.007Z,1.30
2019-04-26T10:48:41.339Z,1.37
2019-04-26T10:51:11.322Z,1.40
2019-04-26T10:53:42.298Z,1.50
2019-04-26T10:56:31.651Z,1.80
2019-04-26T10:59:05.993Z,1.37
2019-04-26T11:01:33.686Z,1.20
2019-04-26T11:04:03.120Z,1.43
2019-04-26T11:06:32.436Z,1.57
2019-04-26T11:09:01.819Z,1.00
2019-04-26T11:11:31.137Z,1.23
2019-04-26T11:14:00.473Z,1.20
2019-04-26T11:16:29.779Z,1.20
2019-04-26T11:19:01.128Z,1.20
2019-04-26T11:21:30.297Z,1.30
2019-04-26T11:23:59.627Z,1.20
2019-04-26T11:26:31.037Z,1.03
2019-04-26T11:29:00.010Z,1.10
2019-04-26T11:31:29.381Z,1.03
2019-04-26T11:34:05.088Z,1.10
2019-04-26T11:36:30.281Z,1.27
2019-04-26T11:39:01.401Z,1.00
2019-04-26T11:41:33.985Z,1.50
2019-04-26T11:44:01.716Z,1.43
2019-04-26T11:46:31.053Z,1.13
2019-04-26T11:49:03.163Z,1.33
2019-04-26T11:51:31.423Z,1.20
2019-04-26T11:54:00.772Z,1.30
2019-04-26T11:56:30.095Z,1.13
2019-04-26T11:58:59.437Z,1.27
2019-04-26T12:01:30.387Z,1.17
2019-04-26T12:04:07.414Z,1.20
2019-04-26T12:06:38.454Z,1.43
2019-04-26T12:09:09.503Z,1.17
2019-04-26T12:11:48.961Z,1.00
2019-04-26T12:14:19.613Z,1.23
2019-04-26T12:16:48.044Z,1.17
2019-04-26T12:19:14.272Z,1.23
2019-04-26T12:21:43.050Z,1.43
2019-04-26T12:24:12.588Z,1.17
2019-04-26T12:26:43.076Z,1.20
2019-04-26T12:29:14.713Z,1.50
2019-04-26T12:31:44.055Z,1.10
2019-04-26T12:34:14.151Z,1.67
2019-04-26T12:36:44.430Z,1.37
2019-04-26T12:39:15.541Z,1.40
2019-04-26T12:41:44.948Z,1.13
2019-04-26T12:44:15.230Z,1.50
2019-04-26T12:46:46.227Z,1.40
2019-04-26T12:49:15.543Z,1.20
2019-04-26T12:51:47.326Z,1.17
2019-04-26T12:54:15.919Z,1.47
2019-04-26T12:56:45.251Z,1.20
2019-04-26T12:59:15.939Z,1.30
2019-04-26T13:01:46.372Z,1.17
2019-04-26T13:04:16.486Z,1.20
2019-04-26T13:06:47.461Z,1.10
2019-04-26T13:09:21.823Z,0.80
2019-04-26T13:11:56.568Z,1.30
2019-04-26T13:14:42.961Z,1.20
2019-04-26T13:17:21.496Z,1.20
2019-04-26T13:19:53.845Z,1.60
2019-04-26T13:22:21.874Z,1.33
2019-04-26T13:24:51.194Z,0.97
2019-04-26T13:27:20.523Z,1.03
2019-04-26T13:30:01.473Z,1.30
2019-04-26T13:32:21.054Z,0.87
2019-04-26T13:34:50.366Z,1.00
2019-04-26T13:37:19.767Z,1.30
2019-04-26T13:39:51.262Z,1.30
2019-04-26T13:42:20.160Z,1.00
2019-04-26T13:44:54.071Z,0.90
2019-04-26T13:47:25.055Z,1.00
2019-04-26T13:49:58.842Z,1.60
2019-04-26T13:52:29.632Z,1.30
2019-04-26T13:54:59.070Z,1.00
2019-04-26T13:57:30.579Z,1.07
2019-04-26T14:00:02.593Z,1.70
2019-04-26T14:02:31.578Z,1.33
2019-04-26T14:05:01.309Z,1.27
2019-04-26T14:07:30.721Z,1.67
2019-04-26T14:10:00.084Z,1.50
2019-04-26T14:12:29.632Z,1.80
2019-04-26T14:14:58.952Z,1.57
2019-04-26T14:17:29.797Z,1.30
2019-04-26T14:19:59.342Z,1.50
2019-04-26T14:22:30.321Z,1.33
2019-04-26T14:25:06.939Z,1.40
2019-04-26T14:27:37.936Z,1.70
2019-04-26T14:30:08.985Z,1.80
2019-04-26T14:32:38.431Z,2.03
2019-04-26T14:35:11.420Z,1.70
2019-04-26T14:37:38.853Z,1.53
2019-04-26T14:40:17.083Z,1.70
2019-04-26T14:42:46.119Z,2.30
2019-04-26T14:45:22.608Z,2.03
2019-04-26T14:47:47.632Z,1.83
2019-04-26T14:50:14.474Z,1.90
2019-04-26T14:52:44.247Z,1.73
2019-04-26T14:55:16.588Z,1.77
2019-04-26T14:57:46.854Z,1.77
2019-04-26T15:00:16.768Z,1.10
2019-04-26T15:02:48.908Z,1.30
2019-04-26T15:05:20.066Z,1.47
2019-04-26T15:07:53.268Z,1.30
2019-04-26T15:10:22.286Z,1.53
2019-04-26T15:12:58.506Z,2.00
2019-04-26T15:15:26.956Z,1.33
2019-04-26T15:17:59.477Z,1.10
2019-04-26T15:20:24.731Z,1.20
2019-04-26T15:22:54.064Z,1.00
2019-04-26T15:25:23.442Z,1.60
2019-04-26T15:27:52.852Z,1.00
2019-04-26T15:30:23.910Z,1.03
2019-04-26T15:32:53.453Z,1.30
2019-04-26T15:35:23.287Z,1.20
2019-04-26T15:37:53.443Z,1.00
2019-04-26T15:40:31.847Z,1.40
2019-04-26T15:43:14.233Z,1.30
2019-04-26T15:45:44.199Z,1.20
2019-04-26T15:48:22.665Z,1.37
2019-04-26T15:50:56.039Z,1.37
2019-04-26T15:53:27.224Z,1.23
2019-04-26T15:55:56.529Z,1.30
2019-04-26T15:58:25.929Z,1.20
2019-04-26T16:00:56.144Z,1.40
2019-04-26T16:03:26.371Z,1.20
2019-04-26T16:05:59.180Z,1.30
2019-04-26T16:08:26.744Z,1.30
2019-04-26T16:10:56.042Z,1.23
2019-04-26T16:13:25.377Z,1.23
2019-04-26T16:15:54.686Z,1.40
2019-04-26T16:18:24.023Z,1.30
2019-04-26T16:20:53.525Z,1.13
2019-04-26T16:23:24.195Z,1.70
2019-04-26T16:25:53.711Z,1.30
2019-04-26T16:28:43.782Z,1.20
2019-04-26T16:31:16.781Z,1.30
2019-04-26T16:33:51.995Z,1.30
2019-04-26T16:36:21.901Z,1.77
2019-04-26T16:38:54.786Z,1.27
2019-04-26T16:41:27.355Z,1.70
2019-04-26T16:43:54.743Z,1.33
2019-04-26T16:46:24.863Z,1.43
2019-04-26T16:49:01.550Z,1.07
2019-04-26T16:51:25.499Z,1.30
2019-04-26T16:54:06.786Z,1.23
2019-04-26T16:56:28.144Z,1.53
2019-04-26T16:58:56.954Z,1.27
2019-04-26T17:01:26.269Z,1.33
2019-04-26T17:03:55.584Z,1.70
2019-04-26T17:06:24.912Z,1.17
2019-04-26T17:09:00.812Z,1.20
2019-04-26T17:11:25.295Z,1.30
2019-04-26T17:13:56.970Z,1.70
2019-04-26T17:16:25.827Z,1.47
2019-04-26T17:18:59.520Z,2.00
2019-04-26T17:21:29.527Z,2.27
2019-04-26T17:24:16.664Z,1.90
2019-04-26T17:26:47.639Z,2.80
2019-04-26T17:29:16.949Z,3.37
2019-04-26T17:31:46.361Z,1.80
2019-04-26T17:34:15.677Z,1.60
2019-04-26T17:36:46.410Z,1.43
2019-04-26T17:39:17.039Z,1.70
2019-04-26T17:41:50.530Z,1.77
2019-04-26T17:44:20.377Z,2.20
2019-04-26T17:46:56.195Z,1.70
2019-04-26T17:49:26.574Z,1.50
2019-04-26T17:51:57.689Z,1.50
2019-04-26T17:54:41.769Z,1.23
2019-04-26T17:56:53.631Z,1.40
2019-04-26T17:59:33.354Z,1.33
2019-04-26T18:02:00.964Z,1.80
2019-04-26T18:04:34.543Z,1.90
2019-04-26T18:07:03.824Z,1.87
2019-04-26T18:09:41.422Z,1.90
2019-04-26T18:12:00.054Z,1.90
2019-04-26T18:14:30.308Z,1.77
2019-04-26T18:17:04.368Z,2.70
2019-04-26T18:19:37.142Z,2.10
2019-04-26T18:22:08.252Z,2.00
2019-04-26T18:24:37.565Z,2.23
2019-04-26T18:27:06.971Z,1.80
2019-04-26T18:29:36.304Z,2.17
2019-04-26T18:32:06.067Z,2.00
2019-04-26T18:34:40.226Z,1.90
2019-04-26T18:37:07.451Z,2.27
2019-04-26T18:39:36.992Z,2.47
2019-04-26T18:42:06.407Z,2.50
2019-04-26T18:44:39.107Z,3.10
2019-04-26T18:47:25.410Z,3.40
2019-04-26T18:49:57.781Z,3.13
2019-04-26T18:52:25.261Z,3.27
2019-04-26T18:54:55.246Z,3.20
2019-04-26T18:57:24.674Z,3.73
2019-04-26T18:59:53.997Z,3.63
2019-04-26T19:02:26.164Z,3.00
2019-04-26T19:04:55.696Z,3.50
2019-04-26T19:07:31.951Z,3.27
2019-04-26T19:09:59.293Z,3.43
2019-04-26T19:12:27.563Z,3.60
2019-04-26T19:15:03.516Z,3.07
2019-04-26T19:17:46.725Z,4.07
2019-04-26T19:20:29.772Z,3.80
2019-04-26T19:23:03.297Z,4.03
2019-04-26T19:25:34.095Z,4.20
2019-04-26T19:28:08.100Z,4.63
2019-04-26T19:30:39.757Z,4.63
2019-04-26T19:33:11.656Z,4.13
2019-04-26T19:35:39.435Z,4.50
2019-04-26T19:38:11.977Z,4.83
2019-04-26T19:40:46.408Z,5.37
2019-04-26T19:43:13.660Z,5.03
2019-04-26T19:45:48.101Z,5.03
2019-04-26T19:48:26.034Z,5.53
2019-04-26T19:51:00.096Z,5.60
2019-04-26T19:53:38.181Z,4.73
2019-04-26T19:56:11.944Z,5.07
2019-04-26T19:58:46.035Z,4.10
2019-04-26T20:01:16.483Z,4.13
2019-04-26T20:03:47.217Z,3.30
2019-04-26T20:06:18.781Z,3.60
2019-04-26T20:08:52.093Z,3.63
2019-04-26T20:11:21.443Z,3.60
2019-04-26T20:13:53.644Z,3.40
2019-04-26T20:16:22.639Z,3.10
2019-04-26T20:18:52.892Z,2.53
2019-04-26T20:21:22.202Z,2.83
2019-04-26T20:23:53.925Z,3.00
2019-04-26T20:26:22.729Z,2.47
2019-04-26T20:28:52.094Z,2.27
2019-04-26T20:31:44.916Z,2.77
2019-04-26T20:34:14.473Z,2.83
2019-04-26T20:36:47.674Z,2.70
2019-04-26T20:39:16.459Z,2.47
2019-04-26T20:41:43.810Z,2.73
2019-04-26T20:44:13.154Z,3.00
2019-04-26T20:46:42.700Z,3.10
2019-04-26T20:49:12.057Z,2.47
2019-04-26T20:51:46.141Z,2.43
2019-04-26T20:54:16.358Z,3.03
2019-04-26T20:56:46.304Z,3.50
2019-04-26T20:59:16.756Z,2.53
2019-04-26T21:01:46.661Z,2.73
2019-04-26T21:04:34.120Z,2.97
2019-04-26T21:06:47.345Z,2.40
2019-04-26T21:09:16.831Z,2.50
2019-04-26T21:11:46.216Z,2.40
2019-04-26T21:14:15.560Z,2.30
2019-04-26T21:16:49.399Z,2.23
2019-04-26T21:19:19.049Z,2.57
2019-04-26T21:21:52.340Z,2.43
2019-04-26T21:24:23.689Z,2.50
2019-04-26T21:26:57.774Z,2.30
2019-04-26T21:29:43.808Z,2.40
2019-04-26T21:32:20.329Z,2.33
2019-04-26T21:34:51.083Z,2.50
2019-04-26T21:37:23.144Z,2.50
2019-04-26T21:40:10.327Z,2.20
2019-04-26T21:42:39.643Z,2.00
2019-04-26T21:45:09.312Z,2.43
2019-04-26T21:47:38.643Z,2.47
2019-04-26T21:50:08.396Z,2.17
2019-04-26T21:52:37.771Z,2.10
2019-04-26T21:55:07.542Z,2.73
2019-04-26T21:57:36.854Z,2.23
2019-04-26T22:00:10.440Z,2.43
2019-04-26T22:02:39.755Z,1.97
2019-04-26T22:05:11.900Z,1.80
2019-04-26T22:07:44.747Z,2.20
2019-04-26T22:10:25.002Z,2.10
2019-04-26T22:12:54.319Z,2.20
2019-04-26T22:15:35.857Z,1.90
2019-04-26T22:18:03.738Z,2.67
2019-04-26T22:20:34.704Z,2.50
2019-04-26T22:23:05.661Z,2.63
2019-04-26T22:25:36.787Z,2.90
2019-04-26T22:28:06.111Z,2.50
2019-04-26T22:30:35.524Z,2.10
2019-04-26T22:33:04.914Z,2.90
2019-04-26T22:35:34.257Z,2.77
2019-04-26T22:38:04.134Z,3.43
2019-04-26T22:40:33.662Z,3.17
2019-04-26T22:43:05.334Z,3.50
2019-04-26T22:45:46.899Z,3.37
2019-04-26T22:48:25.678Z,3.40
2019-04-26T22:50:58.543Z,3.73
2019-04-26T22:53:27.489Z,3.03
2019-04-26T22:55:57.767Z,3.17
2019-04-26T22:58:28.764Z,3.43
2019-04-26T23:01:02.703Z,3.40
2019-04-26T23:03:29.527Z,3.87
2019-04-26T23:05:58.928Z,3.40
2019-04-26T23:08:30.711Z,3.30
2019-04-26T23:11:02.370Z,3.53
2019-04-26T23:13:33.767Z,3.57
2019-04-26T23:16:08.341Z,3.70
2019-04-26T23:18:43.864Z,3.40
2019-04-26T23:21:18.803Z,3.43
2019-04-26T23:23:48.164Z,3.77
2019-04-26T23:26:17.501Z,3.73
2019-04-26T23:28:46.881Z,3.80
2019-04-26T23:31:16.293Z,3.47
2019-04-26T23:33:45.604Z,3.87
2019-04-26T23:36:18.401Z,3.97
2019-04-26T23:38:45.987Z,3.60
2019-04-26T23:41:15.326Z,3.63
2019-04-26T23:43:44.646Z,3.83
2019-04-26T23:46:14.664Z,4.10
2019-04-26T23:48:48.808Z,3.90
2019-04-26T23:51:15.117Z,4.27
2019-04-26T23:53:44.530Z,3.70
2019-04-26T23:56:16.186Z,3.70
2019-04-26T23:58:45.650Z,3.90
