createdAt,value
2023-05-03T00:01:52.210Z,0.60
2023-05-03T00:04:18.931Z,0.80
2023-05-03T00:06:46.140Z,0.60
2023-05-03T00:09:12.845Z,0.85
2023-05-03T00:11:39.543Z,0.70
2023-05-03T00:14:06.338Z,0.80
2023-05-03T00:16:33.041Z,0.60
2023-05-03T00:18:59.775Z,0.60
2023-05-03T00:21:27.249Z,0.93
2023-05-03T00:23:55.262Z,1.08
2023-05-03T00:26:22.469Z,1.00
2023-05-03T00:28:49.048Z,0.73
2023-05-03T00:31:16.096Z,0.65
2023-05-03T00:33:42.872Z,0.80
2023-05-03T00:36:11.000Z,0.80
2023-05-03T00:38:38.305Z,0.80
2023-05-03T00:41:05.246Z,0.80
2023-05-03T00:43:32.353Z,0.70
2023-05-03T00:46:12.416Z,0.60
2023-05-03T00:48:43.421Z,0.80
2023-05-03T00:51:13.160Z,0.40
2023-05-03T00:53:40.388Z,0.75
2023-05-03T00:56:07.331Z,0.63
2023-05-03T00:58:36.378Z,1.10
2023-05-03T01:01:03.452Z,0.98
2023-05-03T01:03:30.369Z,1.00
2023-05-03T01:06:08.459Z,0.70
2023-05-03T01:08:55.170Z,0.55
2023-05-03T01:11:30.748Z,1.13
2023-05-03T01:14:03.284Z,1.13
2023-05-03T01:16:39.792Z,0.70
2023-05-03T01:19:20.217Z,0.63
2023-05-03T01:21:56.749Z,1.17
2023-05-03T01:24:26.421Z,0.90
2023-05-03T01:26:53.151Z,1.08
2023-05-03T01:29:19.953Z,0.83
2023-05-03T01:32:04.422Z,0.55
2023-05-03T01:34:41.872Z,0.90
2023-05-03T01:37:11.089Z,0.60
2023-05-03T01:39:51.820Z,0.60
2023-05-03T01:42:20.582Z,0.80
2023-05-03T01:44:48.813Z,0.80
2023-05-03T01:47:15.851Z,0.70
2023-05-03T01:49:42.544Z,0.60
2023-05-03T01:52:09.197Z,0.90
2023-05-03T01:54:36.202Z,0.93
2023-05-03T01:57:03.314Z,0.70
2023-05-03T01:59:29.969Z,0.60
2023-05-03T02:01:56.637Z,1.00
2023-05-03T02:04:23.436Z,0.93
2023-05-03T02:06:50.431Z,0.90
2023-05-03T02:09:17.239Z,0.75
2023-05-03T02:11:44.247Z,0.70
2023-05-03T02:14:10.785Z,0.52
2023-05-03T02:16:37.607Z,0.80
2023-05-03T02:19:04.203Z,0.80
2023-05-03T02:21:31.745Z,0.93
2023-05-03T02:23:59.788Z,0.88
2023-05-03T02:26:26.581Z,0.75
2023-05-03T02:28:53.106Z,0.98
2023-05-03T02:31:19.869Z,0.73
2023-05-03T02:33:46.500Z,0.95
2023-05-03T02:36:13.210Z,0.70
2023-05-03T02:38:39.803Z,0.50
2023-05-03T02:41:06.483Z,0.75
2023-05-03T02:43:33.014Z,0.80
2023-05-03T02:48:53.967Z,1.05
2023-05-03T02:51:20.864Z,0.77
2023-05-03T02:53:47.402Z,0.73
2023-05-03T02:56:14.037Z,0.60
2023-05-03T02:58:40.703Z,0.88
2023-05-03T03:01:07.185Z,0.45
2023-05-03T03:03:33.755Z,0.90
2023-05-03T03:06:00.434Z,0.98
2023-05-03T03:08:26.990Z,1.07
2023-05-03T03:10:53.736Z,1.00
2023-05-03T03:13:20.344Z,0.80
2023-05-03T03:15:47.409Z,0.65
2023-05-03T03:18:14.216Z,0.75
2023-05-03T03:20:41.030Z,0.60
2023-05-03T03:23:07.672Z,0.82
2023-05-03T03:25:34.545Z,0.95
2023-05-03T03:28:01.215Z,0.73
2023-05-03T03:30:27.774Z,0.65
2023-05-03T03:32:54.413Z,0.83
2023-05-03T03:35:21.781Z,0.70
2023-05-03T03:37:48.319Z,0.73
2023-05-03T03:40:15.209Z,0.80
2023-05-03T03:42:41.826Z,1.05
2023-05-03T03:45:09.105Z,0.70
2023-05-03T03:47:35.730Z,1.15
2023-05-03T03:50:02.660Z,0.80
2023-05-03T03:52:29.962Z,0.80
2023-05-03T03:54:56.741Z,0.80
2023-05-03T03:57:25.358Z,0.70
2023-05-03T03:59:51.796Z,0.60
2023-05-03T04:02:18.410Z,0.70
2023-05-03T04:04:45.056Z,0.80
2023-05-03T04:07:11.819Z,1.13
2023-05-03T04:09:38.362Z,0.83
2023-05-03T04:12:05.518Z,1.17
2023-05-03T04:14:32.323Z,1.15
2023-05-03T04:16:59.295Z,1.00
2023-05-03T04:19:26.529Z,0.70
2023-05-03T04:21:53.161Z,1.03
2023-05-03T04:24:19.797Z,0.68
2023-05-03T04:26:48.084Z,1.10
2023-05-03T04:29:14.675Z,1.23
2023-05-03T04:31:41.281Z,0.70
2023-05-03T04:34:07.990Z,0.70
2023-05-03T04:36:34.804Z,1.15
2023-05-03T04:39:01.414Z,0.75
2023-05-03T04:41:28.010Z,0.70
2023-05-03T04:43:54.577Z,0.95
2023-05-03T04:46:21.498Z,1.30
2023-05-03T04:48:48.077Z,0.95
2023-05-03T04:51:15.669Z,0.80
2023-05-03T04:53:42.163Z,1.00
2023-05-03T04:56:08.858Z,1.00
2023-05-03T04:58:36.731Z,1.00
2023-05-03T05:01:03.576Z,0.77
2023-05-03T05:03:31.767Z,1.02
2023-05-03T05:05:58.764Z,0.90
2023-05-03T05:08:25.527Z,0.88
2023-05-03T05:10:52.578Z,0.90
2023-05-03T05:13:19.486Z,0.90
2023-05-03T05:15:46.030Z,1.00
2023-05-03T05:18:12.633Z,0.90
2023-05-03T05:20:39.336Z,1.00
2023-05-03T05:23:06.877Z,0.70
2023-05-03T05:25:33.912Z,0.73
2023-05-03T05:28:00.511Z,0.88
2023-05-03T05:30:27.099Z,0.65
2023-05-03T05:32:53.850Z,0.80
2023-05-03T05:35:20.461Z,0.80
2023-05-03T05:37:47.100Z,0.70
2023-05-03T05:40:13.900Z,1.10
2023-05-03T05:42:40.482Z,0.85
2023-05-03T05:45:08.871Z,0.60
2023-05-03T05:47:36.201Z,0.60
2023-05-03T05:50:09.644Z,0.65
2023-05-03T05:52:41.826Z,0.70
2023-05-03T05:55:08.899Z,0.70
2023-05-03T05:57:35.540Z,0.95
2023-05-03T06:00:02.260Z,1.03
2023-05-03T06:02:29.651Z,1.25
2023-05-03T06:04:56.559Z,1.10
2023-05-03T06:07:25.140Z,1.00
2023-05-03T06:09:51.626Z,1.17
2023-05-03T06:12:19.471Z,0.83
2023-05-03T06:15:01.018Z,0.90
2023-05-03T06:17:28.657Z,0.80
2023-05-03T06:19:55.245Z,0.70
2023-05-03T06:22:21.795Z,0.75
2023-05-03T06:24:48.499Z,0.57
2023-05-03T06:27:15.261Z,0.82
2023-05-03T06:29:44.323Z,0.82
2023-05-03T06:32:11.154Z,0.63
2023-05-03T06:34:37.728Z,0.70
2023-05-03T06:37:04.497Z,0.90
2023-05-03T06:39:31.228Z,0.70
2023-05-03T06:41:57.868Z,0.82
2023-05-03T06:44:24.731Z,0.70
2023-05-03T06:46:52.724Z,0.70
2023-05-03T06:49:19.419Z,0.80
2023-05-03T06:51:45.977Z,0.85
2023-05-03T06:54:12.588Z,0.90
2023-05-03T06:56:39.168Z,0.90
2023-05-03T06:59:05.970Z,0.85
2023-05-03T07:01:32.721Z,0.70
2023-05-03T07:03:59.899Z,1.00
2023-05-03T07:06:26.945Z,0.80
2023-05-03T07:08:53.957Z,0.50
2023-05-03T07:11:24.580Z,0.60
2023-05-03T07:13:52.384Z,0.70
2023-05-03T07:16:20.403Z,0.50
2023-05-03T07:18:47.637Z,0.93
2023-05-03T07:21:16.803Z,0.47
2023-05-03T07:23:45.340Z,0.55
2023-05-03T07:26:12.078Z,0.90
2023-05-03T07:28:38.807Z,1.05
2023-05-03T07:31:05.987Z,0.60
2023-05-03T07:33:35.610Z,0.70
2023-05-03T07:36:02.681Z,0.70
2023-05-03T07:38:29.981Z,0.83
2023-05-03T07:40:56.795Z,0.60
2023-05-03T07:43:24.095Z,0.63
2023-05-03T07:45:50.850Z,0.32
2023-05-03T07:48:17.765Z,0.90
2023-05-03T07:50:45.294Z,0.60
2023-05-03T07:53:12.799Z,0.70
2023-05-03T07:55:39.618Z,0.80
2023-05-03T07:58:06.390Z,0.80
2023-05-03T08:03:33.399Z,0.50
2023-05-03T08:06:02.821Z,0.45
2023-05-03T08:08:30.210Z,0.30
2023-05-03T08:10:59.284Z,0.80
2023-05-03T08:13:26.054Z,1.50
2023-05-03T08:15:52.803Z,0.40
2023-05-03T08:18:23.555Z,0.70
2023-05-03T08:23:45.126Z,0.70
2023-05-03T08:26:14.331Z,0.60
2023-05-03T08:28:41.248Z,1.07
2023-05-03T08:34:03.924Z,1.10
2023-05-03T08:36:31.900Z,0.85
2023-05-03T08:38:58.548Z,1.13
2023-05-03T08:41:32.210Z,0.60
2023-05-03T08:44:00.845Z,0.50
2023-05-03T08:46:28.949Z,0.60
2023-05-03T08:48:55.970Z,0.60
2023-05-03T08:51:23.958Z,0.90
2023-05-03T08:53:51.065Z,0.53
2023-05-03T08:56:29.470Z,0.60
2023-05-03T08:58:56.474Z,0.50
2023-05-03T09:01:28.556Z,0.80
2023-05-03T09:03:55.547Z,0.80
2023-05-03T09:06:27.380Z,0.60
2023-05-03T09:08:55.029Z,0.52
2023-05-03T09:11:26.428Z,0.40
2023-05-03T09:13:53.519Z,0.80
2023-05-03T09:16:30.283Z,0.82
2023-05-03T09:18:58.408Z,0.60
2023-05-03T09:21:25.090Z,1.40
2023-05-03T09:23:52.447Z,0.70
2023-05-03T09:26:35.877Z,0.70
2023-05-03T09:29:05.340Z,0.60
2023-05-03T09:31:33.504Z,0.87
2023-05-03T09:34:01.263Z,0.80
2023-05-03T09:36:28.284Z,0.77
2023-05-03T09:38:56.126Z,0.60
2023-05-03T09:41:29.941Z,0.70
2023-05-03T09:44:02.617Z,0.60
2023-05-03T09:46:32.016Z,0.60
2023-05-03T09:48:59.494Z,0.80
2023-05-03T09:51:27.405Z,0.60
2023-05-03T09:53:55.165Z,0.88
2023-05-03T09:56:26.504Z,1.00
2023-05-03T09:58:57.915Z,0.90
2023-05-03T10:01:25.491Z,0.63
2023-05-03T10:03:57.349Z,0.60
2023-05-03T10:06:41.738Z,0.60
2023-05-03T10:09:22.028Z,0.60
2023-05-03T10:11:52.043Z,0.75
2023-05-03T10:14:22.427Z,0.90
2023-05-03T10:16:52.696Z,0.82
2023-05-03T10:19:36.134Z,0.90
2023-05-03T10:22:11.316Z,0.90
2023-05-03T10:25:02.019Z,0.88
2023-05-03T10:27:47.258Z,0.82
2023-05-03T10:30:26.433Z,0.82
2023-05-03T10:32:53.190Z,1.00
2023-05-03T10:35:20.105Z,0.70
2023-05-03T10:37:52.226Z,1.10
2023-05-03T10:40:19.170Z,1.10
2023-05-03T10:42:54.702Z,0.70
2023-05-03T10:45:25.048Z,1.10
2023-05-03T10:48:13.441Z,0.90
2023-05-03T10:50:41.223Z,1.23
2023-05-03T10:53:09.857Z,1.02
2023-05-03T10:55:36.622Z,1.38
2023-05-03T10:58:04.003Z,0.90
2023-05-03T11:00:34.017Z,1.20
2023-05-03T11:03:09.794Z,0.90
2023-05-03T11:05:37.556Z,0.93
2023-05-03T11:08:21.110Z,1.02
2023-05-03T11:10:49.427Z,0.80
2023-05-03T11:13:16.597Z,0.90
2023-05-03T11:15:43.556Z,1.23
2023-05-03T11:18:13.913Z,1.13
2023-05-03T11:20:41.227Z,1.48
2023-05-03T11:23:08.067Z,1.75
2023-05-03T11:25:35.725Z,1.00
2023-05-03T11:28:04.314Z,0.77
2023-05-03T11:30:34.928Z,1.42
2023-05-03T11:33:02.694Z,0.98
2023-05-03T11:35:30.781Z,0.95
2023-05-03T11:37:57.621Z,2.27
2023-05-03T11:40:24.321Z,1.05
2023-05-03T11:42:56.334Z,1.52
2023-05-03T11:45:27.538Z,1.00
2023-05-03T11:47:54.705Z,1.13
2023-05-03T11:50:46.401Z,1.33
2023-05-03T11:53:14.553Z,0.90
2023-05-03T11:55:43.144Z,1.00
2023-05-03T11:58:13.621Z,2.10
2023-05-03T12:00:45.369Z,1.10
2023-05-03T12:03:19.211Z,1.10
2023-05-03T12:05:48.525Z,1.70
2023-05-03T12:08:20.036Z,1.50
2023-05-03T12:10:53.333Z,1.15
2023-05-03T12:13:35.200Z,1.55
2023-05-03T12:19:02.728Z,1.48
2023-05-03T12:22:04.811Z,1.88
2023-05-03T12:24:38.990Z,1.30
2023-05-03T12:27:08.671Z,1.80
2023-05-03T12:29:35.888Z,1.80
2023-05-03T12:32:05.061Z,1.08
2023-05-03T12:34:35.746Z,1.58
2023-05-03T12:37:06.215Z,1.85
2023-05-03T12:39:35.814Z,1.75
2023-05-03T12:42:08.077Z,1.90
2023-05-03T12:44:35.766Z,1.50
2023-05-03T12:47:03.820Z,0.98
2023-05-03T12:49:31.359Z,1.77
2023-05-03T12:52:33.153Z,1.58
2023-05-03T12:54:49.755Z,1.50
2023-05-03T12:57:23.336Z,1.73
2023-05-03T12:59:58.493Z,1.73
2023-05-03T13:05:00.466Z,1.80
2023-05-03T13:07:30.685Z,1.63
2023-05-03T13:12:32.576Z,1.83
2023-05-03T13:15:00.011Z,1.67
2023-05-03T13:17:26.935Z,1.70
2023-05-03T13:19:53.596Z,1.57
2023-05-03T13:22:20.447Z,1.85
2023-05-03T13:24:48.073Z,1.73
2023-05-03T13:27:16.507Z,2.42
2023-05-03T13:29:43.295Z,1.40
2023-05-03T13:32:10.821Z,1.43
2023-05-03T13:34:37.744Z,2.05
2023-05-03T13:37:04.777Z,1.38
2023-05-03T13:39:32.169Z,1.67
2023-05-03T13:42:02.481Z,1.95
2023-05-03T13:44:29.485Z,1.60
2023-05-03T13:46:57.458Z,1.35
2023-05-03T13:49:25.147Z,1.30
2023-05-03T13:51:51.768Z,1.60
2023-05-03T13:54:18.523Z,1.60
2023-05-03T13:56:45.409Z,1.93
2023-05-03T13:59:14.141Z,1.70
2023-05-03T14:01:43.201Z,1.52
2023-05-03T14:04:10.458Z,1.52
2023-05-03T14:06:40.238Z,1.70
2023-05-03T14:09:07.754Z,1.73
2023-05-03T14:11:34.359Z,1.60
2023-05-03T14:14:01.046Z,1.75
2023-05-03T14:18:58.518Z,1.33
2023-05-03T14:21:26.320Z,1.47
2023-05-03T14:23:55.157Z,1.60
2023-05-03T14:26:24.657Z,2.05
2023-05-03T14:28:51.891Z,1.67
2023-05-03T14:31:18.772Z,1.30
2023-05-03T14:33:45.812Z,1.40
2023-05-03T14:36:14.967Z,1.70
2023-05-03T14:38:41.568Z,1.98
2023-05-03T14:41:09.206Z,1.30
2023-05-03T14:43:35.996Z,1.95
2023-05-03T14:46:02.912Z,1.70
2023-05-03T14:48:29.535Z,1.40
2023-05-03T14:50:56.443Z,1.58
2023-05-03T14:53:23.448Z,1.33
2023-05-03T14:55:50.202Z,1.10
2023-05-03T14:58:16.953Z,1.53
2023-05-03T15:00:43.733Z,1.35
2023-05-03T15:03:12.484Z,1.38
2023-05-03T15:05:45.515Z,1.45
2023-05-03T15:08:15.345Z,1.75
2023-05-03T15:10:42.632Z,0.93
2023-05-03T15:13:10.386Z,1.63
2023-05-03T15:15:38.617Z,1.73
2023-05-03T15:18:07.088Z,1.48
2023-05-03T15:20:33.733Z,2.22
2023-05-03T15:23:00.721Z,1.40
2023-05-03T15:25:27.731Z,1.55
2023-05-03T15:27:54.346Z,1.70
2023-05-03T15:30:20.999Z,1.92
2023-05-03T15:32:47.685Z,2.10
2023-05-03T15:35:15.154Z,1.77
2023-05-03T15:37:41.999Z,2.00
2023-05-03T15:40:12.429Z,1.73
2023-05-03T15:42:39.450Z,1.58
2023-05-03T15:45:08.160Z,2.05
2023-05-03T15:47:34.834Z,1.60
2023-05-03T15:50:02.607Z,1.85
2023-05-03T15:52:29.430Z,2.20
2023-05-03T15:54:56.441Z,1.80
2023-05-03T15:57:24.354Z,1.58
2023-05-03T15:59:51.090Z,1.50
2023-05-03T16:02:17.802Z,1.40
2023-05-03T16:04:44.611Z,1.80
2023-05-03T16:07:12.651Z,1.50
2023-05-03T16:09:39.326Z,1.90
2023-05-03T16:12:06.131Z,1.93
2023-05-03T16:14:33.042Z,2.55
2023-05-03T16:17:02.240Z,1.83
2023-05-03T16:19:29.359Z,2.00
2023-05-03T16:24:50.973Z,1.90
2023-05-03T16:27:17.454Z,1.98
2023-05-03T16:29:44.076Z,2.10
2023-05-03T16:32:11.268Z,1.90
2023-05-03T16:34:37.999Z,1.85
2023-05-03T16:37:04.664Z,1.93
2023-05-03T16:39:31.743Z,1.95
2023-05-03T16:41:58.324Z,2.25
2023-05-03T16:44:25.236Z,1.80
2023-05-03T16:46:51.873Z,1.67
2023-05-03T16:49:18.541Z,2.10
2023-05-03T16:51:45.315Z,1.48
2023-05-03T16:54:12.866Z,2.30
2023-05-03T16:56:39.443Z,1.77
2023-05-03T16:59:06.203Z,1.85
2023-05-03T17:01:32.988Z,1.97
2023-05-03T17:03:59.684Z,1.77
2023-05-03T17:06:27.398Z,1.92
2023-05-03T17:08:54.583Z,2.75
2023-05-03T17:11:22.955Z,1.95
2023-05-03T17:13:49.684Z,2.57
2023-05-03T17:16:17.937Z,2.40
2023-05-03T17:18:44.846Z,2.50
2023-05-03T17:21:11.748Z,2.55
2023-05-03T17:23:39.556Z,2.17
2023-05-03T17:26:08.833Z,1.63
2023-05-03T17:28:36.970Z,2.00
2023-05-03T17:31:05.229Z,2.30
2023-05-03T17:33:32.469Z,2.20
2023-05-03T17:36:02.477Z,2.42
2023-05-03T17:38:29.287Z,2.27
2023-05-03T17:41:03.997Z,1.95
2023-05-03T17:43:30.912Z,2.20
2023-05-03T17:46:00.225Z,1.60
2023-05-03T17:48:31.314Z,1.83
2023-05-03T17:50:58.960Z,1.83
2023-05-03T17:53:25.812Z,1.80
2023-05-03T17:55:53.680Z,2.67
2023-05-03T17:58:21.127Z,1.95
2023-05-03T18:00:48.979Z,2.05
2023-05-03T18:03:17.096Z,1.60
2023-05-03T18:05:45.312Z,1.80
2023-05-03T18:08:15.053Z,2.10
2023-05-03T18:10:43.190Z,2.40
2023-05-03T18:13:11.494Z,2.25
2023-05-03T18:15:41.484Z,2.10
2023-05-03T18:18:08.918Z,2.00
2023-05-03T18:20:35.928Z,1.90
2023-05-03T18:23:02.753Z,1.65
2023-05-03T18:25:29.441Z,1.80
2023-05-03T18:27:57.285Z,1.63
2023-05-03T18:30:29.131Z,1.70
2023-05-03T18:32:56.100Z,2.30
2023-05-03T18:35:22.957Z,2.20
2023-05-03T18:37:49.965Z,2.58
2023-05-03T18:40:17.489Z,2.00
2023-05-03T18:42:44.209Z,1.90
2023-05-03T18:45:11.759Z,1.55
2023-05-03T18:47:38.642Z,2.22
2023-05-03T18:50:06.325Z,2.03
2023-05-03T18:52:33.148Z,1.97
2023-05-03T18:54:59.879Z,2.28
2023-05-03T18:57:27.296Z,1.80
2023-05-03T19:00:01.115Z,1.50
2023-05-03T19:02:35.483Z,1.85
2023-05-03T19:05:02.327Z,1.90
2023-05-03T19:07:29.128Z,2.33
2023-05-03T19:09:57.147Z,2.45
2023-05-03T19:12:23.987Z,2.10
2023-05-03T19:14:50.771Z,1.73
2023-05-03T19:17:17.431Z,2.13
2023-05-03T19:19:44.022Z,2.63
2023-05-03T19:22:10.743Z,2.50
2023-05-03T19:24:37.354Z,2.80
2023-05-03T19:27:04.909Z,1.80
2023-05-03T19:29:31.670Z,3.03
2023-05-03T19:31:58.269Z,3.78
2023-05-03T19:34:25.194Z,2.58
2023-05-03T19:36:51.800Z,1.98
2023-05-03T19:39:19.450Z,2.80
2023-05-03T19:41:47.535Z,3.00
2023-05-03T19:44:14.328Z,3.80
2023-05-03T19:46:41.223Z,3.30
2023-05-03T19:49:07.904Z,2.85
2023-05-03T19:51:34.529Z,3.10
2023-05-03T19:54:03.243Z,2.20
2023-05-03T19:56:29.875Z,2.10
2023-05-03T19:58:56.709Z,2.88
2023-05-03T20:04:18.006Z,2.38
2023-05-03T20:06:44.852Z,2.50
2023-05-03T20:09:11.494Z,2.08
2023-05-03T20:11:37.990Z,2.38
2023-05-03T20:14:04.540Z,2.30
2023-05-03T20:16:37.536Z,2.10
2023-05-03T20:19:06.114Z,2.20
2023-05-03T20:21:32.888Z,1.70
2023-05-03T20:23:59.555Z,2.45
2023-05-03T20:26:26.068Z,2.22
2023-05-03T20:28:52.792Z,2.50
2023-05-03T20:31:19.665Z,2.37
2023-05-03T20:33:46.483Z,1.85
2023-05-03T20:36:14.517Z,2.03
2023-05-03T20:38:41.190Z,2.15
2023-05-03T20:41:07.722Z,2.08
2023-05-03T20:43:34.245Z,2.33
2023-05-03T20:46:00.857Z,2.35
2023-05-03T20:48:28.136Z,2.40
2023-05-03T20:50:55.103Z,2.70
2023-05-03T20:53:21.849Z,1.95
2023-05-03T20:55:55.040Z,2.07
2023-05-03T20:58:21.606Z,3.50
2023-05-03T21:00:48.466Z,3.28
2023-05-03T21:03:15.651Z,2.08
2023-05-03T21:05:42.483Z,2.25
2023-05-03T21:08:08.963Z,2.30
2023-05-03T21:10:35.639Z,2.45
2023-05-03T21:13:02.339Z,2.53
2023-05-03T21:15:29.270Z,2.60
2023-05-03T21:17:56.656Z,2.67
2023-05-03T21:20:23.686Z,3.10
2023-05-03T21:22:50.262Z,2.30
2023-05-03T21:25:16.770Z,2.40
2023-05-03T21:27:43.547Z,2.15
2023-05-03T21:30:10.800Z,2.50
2023-05-03T21:32:37.458Z,2.47
2023-05-03T21:35:04.829Z,2.78
2023-05-03T21:37:31.461Z,3.33
2023-05-03T21:40:02.335Z,2.58
2023-05-03T21:42:29.747Z,2.08
2023-05-03T21:44:56.366Z,2.57
2023-05-03T21:47:22.922Z,2.30
2023-05-03T21:49:51.418Z,3.20
2023-05-03T21:52:18.140Z,2.72
2023-05-03T21:54:44.886Z,2.90
2023-05-03T21:57:11.563Z,2.50
2023-05-03T21:59:38.107Z,2.35
2023-05-03T22:02:04.860Z,2.72
2023-05-03T22:04:31.493Z,3.05
2023-05-03T22:06:58.022Z,2.00
2023-05-03T22:09:24.956Z,2.90
2023-05-03T22:11:52.263Z,2.83
2023-05-03T22:14:18.754Z,2.63
2023-05-03T22:16:45.768Z,2.63
2023-05-03T22:19:12.452Z,2.20
2023-05-03T22:21:39.086Z,2.70
2023-05-03T22:24:06.178Z,2.72
2023-05-03T22:26:32.675Z,2.83
2023-05-03T22:28:59.246Z,2.95
2023-05-03T22:31:26.837Z,2.97
2023-05-03T22:33:53.446Z,3.00
2023-05-03T22:36:20.242Z,2.70
2023-05-03T22:38:47.029Z,3.05
2023-05-03T22:41:13.629Z,2.42
2023-05-03T22:43:40.237Z,2.60
2023-05-03T22:46:07.063Z,3.07
2023-05-03T22:48:34.175Z,2.63
2023-05-03T22:51:00.892Z,3.17
2023-05-03T22:53:27.552Z,3.22
2023-05-03T22:56:02.037Z,3.63
2023-05-03T22:58:28.972Z,3.23
2023-05-03T23:00:56.539Z,2.28
2023-05-03T23:03:23.488Z,3.20
2023-05-03T23:05:52.806Z,2.70
2023-05-03T23:08:20.110Z,2.80
2023-05-03T23:10:47.232Z,3.60
2023-05-03T23:13:14.149Z,3.25
2023-05-03T23:15:40.983Z,3.72
2023-05-03T23:18:07.692Z,3.28
2023-05-03T23:20:34.524Z,3.55
2023-05-03T23:23:01.107Z,3.77
2023-05-03T23:25:27.835Z,3.60
2023-05-03T23:27:54.506Z,3.85
2023-05-03T23:30:21.755Z,3.28
2023-05-03T23:32:48.823Z,3.60
2023-05-03T23:35:15.914Z,4.20
2023-05-03T23:37:42.473Z,3.83
2023-05-03T23:40:09.466Z,3.72
2023-05-03T23:42:36.034Z,3.95
2023-05-03T23:45:02.791Z,3.58
2023-05-03T23:47:29.618Z,3.90
2023-05-03T23:49:56.679Z,3.75
2023-05-03T23:52:23.239Z,3.88
2023-05-03T23:54:49.860Z,3.63
2023-05-03T23:57:16.653Z,3.97
2023-05-03T23:59:43.271Z,3.77
