createdAt,value
2022-07-31T00:00:10.886Z,991.60
2022-07-31T00:01:10.864Z,994.40
2022-07-31T00:02:10.867Z,992.10
2022-07-31T00:03:10.891Z,982.40
2022-07-31T00:04:10.835Z,981.50
2022-07-31T00:05:10.825Z,984.90
2022-07-31T00:06:10.967Z,977.40
2022-07-31T00:07:10.787Z,976.20
2022-07-31T00:08:10.785Z,973.70
2022-07-31T00:09:48.980Z,982.20
2022-07-31T00:10:11.830Z,984.00
2022-07-31T00:11:10.745Z,974.70
2022-07-31T00:12:10.736Z,978.90
2022-07-31T00:13:10.715Z,973.00
2022-07-31T00:14:10.715Z,988.20
2022-07-31T00:15:10.710Z,988.20
2022-07-31T00:16:10.679Z,989.40
2022-07-31T00:17:10.693Z,975.60
2022-07-31T00:18:10.656Z,982.20
2022-07-31T00:19:10.639Z,976.50
2022-07-31T00:20:10.615Z,972.00
2022-07-31T00:21:10.608Z,977.60
2022-07-31T00:22:10.618Z,978.70
2022-07-31T00:23:10.982Z,980.90
2022-07-31T00:24:10.580Z,977.80
2022-07-31T00:25:10.557Z,989.60
2022-07-31T00:26:10.556Z,992.50
2022-07-31T00:27:10.531Z,982.30
2022-07-31T00:28:10.607Z,989.30
2022-07-31T00:29:10.548Z,991.00
2022-07-31T00:30:11.488Z,988.20
2022-07-31T00:31:10.469Z,996.20
2022-07-31T00:32:10.477Z,992.90
2022-07-31T00:33:10.447Z,1010.80
2022-07-31T00:34:10.438Z,999.40
2022-07-31T00:35:10.433Z,1000.30
2022-07-31T00:36:10.412Z,997.90
2022-07-31T00:37:10.389Z,994.10
2022-07-31T00:38:36.262Z,1012.00
2022-07-31T00:39:11.519Z,1013.30
2022-07-31T00:40:10.357Z,1011.70
2022-07-31T00:41:10.343Z,1002.90
2022-07-31T00:42:10.329Z,1000.30
2022-07-31T00:43:10.331Z,995.90
2022-07-31T00:44:12.486Z,991.50
2022-07-31T00:45:10.307Z,1005.80
2022-07-31T00:46:13.599Z,1004.50
2022-07-31T00:47:10.261Z,996.70
2022-07-31T00:48:10.264Z,997.90
2022-07-31T00:49:10.611Z,1005.20
2022-07-31T00:50:10.411Z,1014.40
2022-07-31T00:51:10.200Z,1003.40
2022-07-31T00:52:10.205Z,1013.40
2022-07-31T00:53:10.179Z,1003.50
2022-07-31T00:54:10.182Z,1002.90
2022-07-31T00:55:11.163Z,1009.90
2022-07-31T00:56:10.142Z,1021.20
2022-07-31T00:57:10.122Z,1003.10
2022-07-31T00:58:10.132Z,1002.60
2022-07-31T00:59:10.100Z,994.50
2022-07-31T01:00:10.095Z,1007.10
2022-07-31T01:01:10.352Z,1010.20
2022-07-31T01:02:10.065Z,1000.90
2022-07-31T01:03:10.055Z,1000.40
2022-07-31T01:04:15.376Z,1003.70
2022-07-31T01:05:11.022Z,999.10
2022-07-31T01:06:10.016Z,996.40
2022-07-31T01:07:09.992Z,996.30
2022-07-31T01:08:09.984Z,1003.10
2022-07-31T01:09:09.963Z,1010.70
2022-07-31T01:10:09.985Z,997.10
2022-07-31T01:11:09.943Z,999.50
2022-07-31T01:12:09.997Z,988.80
2022-07-31T01:13:09.928Z,1008.30
2022-07-31T01:14:09.911Z,985.40
2022-07-31T01:15:09.885Z,989.70
2022-07-31T01:16:09.885Z,990.00
2022-07-31T01:17:09.867Z,980.60
2022-07-31T01:18:09.854Z,983.00
2022-07-31T01:19:09.838Z,987.90
2022-07-31T01:20:09.833Z,980.50
2022-07-31T01:21:09.806Z,981.40
2022-07-31T01:22:34.242Z,984.00
2022-07-31T01:23:11.057Z,972.60
2022-07-31T01:24:09.775Z,984.10
2022-07-31T01:25:09.767Z,984.30
2022-07-31T01:26:09.746Z,978.10
2022-07-31T01:27:09.732Z,967.10
2022-07-31T01:28:09.717Z,982.70
2022-07-31T01:29:09.707Z,982.10
2022-07-31T01:30:09.697Z,982.50
2022-07-31T01:31:27.092Z,981.30
2022-07-31T01:32:10.667Z,983.00
2022-07-31T01:33:09.647Z,978.30
2022-07-31T01:34:09.821Z,979.40
2022-07-31T01:35:09.621Z,970.90
2022-07-31T01:36:09.619Z,975.50
2022-07-31T01:37:10.466Z,973.90
2022-07-31T01:38:09.588Z,966.50
2022-07-31T01:39:09.570Z,975.30
2022-07-31T01:40:09.568Z,973.50
2022-07-31T01:41:09.547Z,960.00
2022-07-31T01:42:09.529Z,966.50
2022-07-31T01:43:09.528Z,961.50
2022-07-31T01:44:13.838Z,966.20
2022-07-31T01:45:09.569Z,960.50
2022-07-31T01:46:09.500Z,960.50
2022-07-31T01:47:09.461Z,965.00
2022-07-31T01:48:09.459Z,959.90
2022-07-31T01:49:09.514Z,956.90
2022-07-31T01:50:09.458Z,964.20
2022-07-31T01:51:10.408Z,958.40
2022-07-31T01:52:09.418Z,964.00
2022-07-31T01:53:09.389Z,955.80
2022-07-31T01:54:09.393Z,957.10
2022-07-31T01:55:09.359Z,964.00
2022-07-31T01:56:09.581Z,953.20
2022-07-31T01:57:09.362Z,963.80
2022-07-31T01:58:09.329Z,952.30
2022-07-31T01:59:20.151Z,961.30
2022-07-31T02:00:23.514Z,959.50
2022-07-31T02:01:11.324Z,967.00
2022-07-31T02:02:10.037Z,965.80
2022-07-31T02:03:10.384Z,959.40
2022-07-31T02:04:10.435Z,958.30
2022-07-31T02:05:09.231Z,964.70
2022-07-31T02:06:09.220Z,960.30
2022-07-31T02:07:09.492Z,954.20
2022-07-31T02:08:09.191Z,947.60
2022-07-31T02:09:09.171Z,945.20
2022-07-31T02:10:09.170Z,940.20
2022-07-31T02:11:09.153Z,935.00
2022-07-31T02:12:09.710Z,935.80
2022-07-31T02:13:09.121Z,944.40
2022-07-31T02:14:09.121Z,941.30
2022-07-31T02:15:09.094Z,944.60
2022-07-31T02:16:09.089Z,953.00
2022-07-31T02:17:09.075Z,950.30
2022-07-31T02:18:09.314Z,950.90
2022-07-31T02:19:09.045Z,949.90
2022-07-31T02:20:09.051Z,944.80
2022-07-31T02:21:09.853Z,951.30
2022-07-31T02:22:09.006Z,967.80
2022-07-31T02:23:08.994Z,961.50
2022-07-31T02:24:08.994Z,952.20
2022-07-31T02:25:08.973Z,957.90
2022-07-31T02:26:08.954Z,942.20
2022-07-31T02:27:57.708Z,950.90
2022-07-31T02:28:10.468Z,948.30
2022-07-31T02:29:19.524Z,959.40
2022-07-31T02:30:09.916Z,954.00
2022-07-31T02:31:08.885Z,956.90
2022-07-31T02:32:08.869Z,951.30
2022-07-31T02:33:08.856Z,944.30
2022-07-31T02:34:08.857Z,957.00
2022-07-31T02:35:08.835Z,957.40
2022-07-31T02:36:08.823Z,953.40
2022-07-31T02:37:08.814Z,937.60
2022-07-31T02:38:08.794Z,932.00
2022-07-31T02:39:09.909Z,927.50
2022-07-31T02:40:08.776Z,922.70
2022-07-31T02:41:08.757Z,924.80
2022-07-31T02:42:08.740Z,928.80
2022-07-31T02:43:08.733Z,927.50
2022-07-31T02:44:08.707Z,942.60
2022-07-31T02:45:08.702Z,951.70
2022-07-31T02:46:08.695Z,959.70
2022-07-31T02:47:08.679Z,947.30
2022-07-31T02:48:08.657Z,961.00
2022-07-31T02:49:08.740Z,962.70
2022-07-31T02:50:08.964Z,958.10
2022-07-31T02:51:08.631Z,961.80
2022-07-31T02:52:08.615Z,962.90
2022-07-31T02:53:08.610Z,969.30
2022-07-31T02:54:08.578Z,957.60
2022-07-31T02:55:08.568Z,953.20
2022-07-31T02:56:08.557Z,960.20
2022-07-31T02:57:08.550Z,953.00
2022-07-31T02:58:08.540Z,954.90
2022-07-31T02:59:08.518Z,969.40
2022-07-31T03:00:08.506Z,960.80
2022-07-31T03:01:08.813Z,970.10
2022-07-31T03:02:08.480Z,964.10
2022-07-31T03:03:08.469Z,967.80
2022-07-31T03:04:08.458Z,971.00
2022-07-31T03:05:08.451Z,964.90
2022-07-31T03:06:08.435Z,962.40
2022-07-31T03:07:08.423Z,961.30
2022-07-31T03:08:08.409Z,959.40
2022-07-31T03:09:08.402Z,973.60
2022-07-31T03:10:08.392Z,957.10
2022-07-31T03:11:08.392Z,961.10
2022-07-31T03:12:08.462Z,967.70
2022-07-31T03:13:08.351Z,963.50
2022-07-31T03:14:08.361Z,969.30
2022-07-31T03:15:08.312Z,968.40
2022-07-31T03:16:08.290Z,965.90
2022-07-31T03:17:08.281Z,989.00
2022-07-31T03:18:11.455Z,974.10
2022-07-31T03:19:08.261Z,967.10
2022-07-31T03:20:08.243Z,983.10
2022-07-31T03:21:08.263Z,967.70
2022-07-31T03:22:12.179Z,978.50
2022-07-31T03:23:09.293Z,974.60
2022-07-31T03:24:08.194Z,963.00
2022-07-31T03:25:08.181Z,963.50
2022-07-31T03:26:08.180Z,960.40
2022-07-31T03:27:08.153Z,953.30
2022-07-31T03:28:08.141Z,951.50
2022-07-31T03:29:42.492Z,949.50
2022-07-31T03:30:09.133Z,955.50
2022-07-31T03:31:08.102Z,953.80
2022-07-31T03:32:08.081Z,949.40
2022-07-31T03:33:08.091Z,953.80
2022-07-31T03:34:08.492Z,961.80
2022-07-31T03:35:08.058Z,953.90
2022-07-31T03:36:08.031Z,954.50
2022-07-31T03:37:08.023Z,950.40
2022-07-31T03:38:38.603Z,958.50
2022-07-31T03:39:09.001Z,958.80
2022-07-31T03:40:07.994Z,966.30
2022-07-31T03:41:07.984Z,964.00
2022-07-31T03:42:07.951Z,951.80
2022-07-31T03:43:08.942Z,952.20
2022-07-31T03:44:07.933Z,963.10
2022-07-31T03:45:07.922Z,961.40
2022-07-31T03:46:07.910Z,960.70
2022-07-31T03:47:07.887Z,967.20
2022-07-31T03:48:07.876Z,957.40
2022-07-31T03:49:07.928Z,964.40
2022-07-31T03:50:07.852Z,965.80
2022-07-31T03:51:07.850Z,965.40
2022-07-31T03:52:11.898Z,960.60
2022-07-31T03:53:07.805Z,956.70
2022-07-31T03:54:07.804Z,963.60
2022-07-31T03:55:08.234Z,954.60
2022-07-31T03:56:07.767Z,963.00
2022-07-31T03:57:07.754Z,965.50
2022-07-31T03:58:07.755Z,967.50
2022-07-31T03:59:07.735Z,974.20
2022-07-31T04:00:12.391Z,981.40
2022-07-31T04:01:08.961Z,989.70
2022-07-31T04:02:07.832Z,985.50
2022-07-31T04:03:07.695Z,979.20
2022-07-31T04:04:07.664Z,990.70
2022-07-31T04:05:10.079Z,987.80
2022-07-31T04:06:07.754Z,991.90
2022-07-31T04:07:07.625Z,995.40
2022-07-31T04:08:07.607Z,1001.90
2022-07-31T04:09:07.893Z,999.30
2022-07-31T04:10:08.577Z,991.50
2022-07-31T04:11:07.576Z,1014.20
2022-07-31T04:12:07.930Z,1012.60
2022-07-31T04:13:07.556Z,1016.90
2022-07-31T04:14:07.526Z,1005.60
2022-07-31T04:15:07.525Z,998.20
2022-07-31T04:16:07.497Z,1000.30
2022-07-31T04:17:07.577Z,1010.30
2022-07-31T04:18:07.485Z,999.40
2022-07-31T04:19:07.466Z,983.70
2022-07-31T04:20:07.475Z,989.80
2022-07-31T04:21:07.438Z,986.90
2022-07-31T04:22:07.724Z,987.80
2022-07-31T04:23:07.418Z,996.50
2022-07-31T04:24:07.426Z,1009.30
2022-07-31T04:25:07.398Z,1016.30
2022-07-31T04:26:07.377Z,1012.90
2022-07-31T04:27:12.534Z,1019.40
2022-07-31T04:28:08.619Z,1019.70
2022-07-31T04:29:07.367Z,996.80
2022-07-31T04:30:07.328Z,975.30
2022-07-31T04:31:07.320Z,960.00
2022-07-31T04:32:07.592Z,949.50
2022-07-31T04:33:07.288Z,938.60
2022-07-31T04:34:07.269Z,939.20
2022-07-31T04:35:07.289Z,936.40
2022-07-31T04:36:07.240Z,933.10
2022-07-31T04:37:08.241Z,920.20
2022-07-31T04:38:07.227Z,918.80
2022-07-31T04:39:07.319Z,920.20
2022-07-31T04:40:07.217Z,894.60
2022-07-31T04:41:07.180Z,893.90
2022-07-31T04:42:11.278Z,897.90
2022-07-31T04:43:07.161Z,896.80
2022-07-31T04:44:07.137Z,904.40
2022-07-31T04:45:07.132Z,898.60
2022-07-31T04:46:17.497Z,898.70
2022-07-31T04:47:08.100Z,900.60
2022-07-31T04:48:07.107Z,900.10
2022-07-31T04:49:07.155Z,904.80
2022-07-31T04:50:07.223Z,922.40
2022-07-31T04:51:07.053Z,922.40
2022-07-31T04:52:07.248Z,935.60
2022-07-31T04:53:07.025Z,946.10
2022-07-31T04:54:07.001Z,943.00
2022-07-31T04:55:07.000Z,941.20
2022-07-31T04:56:06.981Z,948.40
2022-07-31T04:57:06.972Z,947.30
2022-07-31T04:58:06.954Z,950.00
2022-07-31T04:59:06.952Z,938.90
2022-07-31T05:00:06.923Z,945.20
2022-07-31T05:01:07.078Z,933.60
2022-07-31T05:02:07.440Z,926.00
2022-07-31T05:03:06.893Z,936.20
2022-07-31T05:04:06.872Z,924.70
2022-07-31T05:05:06.870Z,917.30
2022-07-31T05:06:06.843Z,912.40
2022-07-31T05:07:06.840Z,919.60
2022-07-31T05:08:06.814Z,923.40
2022-07-31T05:09:08.944Z,929.10
2022-07-31T05:10:06.796Z,913.00
2022-07-31T05:11:06.781Z,897.60
2022-07-31T05:12:07.277Z,908.30
2022-07-31T05:13:06.762Z,919.00
2022-07-31T05:14:06.742Z,928.50
2022-07-31T05:15:06.736Z,916.60
2022-07-31T05:16:06.717Z,914.30
2022-07-31T05:17:06.704Z,911.10
2022-07-31T05:18:06.696Z,909.00
2022-07-31T05:19:14.776Z,920.40
2022-07-31T05:20:07.674Z,926.00
2022-07-31T05:21:06.645Z,907.60
2022-07-31T05:22:06.882Z,925.80
2022-07-31T05:23:07.140Z,928.90
2022-07-31T05:24:06.604Z,927.30
2022-07-31T05:25:06.596Z,918.80
2022-07-31T05:26:06.576Z,909.50
2022-07-31T05:27:06.576Z,909.80
2022-07-31T05:28:08.893Z,915.20
2022-07-31T05:29:06.555Z,909.10
2022-07-31T05:30:06.526Z,923.90
2022-07-31T05:31:06.531Z,939.00
2022-07-31T05:32:06.496Z,924.40
2022-07-31T05:33:06.502Z,917.90
2022-07-31T05:34:06.530Z,932.80
2022-07-31T05:35:06.468Z,932.70
2022-07-31T05:36:06.449Z,933.80
2022-07-31T05:37:06.468Z,930.60
2022-07-31T05:38:06.445Z,932.30
2022-07-31T05:39:07.408Z,947.10
2022-07-31T05:40:06.396Z,952.10
2022-07-31T05:41:06.402Z,948.50
2022-07-31T05:42:06.921Z,947.40
2022-07-31T05:43:06.365Z,935.30
2022-07-31T05:44:06.403Z,927.90
2022-07-31T05:45:06.588Z,921.20
2022-07-31T05:46:06.340Z,915.90
2022-07-31T05:47:06.307Z,915.30
2022-07-31T05:48:06.306Z,918.00
2022-07-31T05:49:06.326Z,925.90
2022-07-31T05:50:06.260Z,933.90
2022-07-31T05:51:06.250Z,951.10
2022-07-31T05:52:06.780Z,953.60
2022-07-31T05:53:06.227Z,967.20
2022-07-31T05:54:06.221Z,955.70
2022-07-31T05:55:06.201Z,949.90
2022-07-31T05:56:06.311Z,921.50
2022-07-31T05:57:06.172Z,921.50
2022-07-31T05:58:06.160Z,918.60
2022-07-31T05:59:06.153Z,907.50
2022-07-31T06:00:06.131Z,883.80
2022-07-31T06:01:06.183Z,885.50
2022-07-31T06:02:06.581Z,881.70
2022-07-31T06:03:06.112Z,893.40
2022-07-31T06:04:06.097Z,884.90
2022-07-31T06:05:06.081Z,872.40
2022-07-31T06:06:06.052Z,880.90
2022-07-31T06:07:06.354Z,864.60
2022-07-31T06:08:06.024Z,854.00
2022-07-31T06:09:06.027Z,855.30
2022-07-31T06:10:06.003Z,835.40
2022-07-31T06:11:05.990Z,834.90
2022-07-31T06:12:06.286Z,830.10
2022-07-31T06:13:05.977Z,860.30
2022-07-31T06:14:05.945Z,823.20
2022-07-31T06:15:05.933Z,823.80
2022-07-31T06:16:05.928Z,829.70
2022-07-31T06:17:05.912Z,807.80
2022-07-31T06:18:05.965Z,807.00
2022-07-31T06:19:05.888Z,798.20
2022-07-31T06:20:05.866Z,809.10
2022-07-31T06:21:05.855Z,809.00
2022-07-31T06:22:06.152Z,810.10
2022-07-31T06:23:19.813Z,816.10
2022-07-31T06:24:06.817Z,812.10
2022-07-31T06:25:05.817Z,825.60
2022-07-31T06:26:05.901Z,826.40
2022-07-31T06:27:05.785Z,845.40
2022-07-31T06:28:10.321Z,837.50
2022-07-31T06:29:06.836Z,839.90
2022-07-31T06:30:05.749Z,857.10
2022-07-31T06:31:05.728Z,858.50
2022-07-31T06:32:06.058Z,867.00
2022-07-31T06:33:08.239Z,854.90
2022-07-31T06:34:05.694Z,856.60
2022-07-31T06:35:05.677Z,858.00
2022-07-31T06:36:05.660Z,836.10
2022-07-31T06:37:05.651Z,838.70
2022-07-31T06:38:05.631Z,829.00
2022-07-31T06:39:05.619Z,829.50
2022-07-31T06:40:05.760Z,826.90
2022-07-31T06:41:05.599Z,818.30
2022-07-31T06:42:05.979Z,824.00
2022-07-31T06:43:06.972Z,818.70
2022-07-31T06:44:05.559Z,812.30
2022-07-31T06:45:05.540Z,805.90
2022-07-31T06:46:05.574Z,805.40
2022-07-31T06:47:05.520Z,814.20
2022-07-31T06:48:06.510Z,816.60
2022-07-31T06:49:08.764Z,811.60
2022-07-31T06:50:05.488Z,786.70
2022-07-31T06:51:29.804Z,763.60
2022-07-31T06:52:06.798Z,767.50
2022-07-31T06:53:05.442Z,759.60
2022-07-31T06:54:05.424Z,748.70
2022-07-31T06:55:05.442Z,748.70
2022-07-31T06:56:05.402Z,737.50
2022-07-31T06:57:05.391Z,742.10
2022-07-31T06:58:05.379Z,722.40
2022-07-31T06:59:05.362Z,725.50
2022-07-31T07:00:20.650Z,714.50
2022-07-31T07:01:06.399Z,722.40
2022-07-31T07:02:05.712Z,721.50
2022-07-31T07:03:05.324Z,719.40
2022-07-31T07:04:05.295Z,724.90
2022-07-31T07:05:06.957Z,719.50
2022-07-31T07:06:05.299Z,758.10
2022-07-31T07:07:05.266Z,730.90
2022-07-31T07:08:05.256Z,742.60
2022-07-31T07:09:05.224Z,736.60
2022-07-31T07:10:05.229Z,759.00
2022-07-31T07:11:05.198Z,765.10
2022-07-31T07:12:05.557Z,762.60
2022-07-31T07:13:05.204Z,787.20
2022-07-31T07:14:05.168Z,783.60
2022-07-31T07:15:05.154Z,790.00
2022-07-31T07:16:05.153Z,798.70
2022-07-31T07:17:05.129Z,802.70
2022-07-31T07:18:05.115Z,819.60
2022-07-31T07:19:05.108Z,798.10
2022-07-31T07:20:05.097Z,808.80
2022-07-31T07:21:05.123Z,815.40
2022-07-31T07:22:05.513Z,807.40
2022-07-31T07:23:05.212Z,808.00
2022-07-31T07:24:05.046Z,824.20
2022-07-31T07:25:05.018Z,817.30
2022-07-31T07:26:05.018Z,810.10
2022-07-31T07:27:04.994Z,824.70
2022-07-31T07:28:04.989Z,828.80
2022-07-31T07:29:04.970Z,827.10
2022-07-31T07:30:04.958Z,811.70
2022-07-31T07:31:04.939Z,824.70
2022-07-31T07:32:05.115Z,834.30
2022-07-31T07:33:04.919Z,816.30
2022-07-31T07:34:04.930Z,807.50
2022-07-31T07:35:04.885Z,813.00
2022-07-31T07:36:04.883Z,812.10
2022-07-31T07:37:04.871Z,814.70
2022-07-31T07:38:04.851Z,809.70
2022-07-31T07:39:04.832Z,800.00
2022-07-31T07:40:04.838Z,798.40
2022-07-31T07:41:04.811Z,805.10
2022-07-31T07:42:05.111Z,809.30
2022-07-31T07:43:04.786Z,798.00
2022-07-31T07:44:04.807Z,827.20
2022-07-31T07:45:08.078Z,834.00
2022-07-31T07:46:04.744Z,836.20
2022-07-31T07:47:04.752Z,837.70
2022-07-31T07:48:06.616Z,836.00
2022-07-31T07:49:04.790Z,813.50
2022-07-31T07:50:04.705Z,813.30
2022-07-31T07:51:04.685Z,796.60
2022-07-31T07:52:04.674Z,788.50
2022-07-31T07:53:04.663Z,780.90
2022-07-31T07:54:04.647Z,789.10
2022-07-31T07:55:04.656Z,785.20
2022-07-31T07:56:04.655Z,792.20
2022-07-31T07:57:04.615Z,784.80
2022-07-31T07:58:07.707Z,777.20
2022-07-31T07:59:05.585Z,777.50
2022-07-31T08:00:05.568Z,768.70
2022-07-31T08:01:04.661Z,774.20
2022-07-31T08:02:04.745Z,760.20
2022-07-31T08:03:49.000Z,754.70
2022-07-31T08:04:05.524Z,750.60
2022-07-31T08:05:04.499Z,744.10
2022-07-31T08:06:04.489Z,762.00
2022-07-31T08:07:04.567Z,753.10
2022-07-31T08:08:04.465Z,752.30
2022-07-31T08:09:04.448Z,742.40
2022-07-31T08:10:04.438Z,767.80
2022-07-31T08:11:04.438Z,757.10
2022-07-31T08:12:04.626Z,759.50
2022-07-31T08:13:04.390Z,762.90
2022-07-31T08:14:04.391Z,757.90
2022-07-31T08:15:04.373Z,747.80
2022-07-31T08:16:04.360Z,741.20
2022-07-31T08:17:04.354Z,743.80
2022-07-31T08:18:04.402Z,745.60
2022-07-31T08:19:04.327Z,745.20
2022-07-31T08:20:04.338Z,746.60
2022-07-31T08:21:04.291Z,756.20
2022-07-31T08:22:04.581Z,752.70
2022-07-31T08:23:04.263Z,752.00
2022-07-31T08:24:04.254Z,767.80
2022-07-31T08:25:05.427Z,764.30
2022-07-31T08:26:04.233Z,759.90
2022-07-31T08:27:04.212Z,757.30
2022-07-31T08:28:05.687Z,766.60
2022-07-31T08:29:05.100Z,762.70
2022-07-31T08:30:04.184Z,755.10
2022-07-31T08:31:04.186Z,757.40
2022-07-31T08:32:04.357Z,749.40
2022-07-31T08:33:04.147Z,759.30
2022-07-31T08:34:04.127Z,756.10
2022-07-31T08:35:04.117Z,763.80
2022-07-31T08:36:04.108Z,765.10
2022-07-31T08:37:52.338Z,765.30
2022-07-31T08:38:05.162Z,757.30
2022-07-31T08:39:04.468Z,765.00
2022-07-31T08:40:04.058Z,768.10
2022-07-31T08:41:04.038Z,774.00
2022-07-31T08:42:04.292Z,770.60
2022-07-31T08:43:19.360Z,783.30
2022-07-31T08:44:05.013Z,780.60
2022-07-31T08:45:03.978Z,768.60
2022-07-31T08:46:03.978Z,771.50
2022-07-31T08:47:03.960Z,783.60
2022-07-31T08:48:03.989Z,779.10
2022-07-31T08:49:04.074Z,803.10
2022-07-31T08:50:04.290Z,783.80
2022-07-31T08:51:03.915Z,779.30
2022-07-31T08:52:04.163Z,771.20
2022-07-31T08:53:03.889Z,774.00
2022-07-31T08:54:03.871Z,799.70
2022-07-31T08:55:03.871Z,780.40
2022-07-31T08:56:03.850Z,777.00
2022-07-31T08:57:04.117Z,813.30
2022-07-31T08:58:03.821Z,759.70
2022-07-31T08:59:03.841Z,778.00
2022-07-31T09:00:03.793Z,771.50
2022-07-31T09:01:03.997Z,776.70
2022-07-31T09:02:03.974Z,762.90
2022-07-31T09:03:03.752Z,775.70
2022-07-31T09:04:03.753Z,764.40
2022-07-31T09:05:03.759Z,782.00
2022-07-31T09:06:03.722Z,766.00
2022-07-31T09:07:04.053Z,775.40
2022-07-31T09:08:03.694Z,773.10
2022-07-31T09:09:04.672Z,776.60
2022-07-31T09:10:03.764Z,763.20
2022-07-31T09:11:06.023Z,771.40
2022-07-31T09:12:03.723Z,776.10
2022-07-31T09:13:03.635Z,767.90
2022-07-31T09:14:03.704Z,765.90
2022-07-31T09:15:03.618Z,754.70
2022-07-31T09:16:03.586Z,768.40
2022-07-31T09:17:03.813Z,765.60
2022-07-31T09:18:03.576Z,772.40
2022-07-31T09:19:03.549Z,775.90
2022-07-31T09:20:04.537Z,762.80
2022-07-31T09:21:03.529Z,782.50
2022-07-31T09:22:07.181Z,802.10
2022-07-31T09:23:04.597Z,787.20
2022-07-31T09:24:03.500Z,789.00
2022-07-31T09:25:03.478Z,812.20
2022-07-31T09:26:03.470Z,805.50
2022-07-31T09:27:05.530Z,797.50
2022-07-31T09:28:03.525Z,799.00
2022-07-31T09:29:03.445Z,785.00
2022-07-31T09:30:03.438Z,795.30
2022-07-31T09:31:03.389Z,791.00
2022-07-31T09:32:03.458Z,789.40
2022-07-31T09:33:03.373Z,794.50
2022-07-31T09:34:03.550Z,803.40
2022-07-31T09:35:03.343Z,796.00
2022-07-31T09:36:03.341Z,780.30
2022-07-31T09:37:03.674Z,801.50
2022-07-31T09:38:04.537Z,786.80
2022-07-31T09:39:04.174Z,778.80
2022-07-31T09:40:03.334Z,784.70
2022-07-31T09:41:03.262Z,777.40
2022-07-31T09:42:16.615Z,788.10
2022-07-31T09:43:04.277Z,784.70
2022-07-31T09:44:10.306Z,784.20
2022-07-31T09:45:04.397Z,781.20
2022-07-31T09:46:03.214Z,786.00
2022-07-31T09:47:03.441Z,788.80
2022-07-31T09:48:03.193Z,788.60
2022-07-31T09:49:03.213Z,776.80
2022-07-31T09:50:03.163Z,783.20
2022-07-31T09:51:03.161Z,780.70
2022-07-31T09:52:03.144Z,757.20
2022-07-31T09:53:03.118Z,754.70
2022-07-31T09:54:03.103Z,752.60
2022-07-31T09:55:03.106Z,763.20
2022-07-31T09:56:04.305Z,761.90
2022-07-31T09:57:03.286Z,760.90
2022-07-31T09:58:03.068Z,757.90
2022-07-31T09:59:03.075Z,763.70
2022-07-31T10:00:03.027Z,762.60
2022-07-31T10:01:03.070Z,756.40
2022-07-31T10:02:03.009Z,740.00
2022-07-31T10:03:02.988Z,742.90
2022-07-31T10:04:02.983Z,745.30
2022-07-31T10:05:02.959Z,763.00
2022-07-31T10:06:02.959Z,762.80
2022-07-31T10:07:03.403Z,766.80
2022-07-31T10:08:02.930Z,760.70
2022-07-31T10:09:02.910Z,738.90
2022-07-31T10:10:02.911Z,738.70
2022-07-31T10:11:02.887Z,739.20
2022-07-31T10:12:02.883Z,738.10
2022-07-31T10:13:02.861Z,728.40
2022-07-31T10:14:02.876Z,735.60
2022-07-31T10:15:02.836Z,717.40
2022-07-31T10:16:02.822Z,730.10
2022-07-31T10:17:03.075Z,726.40
2022-07-31T10:18:02.984Z,728.50
2022-07-31T10:19:02.785Z,709.00
2022-07-31T10:20:02.783Z,711.80
2022-07-31T10:21:02.753Z,726.90
2022-07-31T10:22:02.765Z,725.30
2022-07-31T10:23:02.724Z,710.40
2022-07-31T10:24:02.723Z,721.70
2022-07-31T10:25:02.706Z,738.10
2022-07-31T10:26:02.694Z,721.50
2022-07-31T10:27:10.384Z,738.10
2022-07-31T10:28:03.736Z,731.90
2022-07-31T10:29:02.655Z,742.20
2022-07-31T10:30:02.650Z,739.80
2022-07-31T10:31:02.640Z,732.20
2022-07-31T10:32:02.629Z,740.70
2022-07-31T10:33:02.606Z,741.70
2022-07-31T10:34:02.597Z,732.50
2022-07-31T10:35:02.580Z,724.40
2022-07-31T10:36:02.566Z,724.90
2022-07-31T10:37:02.984Z,767.40
2022-07-31T10:38:02.553Z,722.00
2022-07-31T10:39:03.240Z,743.60
2022-07-31T10:40:02.548Z,735.70
2022-07-31T10:41:02.529Z,751.70
2022-07-31T10:42:02.509Z,760.90
2022-07-31T10:43:03.092Z,766.50
2022-07-31T10:44:02.468Z,746.50
2022-07-31T10:45:02.557Z,786.60
2022-07-31T10:46:02.440Z,774.00
2022-07-31T10:47:02.677Z,804.70
2022-07-31T10:48:02.423Z,790.50
2022-07-31T10:49:08.248Z,781.70
2022-07-31T10:50:03.571Z,805.80
2022-07-31T10:51:02.371Z,812.30
2022-07-31T10:52:02.366Z,816.10
2022-07-31T10:53:02.355Z,815.60
2022-07-31T10:54:02.330Z,809.10
2022-07-31T10:55:02.342Z,809.60
2022-07-31T10:56:02.313Z,818.40
2022-07-31T10:57:02.595Z,837.50
2022-07-31T10:58:02.289Z,786.80
2022-07-31T10:59:02.285Z,796.70
2022-07-31T11:00:02.254Z,791.20
2022-07-31T11:01:02.384Z,797.60
2022-07-31T11:02:02.254Z,797.20
2022-07-31T11:03:02.224Z,795.70
2022-07-31T11:04:03.205Z,810.40
2022-07-31T11:05:02.209Z,782.80
2022-07-31T11:06:03.258Z,786.50
2022-07-31T11:07:02.369Z,789.00
2022-07-31T11:08:02.155Z,783.40
2022-07-31T11:09:02.179Z,783.30
2022-07-31T11:10:02.161Z,796.20
2022-07-31T11:11:03.684Z,792.80
2022-07-31T11:12:02.468Z,766.50
2022-07-31T11:13:02.102Z,822.00
2022-07-31T11:14:02.082Z,824.80
2022-07-31T11:15:02.078Z,820.10
2022-07-31T11:16:02.047Z,837.80
2022-07-31T11:17:02.335Z,826.10
2022-07-31T11:18:23.781Z,839.00
2022-07-31T11:19:03.021Z,838.20
2022-07-31T11:20:01.998Z,818.90
2022-07-31T11:21:17.359Z,838.70
2022-07-31T11:22:32.280Z,842.30
2022-07-31T11:23:02.970Z,844.10
2022-07-31T11:24:04.226Z,815.60
2022-07-31T11:25:01.942Z,812.30
2022-07-31T11:26:01.922Z,790.30
2022-07-31T11:27:02.388Z,827.70
2022-07-31T11:28:01.927Z,809.20
2022-07-31T11:30:00.319Z,799.30
2022-07-31T11:30:06.672Z,802.70
2022-07-31T11:31:02.862Z,815.10
2022-07-31T11:32:01.863Z,819.20
2022-07-31T11:33:01.893Z,833.90
2022-07-31T11:34:01.823Z,835.10
2022-07-31T11:35:01.832Z,820.60
2022-07-31T11:36:01.806Z,819.00
2022-07-31T11:37:01.786Z,825.10
2022-07-31T11:38:01.784Z,823.60
2022-07-31T11:39:01.784Z,809.00
2022-07-31T11:40:01.756Z,804.90
2022-07-31T11:41:01.734Z,813.20
2022-07-31T11:42:01.717Z,800.20
2022-07-31T11:44:02.816Z,799.70
2022-07-31T11:45:01.690Z,802.80
2022-07-31T11:46:02.666Z,809.20
2022-07-31T11:47:02.153Z,798.30
2022-07-31T11:48:10.868Z,825.40
2022-07-31T11:49:02.673Z,817.30
2022-07-31T11:50:01.772Z,820.20
2022-07-31T11:51:01.616Z,816.90
2022-07-31T11:52:01.603Z,833.00
2022-07-31T11:53:01.599Z,829.40
2022-07-31T11:54:01.568Z,818.70
2022-07-31T11:55:06.747Z,825.30
2022-07-31T11:56:02.538Z,831.70
2022-07-31T11:57:01.658Z,821.80
2022-07-31T11:58:01.521Z,836.30
2022-07-31T11:59:01.532Z,820.20
2022-07-31T12:00:01.500Z,816.50
2022-07-31T12:01:02.482Z,819.70
2022-07-31T12:02:01.474Z,841.10
2022-07-31T12:03:01.538Z,827.00
2022-07-31T12:04:08.769Z,849.00
2022-07-31T12:05:02.461Z,812.30
2022-07-31T12:06:01.425Z,856.40
2022-07-31T12:07:01.833Z,839.90
2022-07-31T12:08:01.616Z,812.40
2022-07-31T12:09:01.393Z,802.60
2022-07-31T12:10:03.516Z,817.20
2022-07-31T12:11:01.373Z,797.60
2022-07-31T12:12:01.357Z,788.60
2022-07-31T12:13:01.336Z,818.20
2022-07-31T12:14:01.303Z,791.40
2022-07-31T12:15:01.309Z,748.70
2022-07-31T12:16:01.440Z,762.20
2022-07-31T12:17:01.498Z,778.50
2022-07-31T12:18:01.274Z,799.70
2022-07-31T12:19:01.260Z,775.50
2022-07-31T12:20:01.245Z,785.50
2022-07-31T12:21:01.227Z,768.70
2022-07-31T12:22:01.217Z,749.30
2022-07-31T12:23:01.207Z,755.30
2022-07-31T12:24:01.189Z,785.80
2022-07-31T12:25:03.985Z,798.40
2022-07-31T12:26:02.168Z,784.40
2022-07-31T12:27:01.159Z,770.90
2022-07-31T12:28:01.150Z,742.60