createdAt,value
2023-04-10T00:00:55.320Z,32.74
2023-04-10T00:03:01.108Z,33.29
2023-04-10T00:05:06.800Z,33.33
2023-04-10T00:07:11.890Z,32.14
2023-04-10T00:09:16.936Z,32.32
2023-04-10T00:11:21.959Z,32.59
2023-04-10T00:13:26.966Z,32.35
2023-04-10T00:15:32.017Z,32.24
2023-04-10T00:17:37.328Z,32.2
2023-04-10T00:19:42.462Z,32.25
2023-04-10T00:21:47.501Z,32.1
2023-04-10T00:23:53.009Z,32.16
2023-04-10T00:25:58.202Z,32.06
2023-04-10T00:28:03.356Z,32.12
2023-04-10T00:30:08.395Z,32.1
2023-04-10T00:32:13.789Z,32.01
2023-04-10T00:34:19.109Z,32.05
2023-04-10T00:36:24.211Z,32.02
2023-04-10T00:38:29.202Z,32.07
2023-04-10T00:40:34.252Z,32.05
2023-04-10T00:42:39.370Z,31.98
2023-04-10T00:44:44.400Z,31.95
2023-04-10T00:46:49.416Z,32.08
2023-04-10T00:48:54.680Z,32.26
2023-04-10T00:50:59.844Z,32.57
2023-04-10T00:53:04.948Z,32.26
2023-04-10T00:55:10.030Z,32.43
2023-04-10T00:57:15.255Z,32.04
2023-04-10T00:59:20.330Z,32.21
2023-04-10T01:01:25.775Z,32.39
2023-04-10T01:03:31.327Z,32.3
2023-04-10T01:05:36.592Z,32.8
2023-04-10T01:07:41.624Z,32.85
2023-04-10T01:09:46.786Z,32.54
2023-04-10T01:11:51.988Z,32.05
2023-04-10T01:13:57.376Z,31.89
2023-04-10T01:16:02.571Z,32.18
2023-04-10T01:18:07.773Z,32.16
2023-04-10T01:20:12.844Z,32.17
2023-04-10T01:22:17.908Z,32.14
2023-04-10T01:24:23.062Z,32.28
2023-04-10T01:26:28.148Z,32.58
2023-04-10T01:28:33.315Z,31.77
2023-04-10T01:30:38.460Z,32.38
2023-04-10T01:32:43.778Z,31.92
2023-04-10T01:34:48.859Z,32.17
2023-04-10T01:36:53.851Z,31.94
2023-04-10T01:38:58.985Z,32.71
2023-04-10T01:41:04.041Z,31.89
2023-04-10T01:43:09.249Z,31.84
2023-04-10T01:45:14.381Z,32
2023-04-10T01:47:19.496Z,31.58
2023-04-10T01:49:24.685Z,31.71
2023-04-10T01:51:29.756Z,31.48
2023-04-10T01:53:34.873Z,31.29
2023-04-10T01:55:39.902Z,31.25
2023-04-10T01:57:44.926Z,31.23
2023-04-10T01:59:50.059Z,31.32
2023-04-10T02:01:55.421Z,31.23
2023-04-10T02:04:01.268Z,31.17
2023-04-10T02:06:06.396Z,31.12
2023-04-10T02:08:11.434Z,31.09
2023-04-10T02:10:16.499Z,31.19
2023-04-10T02:12:21.541Z,31.02
2023-04-10T02:14:26.616Z,31.02
2023-04-10T02:16:32.163Z,30.91
2023-04-10T02:18:37.232Z,30.77
2023-04-10T02:20:42.377Z,31.03
2023-04-10T02:22:47.711Z,30.96
2023-04-10T02:24:52.788Z,31.04
2023-04-10T02:26:57.827Z,31.11
2023-04-10T02:29:02.884Z,31.16
2023-04-10T02:31:08.262Z,31.1
2023-04-10T02:33:13.455Z,31.17
2023-04-10T02:35:18.438Z,31.21
2023-04-10T02:37:23.536Z,31.21
2023-04-10T02:39:28.822Z,31.14
2023-04-10T02:41:33.855Z,31.04
2023-04-10T02:43:38.940Z,31.08
2023-04-10T02:45:44.122Z,31.05
2023-04-10T02:47:49.335Z,30.94
2023-04-10T02:49:54.431Z,30.97
2023-04-10T02:51:59.428Z,30.96
2023-04-10T02:54:04.580Z,30.9
2023-04-10T02:56:09.866Z,30.84
2023-04-10T02:58:17.497Z,30.81
2023-04-10T03:00:22.552Z,30.75
2023-04-10T03:02:28.332Z,30.81
2023-04-10T03:04:33.709Z,30.82
2023-04-10T03:06:38.946Z,30.75
2023-04-10T03:08:43.985Z,30.66
2023-04-10T03:10:49.141Z,30.65
2023-04-10T03:12:54.213Z,30.65
2023-04-10T03:14:59.392Z,30.6
2023-04-10T03:17:04.398Z,30.61
2023-04-10T03:19:09.506Z,30.71
2023-04-10T03:21:14.549Z,30.68
2023-04-10T03:23:19.583Z,30.68
2023-04-10T03:25:24.763Z,30.64
2023-04-10T03:27:29.777Z,30.65
2023-04-10T03:29:34.856Z,30.74
2023-04-10T03:31:40.213Z,30.74
2023-04-10T03:33:45.588Z,30.78
2023-04-10T03:35:50.761Z,30.78
2023-04-10T03:37:55.799Z,30.75
2023-04-10T03:40:00.887Z,30.84
2023-04-10T03:42:06.012Z,30.71
2023-04-10T03:44:11.036Z,30.75
2023-04-10T03:46:16.077Z,30.74
2023-04-10T03:48:21.283Z,30.73
2023-04-10T03:50:26.562Z,30.71
2023-04-10T03:52:31.584Z,30.74
2023-04-10T03:54:36.622Z,30.76
2023-04-10T03:56:41.664Z,30.78
2023-04-10T03:58:46.700Z,30.8
2023-04-10T04:00:51.753Z,30.8
2023-04-10T04:02:57.321Z,31.02
2023-04-10T04:05:02.712Z,30.87
2023-04-10T04:07:07.881Z,30.88
2023-04-10T04:09:12.950Z,30.89
2023-04-10T04:11:17.981Z,30.9
2023-04-10T04:13:23.007Z,31.02
2023-04-10T04:15:28.029Z,31.08
2023-04-10T04:17:33.263Z,31.1
2023-04-10T04:19:38.320Z,31.2
2023-04-10T04:21:43.410Z,31.34
2023-04-10T04:23:48.449Z,31.45
2023-04-10T04:25:53.532Z,31.56
2023-04-10T04:27:58.567Z,31.66
2023-04-10T04:30:03.597Z,31.77
2023-04-10T04:32:08.942Z,31.85
2023-04-10T04:34:14.108Z,31.9
2023-04-10T04:36:19.276Z,32.02
2023-04-10T04:38:24.357Z,32.03
2023-04-10T04:40:29.510Z,32.06
2023-04-10T04:42:34.511Z,32.14
2023-04-10T04:44:39.567Z,32.2
2023-04-10T04:46:47.095Z,32.23
2023-04-10T04:48:52.159Z,32.28
2023-04-10T04:50:57.216Z,32.29
2023-04-10T04:53:02.236Z,32.31
2023-04-10T04:55:07.326Z,32.34
2023-04-10T04:57:12.434Z,32.38
2023-04-10T04:59:17.563Z,32.34
2023-04-10T05:01:22.845Z,32.36
2023-04-10T05:03:28.573Z,32.39
2023-04-10T05:05:33.892Z,32.58
2023-04-10T05:07:38.916Z,32.53
2023-04-10T05:09:44.077Z,32.61
2023-04-10T05:11:49.148Z,32.57
2023-04-10T05:13:54.224Z,32.56
2023-04-10T05:15:59.404Z,32.58
2023-04-10T05:18:04.754Z,32.57
2023-04-10T05:20:09.774Z,32.64
2023-04-10T05:22:15.866Z,32.71
2023-04-10T05:24:21.918Z,32.71
2023-04-10T05:26:26.960Z,32.75
2023-04-10T05:28:32.100Z,32.68
2023-04-10T05:30:37.111Z,32.68
2023-04-10T05:32:42.338Z,32.65
2023-04-10T05:34:47.501Z,32.7
2023-04-10T05:36:52.504Z,32.7
2023-04-10T05:38:58.082Z,32.68
2023-04-10T05:41:03.202Z,32.72
2023-04-10T05:43:08.317Z,32.71
2023-04-10T05:45:13.393Z,32.79
2023-04-10T05:47:18.494Z,32.7
2023-04-10T05:49:23.516Z,32.71
2023-04-10T05:51:28.701Z,32.76
2023-04-10T05:53:33.821Z,32.9
2023-04-10T05:55:38.883Z,32.92
2023-04-10T05:57:43.932Z,32.86
2023-04-10T05:59:48.977Z,32.76
2023-04-10T06:01:54.247Z,32.85
2023-04-10T06:04:00.370Z,32.87
2023-04-10T06:06:05.587Z,32.9
2023-04-10T06:08:10.656Z,32.95
2023-04-10T06:10:15.779Z,33.07
2023-04-10T06:12:20.854Z,33.15
2023-04-10T06:14:25.873Z,33.19
2023-04-10T06:16:31.064Z,33.21
2023-04-10T06:18:36.212Z,33.13
2023-04-10T06:20:41.302Z,33.23
2023-04-10T06:22:46.605Z,33.29
2023-04-10T06:24:51.663Z,33.31
2023-04-10T06:26:56.719Z,33.31
2023-04-10T06:29:01.830Z,33.45
2023-04-10T06:31:07.217Z,33.5
2023-04-10T06:33:12.278Z,33.57
2023-04-10T06:35:17.340Z,33.6
2023-04-10T06:37:22.475Z,33.63
2023-04-10T06:39:27.676Z,33.64
2023-04-10T06:41:32.783Z,33.77
2023-04-10T06:43:37.899Z,33.76
2023-04-10T06:45:42.921Z,33.83
2023-04-10T06:47:48.156Z,33.85
2023-04-10T06:49:53.241Z,33.91
2023-04-10T06:51:58.502Z,33.94
2023-04-10T06:54:03.671Z,34.04
2023-04-10T06:56:08.676Z,34.04
2023-04-10T06:58:13.693Z,34
2023-04-10T07:00:18.758Z,34.05
2023-04-10T07:02:24.111Z,34.04
2023-04-10T07:04:29.190Z,34.09
2023-04-10T07:06:34.243Z,34.14
2023-04-10T07:08:39.292Z,34.24
2023-04-10T07:10:44.349Z,34.21
2023-04-10T07:12:49.494Z,34.33
2023-04-10T07:14:54.572Z,34.45
2023-04-10T07:16:59.733Z,34.36
2023-04-10T07:19:04.790Z,34.32
2023-04-10T07:21:09.870Z,34.34
2023-04-10T07:23:14.908Z,34.32
2023-04-10T07:25:19.941Z,34.29
2023-04-10T07:27:24.986Z,34.35
2023-04-10T07:29:30.025Z,34.36
2023-04-10T07:31:35.450Z,34.43
2023-04-10T07:33:40.654Z,34.48
2023-04-10T07:35:45.805Z,34.44
2023-04-10T07:37:50.858Z,34.65
2023-04-10T07:39:55.862Z,34.67
2023-04-10T07:42:00.946Z,34.8
2023-04-10T07:44:06.060Z,34.79
2023-04-10T07:46:11.361Z,34.79
2023-04-10T07:48:16.422Z,34.92
2023-04-10T07:50:21.463Z,35.06
2023-04-10T07:52:26.501Z,35.29
2023-04-10T07:54:31.601Z,35.16
2023-04-10T07:56:36.629Z,35.18
2023-04-10T07:58:41.739Z,35.14
2023-04-10T08:00:46.818Z,35.14
2023-04-10T08:02:52.467Z,35.17
2023-04-10T08:04:58.337Z,35.1
2023-04-10T08:07:03.479Z,35.11
2023-04-10T08:09:08.500Z,35.11
2023-04-10T08:11:13.567Z,35
2023-04-10T08:13:18.706Z,34.9
2023-04-10T08:15:23.836Z,34.94
2023-04-10T08:17:29.054Z,34.85
2023-04-10T08:19:34.128Z,34.8
2023-04-10T08:21:39.222Z,34.85
2023-04-10T08:23:44.264Z,36.18
2023-04-10T08:25:49.326Z,36.45
2023-04-10T08:27:54.535Z,35.96
2023-04-10T08:29:59.596Z,36.57
2023-04-10T08:32:04.699Z,36.2
2023-04-10T08:34:09.719Z,36.53
2023-04-10T08:36:14.922Z,36.83
2023-04-10T08:38:20.104Z,37.08
2023-04-10T08:40:25.272Z,37.34
2023-04-10T08:42:30.363Z,37.31
2023-04-10T08:44:35.378Z,37.23
2023-04-10T08:46:40.930Z,37.32
2023-04-10T08:48:46.014Z,37.11
2023-04-10T08:50:51.048Z,37.08
2023-04-10T08:52:56.084Z,37.2
2023-04-10T08:55:01.185Z,37.15
2023-04-10T08:57:06.350Z,37.21
2023-04-10T08:59:11.543Z,36.99
2023-04-10T09:01:16.829Z,37.17
2023-04-10T09:03:22.563Z,37.1
2023-04-10T09:05:27.684Z,36.85
2023-04-10T09:07:32.821Z,36.96
2023-04-10T09:09:37.882Z,37.09
2023-04-10T09:11:42.995Z,37.14
2023-04-10T09:13:48.122Z,37.16
2023-04-10T09:15:53.309Z,37.15
2023-04-10T09:17:58.667Z,37.3
2023-04-10T09:20:03.938Z,37.35
2023-04-10T09:22:09.057Z,37.47
2023-04-10T09:24:14.080Z,37.43
2023-04-10T09:26:19.235Z,37.38
2023-04-10T09:28:24.294Z,37.52
2023-04-10T09:30:29.349Z,37.65
2023-04-10T09:32:34.455Z,37.68
2023-04-10T09:34:39.535Z,37.64
2023-04-10T09:36:44.893Z,38.08
2023-04-10T09:38:49.991Z,38.03
2023-04-10T09:40:57.235Z,37.71
2023-04-10T09:43:02.300Z,36.78
2023-04-10T09:45:07.390Z,37.4
2023-04-10T09:47:12.455Z,37.34
2023-04-10T09:49:17.496Z,37.16
2023-04-10T09:51:22.649Z,37.28
2023-04-10T09:53:27.724Z,36.84
2023-04-10T09:55:32.804Z,36.38
2023-04-10T09:57:37.924Z,36.63
2023-04-10T09:59:45.426Z,36.77
2023-04-10T10:01:50.703Z,36.68
2023-04-10T10:03:55.995Z,36.88
2023-04-10T10:06:01.086Z,36.89
2023-04-10T10:08:06.141Z,37.31
2023-04-10T10:10:11.432Z,37.07
2023-04-10T10:12:16.544Z,37.82
2023-04-10T10:14:21.642Z,37.32
2023-04-10T10:16:26.892Z,37.41
2023-04-10T10:18:32.007Z,37.74
2023-04-10T10:20:38.961Z,37.78
2023-04-10T10:22:44.061Z,37.88
2023-04-10T10:24:49.089Z,37.98
2023-04-10T10:26:54.201Z,37.85
2023-04-10T10:28:59.943Z,37.9
2023-04-10T10:31:05.159Z,37.99
2023-04-10T10:33:10.330Z,38.04
2023-04-10T10:35:15.402Z,37.87
2023-04-10T10:37:20.545Z,37.72
2023-04-10T10:39:25.696Z,37.38
2023-04-10T10:41:30.943Z,37.28
2023-04-10T10:43:36.128Z,37.16
2023-04-10T10:45:41.521Z,37.1
2023-04-10T10:47:46.815Z,36.92
2023-04-10T10:49:51.870Z,36.9
2023-04-10T10:51:57.006Z,36.79
2023-04-10T10:54:02.210Z,36.73
2023-04-10T10:56:07.278Z,36.62
2023-04-10T10:58:12.497Z,36.59
2023-04-10T11:00:17.587Z,36.58
2023-04-10T11:02:22.975Z,36.48
2023-04-10T11:04:28.064Z,36.44
2023-04-10T11:06:33.188Z,36.34
2023-04-10T11:08:38.275Z,36.33
2023-04-10T11:10:43.294Z,36.45
2023-04-10T11:12:48.317Z,36.56
2023-04-10T11:14:53.395Z,35.77
2023-04-10T11:16:58.660Z,35.78
2023-04-10T11:19:20.872Z,34.87
2023-04-10T11:21:27.498Z,34.83
2023-04-10T11:23:32.633Z,33.85
2023-04-10T11:25:37.755Z,34.28
2023-04-10T11:27:42.830Z,33.96
2023-04-10T11:29:47.907Z,33.77
2023-04-10T11:31:53.160Z,33.38
2023-04-10T11:33:58.229Z,33.93
2023-04-10T11:36:03.536Z,33.73
2023-04-10T11:38:08.515Z,34.37
2023-04-10T11:40:13.590Z,34.43
2023-04-10T11:42:18.553Z,34.15
2023-04-10T11:44:23.524Z,34.24
2023-04-10T11:46:28.847Z,34.45
2023-04-10T11:48:33.849Z,34.14
2023-04-10T11:50:38.834Z,33.85
2023-04-10T11:52:43.872Z,33.61
2023-04-10T11:54:48.985Z,33.32
2023-04-10T11:56:54.037Z,33.46
2023-04-10T11:58:59.588Z,33.65
2023-04-10T12:01:04.769Z,33.8
2023-04-10T12:03:10.223Z,33.75
2023-04-10T12:05:15.868Z,33.75
2023-04-10T12:07:20.932Z,33.76
2023-04-10T12:09:26.028Z,34.06
2023-04-10T12:11:31.154Z,33.96
2023-04-10T12:13:36.234Z,33.64
2023-04-10T12:15:41.430Z,34.04
2023-04-10T12:17:46.604Z,34.59
2023-04-10T12:19:51.741Z,34.98
2023-04-10T12:21:56.795Z,34.88
2023-04-10T12:24:01.939Z,35.41
2023-04-10T12:26:06.958Z,35.99
2023-04-10T12:28:12.063Z,36.85
2023-04-10T12:30:17.162Z,37.09
2023-04-10T12:32:22.773Z,36.42
2023-04-10T12:34:27.892Z,36.1
2023-04-10T12:36:32.931Z,35.94
2023-04-10T12:38:38.021Z,35.52
2023-04-10T12:40:43.067Z,35.31
2023-04-10T12:42:48.082Z,35.4
2023-04-10T12:44:53.146Z,35.48
2023-04-10T12:46:58.389Z,35.2
2023-04-10T12:49:03.489Z,35.83
2023-04-10T12:51:08.555Z,35.64
2023-04-10T12:53:15.150Z,35.33
2023-04-10T12:55:20.376Z,35.31
2023-04-10T12:57:25.400Z,35.39
2023-04-10T12:59:30.542Z,35.31
2023-04-10T13:01:36.027Z,35.2
2023-04-10T13:03:41.630Z,35.08
2023-04-10T13:05:46.842Z,35.16
2023-04-10T13:07:51.881Z,35.18
2023-04-10T13:09:56.950Z,34.98
2023-04-10T13:12:02.014Z,34.87
2023-04-10T13:14:07.035Z,34.9
2023-04-10T13:16:12.274Z,34.97
2023-04-10T13:18:17.486Z,34.84
2023-04-10T13:20:22.473Z,34.78
2023-04-10T13:22:27.635Z,34.65
2023-04-10T13:24:32.645Z,34.42
2023-04-10T13:26:37.793Z,34.46
2023-04-10T13:28:42.884Z,34.29
2023-04-10T13:30:47.920Z,34.06
2023-04-10T13:32:53.130Z,33.9
2023-04-10T13:34:58.176Z,33.93
2023-04-10T13:37:03.446Z,33.7
2023-04-10T13:39:08.639Z,33.48
2023-04-10T13:41:13.966Z,33.59
2023-04-10T13:43:19.096Z,33.53
2023-04-10T13:45:24.232Z,33.59
2023-04-10T13:47:29.425Z,33.55
2023-04-10T13:49:34.476Z,33.32
2023-04-10T13:51:39.611Z,33.47
2023-04-10T13:53:44.682Z,33.47
2023-04-10T13:55:49.767Z,33.54
2023-04-10T13:57:54.799Z,33.85
2023-04-10T13:59:59.962Z,33.82
2023-04-10T14:02:05.592Z,33.8
2023-04-10T14:04:10.833Z,33.77
2023-04-10T14:06:15.853Z,33.52
2023-04-10T14:08:21.060Z,33.42
2023-04-10T14:10:26.188Z,33.54
2023-04-10T14:12:31.290Z,33.91
2023-04-10T14:14:36.497Z,33.95
2023-04-10T14:16:41.757Z,34.22
2023-04-10T14:18:46.948Z,34.01
2023-04-10T14:20:52.007Z,33.88
2023-04-10T14:22:57.084Z,34.17
2023-04-10T14:25:15.330Z,34.06
2023-04-10T14:27:20.421Z,34.14
2023-04-10T14:29:50.817Z,34.24
2023-04-10T14:32:00.769Z,34.23
2023-04-10T14:34:05.872Z,33.94
2023-04-10T14:36:11.052Z,33.9
2023-04-10T14:38:16.127Z,34.03
2023-04-10T14:40:21.254Z,34.11
2023-04-10T14:42:26.357Z,34.06
2023-04-10T14:44:31.414Z,33.97
2023-04-10T14:46:36.649Z,33.76
2023-04-10T14:48:42.163Z,33.7
2023-04-10T14:50:47.284Z,33.79
2023-04-10T14:52:52.311Z,33.8
2023-04-10T14:54:57.335Z,33.76
2023-04-10T14:57:02.373Z,33.6
2023-04-10T14:59:07.445Z,33.56
2023-04-10T15:01:12.553Z,33.5
2023-04-10T15:03:17.806Z,33.37
2023-04-10T15:05:22.919Z,33.11
2023-04-10T15:07:27.926Z,33.28
2023-04-10T15:09:33.024Z,33.48
2023-04-10T15:11:38.109Z,33.64
2023-04-10T15:13:43.204Z,33.61
2023-04-10T15:15:48.275Z,33.52
2023-04-10T15:17:53.439Z,33.43
2023-04-10T15:19:58.557Z,33.64
2023-04-10T15:22:03.632Z,33.71
2023-04-10T15:24:08.718Z,33.67
2023-04-10T15:26:13.882Z,33.53
2023-04-10T15:28:19.106Z,33.45
2023-04-10T15:30:24.157Z,33.38
2023-04-10T15:32:29.422Z,33.51
2023-04-10T15:34:34.471Z,33.67
2023-04-10T15:36:39.497Z,33.82
2023-04-10T15:38:44.707Z,33.99
2023-04-10T15:40:49.765Z,34
2023-04-10T15:42:54.819Z,34.08
2023-04-10T15:45:00.009Z,33.87
2023-04-10T15:47:05.161Z,33.73
2023-04-10T15:49:10.254Z,33.57
2023-04-10T15:51:15.433Z,33.56
2023-04-10T15:53:20.478Z,33.14
2023-04-10T15:55:25.541Z,33.18
2023-04-10T15:57:30.631Z,33.25
2023-04-10T15:59:35.785Z,33.35
2023-04-10T16:01:41.180Z,33.47
2023-04-10T16:03:47.264Z,33.56
2023-04-10T16:05:52.374Z,33.32
2023-04-10T16:07:57.430Z,33.27
2023-04-10T16:10:02.630Z,33.43
2023-04-10T16:12:07.807Z,33.49
2023-04-10T16:14:12.860Z,33.49
2023-04-10T16:16:18.000Z,33.52
2023-04-10T16:18:23.139Z,33.41
2023-04-10T16:20:28.218Z,33.18
2023-04-10T16:22:33.287Z,33.2
2023-04-10T16:24:38.425Z,33.21
2023-04-10T16:26:43.451Z,33.04
2023-04-10T16:28:48.540Z,32.77
2023-04-10T16:30:53.712Z,32.52
2023-04-10T16:32:59.045Z,32.42
2023-04-10T16:35:04.253Z,32.44
2023-04-10T16:37:09.290Z,32.64
2023-04-10T16:39:14.358Z,32.76
2023-04-10T16:41:19.449Z,32.82
2023-04-10T16:43:26.187Z,32.86
2023-04-10T16:45:31.270Z,32.92
2023-04-10T16:47:36.728Z,32.85
2023-04-10T16:49:41.783Z,32.81
2023-04-10T16:51:46.930Z,32.75
2023-04-10T16:53:52.206Z,32.89
2023-04-10T16:55:57.264Z,33
2023-04-10T16:58:02.346Z,33.06
2023-04-10T17:00:07.414Z,33.1
2023-04-10T17:02:12.746Z,33.07
2023-04-10T17:04:18.152Z,33.14
2023-04-10T17:06:23.421Z,33.09
2023-04-10T17:08:28.497Z,33.08
2023-04-10T17:10:33.563Z,33.03
2023-04-10T17:12:38.892Z,33.02
2023-04-10T17:14:44.117Z,32.92
2023-04-10T17:16:49.524Z,33.05
2023-04-10T17:18:55.366Z,33.13
2023-04-10T17:21:00.706Z,33.16
2023-04-10T17:23:05.897Z,33.2
2023-04-10T17:25:11.159Z,33.34
2023-04-10T17:27:16.235Z,33.48
2023-04-10T17:29:21.425Z,33.48
2023-04-10T17:31:26.722Z,33.62
2023-04-10T17:33:31.820Z,33.69
2023-04-10T17:35:36.984Z,33.63
2023-04-10T17:37:42.125Z,33.75
2023-04-10T17:39:47.209Z,33.76
2023-04-10T17:41:52.307Z,33.73
2023-04-10T17:43:57.368Z,33.53
2023-04-10T17:46:02.526Z,33.66
2023-04-10T17:48:08.029Z,33.63
2023-04-10T17:50:13.248Z,33.51
2023-04-10T17:52:18.347Z,33.54
2023-04-10T17:54:23.475Z,33.63
2023-04-10T17:56:28.571Z,33.64
2023-04-10T17:58:33.782Z,33.55
2023-04-10T18:00:38.905Z,33.62
2023-04-10T18:02:44.703Z,33.69
2023-04-10T18:04:49.909Z,33.66
2023-04-10T18:06:54.992Z,33.65
2023-04-10T18:09:00.432Z,33.62
2023-04-10T18:11:05.534Z,33.75
2023-04-10T18:13:10.744Z,33.96
2023-04-10T18:15:15.824Z,33.92
2023-04-10T18:17:20.924Z,34
2023-04-10T18:19:25.974Z,34.06
2023-04-10T18:21:31.141Z,34.14
2023-04-10T18:23:36.200Z,34.23
2023-04-10T18:25:41.301Z,34.22
2023-04-10T18:28:16.537Z,34.24
2023-04-10T18:30:22.108Z,34.09
2023-04-10T18:32:27.459Z,34.23
2023-04-10T18:34:32.532Z,34.3
2023-04-10T18:36:37.676Z,34.37
2023-04-10T18:38:43.418Z,34.53
2023-04-10T18:40:48.536Z,34.65
2023-04-10T18:42:53.584Z,34.85
2023-04-10T18:44:58.630Z,34.89
2023-04-10T18:47:07.718Z,34.94
2023-04-10T18:49:12.829Z,34.94
2023-04-10T18:51:17.928Z,34.99
2023-04-10T18:53:23.091Z,35.02
2023-04-10T18:55:28.237Z,35.01
2023-04-10T18:57:33.370Z,35.08
2023-04-10T18:59:38.560Z,35.13
2023-04-10T19:01:43.974Z,35.35
2023-04-10T19:03:54.695Z,36.1
2023-04-10T19:06:00.037Z,35.93
2023-04-10T19:08:07.225Z,35.87
2023-04-10T19:10:12.305Z,35.63
2023-04-10T19:12:17.394Z,35.47
2023-04-10T19:14:22.495Z,35.34
2023-04-10T19:16:27.721Z,35.44
2023-04-10T19:18:32.899Z,35.55
2023-04-10T19:20:54.781Z,35.8
2023-04-10T19:22:59.844Z,36.37
2023-04-10T19:25:05.012Z,36.47
2023-04-10T19:27:10.082Z,36.63
2023-04-10T19:29:15.109Z,36.53
2023-04-10T19:31:20.408Z,36.55
2023-04-10T19:33:25.647Z,36.41
2023-04-10T19:35:30.825Z,36.27
2023-04-10T19:37:35.870Z,36.37
2023-04-10T19:39:40.877Z,35.82
2023-04-10T19:41:45.948Z,35.58
2023-04-10T19:43:51.203Z,35.61
2023-04-10T19:45:56.340Z,35.61
2023-04-10T19:48:01.852Z,35.27
2023-04-10T19:50:06.964Z,35.89
2023-04-10T19:52:12.058Z,36.02
2023-04-10T19:54:17.110Z,35.52
2023-04-10T19:56:22.369Z,35.54
2023-04-10T19:58:57.962Z,35.49
2023-04-10T20:01:03.173Z,34.93
2023-04-10T20:03:09.232Z,35.03
2023-04-10T20:05:14.638Z,34.96
2023-04-10T20:07:19.868Z,35.23
2023-04-10T20:09:24.946Z,35.43
2023-04-10T20:11:30.010Z,35.28
2023-04-10T20:13:35.204Z,35.08
2023-04-10T20:15:40.278Z,34.92
2023-04-10T20:17:45.590Z,35.13
2023-04-10T20:19:50.763Z,35.79
2023-04-10T20:21:55.879Z,35.07
2023-04-10T20:24:00.916Z,35.72
2023-04-10T20:26:05.997Z,35.03
2023-04-10T20:28:11.070Z,35.11
2023-04-10T20:30:16.175Z,34.9
2023-04-10T20:32:21.279Z,35.27
2023-04-10T20:34:26.408Z,34.92
2023-04-10T20:36:31.446Z,35.4
2023-04-10T20:38:36.641Z,34.81
2023-04-10T20:40:41.718Z,35.37
2023-04-10T20:42:46.789Z,35.07
2023-04-10T20:44:52.030Z,34.85
2023-04-10T20:46:57.316Z,34.99
2023-04-10T20:49:02.586Z,35.36
2023-04-10T20:51:07.707Z,35.24
2023-04-10T20:53:12.765Z,35.15
2023-04-10T20:55:17.844Z,35.1
2023-04-10T20:57:22.942Z,35.25
2023-04-10T20:59:28.049Z,35.65
2023-04-10T21:01:33.602Z,36.12
2023-04-10T21:03:39.130Z,36.25
2023-04-10T21:05:44.279Z,35.67
2023-04-10T21:07:49.418Z,35.63
2023-04-10T21:09:54.574Z,36.2
2023-04-10T21:11:59.670Z,35.4
2023-04-10T21:14:04.790Z,36.22
2023-04-10T21:16:10.028Z,36.27
2023-04-10T21:18:15.133Z,35.6
2023-04-10T21:20:20.177Z,35.93
2023-04-10T21:22:26.563Z,35.99
2023-04-10T21:24:33.231Z,36.32
2023-04-10T21:26:38.318Z,36.19
2023-04-10T21:28:43.418Z,36.17
2023-04-10T21:30:48.554Z,35.86
2023-04-10T21:32:53.775Z,36.23
2023-04-10T21:34:59.021Z,36.15
2023-04-10T21:37:04.164Z,35.94
2023-04-10T21:39:09.324Z,36.1
2023-04-10T21:41:14.475Z,36.14
2023-04-10T21:43:19.561Z,36.29
2023-04-10T21:45:24.628Z,36.16
2023-04-10T21:47:29.761Z,36.15
2023-04-10T21:49:34.980Z,36.17
2023-04-10T21:51:40.034Z,36.67
2023-04-10T21:53:45.098Z,36.26
2023-04-10T21:55:50.159Z,36.18
2023-04-10T21:57:55.243Z,36.21
2023-04-10T22:00:00.406Z,36.3
2023-04-10T22:02:05.900Z,36.23
2023-04-10T22:04:11.578Z,36.8
2023-04-10T22:06:16.948Z,36.91
2023-04-10T22:08:22.044Z,36.62
2023-04-10T22:10:28.382Z,36.51
2023-04-10T22:12:33.407Z,36.33
2023-04-10T22:14:38.602Z,36.51
2023-04-10T22:16:43.834Z,36.44
2023-04-10T22:18:48.971Z,36.43
2023-04-10T22:20:54.131Z,36.78
2023-04-10T22:22:59.167Z,36.63
2023-04-10T22:25:04.381Z,36.68
2023-04-10T22:27:09.465Z,35.86
2023-04-10T22:29:14.511Z,35.84
2023-04-10T22:31:19.760Z,36.45
2023-04-10T22:33:24.994Z,36.54
2023-04-10T22:35:30.091Z,36.7
2023-04-10T22:37:35.259Z,34.54
2023-04-10T22:39:40.327Z,33.45
2023-04-10T22:41:45.516Z,33.15
2023-04-10T22:43:50.538Z,33.1
2023-04-10T22:45:55.744Z,32.9
2023-04-10T22:48:00.975Z,32.73
2023-04-10T22:50:06.088Z,32.75
2023-04-10T22:52:11.100Z,33.49
2023-04-10T22:54:16.176Z,34.26
2023-04-10T22:56:21.325Z,32.54
2023-04-10T22:58:26.369Z,32.52
2023-04-10T23:00:31.446Z,32.51
2023-04-10T23:02:36.897Z,32.42
2023-04-10T23:04:42.268Z,32.54
2023-04-10T23:06:47.446Z,32.61
2023-04-10T23:08:52.572Z,32.46
2023-04-10T23:10:57.931Z,32.35
2023-04-10T23:13:02.970Z,32.39
2023-04-10T23:15:07.981Z,32.8
2023-04-10T23:17:13.188Z,32.37
2023-04-10T23:19:18.233Z,32.53
2023-04-10T23:21:23.394Z,32.5
2023-04-10T23:23:28.398Z,32.46
2023-04-10T23:25:33.533Z,32.35
2023-04-10T23:27:38.647Z,32.45
2023-04-10T23:29:43.778Z,32.04
2023-04-10T23:31:48.995Z,32
2023-04-10T23:33:54.016Z,31.95
2023-04-10T23:35:59.192Z,32.12
2023-04-10T23:38:04.278Z,32.51
2023-04-10T23:40:09.568Z,32.15
2023-04-10T23:42:14.623Z,32.06
2023-04-10T23:44:19.649Z,32.05
2023-04-10T23:46:24.917Z,32.04
2023-04-10T23:48:29.983Z,32.1
2023-04-10T23:50:35.038Z,32.14
2023-04-10T23:52:40.130Z,32.09
2023-04-10T23:54:45.176Z,32.16
2023-04-10T23:56:50.283Z,32.16
2023-04-10T23:58:56.037Z,32.24
