createdAt,value
2022-11-02T00:00:36.351Z,100.00
2022-11-02T00:03:24.611Z,100.00
2022-11-02T00:05:52.813Z,100.00
2022-11-02T00:08:21.103Z,100.00
2022-11-02T00:10:49.229Z,100.00
2022-11-02T00:13:21.117Z,100.00
2022-11-02T00:15:49.494Z,100.00
2022-11-02T00:18:18.499Z,100.00
2022-11-02T00:20:46.842Z,100.00
2022-11-02T00:23:16.265Z,100.00
2022-11-02T00:25:47.957Z,100.00
2022-11-02T00:28:16.893Z,100.00
2022-11-02T00:30:45.202Z,100.00
2022-11-02T00:33:13.765Z,100.00
2022-11-02T00:35:42.561Z,100.00
2022-11-02T00:38:10.761Z,100.00
2022-11-02T00:40:39.005Z,100.00
2022-11-02T00:43:07.531Z,100.00
2022-11-02T00:45:35.933Z,100.00
2022-11-02T00:48:05.392Z,100.00
2022-11-02T00:50:34.100Z,100.00
2022-11-02T00:53:02.507Z,100.00
2022-11-02T00:55:31.064Z,100.00
2022-11-02T00:58:04.109Z,100.00
2022-11-02T01:00:32.635Z,100.00
2022-11-02T01:03:02.174Z,100.00
2022-11-02T01:05:30.939Z,100.00
2022-11-02T01:07:59.203Z,100.00
2022-11-02T01:10:28.252Z,100.00
2022-11-02T01:12:56.436Z,100.00
2022-11-02T01:15:24.637Z,100.00
2022-11-02T01:17:54.437Z,100.00
2022-11-02T01:20:22.727Z,100.00
2022-11-02T01:22:50.917Z,100.00
2022-11-02T01:25:20.653Z,100.00
2022-11-02T01:27:48.949Z,100.00
2022-11-02T01:30:17.164Z,100.00
2022-11-02T01:32:45.376Z,100.00
2022-11-02T01:35:13.879Z,100.00
2022-11-02T01:37:42.024Z,100.00
2022-11-02T01:40:10.830Z,100.00
2022-11-02T01:42:39.153Z,100.00
2022-11-02T01:45:07.925Z,100.00
2022-11-02T01:47:39.350Z,100.00
2022-11-02T01:50:21.124Z,100.00
2022-11-02T01:52:49.667Z,100.00
2022-11-02T01:55:23.023Z,100.00
2022-11-02T01:57:58.237Z,100.00
2022-11-02T02:00:26.932Z,100.00
2022-11-02T02:03:06.687Z,100.00
2022-11-02T02:05:41.000Z,100.00
2022-11-02T02:08:10.784Z,100.00
2022-11-02T02:10:39.406Z,100.00
2022-11-02T02:13:07.900Z,100.00
2022-11-02T02:16:14.132Z,100.00
2022-11-02T02:18:55.632Z,100.00
2022-11-02T02:21:42.441Z,100.00
2022-11-02T02:24:38.927Z,100.00
2022-11-02T02:27:16.835Z,100.00
2022-11-02T02:30:14.568Z,100.00
2022-11-02T02:32:58.015Z,100.00
2022-11-02T02:35:33.725Z,100.00
2022-11-02T02:38:08.861Z,100.00
2022-11-02T02:40:40.114Z,100.00
2022-11-02T02:43:14.039Z,100.00
2022-11-02T02:45:42.308Z,100.00
2022-11-02T02:48:15.238Z,100.00
2022-11-02T02:51:04.439Z,100.00
2022-11-02T02:53:38.704Z,100.00
2022-11-02T02:56:07.970Z,100.00
2022-11-02T02:58:49.688Z,100.00
2022-11-02T03:01:19.912Z,100.00
2022-11-02T03:03:48.431Z,100.00
2022-11-02T03:06:23.487Z,100.00
2022-11-02T03:09:31.274Z,100.00
2022-11-02T03:12:04.644Z,100.00
2022-11-02T03:14:35.813Z,100.00
2022-11-02T03:17:29.168Z,100.00
2022-11-02T03:20:15.801Z,100.00
2022-11-02T03:22:55.961Z,100.00
2022-11-02T03:25:33.081Z,100.00
2022-11-02T03:28:47.001Z,100.00
2022-11-02T03:31:27.587Z,100.00
2022-11-02T03:34:15.084Z,100.00
2022-11-02T03:36:46.487Z,100.00
2022-11-02T03:39:20.243Z,100.00
2022-11-02T03:41:51.977Z,100.00
2022-11-02T03:44:25.258Z,100.00
2022-11-02T03:47:02.665Z,100.00
2022-11-02T03:49:32.772Z,100.00
2022-11-02T03:52:08.226Z,100.00
2022-11-02T03:54:52.065Z,100.00
2022-11-02T03:57:27.604Z,100.00
2022-11-02T04:00:14.746Z,100.00
2022-11-02T04:02:49.395Z,100.00
2022-11-02T04:05:21.000Z,100.00
2022-11-02T04:08:10.994Z,100.00
2022-11-02T04:10:59.653Z,100.00
2022-11-02T04:13:47.527Z,100.00
2022-11-02T04:16:16.765Z,100.00
2022-11-02T04:19:03.816Z,100.00
2022-11-02T04:21:32.244Z,100.00
2022-11-02T04:24:19.411Z,100.00
2022-11-02T04:26:47.810Z,100.00
2022-11-02T04:29:16.881Z,100.00
2022-11-02T04:31:45.254Z,100.00
2022-11-02T04:34:14.723Z,100.00
2022-11-02T04:36:42.990Z,100.00
2022-11-02T04:39:11.265Z,100.00
2022-11-02T04:41:42.517Z,100.00
2022-11-02T04:44:39.796Z,100.00
2022-11-02T04:47:14.315Z,100.00
2022-11-02T04:49:42.619Z,100.00
2022-11-02T04:52:12.659Z,100.00
2022-11-02T04:54:44.982Z,100.00
2022-11-02T04:57:13.155Z,100.00
2022-11-02T04:59:41.509Z,100.00
2022-11-02T05:02:09.844Z,100.00
2022-11-02T05:04:39.137Z,100.00
2022-11-02T05:07:08.826Z,100.00
2022-11-02T05:09:37.833Z,100.00
2022-11-02T05:12:06.877Z,100.00
2022-11-02T05:14:35.765Z,100.00
2022-11-02T05:17:04.524Z,100.00
2022-11-02T05:19:33.036Z,100.00
2022-11-02T05:22:01.661Z,100.00
2022-11-02T05:24:30.429Z,100.00
2022-11-02T05:27:00.552Z,100.00
2022-11-02T05:29:28.913Z,100.00
2022-11-02T05:31:57.589Z,100.00
2022-11-02T05:34:26.725Z,100.00
2022-11-02T05:36:55.238Z,100.00
2022-11-02T05:39:23.533Z,100.00
2022-11-02T05:41:51.915Z,100.00
2022-11-02T05:44:20.524Z,100.00
2022-11-02T05:46:48.743Z,100.00
2022-11-02T05:49:16.961Z,100.00
2022-11-02T05:51:45.272Z,100.00
2022-11-02T05:54:13.420Z,100.00
2022-11-02T05:56:41.781Z,100.00
2022-11-02T05:59:10.342Z,100.00
2022-11-02T06:01:39.349Z,100.00
2022-11-02T06:04:07.712Z,100.00
2022-11-02T06:06:36.060Z,100.00
2022-11-02T06:09:07.132Z,100.00
2022-11-02T06:11:35.855Z,100.00
2022-11-02T06:14:04.254Z,100.00
2022-11-02T06:16:32.708Z,100.00
2022-11-02T06:19:00.966Z,100.00
2022-11-02T06:21:29.256Z,100.00
2022-11-02T06:23:59.200Z,100.00
2022-11-02T06:26:27.492Z,100.00
2022-11-02T06:28:55.919Z,100.00
2022-11-02T06:31:24.121Z,100.00
2022-11-02T06:33:52.381Z,100.00
2022-11-02T06:36:20.576Z,100.00
2022-11-02T06:38:48.799Z,100.00
2022-11-02T06:41:17.366Z,100.00
2022-11-02T06:43:45.570Z,100.00
2022-11-02T06:46:13.782Z,100.00
2022-11-02T06:48:42.150Z,100.00
2022-11-02T06:51:10.378Z,100.00
2022-11-02T06:53:38.774Z,100.00
2022-11-02T06:56:07.277Z,100.00
2022-11-02T06:58:35.444Z,100.00
2022-11-02T07:01:09.562Z,100.00
2022-11-02T07:03:37.994Z,100.00
2022-11-02T07:06:11.112Z,100.00
2022-11-02T07:08:42.716Z,100.00
2022-11-02T07:11:16.332Z,100.00
2022-11-02T07:13:44.975Z,100.00
2022-11-02T07:16:13.343Z,100.00
2022-11-02T07:18:41.847Z,100.00
2022-11-02T07:21:12.078Z,100.00
2022-11-02T07:23:40.370Z,100.00
2022-11-02T07:26:08.680Z,100.00
2022-11-02T07:28:38.514Z,100.00
2022-11-02T07:31:06.870Z,100.00
2022-11-02T07:33:35.122Z,100.00
2022-11-02T07:36:05.702Z,100.00
2022-11-02T07:38:34.061Z,100.00
2022-11-02T07:41:02.989Z,100.00
2022-11-02T07:43:38.761Z,100.00
2022-11-02T07:46:35.797Z,100.00
2022-11-02T07:49:04.067Z,100.00
2022-11-02T07:51:32.280Z,100.00
2022-11-02T07:54:01.739Z,100.00
2022-11-02T07:56:29.957Z,100.00
2022-11-02T07:58:58.236Z,100.00
2022-11-02T08:01:26.469Z,100.00
2022-11-02T08:03:54.955Z,100.00
2022-11-02T08:06:23.221Z,100.00
2022-11-02T08:08:51.496Z,100.00
2022-11-02T08:11:39.682Z,100.00
2022-11-02T08:14:08.277Z,100.00
2022-11-02T08:16:36.594Z,100.00
2022-11-02T08:19:05.008Z,100.00
2022-11-02T08:21:33.305Z,100.00
2022-11-02T08:24:01.677Z,100.00
2022-11-02T08:26:30.035Z,100.00
2022-11-02T08:28:58.532Z,100.00
2022-11-02T08:31:26.854Z,100.00
2022-11-02T08:33:55.392Z,100.00
2022-11-02T08:36:23.661Z,100.00
2022-11-02T08:38:52.027Z,100.00
2022-11-02T08:41:20.342Z,100.00
2022-11-02T08:43:48.644Z,100.00
2022-11-02T08:46:18.092Z,100.00
2022-11-02T08:48:46.828Z,100.00
2022-11-02T08:51:15.481Z,100.00
2022-11-02T08:53:48.672Z,100.00
2022-11-02T08:56:18.887Z,100.00
2022-11-02T08:58:47.268Z,100.00
2022-11-02T09:01:15.652Z,100.00
2022-11-02T09:03:43.919Z,100.00
2022-11-02T09:06:12.193Z,100.00
2022-11-02T09:08:40.441Z,100.00
2022-11-02T09:11:08.781Z,100.00
2022-11-02T09:13:38.249Z,99.97
2022-11-02T09:16:06.982Z,99.58
2022-11-02T09:18:35.409Z,98.86
2022-11-02T09:21:05.059Z,98.31
2022-11-02T09:23:33.800Z,97.01
2022-11-02T09:26:02.083Z,96.60
2022-11-02T09:28:31.164Z,95.23
2022-11-02T09:30:59.516Z,93.06
2022-11-02T09:33:29.954Z,90.91
2022-11-02T09:36:03.568Z,90.76
2022-11-02T09:38:32.072Z,89.83
2022-11-02T09:41:00.405Z,90.01
2022-11-02T09:43:42.480Z,89.22
2022-11-02T09:46:20.952Z,88.05
2022-11-02T09:48:54.430Z,86.53
2022-11-02T09:51:53.705Z,85.01
2022-11-02T09:54:34.763Z,83.34
2022-11-02T09:57:15.084Z,84.52
2022-11-02T09:59:43.712Z,84.17
2022-11-02T10:02:49.618Z,84.33
2022-11-02T10:05:45.719Z,86.30
2022-11-02T10:08:32.664Z,84.39
2022-11-02T10:11:41.784Z,81.78
2022-11-02T10:14:12.873Z,79.05
2022-11-02T10:17:04.816Z,76.86
2022-11-02T10:19:38.424Z,78.09
2022-11-02T10:22:12.338Z,77.58
2022-11-02T10:24:46.564Z,78.84
2022-11-02T10:27:27.312Z,78.36
2022-11-02T10:30:16.293Z,78.48
2022-11-02T10:32:47.628Z,78.74
2022-11-02T10:35:41.212Z,78.55
2022-11-02T10:38:41.126Z,78.80
2022-11-02T10:41:12.364Z,76.46
2022-11-02T10:44:08.863Z,76.79
2022-11-02T10:46:43.013Z,75.00
2022-11-02T10:49:34.126Z,76.90
2022-11-02T10:52:02.547Z,75.14
2022-11-02T10:54:34.706Z,75.28
2022-11-02T10:57:14.625Z,76.04
2022-11-02T10:59:42.935Z,75.58
2022-11-02T11:02:15.103Z,73.98
2022-11-02T11:04:43.689Z,73.95
2022-11-02T11:07:26.572Z,74.32
2022-11-02T11:09:56.925Z,72.48
2022-11-02T11:12:31.539Z,74.47
2022-11-02T11:20:42.307Z,70.91
2022-11-02T11:23:19.588Z,71.05
2022-11-02T11:26:06.202Z,71.84
2022-11-02T11:28:52.294Z,67.34
2022-11-02T11:31:21.297Z,69.77
2022-11-02T11:33:54.165Z,71.25
2022-11-02T11:39:06.807Z,65.35
2022-11-02T11:41:40.651Z,63.70
2022-11-02T11:44:14.916Z,61.59
2022-11-02T11:46:50.843Z,61.15
2022-11-02T11:50:07.366Z,61.37
2022-11-02T11:52:24.506Z,62.89
2022-11-02T11:54:58.040Z,64.10
2022-11-02T11:57:29.648Z,64.32
2022-11-02T12:00:01.959Z,65.67
2022-11-02T12:02:37.898Z,63.48
2022-11-02T12:05:18.808Z,62.64
2022-11-02T12:07:57.708Z,59.43
2022-11-02T12:10:57.165Z,61.43
2022-11-02T12:14:03.941Z,61.77
2022-11-02T12:17:01.185Z,63.54
2022-11-02T12:19:38.672Z,61.68
2022-11-02T12:22:16.609Z,59.58
2022-11-02T12:25:19.114Z,59.81
2022-11-02T12:28:19.521Z,58.83
2022-11-02T12:31:23.073Z,58.15
2022-11-02T12:34:31.245Z,58.15
2022-11-02T12:37:39.948Z,59.78
2022-11-02T12:40:09.520Z,60.13
2022-11-02T12:42:50.439Z,59.31
2022-11-02T12:45:58.449Z,58.08
2022-11-02T12:48:34.896Z,59.17
2022-11-02T12:51:13.504Z,59.06
2022-11-02T12:53:50.628Z,57.49
2022-11-02T12:56:31.299Z,57.57
2022-11-02T12:59:00.871Z,56.84
2022-11-02T13:01:40.984Z,56.98
2022-11-02T13:04:30.336Z,56.84
2022-11-02T13:07:06.581Z,57.22
2022-11-02T13:09:37.400Z,57.79
2022-11-02T13:12:19.605Z,57.38
2022-11-02T13:14:53.712Z,57.25
2022-11-02T13:17:31.321Z,58.61
2022-11-02T13:20:07.276Z,59.87
2022-11-02T13:22:41.177Z,61.02
2022-11-02T13:25:31.638Z,61.56
2022-11-02T13:28:07.755Z,61.21
2022-11-02T13:30:36.630Z,60.21
2022-11-02T13:33:17.432Z,59.58
2022-11-02T13:35:46.474Z,61.06
2022-11-02T13:38:27.146Z,62.13
2022-11-02T13:41:10.995Z,62.76
2022-11-02T13:43:45.199Z,63.23
2022-11-02T13:46:27.825Z,64.07
2022-11-02T13:49:05.735Z,63.88
2022-11-02T13:51:49.446Z,64.05
2022-11-02T13:54:26.236Z,65.01
2022-11-02T13:56:58.098Z,65.17
2022-11-02T13:59:30.876Z,63.35
2022-11-02T14:02:02.856Z,64.07
2022-11-02T14:04:39.429Z,64.90
2022-11-02T14:07:41.005Z,64.87
2022-11-02T14:10:20.019Z,64.79
2022-11-02T14:12:49.870Z,66.08
2022-11-02T14:15:18.269Z,66.62
2022-11-02T14:18:04.911Z,67.03
2022-11-02T14:20:46.899Z,67.19
2022-11-02T14:23:16.245Z,67.18
2022-11-02T14:25:53.467Z,67.76
2022-11-02T14:28:30.509Z,68.25
2022-11-02T14:31:21.620Z,68.62
2022-11-02T14:34:14.318Z,68.78
2022-11-02T14:37:06.975Z,69.09
2022-11-02T14:40:00.630Z,69.31
2022-11-02T14:42:47.457Z,69.61
2022-11-02T14:45:15.735Z,69.78
2022-11-02T14:47:44.417Z,70.03
2022-11-02T14:50:19.349Z,70.22
2022-11-02T14:53:03.632Z,70.78
2022-11-02T14:55:37.586Z,71.37
2022-11-02T14:58:20.410Z,71.38
2022-11-02T15:00:48.760Z,71.54
2022-11-02T15:03:26.285Z,71.87
2022-11-02T15:06:27.364Z,72.47
2022-11-02T15:09:07.134Z,72.57
2022-11-02T15:11:50.609Z,72.96
2022-11-02T15:14:42.215Z,73.27
2022-11-02T15:17:10.486Z,73.55
2022-11-02T15:19:46.679Z,73.59
2022-11-02T15:22:38.498Z,74.01
2022-11-02T15:25:09.668Z,74.58
2022-11-02T15:27:41.808Z,74.93
2022-11-02T15:30:29.636Z,75.21
2022-11-02T15:33:05.010Z,75.72
2022-11-02T15:35:37.772Z,76.11
2022-11-02T15:38:30.546Z,76.36
2022-11-02T15:41:06.467Z,76.92
2022-11-02T15:44:02.574Z,77.43
2022-11-02T15:46:53.719Z,78.09
2022-11-02T15:50:10.532Z,78.84
2022-11-02T15:53:21.741Z,79.32
2022-11-02T15:55:47.628Z,80.14
2022-11-02T15:58:35.281Z,80.53
2022-11-02T16:01:12.544Z,80.99
2022-11-02T16:03:46.943Z,81.63
2022-11-02T16:06:23.999Z,82.11
2022-11-02T16:08:52.312Z,82.09
2022-11-02T16:11:21.609Z,82.37
2022-11-02T16:14:08.615Z,82.60
2022-11-02T16:16:49.406Z,83.24
2022-11-02T16:19:22.417Z,83.99
2022-11-02T16:21:51.083Z,84.69
2022-11-02T16:24:20.033Z,85.13
2022-11-02T16:26:49.259Z,85.59
2022-11-02T16:29:32.730Z,85.95
2022-11-02T16:32:01.070Z,86.11
2022-11-02T16:34:32.087Z,86.32
2022-11-02T16:37:09.146Z,86.73
2022-11-02T16:39:42.289Z,87.26
2022-11-02T16:42:16.925Z,87.69
2022-11-02T16:44:55.757Z,88.09
2022-11-02T16:47:40.164Z,88.40
2022-11-02T16:50:23.702Z,88.71
2022-11-02T16:52:59.199Z,88.99
2022-11-02T16:55:40.496Z,89.45
2022-11-02T16:58:18.468Z,90.02
2022-11-02T17:01:05.650Z,90.78
2022-11-02T17:03:34.791Z,91.54
2022-11-02T17:06:07.075Z,92.21
2022-11-02T17:08:38.159Z,92.75
2022-11-02T17:11:13.712Z,93.12
2022-11-02T17:13:50.940Z,93.54
2022-11-02T17:16:20.557Z,94.32
2022-11-02T17:18:49.093Z,94.85
2022-11-02T17:21:28.020Z,95.56
2022-11-02T17:24:00.802Z,96.21
2022-11-02T17:26:34.989Z,96.64
2022-11-02T17:29:42.285Z,97.44
2022-11-02T17:32:22.353Z,97.93
2022-11-02T17:34:56.299Z,98.62
2022-11-02T17:37:28.116Z,99.13
2022-11-02T17:40:00.382Z,99.89
2022-11-02T17:42:48.070Z,99.96
2022-11-02T17:45:33.897Z,99.98
2022-11-02T17:48:02.453Z,99.77
2022-11-02T17:50:33.221Z,99.56
2022-11-02T17:53:02.973Z,99.65
2022-11-02T17:55:34.134Z,99.54
2022-11-02T17:58:02.584Z,99.66
2022-11-02T18:00:33.408Z,99.53
2022-11-02T18:03:02.714Z,99.39
2022-11-02T18:05:35.973Z,99.12
2022-11-02T18:08:06.553Z,98.79
2022-11-02T18:10:39.632Z,98.53
2022-11-02T18:13:12.965Z,98.24
2022-11-02T18:15:41.674Z,98.09
2022-11-02T18:18:10.430Z,97.93
2022-11-02T18:20:41.843Z,97.74
2022-11-02T18:23:19.409Z,97.62
2022-11-02T18:25:47.777Z,97.47
2022-11-02T18:28:16.129Z,97.48
2022-11-02T18:30:44.756Z,97.53
2022-11-02T18:33:14.132Z,97.55
2022-11-02T18:35:42.801Z,97.64
2022-11-02T18:38:11.955Z,98.04
2022-11-02T18:40:40.356Z,98.33
2022-11-02T18:43:09.228Z,98.43
2022-11-02T18:45:37.958Z,99.17
2022-11-02T18:48:07.067Z,99.13
2022-11-02T18:50:35.707Z,98.94
2022-11-02T18:53:03.991Z,99.02
2022-11-02T18:55:32.341Z,98.79
2022-11-02T18:58:00.703Z,98.24
2022-11-02T19:00:29.042Z,98.02
2022-11-02T19:02:57.341Z,97.72
2022-11-02T19:05:45.174Z,97.21
2022-11-02T19:08:31.857Z,96.90
2022-11-02T19:11:00.364Z,96.52
2022-11-02T19:13:28.682Z,96.28
2022-11-02T19:15:57.128Z,96.02
2022-11-02T19:18:25.453Z,95.65
2022-11-02T19:20:53.685Z,95.58
2022-11-02T19:23:21.920Z,95.41
2022-11-02T19:25:52.065Z,95.22
2022-11-02T19:28:20.333Z,95.17
2022-11-02T19:30:48.702Z,95.22
2022-11-02T19:33:17.067Z,95.20
2022-11-02T19:35:55.227Z,95.22
2022-11-02T19:38:24.824Z,95.26
2022-11-02T19:41:11.173Z,95.31
2022-11-02T19:43:41.379Z,95.30
2022-11-02T19:46:20.570Z,95.39
2022-11-02T19:48:49.876Z,95.35
2022-11-02T19:51:25.948Z,95.02
2022-11-02T19:53:58.425Z,94.90
2022-11-02T19:56:28.771Z,94.76
2022-11-02T19:58:57.750Z,94.69
2022-11-02T20:01:34.497Z,94.33
2022-11-02T20:04:03.021Z,94.22
2022-11-02T20:06:39.916Z,94.19
2022-11-02T20:09:14.647Z,94.23
2022-11-02T20:11:45.402Z,94.26
2022-11-02T20:14:16.142Z,94.41
2022-11-02T20:16:45.345Z,94.37
2022-11-02T20:19:18.651Z,94.66
2022-11-02T20:21:47.505Z,94.84
2022-11-02T20:24:16.504Z,95.24
2022-11-02T20:26:44.835Z,95.57
2022-11-02T20:29:17.208Z,95.91
2022-11-02T20:31:46.734Z,96.23
2022-11-02T20:34:15.093Z,96.45
2022-11-02T20:36:43.351Z,96.57
2022-11-02T20:39:12.204Z,96.50
2022-11-02T20:41:40.613Z,96.38
2022-11-02T20:44:08.915Z,96.14
2022-11-02T20:46:41.531Z,95.97
2022-11-02T20:49:21.227Z,95.80
2022-11-02T20:51:58.768Z,95.73
2022-11-02T20:54:29.904Z,95.46
2022-11-02T20:56:58.712Z,95.43
2022-11-02T20:59:27.187Z,95.27
2022-11-02T21:01:55.526Z,94.94
2022-11-02T21:04:24.090Z,94.93
2022-11-02T21:06:52.478Z,94.68
2022-11-02T21:09:20.769Z,94.73
2022-11-02T21:12:07.828Z,94.50
2022-11-02T21:14:36.235Z,94.20
2022-11-02T21:17:06.165Z,94.05
2022-11-02T21:19:34.444Z,93.75
2022-11-02T21:22:02.685Z,93.86
2022-11-02T21:24:30.984Z,93.84
2022-11-02T21:26:59.294Z,93.93
2022-11-02T21:29:27.736Z,94.04
2022-11-02T21:31:56.113Z,93.82
2022-11-02T21:34:24.355Z,93.95
2022-11-02T21:36:52.602Z,94.01
2022-11-02T21:39:20.955Z,94.14
2022-11-02T21:41:49.294Z,94.18
2022-11-02T21:44:17.555Z,94.30
2022-11-02T21:46:45.996Z,94.15
2022-11-02T21:49:14.257Z,94.03
2022-11-02T21:51:43.124Z,93.86
2022-11-02T21:54:11.527Z,94.03
2022-11-02T21:56:39.985Z,93.90
2022-11-02T21:59:09.678Z,93.87
2022-11-02T22:01:47.523Z,93.54
2022-11-02T22:04:25.728Z,93.39
2022-11-02T22:06:59.182Z,93.28
2022-11-02T22:09:28.475Z,92.96
2022-11-02T22:12:16.018Z,92.99
2022-11-02T22:14:45.104Z,92.90
2022-11-02T22:17:43.325Z,93.11
2022-11-02T22:20:02.339Z,93.07
2022-11-02T22:22:31.217Z,93.31
2022-11-02T22:24:59.647Z,93.50
2022-11-02T22:27:27.915Z,93.69
2022-11-02T22:29:56.248Z,93.86
2022-11-02T22:32:24.490Z,93.96
2022-11-02T22:34:52.827Z,94.13
2022-11-02T22:37:39.966Z,94.26
2022-11-02T22:40:08.715Z,94.02
2022-11-02T22:42:39.817Z,94.16
2022-11-02T22:45:10.802Z,93.96
2022-11-02T22:47:39.131Z,94.20
2022-11-02T22:50:07.880Z,94.10
2022-11-02T22:52:36.200Z,94.10
2022-11-02T22:55:04.742Z,93.87
2022-11-02T22:57:33.004Z,93.80
2022-11-02T23:00:01.230Z,93.55
2022-11-02T23:02:29.578Z,93.63
2022-11-02T23:04:57.838Z,93.60
2022-11-02T23:07:26.118Z,93.45
2022-11-02T23:09:54.432Z,93.62
2022-11-02T23:12:22.701Z,93.63
2022-11-02T23:14:50.937Z,93.76
2022-11-02T23:17:19.192Z,94.04
2022-11-02T23:19:47.442Z,94.14
2022-11-02T23:22:30.733Z,94.34
2022-11-02T23:25:18.206Z,94.50
2022-11-02T23:28:18.241Z,94.85
2022-11-02T23:31:05.320Z,95.15
2022-11-02T23:33:38.011Z,95.25
2022-11-02T23:36:13.722Z,95.20
2022-11-02T23:39:02.617Z,95.24
2022-11-02T23:41:33.087Z,95.33
2022-11-02T23:44:14.732Z,95.36
2022-11-02T23:46:45.123Z,95.18
2022-11-02T23:49:13.948Z,95.21
2022-11-02T23:52:00.897Z,95.21
2022-11-02T23:54:47.719Z,95.06
2022-11-02T23:57:16.084Z,95.11
2022-11-02T23:59:44.421Z,94.99
