createdAt,value
2019-04-16T00:01:06.795Z,99505.18
2019-04-16T00:03:37.059Z,99494.16
2019-04-16T00:06:09.997Z,99494.03
2019-04-16T00:08:40.144Z,99491.05
2019-04-16T00:11:10.327Z,99492.14
2019-04-16T00:13:40.472Z,99490.22
2019-04-16T00:16:12.664Z,99485.69
2019-04-16T00:18:39.259Z,99483.56
2019-04-16T00:21:21.313Z,99486.20
2019-04-16T00:24:03.244Z,99484.25
2019-04-16T00:26:31.711Z,99479.48
2019-04-16T00:29:02.053Z,99476.89
2019-04-16T00:31:30.882Z,99481.86
2019-04-16T00:33:59.379Z,99476.89
2019-04-16T00:36:27.862Z,99473.52
2019-04-16T00:38:56.366Z,99472.95
2019-04-16T00:41:24.845Z,99471.73
2019-04-16T00:43:53.337Z,99469.45
2019-04-16T00:46:21.818Z,99471.60
2019-04-16T00:48:50.392Z,99469.22
2019-04-16T00:51:18.875Z,99467.34
2019-04-16T00:53:47.390Z,99467.67
2019-04-16T00:56:16.695Z,99472.77
2019-04-16T00:58:45.467Z,99477.52
2019-04-16T01:01:13.937Z,99480.70
2019-04-16T01:03:42.447Z,99474.46
2019-04-16T01:06:11.001Z,99476.75
2019-04-16T01:08:39.503Z,99472.43
2019-04-16T01:11:07.981Z,99466.85
2019-04-16T01:13:36.490Z,99460.72
2019-04-16T01:16:04.996Z,99470.63
2019-04-16T01:18:33.482Z,99466.43
2019-04-16T01:21:01.972Z,99465.53
2019-04-16T01:23:30.482Z,99458.08
2019-04-16T01:25:58.960Z,99453.79
2019-04-16T01:28:35.123Z,99454.82
2019-04-16T01:31:23.589Z,99448.70
2019-04-16T01:33:59.696Z,99452.31
2019-04-16T01:36:32.501Z,99452.19
2019-04-16T01:39:18.383Z,99455.16
2019-04-16T01:41:46.913Z,99453.94
2019-04-16T01:44:15.421Z,99450.41
2019-04-16T01:46:43.907Z,99444.25
2019-04-16T01:49:12.409Z,99445.86
2019-04-16T01:51:40.908Z,99445.11
2019-04-16T01:54:09.407Z,99445.61
2019-04-16T01:56:37.901Z,99447.82
2019-04-16T01:59:06.422Z,99438.88
2019-04-16T02:01:34.911Z,99435.59
2019-04-16T02:04:03.411Z,99436.57
2019-04-16T02:06:31.885Z,99438.53
2019-04-16T02:09:02.956Z,99436.94
2019-04-16T02:11:30.603Z,99436.93
2019-04-16T02:13:59.119Z,99434.30
2019-04-16T02:16:27.603Z,99433.38
2019-04-16T02:19:00.843Z,99435.13
2019-04-16T02:21:26.312Z,99437.50
2019-04-16T02:23:54.906Z,99433.66
2019-04-16T02:26:24.228Z,99435.52
2019-04-16T02:28:52.890Z,99439.82
2019-04-16T02:31:21.385Z,99437.34
2019-04-16T02:33:49.868Z,99441.30
2019-04-16T02:36:18.379Z,99440.11
2019-04-16T02:38:52.748Z,99443.15
2019-04-16T02:41:17.238Z,99444.81
2019-04-16T02:43:45.712Z,99448.73
2019-04-16T02:46:14.379Z,99451.59
2019-04-16T02:48:49.986Z,99444.53
2019-04-16T02:51:23.815Z,99447.69
2019-04-16T02:53:54.416Z,99447.69
2019-04-16T02:56:40.484Z,99451.10
2019-04-16T02:59:13.817Z,99445.61
2019-04-16T03:01:44.269Z,99441.20
2019-04-16T03:04:32.471Z,99442.53
2019-04-16T03:07:03.330Z,99448.77
2019-04-16T03:09:31.253Z,99446.47
2019-04-16T03:11:59.767Z,99446.47
2019-04-16T03:14:30.061Z,99446.93
2019-04-16T03:17:00.258Z,99443.35
2019-04-16T03:19:38.813Z,99446.92
2019-04-16T03:22:06.282Z,99455.33
2019-04-16T03:24:37.554Z,99457.02
2019-04-16T03:27:05.539Z,99446.89
2019-04-16T03:29:34.191Z,99447.39
2019-04-16T03:32:02.727Z,99457.47
2019-04-16T03:34:31.177Z,99451.91
2019-04-16T03:37:01.936Z,99447.16
2019-04-16T03:39:29.891Z,99446.70
2019-04-16T03:41:58.481Z,99456.30
2019-04-16T03:44:26.974Z,99445.42
2019-04-16T03:46:55.497Z,99463.27
2019-04-16T03:49:24.566Z,99455.72
2019-04-16T03:51:54.203Z,99461.21
2019-04-16T03:54:23.254Z,99468.22
2019-04-16T03:56:51.870Z,99466.25
2019-04-16T03:59:20.349Z,99460.47
2019-04-16T04:01:48.861Z,99460.78
2019-04-16T04:04:17.596Z,99453.60
2019-04-16T04:06:46.230Z,99458.78
2019-04-16T04:09:14.717Z,99457.39
2019-04-16T04:11:43.191Z,99457.22
2019-04-16T04:14:11.710Z,99453.88
2019-04-16T04:16:40.256Z,99463.45
2019-04-16T04:19:14.051Z,99461.12
2019-04-16T04:21:38.969Z,99468.73
2019-04-16T04:24:07.477Z,99461.36
2019-04-16T04:26:40.946Z,99465.92
2019-04-16T04:29:06.496Z,99461.75
2019-04-16T04:31:35.077Z,99468.07
2019-04-16T04:34:03.580Z,99470.45
2019-04-16T04:36:32.065Z,99471.05
2019-04-16T04:39:00.644Z,99469.81
2019-04-16T04:41:29.158Z,99468.44
2019-04-16T04:43:57.651Z,99468.68
2019-04-16T04:46:26.140Z,99478.73
2019-04-16T04:48:55.711Z,99475.27
2019-04-16T04:51:24.840Z,99477.77
2019-04-16T04:53:53.340Z,99483.73
2019-04-16T04:56:21.819Z,99491.94
2019-04-16T04:58:50.400Z,99481.40
2019-04-16T05:01:19.020Z,99491.72
2019-04-16T05:03:49.116Z,99486.24
2019-04-16T05:06:26.841Z,99481.40
2019-04-16T05:08:52.614Z,99479.61
2019-04-16T05:11:21.092Z,99485.19
2019-04-16T05:13:49.631Z,99489.30
2019-04-16T05:16:18.106Z,99485.80
2019-04-16T05:18:46.623Z,99489.64
2019-04-16T05:21:18.026Z,99493.59
2019-04-16T05:23:45.326Z,99496.39
2019-04-16T05:26:13.797Z,99497.22
2019-04-16T05:28:45.417Z,99488.53
2019-04-16T05:31:12.519Z,99493.73
2019-04-16T05:33:41.029Z,99498.77
2019-04-16T05:36:11.039Z,99505.95
2019-04-16T05:38:39.734Z,99505.67
2019-04-16T05:41:13.652Z,99499.40
2019-04-16T05:43:38.447Z,99499.81
2019-04-16T05:46:08.842Z,99492.00
2019-04-16T05:48:37.162Z,99494.91
2019-04-16T05:51:05.643Z,99494.91
2019-04-16T05:53:37.351Z,99491.53
2019-04-16T05:56:15.901Z,99497.47
2019-04-16T05:58:44.432Z,99497.47
2019-04-16T06:01:17.051Z,99499.27
2019-04-16T06:03:45.529Z,99498.86
2019-04-16T06:06:14.042Z,99502.78
2019-04-16T06:08:42.536Z,99508.78
2019-04-16T06:11:11.049Z,99508.19
2019-04-16T06:13:44.118Z,99510.24
2019-04-16T06:16:13.241Z,99512.53
2019-04-16T06:18:55.315Z,99504.06
2019-04-16T06:21:41.860Z,99500.13
2019-04-16T06:24:23.892Z,99509.41
2019-04-16T06:26:54.011Z,99510.20
2019-04-16T06:29:25.385Z,99511.14
2019-04-16T06:32:13.774Z,99516.03
2019-04-16T06:34:59.941Z,99506.39
2019-04-16T06:37:41.633Z,99510.93
2019-04-16T06:40:31.703Z,99513.87
2019-04-16T06:43:02.752Z,99518.44
2019-04-16T06:45:36.964Z,99522.52
2019-04-16T06:48:06.600Z,99516.18
2019-04-16T06:50:40.585Z,99521.70
2019-04-16T06:53:10.990Z,99511.46
2019-04-16T06:55:57.544Z,99518.77
2019-04-16T06:58:50.691Z,99518.08
2019-04-16T07:01:27.496Z,99521.34
2019-04-16T07:03:59.686Z,99516.89
2019-04-16T07:06:47.390Z,99519.27
2019-04-16T07:09:17.581Z,99520.00
2019-04-16T07:11:54.567Z,99518.77
2019-04-16T07:14:19.583Z,99522.82
2019-04-16T07:16:48.084Z,99520.13
2019-04-16T07:19:17.661Z,99527.36
2019-04-16T07:21:49.644Z,99520.47
2019-04-16T07:24:16.666Z,99522.63
2019-04-16T07:26:47.859Z,99520.84
2019-04-16T07:29:22.927Z,99521.04
2019-04-16T07:31:53.516Z,99519.56
2019-04-16T07:34:30.210Z,99522.07
2019-04-16T07:37:01.777Z,99517.66
2019-04-16T07:39:47.256Z,99518.50
2019-04-16T07:42:22.129Z,99517.68
2019-04-16T07:44:54.882Z,99515.78
2019-04-16T07:47:42.038Z,99517.46
2019-04-16T07:50:18.487Z,99517.28
2019-04-16T07:52:48.638Z,99518.33
2019-04-16T07:55:35.374Z,99513.42
2019-04-16T07:58:03.894Z,99513.15
2019-04-16T08:00:32.440Z,99517.53
2019-04-16T08:03:00.939Z,99518.55
2019-04-16T08:05:29.426Z,99517.81
2019-04-16T08:07:57.940Z,99514.89
2019-04-16T08:10:26.419Z,99512.10
2019-04-16T08:12:59.797Z,99524.06
2019-04-16T08:15:26.760Z,99509.73
2019-04-16T08:17:55.565Z,99509.62
2019-04-16T08:20:24.190Z,99516.20
2019-04-16T08:22:54.349Z,99517.11
2019-04-16T08:25:24.469Z,99519.51
2019-04-16T08:27:53.988Z,99515.55
2019-04-16T08:30:23.230Z,99519.99
2019-04-16T08:32:51.808Z,99511.89
2019-04-16T08:35:20.284Z,99512.51
2019-04-16T08:37:49.620Z,99508.37
2019-04-16T08:40:18.305Z,99507.54
2019-04-16T08:42:46.831Z,99511.63
2019-04-16T08:45:15.469Z,99509.30
2019-04-16T08:47:45.210Z,99512.34
2019-04-16T08:50:14.278Z,99511.98
2019-04-16T08:52:42.783Z,99512.19
2019-04-16T08:55:11.267Z,99505.73
2019-04-16T08:57:39.778Z,99503.05
2019-04-16T09:00:14.149Z,99504.97
2019-04-16T09:02:40.247Z,99510.51
2019-04-16T09:05:11.517Z,99503.40
2019-04-16T09:07:42.089Z,99514.88
2019-04-16T09:10:18.498Z,99507.38
2019-04-16T09:12:47.599Z,99508.20
2019-04-16T09:15:17.165Z,99502.57
2019-04-16T09:17:47.304Z,99506.95
2019-04-16T09:20:17.559Z,99504.10
2019-04-16T09:22:49.173Z,99509.20
2019-04-16T09:25:17.968Z,99510.38
2019-04-16T09:27:48.080Z,99511.96
2019-04-16T09:30:18.382Z,99506.67
2019-04-16T09:33:02.214Z,99508.88
2019-04-16T09:35:32.706Z,99505.30
2019-04-16T09:38:02.838Z,99507.71
2019-04-16T09:40:50.867Z,99511.53
2019-04-16T09:43:21.000Z,99513.43
2019-04-16T09:45:49.495Z,99503.96
2019-04-16T09:48:17.974Z,99494.52
2019-04-16T09:50:48.004Z,99492.42
2019-04-16T09:53:16.660Z,99496.08
2019-04-16T09:55:47.590Z,99490.16
2019-04-16T09:58:17.018Z,99486.69
2019-04-16T10:00:47.307Z,99482.52
2019-04-16T10:03:17.643Z,99480.55
2019-04-16T10:05:46.133Z,99489.66
2019-04-16T10:08:14.601Z,99481.38
2019-04-16T10:10:43.105Z,99485.11
2019-04-16T10:13:11.585Z,99483.30
2019-04-16T10:15:40.102Z,99486.98
2019-04-16T10:18:08.633Z,99480.84
2019-04-16T10:20:40.291Z,99483.31
2019-04-16T10:23:09.186Z,99467.94
2019-04-16T10:25:37.677Z,99477.91
2019-04-16T10:28:10.524Z,99474.84
2019-04-16T10:30:46.753Z,99471.64
2019-04-16T10:33:15.295Z,99471.68
2019-04-16T10:35:43.867Z,99471.85
2019-04-16T10:38:25.977Z,99470.50
2019-04-16T10:41:01.869Z,99476.69
2019-04-16T10:43:44.002Z,99465.53
2019-04-16T10:46:09.970Z,99466.41
2019-04-16T10:48:46.031Z,99461.24
2019-04-16T10:51:28.403Z,99464.96
2019-04-16T10:54:14.592Z,99460.52
2019-04-16T10:57:00.892Z,99458.38
2019-04-16T10:59:47.137Z,99461.52
2019-04-16T11:02:32.373Z,99467.24
2019-04-16T11:05:05.203Z,99464.98
2019-04-16T11:07:35.345Z,99465.41
2019-04-16T11:10:07.741Z,99459.56
2019-04-16T11:12:36.319Z,99462.62
2019-04-16T11:15:05.631Z,99458.14
2019-04-16T11:17:34.189Z,99469.29
2019-04-16T11:20:02.699Z,99458.91
2019-04-16T11:22:31.587Z,99457.11
2019-04-16T11:25:00.167Z,99468.34
2019-04-16T11:27:28.724Z,99463.03
2019-04-16T11:29:57.216Z,99458.18
2019-04-16T11:32:27.443Z,99454.50
2019-04-16T11:34:55.914Z,99457.78
2019-04-16T11:37:24.410Z,99456.42
2019-04-16T11:39:52.896Z,99461.52
2019-04-16T11:42:21.841Z,99465.83
2019-04-16T11:44:50.639Z,99453.33
2019-04-16T11:47:19.152Z,99459.59
2019-04-16T11:49:47.730Z,99456.07
2019-04-16T11:52:16.219Z,99456.42
2019-04-16T11:54:47.046Z,99463.11
2019-04-16T11:57:14.970Z,99468.63
2019-04-16T11:59:43.452Z,99456.19
2019-04-16T12:02:25.539Z,99466.23
2019-04-16T12:05:10.751Z,99460.47
2019-04-16T12:07:40.896Z,99460.34
2019-04-16T12:10:15.351Z,99452.78
2019-04-16T12:12:57.398Z,99457.42
2019-04-16T12:15:43.957Z,99451.72
2019-04-16T12:18:26.760Z,99456.50
2019-04-16T12:20:56.874Z,99456.81
2019-04-16T12:23:43.505Z,99460.30
2019-04-16T12:26:22.766Z,99454.09
2019-04-16T12:28:55.356Z,99458.92
2019-04-16T12:31:28.501Z,99451.92
2019-04-16T12:34:07.539Z,99449.84
2019-04-16T12:36:53.835Z,99447.16
2019-04-16T12:39:36.339Z,99443.14
2019-04-16T12:42:06.797Z,99437.70
2019-04-16T12:44:53.292Z,99437.89
2019-04-16T12:47:23.413Z,99431.89
2019-04-16T12:50:12.074Z,99433.27
2019-04-16T12:52:45.154Z,99427.11
2019-04-16T12:55:18.444Z,99423.34
2019-04-16T12:58:03.954Z,99426.69
2019-04-16T13:00:50.005Z,99421.64
2019-04-16T13:03:35.468Z,99432.47
2019-04-16T13:06:26.183Z,99429.98
2019-04-16T13:09:11.308Z,99425.65
2019-04-16T13:11:44.228Z,99427.99
2019-04-16T13:14:23.608Z,99428.30
2019-04-16T13:16:59.731Z,99431.92
2019-04-16T13:19:32.475Z,99420.66
2019-04-16T13:22:03.765Z,99424.92
2019-04-16T13:24:42.682Z,99419.13
2019-04-16T13:27:12.815Z,99417.27
2019-04-16T13:29:41.316Z,99422.13
2019-04-16T13:32:09.800Z,99421.27
2019-04-16T13:34:38.327Z,99400.87
2019-04-16T13:37:06.886Z,99414.86
2019-04-16T13:39:46.450Z,99412.81
2019-04-16T13:42:14.943Z,99413.84
2019-04-16T13:44:45.087Z,99408.49
2019-04-16T13:47:13.561Z,99402.05
2019-04-16T13:49:52.581Z,99415.63
2019-04-16T13:52:25.130Z,99409.52
2019-04-16T13:54:59.364Z,99404.45
2019-04-16T13:57:32.514Z,99408.52
2019-04-16T14:00:04.888Z,99403.33
2019-04-16T14:02:40.185Z,99403.66
2019-04-16T14:05:11.003Z,99411.02
2019-04-16T14:07:38.968Z,99410.80
2019-04-16T14:10:07.819Z,99408.45
2019-04-16T14:12:42.157Z,99409.48
2019-04-16T14:15:08.926Z,99408.11
2019-04-16T14:17:51.823Z,99409.91
2019-04-16T14:20:12.655Z,99410.56
2019-04-16T14:22:40.024Z,99409.19
2019-04-16T14:25:09.553Z,99403.98
2019-04-16T14:27:38.060Z,99409.38
2019-04-16T14:30:10.380Z,99407.98
2019-04-16T14:32:39.875Z,99412.50
2019-04-16T14:35:13.156Z,99402.80
2019-04-16T14:37:41.665Z,99400.55
2019-04-16T14:40:12.016Z,99388.37
2019-04-16T14:42:40.589Z,99404.27
2019-04-16T14:45:20.462Z,99400.11
2019-04-16T14:47:48.970Z,99402.86
2019-04-16T14:50:20.013Z,99403.78
2019-04-16T14:52:47.670Z,99410.41
2019-04-16T14:55:32.823Z,99404.85
2019-04-16T14:58:02.974Z,99399.17
2019-04-16T15:00:36.638Z,99405.98
2019-04-16T15:03:06.784Z,99408.85
2019-04-16T15:05:36.906Z,99408.23
2019-04-16T15:08:09.895Z,99411.80
2019-04-16T15:10:48.666Z,99410.86
2019-04-16T15:13:21.955Z,99406.71
2019-04-16T15:16:08.721Z,99398.30
2019-04-16T15:18:27.034Z,99402.69
2019-04-16T15:21:13.147Z,99409.28
2019-04-16T15:24:01.882Z,99413.48
2019-04-16T15:26:52.309Z,99419.34
2019-04-16T15:29:20.879Z,99410.36
2019-04-16T15:31:51.092Z,99405.23
2019-04-16T15:34:24.189Z,99411.55
2019-04-16T15:36:55.175Z,99407.14
2019-04-16T15:39:25.508Z,99406.92
2019-04-16T15:42:16.337Z,99405.98
2019-04-16T15:44:43.669Z,99398.70
2019-04-16T15:47:32.755Z,99405.73
2019-04-16T15:50:18.047Z,99404.84
2019-04-16T15:52:48.211Z,99398.51
2019-04-16T15:55:24.260Z,99405.14
2019-04-16T15:57:52.883Z,99406.02
2019-04-16T16:00:29.521Z,99399.32
2019-04-16T16:03:05.760Z,99406.22
2019-04-16T16:05:38.658Z,99406.27
2019-04-16T16:08:11.601Z,99410.97
2019-04-16T16:10:45.154Z,99406.27
2019-04-16T16:13:11.966Z,99413.78
2019-04-16T16:15:41.217Z,99414.94
2019-04-16T16:18:09.733Z,99407.50
2019-04-16T16:20:38.216Z,99412.81
2019-04-16T16:23:06.715Z,99416.16
2019-04-16T16:25:35.405Z,99409.25
2019-04-16T16:28:03.862Z,99412.63
2019-04-16T16:30:32.344Z,99418.38
2019-04-16T16:33:00.850Z,99415.03
2019-04-16T16:35:29.329Z,99412.08
2019-04-16T16:37:57.827Z,99419.59
2019-04-16T16:40:26.306Z,99419.98
2019-04-16T16:42:54.858Z,99420.42
2019-04-16T16:45:25.133Z,99422.32
2019-04-16T16:47:53.602Z,99419.81
2019-04-16T16:50:22.094Z,99427.66
2019-04-16T16:53:04.854Z,99419.16
2019-04-16T16:55:38.268Z,99424.92
2019-04-16T16:58:08.535Z,99425.06
2019-04-16T17:00:56.360Z,99431.80
2019-04-16T17:03:26.726Z,99425.20
2019-04-16T17:05:56.289Z,99437.56
2019-04-16T17:08:27.129Z,99439.57
2019-04-16T17:10:55.015Z,99438.10
2019-04-16T17:13:23.489Z,99433.62
2019-04-16T17:15:51.996Z,99435.58
2019-04-16T17:18:20.471Z,99441.44
2019-04-16T17:20:50.407Z,99447.73
2019-04-16T17:23:19.133Z,99445.48
2019-04-16T17:25:47.630Z,99453.47
2019-04-16T17:28:16.107Z,99442.31
2019-04-16T17:30:44.606Z,99451.96
2019-04-16T17:33:13.095Z,99449.63
2019-04-16T17:35:46.017Z,99457.23
2019-04-16T17:38:11.788Z,99458.46
2019-04-16T17:40:57.843Z,99465.27
2019-04-16T17:43:37.874Z,99459.87
2019-04-16T17:46:24.839Z,99460.39
2019-04-16T17:48:58.190Z,99458.09
2019-04-16T17:51:33.902Z,99463.44
2019-04-16T17:54:12.747Z,99468.84
2019-04-16T17:56:59.015Z,99479.17
2019-04-16T17:59:34.988Z,99478.45
2019-04-16T18:02:07.885Z,99475.23
2019-04-16T18:04:44.484Z,99413.05
2019-04-16T18:07:28.794Z,99483.14
2019-04-16T18:10:01.550Z,99489.44
2019-04-16T18:12:42.641Z,99496.70
2019-04-16T18:15:19.107Z,99489.84
2019-04-16T18:18:02.132Z,99494.67
2019-04-16T18:20:32.354Z,99499.20
2019-04-16T18:23:02.614Z,99502.19
2019-04-16T18:25:55.513Z,99507.91
2019-04-16T18:28:26.126Z,99506.09
2019-04-16T18:30:56.286Z,99508.03
2019-04-16T18:33:31.894Z,99507.16
2019-04-16T18:36:02.580Z,99512.13
2019-04-16T18:38:38.894Z,99513.17
2019-04-16T18:41:09.044Z,99518.77
2019-04-16T18:43:55.245Z,99522.25
2019-04-16T18:46:30.092Z,99523.30
2019-04-16T18:48:59.715Z,99520.87
2019-04-16T18:51:32.942Z,99526.48
2019-04-16T18:53:58.416Z,99527.56
2019-04-16T18:56:26.924Z,99540.10
2019-04-16T18:58:55.398Z,99539.59
2019-04-16T19:01:29.716Z,99547.33
2019-04-16T19:03:58.891Z,99542.91
2019-04-16T19:06:27.620Z,99552.30
2019-04-16T19:08:56.089Z,99550.84
2019-04-16T19:11:24.674Z,99549.63
2019-04-16T19:13:53.656Z,99555.77
2019-04-16T19:16:22.242Z,99556.52
2019-04-16T19:18:50.718Z,99562.41
2019-04-16T19:21:19.326Z,99562.25
2019-04-16T19:23:47.790Z,99568.34
2019-04-16T19:26:16.295Z,99568.33
2019-04-16T19:28:45.555Z,99567.51
2019-04-16T19:31:14.149Z,99579.13
2019-04-16T19:33:42.619Z,99573.20
2019-04-16T19:36:11.118Z,99577.39
2019-04-16T19:38:40.633Z,99583.63
2019-04-16T19:41:09.346Z,99584.19
2019-04-16T19:43:37.925Z,99584.46
2019-04-16T19:46:06.555Z,99588.66
2019-04-16T19:48:36.227Z,99585.28
2019-04-16T19:51:07.222Z,99584.20
2019-04-16T19:53:35.255Z,99585.88
2019-04-16T19:56:03.805Z,99583.46
2019-04-16T19:58:32.306Z,99583.20
2019-04-16T20:01:00.795Z,99587.64
2019-04-16T20:03:30.622Z,99585.44
2019-04-16T20:05:59.516Z,99579.95
2019-04-16T20:08:28.026Z,99581.62
2019-04-16T20:10:56.592Z,99579.05
2019-04-16T20:13:25.141Z,99591.64
2019-04-16T20:15:53.606Z,99587.28
2019-04-16T20:18:23.764Z,99596.39
2019-04-16T20:20:52.251Z,99600.27
2019-04-16T20:23:20.756Z,99596.87
2019-04-16T20:25:49.263Z,99610.75
2019-04-16T20:28:17.764Z,99608.69
2019-04-16T20:30:46.246Z,99605.14
2019-04-16T20:33:14.748Z,99614.34
2019-04-16T20:35:43.224Z,99609.28
2019-04-16T20:38:11.732Z,99616.63
2019-04-16T20:40:40.225Z,99612.08
2019-04-16T20:43:08.750Z,99613.73
2019-04-16T20:45:37.244Z,99614.20
2019-04-16T20:48:05.918Z,99610.45
2019-04-16T20:50:36.026Z,99612.73
2019-04-16T20:53:07.370Z,99617.61
2019-04-16T20:55:34.726Z,99622.13
2019-04-16T20:58:03.237Z,99618.38
2019-04-16T21:00:35.757Z,99621.63
2019-04-16T21:03:04.744Z,99624.17
2019-04-16T21:05:35.805Z,99628.64
2019-04-16T21:08:03.641Z,99632.82
2019-04-16T21:10:35.389Z,99638.45
2019-04-16T21:13:02.375Z,99636.27
2019-04-16T21:15:30.851Z,99639.96
2019-04-16T21:17:59.521Z,99648.22
2019-04-16T21:20:28.007Z,99649.66
2019-04-16T21:22:57.618Z,99654.83
2019-04-16T21:25:26.709Z,99656.93
2019-04-16T21:27:56.854Z,99660.23
2019-04-16T21:30:25.410Z,99660.97
2019-04-16T21:32:58.230Z,99655.63
2019-04-16T21:35:34.054Z,99670.73
2019-04-16T21:38:13.380Z,99666.31
2019-04-16T21:40:41.858Z,99660.73
2019-04-16T21:43:10.373Z,99664.06
2019-04-16T21:45:38.851Z,99668.22
2019-04-16T21:48:07.346Z,99669.61
2019-04-16T21:50:35.821Z,99665.69
2019-04-16T21:53:04.395Z,99673.80
2019-04-16T21:55:35.449Z,99660.91
2019-04-16T21:58:03.089Z,99659.38
2019-04-16T22:00:39.607Z,99664.59
2019-04-16T22:03:13.497Z,99656.38
2019-04-16T22:05:42.041Z,99661.37
2019-04-16T22:08:10.550Z,99656.26
2019-04-16T22:10:39.024Z,99653.87
2019-04-16T22:13:07.531Z,99652.28
2019-04-16T22:15:35.999Z,99652.83
2019-04-16T22:18:07.571Z,99659.34
2019-04-16T22:20:35.805Z,99661.30
2019-04-16T22:23:05.111Z,99660.20
2019-04-16T22:25:33.607Z,99658.25
2019-04-16T22:28:02.214Z,99655.03
2019-04-16T22:30:30.666Z,99663.63
2019-04-16T22:32:59.138Z,99657.45
2019-04-16T22:35:30.072Z,99657.30
2019-04-16T22:37:58.056Z,99662.17
2019-04-16T22:40:43.119Z,99665.09
2019-04-16T22:43:29.340Z,99660.86
2019-04-16T22:45:59.473Z,99665.91
2019-04-16T22:48:27.959Z,99670.45
2019-04-16T22:50:56.460Z,99664.94
2019-04-16T22:53:24.945Z,99672.11
2019-04-16T22:55:56.458Z,99667.70
2019-04-16T22:58:24.420Z,99671.95
2019-04-16T23:00:54.939Z,99675.50
2019-04-16T23:03:23.412Z,99678.77
2019-04-16T23:05:51.911Z,99673.86
2019-04-16T23:08:20.401Z,99679.70
2019-04-16T23:10:50.539Z,99675.44
2019-04-16T23:13:19.124Z,99674.91
2019-04-16T23:15:47.624Z,99678.95
2019-04-16T23:18:17.651Z,99672.87
2019-04-16T23:20:46.326Z,99675.97
2019-04-16T23:23:17.863Z,99674.27
2019-04-16T23:25:45.032Z,99682.15
2019-04-16T23:28:13.508Z,99683.84
2019-04-16T23:30:42.050Z,99677.28
2019-04-16T23:33:10.524Z,99678.99
2019-04-16T23:35:43.385Z,99679.05
2019-04-16T23:38:09.221Z,99673.17
2019-04-16T23:40:40.729Z,99679.27
2019-04-16T23:43:24.311Z,99674.66
2019-04-16T23:46:01.678Z,99675.02
2019-04-16T23:48:31.765Z,99674.63
2019-04-16T23:51:02.190Z,99671.06
2019-04-16T23:53:38.160Z,99676.28
2019-04-16T23:56:09.340Z,99669.77
2019-04-16T23:58:42.374Z,99672.69
