createdAt,value
2018-11-22T12:17:44.116Z,26.17
2018-11-22T12:20:14.958Z,28.40
2018-11-22T12:22:44.869Z,27.57
2018-11-22T12:25:14.647Z,29.03
2018-11-22T12:27:44.190Z,27.97
2018-11-22T12:30:16.332Z,27.00
2018-11-22T12:32:46.723Z,32.00
2018-11-22T12:35:20.610Z,30.03
2018-11-22T12:37:54.406Z,26.40
2018-11-22T12:40:22.974Z,28.93
2018-11-22T12:42:51.483Z,26.27
2018-11-22T12:45:20.039Z,24.97
2018-11-22T12:47:48.531Z,24.13
2018-11-22T12:50:17.018Z,23.73
2018-11-22T12:52:45.470Z,24.07
2018-11-22T12:55:14.015Z,23.47
2018-11-22T12:57:42.778Z,23.30
2018-11-22T13:00:13.318Z,24.63
2018-11-22T13:02:42.485Z,25.00
2018-11-22T13:05:12.112Z,25.07
2018-11-22T13:07:40.618Z,21.97
2018-11-22T13:10:11.529Z,23.57
2018-11-22T13:12:40.709Z,27.83
2018-11-22T13:15:11.090Z,24.80
2018-11-22T13:17:40.741Z,26.60
2018-11-22T13:20:12.472Z,24.40
2018-11-22T13:22:41.974Z,24.07
2018-11-22T13:25:15.243Z,23.67
2018-11-22T13:27:44.996Z,27.43
2018-11-22T13:30:16.847Z,25.63
2018-11-22T13:32:46.933Z,26.93
2018-11-22T13:35:16.516Z,28.23
2018-11-22T13:37:46.235Z,24.20
2018-11-22T13:40:14.781Z,24.97
2018-11-22T13:42:44.215Z,25.67
2018-11-22T13:45:14.842Z,24.87
2018-11-22T13:47:44.343Z,26.27
2018-11-22T13:50:17.418Z,28.47
2018-11-22T13:52:46.923Z,26.87
2018-11-22T13:55:15.813Z,26.60
2018-11-22T13:57:43.982Z,27.03
2018-11-22T14:00:15.041Z,28.37
2018-11-22T14:02:43.541Z,31.63
2018-11-22T14:05:12.083Z,28.80
2018-11-22T14:07:40.691Z,28.50
2018-11-22T14:10:11.945Z,31.60
2018-11-22T14:12:40.826Z,30.53
2018-11-22T14:15:12.294Z,27.70
2018-11-22T14:17:41.123Z,27.17
2018-11-22T14:20:12.458Z,31.70
2018-11-22T14:22:40.934Z,29.97
2018-11-22T14:25:10.798Z,32.77
2018-11-22T14:27:40.085Z,29.50
2018-11-22T14:30:12.883Z,29.47
2018-11-22T14:32:42.370Z,30.17
2018-11-22T14:35:11.886Z,30.30
2018-11-22T14:37:40.579Z,29.67
2018-11-22T14:40:11.878Z,28.80
2018-11-22T14:42:40.416Z,33.00
2018-11-22T14:45:10.471Z,27.17
2018-11-22T14:47:39.141Z,27.60
2018-11-22T14:50:11.412Z,29.00
2018-11-22T14:52:40.614Z,31.63
2018-11-22T14:55:10.095Z,29.30
2018-11-22T14:57:38.750Z,32.73
2018-11-22T15:00:12.715Z,29.87
2018-11-22T15:02:43.107Z,31.57
2018-11-22T15:05:12.698Z,28.20
2018-11-22T15:07:42.321Z,30.73
2018-11-22T15:10:12.698Z,29.70
2018-11-22T15:12:42.333Z,31.23
2018-11-22T15:15:14.041Z,33.37
2018-11-22T15:17:42.759Z,42.70
2018-11-22T15:20:13.205Z,39.80
2018-11-22T15:22:42.397Z,34.70
2018-11-22T15:25:12.624Z,33.87
2018-11-22T15:27:41.714Z,31.93
2018-11-22T15:30:12.270Z,33.90
2018-11-22T15:32:40.875Z,43.23
2018-11-22T15:35:11.963Z,53.30
2018-11-22T15:37:40.654Z,49.43
2018-11-22T15:40:12.643Z,50.93
2018-11-22T15:42:41.187Z,82.73
2018-11-22T15:45:12.236Z,49.97
2018-11-22T15:47:40.711Z,58.30
2018-11-22T15:50:11.543Z,43.23
2018-11-22T15:52:40.083Z,58.43
2018-11-22T15:55:09.229Z,93.00
2018-11-22T15:57:38.540Z,54.23
2018-11-22T16:00:12.640Z,65.37
2018-11-22T16:02:41.344Z,62.93
2018-11-22T16:05:10.827Z,90.33
2018-11-22T16:07:39.654Z,68.13
2018-11-22T16:10:10.856Z,44.00
2018-11-22T16:12:39.390Z,44.20
2018-11-22T16:15:13.371Z,46.73
2018-11-22T16:17:42.365Z,48.50
2018-11-22T16:20:10.918Z,37.60
2018-11-22T16:22:39.744Z,38.43
2018-11-22T16:25:09.644Z,36.77
2018-11-22T16:27:38.338Z,35.53
2018-11-22T16:30:09.657Z,34.50
2018-11-22T16:32:38.163Z,38.70
2018-11-22T16:35:08.716Z,39.70
2018-11-22T16:37:37.241Z,40.67
2018-11-22T16:40:07.556Z,50.47
2018-11-22T16:42:36.063Z,55.57
2018-11-22T16:45:04.662Z,57.20
2018-11-22T16:47:33.249Z,53.90
2018-11-22T16:50:01.694Z,40.70
2018-11-22T16:52:30.206Z,40.70
2018-11-22T16:54:58.622Z,40.87
2018-11-22T16:57:27.139Z,207.93
2018-11-22T16:59:55.789Z,180.60
2018-11-22T17:02:24.311Z,167.00
2018-11-22T17:04:52.747Z,194.27
2018-11-22T17:07:21.290Z,95.57
2018-11-22T17:09:49.767Z,70.43
2018-11-22T17:12:18.222Z,51.80
2018-11-22T17:14:46.718Z,53.20
2018-11-22T17:17:15.197Z,54.93
2018-11-22T17:19:43.657Z,43.07
2018-11-22T17:22:12.465Z,47.83
2018-11-22T17:24:40.906Z,42.83
2018-11-22T17:27:09.429Z,44.27
2018-11-22T17:29:37.870Z,40.40
2018-11-22T17:32:06.424Z,48.57
2018-11-22T17:34:34.957Z,41.43
2018-11-22T17:37:03.469Z,40.40
2018-11-22T17:39:31.922Z,43.43
2018-11-22T17:42:00.698Z,45.50
2018-11-22T17:44:29.222Z,40.63
2018-11-22T17:46:57.694Z,40.90
2018-11-22T17:49:26.175Z,43.00
2018-11-22T17:51:54.635Z,41.60
2018-11-22T17:54:23.183Z,40.87
2018-11-22T17:56:51.708Z,38.77
2018-11-22T17:59:20.177Z,42.40
2018-11-22T18:01:48.685Z,43.13
2018-11-22T18:04:18.110Z,43.97
2018-11-22T18:06:46.634Z,37.83
2018-11-22T18:09:15.158Z,40.97
2018-11-22T18:11:43.941Z,38.90
2018-11-22T18:14:12.517Z,42.13
2018-11-22T18:16:40.987Z,40.70
2018-11-22T18:19:09.488Z,40.23
2018-11-22T18:21:37.983Z,39.30
2018-11-22T18:24:06.566Z,39.90
2018-11-22T18:26:34.983Z,47.57
2018-11-22T18:29:03.530Z,43.17
2018-11-22T18:31:32.046Z,47.37
2018-11-22T18:34:00.550Z,48.53
2018-11-22T18:36:29.028Z,47.47
2018-11-22T18:38:57.606Z,45.20
2018-11-22T18:41:26.082Z,44.33
2018-11-22T18:43:54.614Z,40.13
2018-11-22T18:46:23.150Z,39.27
2018-11-22T18:48:51.654Z,39.60
2018-11-22T18:51:20.150Z,43.50
2018-11-22T18:53:48.610Z,41.87
2018-11-22T18:56:17.112Z,38.60
2018-11-22T18:58:45.562Z,38.77
2018-11-22T19:01:14.046Z,39.47
2018-11-22T19:03:42.522Z,40.73
2018-11-22T19:06:10.999Z,38.57
2018-11-22T19:08:39.513Z,43.60
2018-11-22T19:11:07.970Z,46.80
2018-11-22T19:13:36.441Z,51.23
2018-11-22T19:16:05.278Z,49.03
2018-11-22T19:18:33.864Z,60.43
2018-11-22T19:21:02.398Z,59.40
2018-11-22T19:23:30.910Z,57.77
2018-11-22T19:25:59.381Z,50.90
2018-11-22T19:28:27.834Z,88.40
2018-11-22T19:30:56.414Z,65.37
2018-11-22T19:33:24.901Z,59.63
2018-11-22T19:35:54.229Z,62.80
2018-11-22T19:38:22.666Z,80.10
2018-11-22T19:40:51.231Z,73.10
2018-11-22T19:43:19.746Z,61.30
2018-11-22T19:45:49.178Z,63.07
2018-11-22T19:48:17.631Z,81.67
2018-11-22T19:50:46.117Z,83.07
2018-11-22T19:53:15.514Z,74.30
2018-11-22T19:55:44.221Z,54.80
2018-11-22T19:58:14.158Z,60.20
2018-11-22T20:00:42.685Z,49.13
2018-11-22T20:03:13.014Z,53.50
2018-11-22T20:05:42.350Z,50.10
2018-11-22T20:08:12.438Z,54.53
2018-11-22T20:10:42.171Z,69.40
2018-11-22T20:13:10.619Z,51.87
2018-11-22T20:15:39.254Z,43.47
2018-11-22T20:18:08.824Z,45.93
2018-11-22T20:20:37.309Z,42.90
2018-11-22T20:23:05.861Z,41.90
2018-11-22T20:25:34.402Z,39.60
2018-11-22T20:28:02.827Z,40.20
2018-11-22T20:30:33.400Z,38.80
2018-11-22T20:33:01.964Z,39.57
2018-11-22T20:35:31.326Z,43.83
2018-11-22T20:37:59.834Z,39.67
2018-11-22T20:40:28.750Z,39.67
2018-11-22T20:42:57.736Z,38.97
2018-11-22T20:45:27.045Z,40.57
2018-11-22T20:47:57.055Z,40.37
2018-11-22T20:50:26.565Z,41.80
2018-11-22T20:52:55.006Z,46.53
2018-11-22T20:55:25.383Z,41.13
2018-11-22T20:57:56.004Z,42.70
2018-11-22T21:00:25.709Z,40.63
2018-11-22T21:02:54.174Z,40.47
2018-11-22T21:05:23.290Z,41.80
2018-11-22T21:07:51.749Z,43.07
2018-11-22T21:10:25.495Z,46.17
2018-11-22T21:12:54.022Z,41.63
2018-11-22T21:15:26.758Z,43.17
2018-11-22T21:17:57.866Z,44.40
2018-11-22T21:20:29.017Z,40.83
2018-11-22T21:22:57.501Z,43.43
2018-11-22T21:25:26.033Z,42.67
2018-11-22T21:27:54.531Z,42.30
2018-11-22T21:30:33.133Z,40.87
2018-11-22T21:33:02.106Z,47.63
2018-11-22T21:35:30.963Z,70.10
2018-11-22T21:38:00.474Z,145.30
2018-11-22T21:40:29.935Z,111.97
2018-11-22T21:42:58.437Z,112.47
2018-11-22T21:45:27.435Z,107.93
2018-11-22T21:47:56.286Z,94.23
2018-11-22T21:50:26.028Z,57.20
2018-11-22T21:52:54.801Z,56.23
2018-11-22T21:55:24.623Z,49.17
2018-11-22T21:57:54.143Z,44.17
2018-11-22T22:00:32.841Z,46.77
2018-11-22T22:03:03.000Z,44.67
2018-11-22T22:05:31.417Z,50.10
2018-11-22T22:07:59.985Z,45.57
2018-11-22T22:10:28.484Z,47.33
2018-11-22T22:12:56.981Z,48.10
2018-11-22T22:15:26.810Z,50.50
2018-11-22T22:17:55.425Z,44.83
2018-11-22T22:20:26.746Z,51.67
2018-11-22T22:22:55.211Z,49.27
2018-11-22T22:25:24.523Z,49.80
2018-11-22T22:27:53.481Z,51.97
2018-11-22T22:30:24.155Z,49.03
2018-11-22T22:32:53.864Z,48.23
2018-11-22T22:35:22.374Z,46.13
2018-11-22T22:37:50.975Z,49.80
2018-11-22T22:40:21.754Z,44.07
2018-11-22T22:42:51.397Z,52.13
2018-11-22T22:45:20.865Z,53.30
2018-11-22T22:47:50.081Z,53.50
2018-11-22T22:50:20.794Z,51.23
2018-11-22T22:52:50.660Z,45.83
2018-11-22T22:55:19.236Z,50.23
2018-11-22T22:57:47.790Z,55.33
2018-11-22T23:00:25.705Z,55.33
2018-11-22T23:02:55.615Z,50.70
2018-11-22T23:05:24.781Z,51.63
2018-11-22T23:07:53.364Z,47.87
2018-11-22T23:10:22.354Z,60.23
2018-11-22T23:12:51.504Z,51.37
2018-11-22T23:15:20.526Z,51.73
2018-11-22T23:17:49.040Z,45.83
2018-11-22T23:20:19.442Z,49.20
2018-11-22T23:22:48.314Z,50.47
2018-11-22T23:25:17.755Z,50.43
2018-11-22T23:27:46.233Z,51.13
2018-11-22T23:30:17.704Z,50.93
2018-11-22T23:32:49.274Z,50.60
2018-11-22T23:35:18.117Z,44.83
2018-11-22T23:37:47.142Z,46.73
2018-11-22T23:40:18.309Z,55.03
2018-11-22T23:42:46.992Z,54.97
2018-11-22T23:45:16.870Z,53.57
2018-11-22T23:47:45.772Z,52.97
2018-11-22T23:50:20.417Z,52.43
2018-11-22T23:52:50.233Z,47.27
2018-11-22T23:55:18.774Z,52.17
2018-11-22T23:57:47.470Z,49.10
