createdAt,value
2023-04-22T00:00:31.036Z,19559.6426
2023-04-22T00:01:39.090Z,19563.0723
2023-04-22T00:02:47.128Z,19563.7852
2023-04-22T00:03:55.207Z,19566.2852
2023-04-22T00:05:03.353Z,19569.4277
2023-04-22T00:06:11.530Z,19568.4277
2023-04-22T00:07:19.420Z,19573.7852
2023-04-22T00:08:27.473Z,19576.7148
2023-04-22T00:09:35.634Z,19586.1426
2023-04-22T00:10:43.558Z,19588.7148
2023-04-22T00:11:51.685Z,19595.0723
2023-04-22T00:12:59.766Z,19596.7852
2023-04-22T00:14:07.782Z,19596.7148
2023-04-22T00:15:16.042Z,19602.2148
2023-04-22T00:16:23.916Z,19605.7852
2023-04-22T00:17:32.025Z,19612.9277
2023-04-22T00:18:39.899Z,19618.2852
2023-04-22T00:19:47.949Z,19624.2852
2023-04-22T00:20:56.179Z,19622.8574
2023-04-22T00:22:04.229Z,19623.5723
2023-04-22T00:23:12.347Z,19620.7852
2023-04-22T00:24:20.343Z,19623.5723
2023-04-22T00:25:28.427Z,19626.2148
2023-04-22T00:26:36.554Z,19625.1426
2023-04-22T00:27:44.422Z,19627.2852
2023-04-22T00:28:52.659Z,19631.0000
2023-04-22T00:30:00.708Z,19636.5000
2023-04-22T00:31:08.804Z,19639.5723
2023-04-22T00:32:16.704Z,19642.7852
2023-04-22T00:33:24.747Z,19645.1426
2023-04-22T00:34:32.806Z,19643.7852
2023-04-22T00:35:41.640Z,19639.1426
2023-04-22T00:36:49.030Z,19640.0000
2023-04-22T00:37:57.218Z,19638.0000
2023-04-22T00:39:05.212Z,19631.0723
2023-04-22T00:40:13.320Z,19614.6426
2023-04-22T00:41:21.329Z,19609.9277
2023-04-22T00:42:29.438Z,19601.3574
2023-04-22T00:43:37.479Z,19604.7852
2023-04-22T00:44:45.547Z,19611.5000
2023-04-22T00:45:53.741Z,19611.0723
2023-04-22T00:47:01.595Z,19613.4277
2023-04-22T00:48:09.699Z,19610.6426
2023-04-22T00:49:17.677Z,19609.7852
2023-04-22T00:50:26.117Z,19609.3574
2023-04-22T00:51:33.989Z,19604.7852
2023-04-22T00:52:42.014Z,19606.4277
2023-04-22T00:53:50.044Z,19600.6426
2023-04-22T00:54:58.139Z,19599.9277
2023-04-22T00:56:06.198Z,19603.2148
2023-04-22T00:57:14.355Z,19607.4277
2023-04-22T00:58:22.291Z,19607.7148
2023-04-22T00:59:30.398Z,19611.5723
2023-04-22T01:00:38.460Z,19615.1426
2023-04-22T01:01:46.442Z,19616.7148
2023-04-22T01:02:54.597Z,19617.1426
2023-04-22T01:04:02.627Z,19613.6426
2023-04-22T01:05:10.954Z,19617.0723
2023-04-22T01:06:18.746Z,19620.7148
2023-04-22T01:07:26.957Z,19624.4277
2023-04-22T01:08:34.930Z,19618.4277
2023-04-22T01:09:43.050Z,19619.9277
2023-04-22T01:10:51.052Z,19619.5000
2023-04-22T01:11:59.112Z,19619.5723
2023-04-22T01:13:07.213Z,19620.6426
2023-04-22T01:14:15.234Z,19621.6426
2023-04-22T01:15:23.305Z,19620.7852
2023-04-22T01:16:31.360Z,19625.3574
2023-04-22T01:17:39.389Z,19630.8574
2023-04-22T01:18:47.388Z,19633.0000
2023-04-22T01:19:55.593Z,19633.3574
2023-04-22T01:21:03.823Z,19636.0723
2023-04-22T01:22:11.947Z,19643.5723
2023-04-22T01:23:19.765Z,19644.9277
2023-04-22T01:24:27.930Z,19646.2148
2023-04-22T01:25:35.896Z,19645.3574
2023-04-22T01:26:43.951Z,19646.1426
2023-04-22T01:27:52.196Z,19645.5723
2023-04-22T01:29:00.121Z,19645.1426
2023-04-22T01:30:08.221Z,19648.7852
2023-04-22T01:31:16.094Z,19653.8574
2023-04-22T01:32:24.203Z,19656.6426
2023-04-22T01:33:32.222Z,19657.8574
2023-04-22T01:34:40.372Z,19655.7148
2023-04-22T01:35:48.604Z,19655.0000
2023-04-22T01:36:56.690Z,19652.0000
2023-04-22T01:38:04.603Z,19643.4277
2023-04-22T01:39:12.720Z,19638.5723
2023-04-22T01:40:20.762Z,19632.2148
2023-04-22T01:41:28.815Z,19623.6426
2023-04-22T01:42:36.873Z,19616.7852
2023-04-22T01:43:44.958Z,19616.0723
2023-04-22T01:44:53.169Z,19615.0000
2023-04-22T01:46:00.944Z,19612.5000
2023-04-22T01:47:09.042Z,19615.9277
2023-04-22T01:48:17.083Z,19618.2852
2023-04-22T01:49:25.255Z,19615.6426
2023-04-22T01:50:33.336Z,19617.1426
2023-04-22T01:51:41.456Z,19618.7148
2023-04-22T01:52:49.618Z,19620.8574
2023-04-22T01:53:57.491Z,19626.5000
2023-04-22T01:55:05.586Z,19633.0723
2023-04-22T01:56:13.641Z,19628.7148
2023-04-22T01:57:21.750Z,19629.5723
2023-04-22T01:58:29.840Z,19631.6426
2023-04-22T01:59:38.194Z,19637.0000
2023-04-22T02:00:45.792Z,19638.3574
2023-04-22T02:01:53.879Z,19632.9277
2023-04-22T02:03:02.282Z,19638.5000
2023-04-22T02:04:10.181Z,19632.2148
2023-04-22T02:05:18.232Z,19631.4277
2023-04-22T02:06:26.329Z,19633.9277
2023-04-22T02:07:34.374Z,19634.0723
2023-04-22T02:08:42.636Z,19637.0723
2023-04-22T02:09:50.977Z,19634.1426
2023-04-22T02:10:58.619Z,19636.8574
2023-04-22T02:12:06.654Z,19639.8574
2023-04-22T02:13:14.722Z,19634.2148
2023-04-22T02:14:22.792Z,19639.8574
2023-04-22T02:15:30.716Z,19637.2148
2023-04-22T02:16:38.798Z,19632.2852
2023-04-22T02:17:46.818Z,19626.5000
2023-04-22T02:18:55.143Z,19627.2852
2023-04-22T02:20:03.166Z,19629.4277
2023-04-22T02:21:11.388Z,19632.9277
2023-04-22T02:22:19.272Z,19632.2852
2023-04-22T02:23:27.294Z,19629.6426
2023-04-22T02:24:35.549Z,19630.8574
2023-04-22T02:25:43.412Z,19635.5723
2023-04-22T02:26:51.490Z,19635.2852
2023-04-22T02:27:59.535Z,19633.7148
2023-04-22T02:29:07.609Z,19627.2148
2023-04-22T02:30:15.648Z,19622.1426
2023-04-22T02:31:23.614Z,19619.8574
2023-04-22T02:32:31.792Z,19617.3574
2023-04-22T02:33:39.907Z,19611.7852
2023-04-22T02:34:47.954Z,19612.7148
2023-04-22T02:35:56.124Z,19609.2852
2023-04-22T02:37:04.084Z,19607.9277
2023-04-22T02:38:12.261Z,19606.6426
2023-04-22T02:39:20.239Z,19605.8574
2023-04-22T02:40:28.399Z,19606.5723
2023-04-22T02:41:36.450Z,19608.5000
2023-04-22T02:42:44.403Z,19614.5723
2023-04-22T02:43:52.497Z,19616.2852
2023-04-22T02:45:00.439Z,19618.1426
2023-04-22T02:46:08.518Z,19618.7852
2023-04-22T02:47:16.587Z,19618.2852
2023-04-22T02:48:24.777Z,19617.7852
2023-04-22T02:49:32.854Z,19613.9277
2023-04-22T02:50:40.949Z,19605.8574
2023-04-22T02:51:49.022Z,19600.5723
2023-04-22T02:52:57.125Z,19594.9277
2023-04-22T02:54:05.191Z,19593.0723
2023-04-22T02:55:13.248Z,19590.7148
2023-04-22T02:56:21.267Z,19589.0723
2023-04-22T02:57:29.518Z,19584.4277
2023-04-22T02:58:37.509Z,19577.7148
2023-04-22T02:59:45.345Z,19576.3574
2023-04-22T03:00:53.440Z,19575.9277
2023-04-22T03:02:01.714Z,19578.1426
2023-04-22T03:03:09.819Z,19577.5000
2023-04-22T03:04:17.843Z,19573.0000
2023-04-22T03:05:25.838Z,19576.0723
2023-04-22T03:06:33.886Z,19569.4277
2023-04-22T03:07:41.961Z,19567.3574
2023-04-22T03:08:50.070Z,19568.5723
2023-04-22T03:09:58.292Z,19571.4277
2023-04-22T03:11:06.125Z,19579.8574
2023-04-22T03:12:14.222Z,19584.0723
2023-04-22T03:13:22.273Z,19584.2852
2023-04-22T03:14:30.252Z,19586.7852
2023-04-22T03:15:38.294Z,19585.2852
2023-04-22T03:16:46.378Z,19580.7148
2023-04-22T03:17:54.565Z,19580.3574
2023-04-22T03:19:02.654Z,19577.3574
2023-04-22T03:20:10.766Z,19580.7148
2023-04-22T03:21:18.777Z,19580.2148
2023-04-22T03:22:26.829Z,19579.0000
2023-04-22T03:23:34.887Z,19578.0000
2023-04-22T03:24:42.949Z,19587.8574
2023-04-22T03:25:51.112Z,19592.9277
2023-04-22T03:26:59.125Z,19601.7148
2023-04-22T03:28:07.148Z,19606.2148
2023-04-22T03:29:15.089Z,19606.5723
2023-04-22T03:30:23.185Z,19612.3574
2023-04-22T03:31:31.304Z,19612.0723
2023-04-22T03:32:39.447Z,19612.7148
2023-04-22T03:33:47.457Z,19611.7852
2023-04-22T03:34:55.576Z,19610.8574
2023-04-22T03:36:03.642Z,19613.3574
2023-04-22T03:37:11.781Z,19616.7852
2023-04-22T03:38:20.115Z,19618.7852
2023-04-22T03:39:27.842Z,19620.5000
2023-04-22T03:40:35.899Z,19624.4277
2023-04-22T03:41:44.038Z,19632.3574
2023-04-22T03:42:52.034Z,19634.0723
2023-04-22T03:44:01.775Z,19633.5000
2023-04-22T03:45:12.870Z,19633.6660
2023-04-22T03:46:21.210Z,19635.0723
2023-04-22T03:47:29.326Z,19631.8574
2023-04-22T03:48:37.226Z,19630.1426
2023-04-22T03:49:45.320Z,19631.0723
2023-04-22T03:50:53.365Z,19630.4277
2023-04-22T03:52:01.441Z,19626.4277
2023-04-22T03:53:09.641Z,19627.6426
2023-04-22T03:54:17.551Z,19629.8574
2023-04-22T03:55:25.639Z,19630.3574
2023-04-22T03:56:33.707Z,19634.3574
2023-04-22T03:57:41.651Z,19637.0723
2023-04-22T03:58:49.732Z,19632.9277
2023-04-22T03:59:57.762Z,19629.6426
2023-04-22T04:01:05.942Z,19624.7852
2023-04-22T04:02:14.125Z,19619.1426
2023-04-22T04:03:22.234Z,19614.6426
2023-04-22T04:04:30.646Z,19609.0723
2023-04-22T04:05:38.339Z,19600.0000
2023-04-22T04:06:46.241Z,19597.8574
2023-04-22T04:07:54.308Z,19595.8574
2023-04-22T04:09:02.468Z,19594.0723
2023-04-22T04:10:10.552Z,19595.4277
2023-04-22T04:11:18.526Z,19593.2148
2023-04-22T04:12:26.517Z,19586.9277
2023-04-22T04:13:34.573Z,19580.7148
2023-04-22T04:14:42.680Z,19577.6426
2023-04-22T04:15:50.924Z,19573.5000
2023-04-22T04:16:58.905Z,19569.8574
2023-04-22T04:18:07.072Z,19567.0000
2023-04-22T04:19:14.997Z,19569.0723
2023-04-22T04:20:23.145Z,19568.7852
2023-04-22T04:21:31.141Z,19573.6426
2023-04-22T04:22:39.242Z,19578.6426
2023-04-22T04:23:47.238Z,19574.7148
2023-04-22T04:24:55.505Z,19570.5000
2023-04-22T04:26:03.423Z,19568.0000
2023-04-22T04:27:11.349Z,19569.5000
2023-04-22T04:28:19.442Z,19568.0000
2023-04-22T04:29:27.511Z,19571.9277
2023-04-22T04:30:35.768Z,19572.5000
2023-04-22T04:31:44.018Z,19573.6426
2023-04-22T04:32:51.917Z,19575.2852
2023-04-22T04:33:59.872Z,19575.5723
2023-04-22T04:35:08.102Z,19580.6426
2023-04-22T04:36:16.071Z,19587.2148
2023-04-22T04:37:24.046Z,19583.6426
2023-04-22T04:38:32.118Z,19587.4277
2023-04-22T04:39:40.523Z,19593.0000
2023-04-22T04:40:48.189Z,19593.4277
2023-04-22T04:41:56.275Z,19595.2852
2023-04-22T04:43:04.340Z,19601.1426
2023-04-22T04:44:13.125Z,19603.2148
2023-04-22T04:45:20.599Z,19592.2852
2023-04-22T04:46:28.748Z,19582.0000
2023-04-22T04:47:36.804Z,19581.2852
2023-04-22T04:48:44.746Z,19581.1426
2023-04-22T04:49:52.849Z,19582.2852
2023-04-22T04:51:01.006Z,19584.4277
2023-04-22T04:52:09.005Z,19590.7852
2023-04-22T04:53:17.020Z,19593.8574
2023-04-22T04:54:25.045Z,19593.4277
2023-04-22T04:55:33.046Z,19591.7148
2023-04-22T04:56:41.130Z,19597.1426
2023-04-22T04:57:49.232Z,19595.6426
2023-04-22T04:58:57.615Z,19594.6426
2023-04-22T05:00:05.514Z,19594.3574
2023-04-22T05:01:13.562Z,19595.8574
2023-04-22T05:02:21.775Z,19596.7852
2023-04-22T05:03:29.816Z,19596.7148
2023-04-22T05:04:37.855Z,19592.3574
2023-04-22T05:05:45.718Z,19592.2852
2023-04-22T05:06:53.815Z,19589.9277
2023-04-22T05:08:02.072Z,19585.5723
2023-04-22T05:09:09.979Z,19589.4277
2023-04-22T05:10:17.925Z,19586.7852
2023-04-22T05:11:26.001Z,19585.6426
2023-04-22T05:12:34.047Z,19581.8574
2023-04-22T05:13:42.262Z,19580.0723
2023-04-22T05:14:50.370Z,19582.2852
2023-04-22T05:15:58.425Z,19580.6426
2023-04-22T05:17:06.391Z,19579.7852
2023-04-22T05:18:14.470Z,19581.4277
2023-04-22T05:19:22.596Z,19580.0723
2023-04-22T05:20:31.612Z,19569.2852
2023-04-22T05:21:43.550Z,19564.2676
2023-04-22T05:22:51.595Z,19557.2852
2023-04-22T05:23:59.592Z,19551.5000
2023-04-22T05:25:07.648Z,19546.8574
2023-04-22T05:26:15.788Z,19541.5723
2023-04-22T05:27:23.923Z,19537.5000
2023-04-22T05:28:31.956Z,19535.9277
2023-04-22T05:29:40.221Z,19531.4277
2023-04-22T05:30:48.100Z,19524.5000
2023-04-22T05:31:56.551Z,19519.1426
2023-04-22T05:33:04.301Z,19521.8574
2023-04-22T05:34:12.506Z,19519.2148
2023-04-22T05:35:20.341Z,19515.9277
2023-04-22T05:36:31.174Z,19519.0000
2023-04-22T05:37:41.246Z,19519.1328
2023-04-22T05:38:49.284Z,19520.7852
2023-04-22T05:39:57.367Z,19524.4277
2023-04-22T05:41:05.675Z,19524.5000
2023-04-22T05:42:13.640Z,19521.0000
2023-04-22T05:43:21.583Z,19517.6426
2023-04-22T05:44:29.683Z,19513.7148
2023-04-22T05:45:37.816Z,19511.5000
2023-04-22T05:46:45.846Z,19507.4277
2023-04-22T05:47:54.105Z,19506.5723
2023-04-22T05:49:01.920Z,19504.5723
2023-04-22T05:50:10.040Z,19501.4277
2023-04-22T05:51:18.171Z,19502.3574
2023-04-22T05:52:26.038Z,19503.0000
2023-04-22T05:53:34.183Z,19503.8574
2023-04-22T05:54:42.179Z,19506.3574
2023-04-22T05:55:50.339Z,19508.3574
2023-04-22T05:56:58.399Z,19505.7852
2023-04-22T05:58:06.461Z,19504.5723
2023-04-22T05:59:14.663Z,19504.9277
2023-04-22T06:00:22.576Z,19502.1426
2023-04-22T06:01:30.638Z,19502.5723
2023-04-22T06:02:38.835Z,19498.2148
2023-04-22T06:03:46.913Z,19498.8574
2023-04-22T06:04:55.048Z,19498.0723
2023-04-22T06:06:02.936Z,19493.0000
2023-04-22T06:07:10.906Z,19495.8574
2023-04-22T06:08:18.965Z,19498.0723
2023-04-22T06:09:27.147Z,19499.9277
2023-04-22T06:10:35.231Z,19495.7852
2023-04-22T06:11:43.304Z,19492.9277
2023-04-22T06:12:51.417Z,19495.6426
2023-04-22T06:13:59.363Z,19495.0000
2023-04-22T06:15:07.642Z,19495.5000
2023-04-22T06:16:15.651Z,19491.5000
2023-04-22T06:17:23.685Z,19489.7852
2023-04-22T06:18:31.720Z,19487.7852
2023-04-22T06:19:40.084Z,19489.3574
2023-04-22T06:20:47.788Z,19491.7852
2023-04-22T06:21:55.797Z,19493.0000
2023-04-22T06:23:03.870Z,19492.7148
2023-04-22T06:24:11.996Z,19490.4277
2023-04-22T06:25:20.067Z,19490.6426
2023-04-22T06:26:28.198Z,19493.7852
2023-04-22T06:27:36.194Z,19491.7148
2023-04-22T06:28:44.262Z,19489.6426
2023-04-22T06:29:52.482Z,19487.3574
2023-04-22T06:31:00.407Z,19484.7852
2023-04-22T06:32:08.558Z,19480.7852
2023-04-22T06:33:16.650Z,19480.2852
2023-04-22T06:34:24.658Z,19477.0723
2023-04-22T06:35:32.575Z,19474.7852
2023-04-22T06:36:40.657Z,19472.6426
2023-04-22T06:37:48.738Z,19469.3574
2023-04-22T06:38:56.917Z,19467.0723
2023-04-22T06:40:04.905Z,19466.0000
2023-04-22T06:41:13.007Z,19463.0000
2023-04-22T06:42:21.032Z,19464.5723
2023-04-22T06:43:29.152Z,19460.7148
2023-04-22T06:44:37.157Z,19461.8574
2023-04-22T06:45:45.291Z,19460.0723
2023-04-22T06:46:54.758Z,19457.1426
2023-04-22T06:48:06.226Z,19456.3340
2023-04-22T06:49:14.273Z,19453.5723
2023-04-22T06:50:22.352Z,19451.7148
2023-04-22T06:51:30.341Z,19454.0723
2023-04-22T06:52:38.423Z,19457.0723
2023-04-22T06:53:46.487Z,19454.7148
2023-04-22T06:54:54.599Z,19453.0000
2023-04-22T06:56:02.672Z,19450.0000
2023-04-22T06:57:10.705Z,19448.9277
2023-04-22T06:58:18.809Z,19443.3574
2023-04-22T06:59:26.887Z,19441.7148
2023-04-22T07:00:34.963Z,19443.1426
2023-04-22T07:01:43.095Z,19438.5000
2023-04-22T07:02:51.191Z,19437.4277
2023-04-22T07:03:59.129Z,19435.1426
2023-04-22T07:05:07.146Z,19430.5000
2023-04-22T07:06:15.204Z,19433.1426
2023-04-22T07:07:23.256Z,19428.0000
2023-04-22T07:08:31.463Z,19422.7148
2023-04-22T07:09:39.708Z,19422.5723
2023-04-22T07:10:47.558Z,19421.9277
2023-04-22T07:11:55.571Z,19420.9277
2023-04-22T07:13:03.768Z,19418.5000
2023-04-22T07:14:11.688Z,19418.6426
2023-04-22T07:15:19.895Z,19417.7852
2023-04-22T07:16:27.972Z,19415.9277
2023-04-22T07:17:36.010Z,19413.5000
2023-04-22T07:18:43.897Z,19417.6426
2023-04-22T07:19:51.971Z,19412.8574
2023-04-22T07:21:00.035Z,19410.9277
2023-04-22T07:22:08.127Z,19408.2852
2023-04-22T07:23:16.183Z,19408.2852
2023-04-22T07:24:24.383Z,19405.9277
2023-04-22T07:25:32.322Z,19404.9277
2023-04-22T07:26:40.528Z,19402.4277
2023-04-22T07:27:48.514Z,19404.3574
2023-04-22T07:28:56.541Z,19405.5723
2023-04-22T07:30:04.586Z,19400.9277
2023-04-22T07:31:12.683Z,19404.2148
2023-04-22T07:32:20.855Z,19403.9277
2023-04-22T07:33:28.747Z,19403.3574
2023-04-22T07:34:36.791Z,19402.9277
2023-04-22T07:35:44.829Z,19399.7148
2023-04-22T07:36:52.870Z,19398.5723
2023-04-22T07:38:01.035Z,19400.5723
2023-04-22T07:39:09.251Z,19396.5000
2023-04-22T07:40:17.165Z,19395.7852
2023-04-22T07:41:25.245Z,19395.0000
2023-04-22T07:42:33.415Z,19394.2148
2023-04-22T07:43:41.355Z,19393.2148
2023-04-22T07:44:49.455Z,19392.2852
2023-04-22T07:45:57.538Z,19395.2148
2023-04-22T07:47:05.690Z,19389.9277
2023-04-22T07:48:13.622Z,19388.7852
2023-04-22T07:49:21.632Z,19388.3574
2023-04-22T07:50:29.731Z,19386.0000
2023-04-22T07:51:37.827Z,19385.9277
2023-04-22T07:52:45.940Z,19384.9277
2023-04-22T07:53:53.912Z,19382.8574
2023-04-22T07:55:02.162Z,19381.5723
2023-04-22T07:56:10.105Z,19379.1426
2023-04-22T07:57:18.151Z,19379.1426
2023-04-22T07:58:26.234Z,19378.2148
2023-04-22T07:59:34.300Z,19375.4277
2023-04-22T08:00:42.494Z,19372.8574
2023-04-22T08:01:50.651Z,19370.7148
2023-04-22T08:02:58.577Z,19370.3574
2023-04-22T08:04:06.656Z,19368.0000
2023-04-22T08:05:14.634Z,19365.7852
2023-04-22T08:06:23.022Z,19361.5000
2023-04-22T08:07:33.394Z,19361.7852
2023-04-22T08:08:43.734Z,19358.4668
2023-04-22T08:09:51.939Z,19354.4277
2023-04-22T08:10:59.932Z,19357.7852
2023-04-22T08:12:07.906Z,19351.7852
2023-04-22T08:13:18.136Z,19348.4277
2023-04-22T08:14:28.877Z,19347.1328
2023-04-22T08:15:36.940Z,19348.1426
2023-04-22T08:16:44.935Z,19343.6426
2023-04-22T08:17:53.039Z,19336.6426
2023-04-22T08:19:01.280Z,19333.5000
2023-04-22T08:20:09.263Z,19330.4277
2023-04-22T08:21:17.295Z,19331.7148
2023-04-22T08:22:25.344Z,19327.7148
2023-04-22T08:23:33.488Z,19326.7852
2023-04-22T08:24:41.444Z,19325.7148
2023-04-22T08:25:49.583Z,19324.8574
2023-04-22T08:26:57.617Z,19325.7148
2023-04-22T08:28:05.707Z,19324.0723
2023-04-22T08:29:13.743Z,19322.5723
2023-04-22T08:30:21.741Z,19320.7148
2023-04-22T08:31:29.772Z,19322.0723
2023-04-22T08:32:37.877Z,19321.9277
2023-04-22T08:33:46.083Z,19320.7852
2023-04-22T08:34:57.720Z,19321.9277
2023-04-22T08:36:06.984Z,19320.6660
2023-04-22T08:37:15.065Z,19317.7148
2023-04-22T08:38:23.056Z,19319.6426
2023-04-22T08:39:31.298Z,19320.0723
2023-04-22T08:40:39.349Z,19322.0723
2023-04-22T08:41:47.276Z,19322.6426
2023-04-22T08:42:55.425Z,19321.2852
2023-04-22T08:44:03.334Z,19320.6426
2023-04-22T08:45:11.436Z,19320.0000
2023-04-22T08:46:19.471Z,19321.4277
2023-04-22T08:47:27.625Z,19321.2148
2023-04-22T08:48:35.734Z,19321.1426
2023-04-22T08:49:43.641Z,19322.7148
2023-04-22T08:50:51.898Z,19320.8574
2023-04-22T08:51:59.971Z,19326.2148
2023-04-22T08:53:07.912Z,19325.9277
2023-04-22T08:54:16.062Z,19323.7148
2023-04-22T08:55:24.040Z,19325.5723
2023-04-22T08:56:32.125Z,19320.3574
2023-04-22T08:57:40.196Z,19321.3574
2023-04-22T08:58:48.231Z,19318.5000
2023-04-22T08:59:56.242Z,19316.3574
2023-04-22T09:01:04.318Z,19312.5000
2023-04-22T09:02:12.543Z,19313.5723
2023-04-22T09:03:20.574Z,19307.0723
2023-04-22T09:04:28.604Z,19303.7852
2023-04-22T09:05:36.687Z,19302.0723
2023-04-22T09:06:44.664Z,19299.5000
2023-04-22T09:07:52.872Z,19293.7148
2023-04-22T09:09:00.826Z,19293.1426
2023-04-22T09:10:08.862Z,19292.7148
2023-04-22T09:11:16.911Z,19290.9277
2023-04-22T09:12:24.994Z,19286.9277
2023-04-22T09:13:33.014Z,19288.5000
2023-04-22T09:14:41.031Z,19287.8574
2023-04-22T09:15:49.075Z,19288.2852
2023-04-22T09:16:57.388Z,19289.8574
2023-04-22T09:18:05.295Z,19287.3574
2023-04-22T09:19:13.429Z,19289.0723
2023-04-22T09:20:21.488Z,19287.3574
2023-04-22T09:21:29.494Z,19284.0000
2023-04-22T09:22:37.523Z,19283.5723
2023-04-22T09:23:45.720Z,19284.2852
2023-04-22T09:24:53.723Z,19284.4277
2023-04-22T09:26:01.744Z,19281.5000
2023-04-22T09:27:09.768Z,19276.3574
2023-04-22T09:28:17.919Z,19274.3574
2023-04-22T09:29:25.837Z,19276.0723
2023-04-22T09:30:34.082Z,19274.0000
2023-04-22T09:31:41.994Z,19271.5723
2023-04-22T09:32:50.146Z,19271.3574
2023-04-22T09:33:58.146Z,19272.9277
2023-04-22T09:35:06.311Z,19271.9277
2023-04-22T09:36:14.291Z,19274.9277
2023-04-22T09:37:22.337Z,19275.2852
2023-04-22T09:38:30.432Z,19273.0000
2023-04-22T09:39:38.711Z,19274.1426
2023-04-22T09:40:46.488Z,19274.9277
2023-04-22T09:41:54.659Z,19274.5723
2023-04-22T09:43:02.601Z,19267.5723
2023-04-22T09:44:10.711Z,19262.2852
2023-04-22T09:45:18.940Z,19257.1426
2023-04-22T09:46:26.742Z,19251.5723
2023-04-22T09:47:34.916Z,19253.6426
2023-04-22T09:48:43.031Z,19256.6426
2023-04-22T09:49:51.083Z,19262.1426
2023-04-22T09:50:59.072Z,19260.7852
2023-04-22T09:52:07.174Z,19260.2148
2023-04-22T09:53:15.216Z,19257.2852
2023-04-22T09:54:23.242Z,19250.7852
2023-04-22T09:55:31.477Z,19249.7148
2023-04-22T09:56:39.394Z,19247.7148
2023-04-22T09:57:47.432Z,19246.1426
2023-04-22T09:58:55.446Z,19244.2852
2023-04-22T10:00:03.472Z,19241.3574
2023-04-22T10:01:11.594Z,19242.3574
2023-04-22T10:02:19.698Z,19242.7148
2023-04-22T10:03:27.853Z,19240.9277
2023-04-22T10:04:36.073Z,19236.1426
2023-04-22T10:05:43.854Z,19235.7852
2023-04-22T10:06:51.931Z,19234.0723
2023-04-22T10:08:00.183Z,19233.7148
2023-04-22T10:09:09.411Z,19230.3574
2023-04-22T10:10:16.102Z,19232.5000
2023-04-22T10:11:24.540Z,19234.0723
2023-04-22T10:12:35.532Z,19240.2852
2023-04-22T10:13:45.112Z,19250.9336
2023-04-22T10:14:53.372Z,19257.9277
2023-04-22T10:16:01.336Z,19254.9277
2023-04-22T10:17:09.386Z,19247.7852
2023-04-22T10:18:17.381Z,19247.5000
2023-04-22T10:19:25.609Z,19251.7852
2023-04-22T10:20:33.620Z,19249.7148
2023-04-22T10:21:41.675Z,19242.2852
2023-04-22T10:22:49.723Z,19232.5000
2023-04-22T10:23:57.773Z,19210.1426
2023-04-22T10:25:06.027Z,19175.8574
2023-04-22T10:26:13.845Z,19140.5723
2023-04-22T10:27:21.878Z,19105.2852
2023-04-22T10:28:29.998Z,19071.7852
2023-04-22T10:29:38.316Z,19030.9277
2023-04-22T10:30:46.185Z,18999.6426
2023-04-22T10:31:54.260Z,18967.5723
2023-04-22T10:33:02.328Z,18943.6426
2023-04-22T10:34:10.313Z,18936.7852
2023-04-22T10:35:18.496Z,18922.7852
2023-04-22T10:36:26.486Z,18894.2148
2023-04-22T10:37:34.514Z,18876.5723
2023-04-22T10:38:42.556Z,18863.5000
2023-04-22T10:39:50.740Z,18863.4277
2023-04-22T10:40:58.726Z,18862.5000
2023-04-22T10:42:06.727Z,18847.0723
2023-04-22T10:43:14.778Z,18813.2148
2023-04-22T10:44:23.006Z,18794.7852
2023-04-22T10:45:30.951Z,18777.3574
2023-04-22T10:46:39.099Z,18765.7148
2023-04-22T10:47:47.256Z,18746.6426
2023-04-22T10:48:55.225Z,18732.2852
2023-04-22T10:50:03.291Z,18736.5000
2023-04-22T10:51:11.506Z,18726.9277
2023-04-22T10:52:19.531Z,18716.2148
2023-04-22T10:53:27.568Z,18712.2148
2023-04-22T10:54:35.606Z,18713.0723
2023-04-22T10:55:43.780Z,18722.3574
2023-04-22T10:56:57.584Z,18746.2148
2023-04-22T10:58:04.648Z,18770.1992
2023-04-22T10:59:12.738Z,18775.5000
2023-04-22T11:00:20.861Z,18763.3574
2023-04-22T11:01:28.917Z,18768.3574
2023-04-22T11:02:36.951Z,18773.0000
2023-04-22T11:03:45.038Z,18767.9277
2023-04-22T11:04:53.083Z,18782.5000
2023-04-22T11:06:01.081Z,18797.2852
2023-04-22T11:07:09.251Z,18811.5723
2023-04-22T11:08:17.201Z,18818.2852
2023-04-22T11:09:25.161Z,18820.2148
2023-04-22T11:10:33.284Z,18831.1426
2023-04-22T11:11:41.328Z,18839.3574
2023-04-22T11:12:49.435Z,18849.9277
2023-04-22T11:13:57.482Z,18868.8574
2023-04-22T11:15:05.615Z,18882.9277
2023-04-22T11:16:13.659Z,18883.9277
2023-04-22T11:17:21.704Z,18891.3574
2023-04-22T11:18:29.758Z,18905.8574
2023-04-22T11:19:38.212Z,18931.1426
2023-04-22T11:20:45.932Z,18958.0000
2023-04-22T11:21:54.088Z,18987.8574
2023-04-22T11:23:02.093Z,19003.4277
2023-04-22T11:24:10.033Z,19022.0723
2023-04-22T11:25:18.077Z,19039.7148
2023-04-22T11:26:26.182Z,19051.3574
2023-04-22T11:27:34.234Z,19066.0000
2023-04-22T11:28:42.344Z,19084.6426
2023-04-22T11:29:50.391Z,19099.3574
2023-04-22T11:30:58.469Z,19119.9277
2023-04-22T11:32:06.426Z,19124.9277
2023-04-22T11:33:14.515Z,19115.6426
2023-04-22T11:34:22.688Z,19107.0000
2023-04-22T11:35:30.809Z,19091.3574
2023-04-22T11:36:38.820Z,19078.2852
2023-04-22T11:37:46.863Z,19062.3574
2023-04-22T11:38:54.811Z,19046.5000
2023-04-22T11:40:21.373Z,19029.4277
2023-04-22T11:41:15.897Z,19024.7324
2023-04-22T11:42:24.079Z,19036.2852
2023-04-22T11:43:31.908Z,19050.2148
2023-04-22T11:44:39.975Z,19056.3574
2023-04-22T11:45:48.094Z,19053.9277
2023-04-22T11:46:56.317Z,19057.4277
2023-04-22T11:48:04.220Z,19061.2852
2023-04-22T11:49:12.373Z,19080.8574
2023-04-22T11:50:20.241Z,19089.4277
2023-04-22T11:51:28.347Z,19102.6426
2023-04-22T11:52:36.372Z,19101.3574
2023-04-22T11:53:44.454Z,19081.7852
2023-04-22T11:54:52.495Z,19056.2852
2023-04-22T11:56:00.713Z,19020.2852
2023-04-22T11:57:08.784Z,19013.2852
2023-04-22T11:58:16.703Z,19016.2852
2023-04-22T11:59:24.923Z,19000.0000
2023-04-22T12:00:32.945Z,18959.8574
2023-04-22T12:01:41.118Z,18919.9277
2023-04-22T12:02:49.132Z,18892.7148
2023-04-22T12:03:57.208Z,18890.4277
2023-04-22T12:05:05.127Z,18894.6426
2023-04-22T12:06:13.097Z,18928.2148
2023-04-22T12:07:21.186Z,18947.7852
2023-04-22T12:08:29.238Z,18976.0723
2023-04-22T12:09:37.484Z,19013.7852
2023-04-22T12:10:45.384Z,19041.2852
2023-04-22T12:11:53.434Z,19065.0723
2023-04-22T12:13:01.578Z,19088.2852
2023-04-22T12:14:09.569Z,19107.2148
2023-04-22T12:15:18.751Z,19126.3574
2023-04-22T12:16:25.749Z,19140.0723
2023-04-22T12:17:33.727Z,19148.7148
2023-04-22T12:18:41.799Z,19155.7852
2023-04-22T12:19:49.916Z,19164.5000
2023-04-22T12:20:58.001Z,19177.8574
2023-04-22T12:22:06.246Z,19188.5000
2023-04-22T12:23:14.012Z,19196.1426
2023-04-22T12:24:22.124Z,19202.5723
2023-04-22T12:25:30.145Z,19204.4277
2023-04-22T12:26:38.202Z,19207.1426
2023-04-22T12:27:46.257Z,19214.4277
2023-04-22T12:28:54.318Z,19214.7852
2023-04-22T12:30:02.466Z,19214.5000
2023-04-22T12:31:10.558Z,19216.7852
2023-04-22T12:32:18.550Z,19224.7148
2023-04-22T12:33:26.554Z,19233.5000
2023-04-22T12:34:34.653Z,19242.3574
2023-04-22T12:35:42.763Z,19241.2852