createdAt,value
2017-09-23T00:00:28.439Z,0
2017-09-23T00:01:08.890Z,0
2017-09-23T00:01:49.343Z,0
2017-09-23T00:02:29.804Z,0
2017-09-23T00:03:10.257Z,0
2017-09-23T00:03:50.723Z,0
2017-09-23T00:04:31.189Z,0
2017-09-23T00:05:11.649Z,0
2017-09-23T00:05:52.109Z,0
2017-09-23T00:06:32.549Z,0
2017-09-23T00:07:12.999Z,0
2017-09-23T00:07:53.452Z,0
2017-09-23T00:08:33.907Z,0
2017-09-23T00:09:14.364Z,0
2017-09-23T00:09:55.261Z,0
2017-09-23T00:10:35.892Z,0
2017-09-23T00:11:16.801Z,0
2017-09-23T00:11:57.256Z,0
2017-09-23T00:12:37.791Z,0
2017-09-23T00:13:18.398Z,0
2017-09-23T00:13:58.813Z,0
2017-09-23T00:14:39.250Z,0
2017-09-23T00:15:19.690Z,0
2017-09-23T00:16:00.144Z,0
2017-09-23T00:16:40.631Z,0
2017-09-23T00:17:21.116Z,0
2017-09-23T00:18:01.880Z,0
2017-09-23T00:18:42.637Z,0
2017-09-23T00:19:23.090Z,0
2017-09-23T00:20:03.544Z,0
2017-09-23T00:20:44.004Z,0
2017-09-23T00:21:24.486Z,0
2017-09-23T00:22:04.934Z,0
2017-09-23T00:22:45.387Z,0
2017-09-23T00:23:25.854Z,0
2017-09-23T00:24:06.297Z,0
2017-09-23T00:24:46.752Z,0
2017-09-23T00:25:27.198Z,0
2017-09-23T00:26:07.652Z,0
2017-09-23T00:26:48.112Z,0
2017-09-23T00:27:28.560Z,0
2017-09-23T00:28:09.016Z,0
2017-09-23T00:28:49.572Z,0
2017-09-23T00:29:30.049Z,0
2017-09-23T00:30:10.678Z,0
2017-09-23T00:30:51.202Z,0
2017-09-23T00:31:31.944Z,0
2017-09-23T00:32:12.466Z,0
2017-09-23T00:32:52.981Z,0
2017-09-23T00:33:33.363Z,0
2017-09-23T00:34:13.814Z,0
2017-09-23T00:34:54.290Z,0
2017-09-23T00:35:34.745Z,0
2017-09-23T00:36:15.204Z,0
2017-09-23T00:36:55.653Z,0
2017-09-23T00:37:36.104Z,0
2017-09-23T00:38:16.554Z,0
2017-09-23T00:38:57.009Z,0
2017-09-23T00:39:37.467Z,0
2017-09-23T00:40:17.928Z,0
2017-09-23T00:40:58.390Z,0
2017-09-23T00:41:38.844Z,0
2017-09-23T00:42:19.304Z,0
2017-09-23T00:42:59.758Z,0
2017-09-23T00:43:40.209Z,0
2017-09-23T00:44:20.656Z,0
2017-09-23T00:45:01.112Z,0
2017-09-23T00:45:41.565Z,0
2017-09-23T00:46:22.022Z,0
2017-09-23T00:47:02.473Z,0
2017-09-23T00:47:42.929Z,0
2017-09-23T00:48:23.391Z,0
2017-09-23T00:49:03.847Z,0
2017-09-23T00:49:44.309Z,0
2017-09-23T00:50:24.763Z,0
2017-09-23T00:51:05.216Z,0
2017-09-23T00:51:45.771Z,0
2017-09-23T00:52:26.223Z,0
2017-09-23T00:53:06.677Z,0
2017-09-23T00:53:47.133Z,0
2017-09-23T00:54:27.582Z,0
2017-09-23T00:55:08.033Z,0
2017-09-23T00:55:48.485Z,0
2017-09-23T00:56:28.934Z,0
2017-09-23T00:57:09.394Z,0
2017-09-23T00:57:49.848Z,0
2017-09-23T00:58:30.306Z,0
2017-09-23T00:59:10.763Z,0
2017-09-23T00:59:51.221Z,0
2017-09-23T01:00:31.687Z,0
2017-09-23T01:01:12.147Z,0
2017-09-23T01:01:52.600Z,0
2017-09-23T01:02:33.050Z,0
2017-09-23T01:03:13.503Z,0
2017-09-23T01:03:53.952Z,0
2017-09-23T01:04:34.407Z,0
2017-09-23T01:05:14.862Z,0
2017-09-23T01:05:55.315Z,0
2017-09-23T01:06:35.773Z,0
2017-09-23T01:07:16.220Z,0
2017-09-23T01:07:56.668Z,0
2017-09-23T01:08:37.120Z,0
2017-09-23T01:09:17.576Z,0
2017-09-23T01:09:58.023Z,0
2017-09-23T01:10:38.480Z,0
2017-09-23T01:11:18.932Z,0
2017-09-23T01:11:59.398Z,0
2017-09-23T01:12:39.849Z,0
2017-09-23T01:13:20.302Z,0
2017-09-23T01:14:00.761Z,0
2017-09-23T01:14:41.272Z,0
2017-09-23T01:15:21.657Z,0
2017-09-23T01:16:02.120Z,0
2017-09-23T01:16:42.557Z,0
2017-09-23T01:17:23.011Z,0
2017-09-23T01:18:03.469Z,0
2017-09-23T01:18:43.922Z,0
2017-09-23T01:19:24.381Z,0
2017-09-23T01:20:04.841Z,0
2017-09-23T01:20:45.291Z,0
2017-09-23T01:21:25.747Z,0
2017-09-23T01:22:06.206Z,0
2017-09-23T01:22:46.660Z,0
2017-09-23T01:23:27.111Z,0
2017-09-23T01:24:07.559Z,0
2017-09-23T01:24:48.021Z,0
2017-09-23T01:25:28.469Z,0
2017-09-23T01:26:08.918Z,0
2017-09-23T01:26:49.383Z,0
2017-09-23T01:27:29.837Z,0
2017-09-23T01:28:10.294Z,0
2017-09-23T01:28:50.741Z,0
2017-09-23T01:29:31.194Z,0
2017-09-23T01:30:11.653Z,0
2017-09-23T01:30:52.108Z,0
2017-09-23T01:31:32.550Z,0
2017-09-23T01:32:13.011Z,0
2017-09-23T01:32:53.450Z,0
2017-09-23T01:33:33.902Z,0
2017-09-23T01:34:14.358Z,0
2017-09-23T01:34:54.813Z,0
2017-09-23T01:35:35.261Z,0
2017-09-23T01:36:15.704Z,0
2017-09-23T01:36:56.170Z,0
2017-09-23T01:37:36.623Z,0
2017-09-23T01:38:17.080Z,0
2017-09-23T01:38:57.534Z,0
2017-09-23T01:39:37.967Z,0
2017-09-23T01:40:18.428Z,0
2017-09-23T01:40:58.887Z,0
2017-09-23T01:41:39.365Z,0
2017-09-23T01:42:19.819Z,0
2017-09-23T01:43:00.276Z,0
2017-09-23T01:43:40.732Z,0
2017-09-23T01:44:21.188Z,0
2017-09-23T01:45:01.626Z,0
2017-09-23T01:45:42.086Z,0
2017-09-23T01:46:22.542Z,0
2017-09-23T01:47:02.998Z,0
2017-09-23T01:47:43.452Z,0
2017-09-23T01:48:23.915Z,0
2017-09-23T01:49:04.356Z,0
2017-09-23T01:49:44.812Z,0
2017-09-23T01:50:25.269Z,0
2017-09-23T01:51:05.734Z,0
2017-09-23T01:51:46.187Z,0
2017-09-23T01:52:26.642Z,0
2017-09-23T01:53:07.101Z,0
2017-09-23T01:53:47.555Z,0
2017-09-23T01:54:28.000Z,0
2017-09-23T01:55:08.460Z,0
2017-09-23T01:55:48.912Z,0
2017-09-23T01:56:29.368Z,0
2017-09-23T01:57:09.825Z,0
2017-09-23T01:57:50.274Z,0
2017-09-23T01:58:30.735Z,0
2017-09-23T02:01:03.976Z,0
2017-09-23T02:01:44.417Z,0
2017-09-23T02:02:24.865Z,0
2017-09-23T02:03:05.323Z,0
2017-09-23T02:03:45.781Z,0
2017-09-23T02:04:26.220Z,0
2017-09-23T02:05:06.685Z,0
2017-09-23T02:05:47.142Z,0
2017-09-23T02:06:27.603Z,0
2017-09-23T02:07:08.055Z,0
2017-09-23T02:07:48.517Z,0
2017-09-23T02:08:28.973Z,0
2017-09-23T02:09:09.418Z,0
2017-09-23T02:09:49.875Z,0
2017-09-23T02:10:30.329Z,0
2017-09-23T02:11:10.783Z,0
2017-09-23T02:11:51.239Z,0
2017-09-23T02:12:31.685Z,0
2017-09-23T02:13:12.148Z,0
2017-09-23T02:13:52.598Z,0
2017-09-23T02:14:33.040Z,0
2017-09-23T02:15:13.495Z,0
2017-09-23T02:15:53.951Z,0
2017-09-23T02:16:34.404Z,0
2017-09-23T02:17:14.859Z,0
2017-09-23T02:17:55.308Z,0
2017-09-23T02:18:35.770Z,0
2017-09-23T02:21:08.837Z,0
2017-09-23T02:21:49.295Z,0
2017-09-23T02:22:29.749Z,0
2017-09-23T02:23:10.203Z,0
2017-09-23T02:23:50.659Z,0
2017-09-23T02:24:31.103Z,0
2017-09-23T02:25:11.557Z,0
2017-09-23T02:25:52.015Z,0
2017-09-23T02:26:32.466Z,0
2017-09-23T02:27:12.904Z,0
2017-09-23T02:27:53.363Z,0
2017-09-23T02:28:33.814Z,0
2017-09-23T02:29:14.274Z,0
2017-09-23T02:29:54.734Z,0
2017-09-23T02:30:35.180Z,0
2017-09-23T02:31:15.640Z,0
2017-09-23T02:31:56.094Z,0
2017-09-23T02:32:36.616Z,0
2017-09-23T02:33:17.095Z,0
2017-09-23T02:33:57.548Z,0
2017-09-23T02:34:37.997Z,0
2017-09-23T02:35:18.455Z,0
2017-09-23T02:35:58.913Z,0
2017-09-23T02:36:39.364Z,0
2017-09-23T02:37:19.819Z,0
2017-09-23T02:38:00.271Z,0
2017-09-23T02:38:40.728Z,0
2017-09-23T02:39:21.180Z,0
2017-09-23T02:40:01.633Z,0
2017-09-23T02:40:42.085Z,0
2017-09-23T02:41:22.541Z,0
2017-09-23T02:42:02.992Z,0
2017-09-23T02:42:43.450Z,0
2017-09-23T02:43:23.903Z,0
2017-09-23T02:44:04.360Z,0
2017-09-23T02:44:44.818Z,0
2017-09-23T02:46:57.572Z,0
2017-09-23T02:47:38.020Z,0
2017-09-23T02:48:18.476Z,0
2017-09-23T02:48:58.929Z,0
2017-09-23T02:49:39.570Z,0
2017-09-23T02:50:20.014Z,0
2017-09-23T02:51:00.457Z,0
2017-09-23T02:51:40.907Z,0
2017-09-23T02:52:21.346Z,0
2017-09-23T02:53:01.799Z,0
2017-09-23T02:53:42.260Z,0
2017-09-23T02:54:22.698Z,0
2017-09-23T02:55:03.145Z,0
2017-09-23T02:55:43.591Z,0
2017-09-23T02:56:24.075Z,0
2017-09-23T02:57:04.515Z,0
2017-09-23T02:57:44.973Z,0
2017-09-23T02:58:25.434Z,0
2017-09-23T02:59:05.891Z,0
2017-09-23T02:59:46.353Z,0
2017-09-23T03:00:26.803Z,0
2017-09-23T03:01:07.263Z,0
2017-09-23T03:01:47.717Z,0
2017-09-23T03:02:28.163Z,0
2017-09-23T03:03:08.606Z,0
2017-09-23T03:03:49.065Z,0
2017-09-23T03:04:29.641Z,0
2017-09-23T03:05:10.095Z,0
2017-09-23T03:05:50.542Z,0
2017-09-23T03:06:30.995Z,0
2017-09-23T03:07:11.451Z,0
2017-09-23T03:07:51.900Z,0
2017-09-23T03:08:32.349Z,0
2017-09-23T03:09:12.802Z,0
2017-09-23T03:09:53.253Z,0
2017-09-23T03:10:33.699Z,0
2017-09-23T03:11:14.146Z,0
2017-09-23T03:11:54.608Z,0
2017-09-23T03:12:35.070Z,0
2017-09-23T03:13:15.521Z,0
2017-09-23T03:13:55.978Z,0
2017-09-23T03:14:36.438Z,0
2017-09-23T03:15:16.879Z,0
2017-09-23T03:15:57.350Z,0
2017-09-23T03:16:37.796Z,0
2017-09-23T03:17:18.241Z,0
2017-09-23T03:17:58.697Z,0
2017-09-23T03:18:39.150Z,0
2017-09-23T03:19:19.609Z,0
2017-09-23T03:20:00.058Z,0
2017-09-23T03:20:40.485Z,0
2017-09-23T03:21:20.924Z,0
2017-09-23T03:22:01.371Z,0
2017-09-23T03:22:41.820Z,0
2017-09-23T03:23:22.268Z,0
2017-09-23T03:24:02.734Z,0
2017-09-23T03:24:43.181Z,0
2017-09-23T03:25:23.631Z,0
2017-09-23T03:26:04.072Z,0
2017-09-23T03:26:44.533Z,0
2017-09-23T03:27:25.109Z,0
2017-09-23T03:28:05.526Z,0
2017-09-23T03:28:45.967Z,0
2017-09-23T03:29:26.413Z,0
2017-09-23T03:30:06.861Z,0
2017-09-23T03:30:47.340Z,0
2017-09-23T03:31:27.787Z,0
2017-09-23T03:32:08.240Z,0
2017-09-23T03:32:48.686Z,0
2017-09-23T03:34:46.439Z,0
2017-09-23T03:35:26.895Z,0
2017-09-23T03:36:07.345Z,0
2017-09-23T03:36:47.809Z,0
2017-09-23T03:37:28.264Z,0
2017-09-23T03:38:08.720Z,0
2017-09-23T03:38:49.185Z,0
2017-09-23T03:39:29.641Z,0
2017-09-23T03:40:10.099Z,0
2017-09-23T03:40:50.547Z,0
2017-09-23T03:41:30.995Z,0
2017-09-23T03:42:11.449Z,0
2017-09-23T03:42:51.896Z,0
2017-09-23T03:43:32.346Z,0
2017-09-23T03:44:12.806Z,0
2017-09-23T03:44:53.255Z,0
2017-09-23T03:45:33.701Z,0
2017-09-23T03:46:14.149Z,0
2017-09-23T03:46:54.625Z,0
2017-09-23T03:47:35.054Z,0
2017-09-23T03:48:15.579Z,0
2017-09-23T03:48:56.200Z,0
2017-09-23T03:49:36.684Z,0
2017-09-23T03:50:17.118Z,0
2017-09-23T03:50:57.566Z,0
2017-09-23T03:51:38.022Z,0
2017-09-23T03:52:18.476Z,0
2017-09-23T03:52:58.937Z,0
2017-09-23T03:53:39.377Z,0
2017-09-23T03:54:19.822Z,0
2017-09-23T03:55:00.276Z,0
2017-09-23T03:55:40.732Z,0
2017-09-23T03:57:53.522Z,0
2017-09-23T03:58:33.977Z,0
2017-09-23T03:59:14.449Z,0
2017-09-23T03:59:54.881Z,0
2017-09-23T04:00:35.324Z,0
2017-09-23T04:01:15.779Z,0
2017-09-23T04:01:56.234Z,0
2017-09-23T04:02:36.682Z,0
2017-09-23T04:03:17.138Z,0
2017-09-23T04:03:57.588Z,0
2017-09-23T04:04:38.042Z,0
2017-09-23T04:05:18.488Z,0
2017-09-23T04:05:58.925Z,0
2017-09-23T04:06:39.361Z,0
2017-09-23T04:07:19.815Z,0
2017-09-23T04:08:00.255Z,0
2017-09-23T04:08:40.713Z,0
2017-09-23T04:09:21.160Z,0
2017-09-23T04:10:01.619Z,0
2017-09-23T04:10:42.077Z,0
2017-09-23T04:11:22.520Z,0
2017-09-23T04:12:02.980Z,0
2017-09-23T04:12:43.433Z,0
2017-09-23T04:13:23.888Z,0
2017-09-23T04:14:04.350Z,0
2017-09-23T04:14:44.805Z,0
2017-09-23T04:15:25.260Z,0
2017-09-23T04:16:05.708Z,0
2017-09-23T04:16:46.161Z,0
2017-09-23T04:17:26.610Z,0
2017-09-23T04:18:07.069Z,0
2017-09-23T04:18:47.529Z,0
2017-09-23T04:19:27.964Z,0
2017-09-23T04:20:08.417Z,0
2017-09-23T04:20:48.867Z,0
2017-09-23T04:21:29.324Z,0
2017-09-23T04:22:09.773Z,0
2017-09-23T04:22:50.241Z,0
2017-09-23T04:23:30.679Z,0
2017-09-23T04:24:11.136Z,0
2017-09-23T04:24:51.584Z,0
2017-09-23T04:25:32.042Z,0
2017-09-23T04:26:12.488Z,0
2017-09-23T04:26:52.946Z,0
2017-09-23T04:27:33.400Z,0
2017-09-23T04:28:13.836Z,0
2017-09-23T04:28:54.295Z,0
2017-09-23T04:29:34.736Z,0
2017-09-23T04:30:15.191Z,0
2017-09-23T04:30:55.639Z,0
2017-09-23T04:31:36.093Z,0
2017-09-23T04:32:16.546Z,0
2017-09-23T04:32:56.997Z,0
2017-09-23T04:33:37.448Z,0
2017-09-23T04:34:17.902Z,0
2017-09-23T04:34:58.362Z,0
2017-09-23T04:35:38.825Z,0
2017-09-23T04:36:19.284Z,0
2017-09-23T04:36:59.737Z,0
2017-09-23T04:37:40.188Z,0
2017-09-23T04:38:20.636Z,0
2017-09-23T04:39:01.084Z,0
2017-09-23T04:39:41.520Z,0
2017-09-23T04:40:21.986Z,0
2017-09-23T04:41:02.444Z,0
2017-09-23T04:41:42.892Z,0
2017-09-23T04:42:23.351Z,0
2017-09-23T04:43:03.811Z,0
2017-09-23T04:43:44.266Z,0
2017-09-23T04:44:24.724Z,0
2017-09-23T04:45:05.177Z,0
2017-09-23T04:45:45.630Z,0
2017-09-23T04:46:26.103Z,0
2017-09-23T04:47:06.557Z,0
2017-09-23T04:47:47.013Z,0
2017-09-23T04:48:27.464Z,0
2017-09-23T04:49:07.932Z,0
2017-09-23T04:49:48.375Z,0
2017-09-23T04:50:28.820Z,0
2017-09-23T04:51:09.275Z,0
2017-09-23T04:51:49.726Z,0
2017-09-23T04:52:30.184Z,0
2017-09-23T04:53:10.650Z,0
2017-09-23T04:53:51.086Z,0
2017-09-23T04:54:31.545Z,0
2017-09-23T04:55:12.002Z,0
2017-09-23T04:55:52.461Z,0
2017-09-23T04:56:32.918Z,0
2017-09-23T04:57:13.373Z,0
2017-09-23T04:57:53.823Z,0
2017-09-23T04:58:34.280Z,0
2017-09-23T04:59:14.717Z,0
2017-09-23T04:59:55.173Z,0
2017-09-23T05:00:35.656Z,0
2017-09-23T05:01:16.110Z,0
2017-09-23T05:01:56.557Z,0
2017-09-23T05:02:37.027Z,0
2017-09-23T05:03:17.523Z,0
2017-09-23T05:03:57.979Z,0
2017-09-23T05:04:38.442Z,0
2017-09-23T05:05:18.911Z,0
2017-09-23T05:05:59.360Z,0
2017-09-23T05:06:39.830Z,0
2017-09-23T05:07:20.287Z,0
2017-09-23T05:08:00.744Z,0
2017-09-23T05:08:41.201Z,0
2017-09-23T05:09:21.670Z,0
2017-09-23T05:10:02.069Z,0
2017-09-23T05:10:42.529Z,0
2017-09-23T05:11:22.980Z,0
2017-09-23T05:12:03.439Z,0
2017-09-23T05:12:43.893Z,0
2017-09-23T05:13:24.353Z,0
2017-09-23T05:14:04.815Z,0
2017-09-23T05:14:45.285Z,0
2017-09-23T05:15:25.740Z,0
2017-09-23T05:16:06.219Z,0
2017-09-23T05:16:46.684Z,0
2017-09-23T05:17:27.134Z,0
2017-09-23T05:18:07.581Z,0
2017-09-23T05:18:48.040Z,0
2017-09-23T05:19:28.494Z,0
2017-09-23T05:20:08.952Z,0
2017-09-23T05:20:49.409Z,0
2017-09-23T05:21:29.895Z,0
2017-09-23T05:22:10.349Z,0
2017-09-23T05:22:50.804Z,0
2017-09-23T05:23:31.251Z,0
2017-09-23T05:24:11.710Z,0
2017-09-23T05:24:52.159Z,0
2017-09-23T05:25:32.611Z,0
2017-09-23T05:26:13.069Z,0
2017-09-23T05:26:53.527Z,0
2017-09-23T05:27:33.984Z,0
2017-09-23T05:28:14.432Z,0
2017-09-23T05:28:54.888Z,0
2017-09-23T05:29:35.340Z,0
2017-09-23T05:30:15.781Z,0
2017-09-23T05:30:56.280Z,0
2017-09-23T05:31:36.743Z,0
2017-09-23T05:32:17.217Z,0
2017-09-23T05:32:57.684Z,0
2017-09-23T05:33:38.154Z,0
2017-09-23T05:34:18.590Z,4
2017-09-23T05:34:59.075Z,4
2017-09-23T05:35:39.504Z,4
2017-09-23T05:36:19.960Z,0
2017-09-23T05:37:00.418Z,0
2017-09-23T05:37:40.868Z,0
2017-09-23T05:38:21.330Z,0
2017-09-23T05:39:01.772Z,0
2017-09-23T05:39:42.226Z,0
2017-09-23T05:40:22.681Z,4
2017-09-23T05:41:03.140Z,4
2017-09-23T05:41:43.617Z,4
2017-09-23T05:42:24.036Z,4
2017-09-23T05:43:04.491Z,4
2017-09-23T05:43:44.948Z,4
2017-09-23T05:44:25.401Z,4
2017-09-23T05:45:05.844Z,0
2017-09-23T05:45:46.284Z,0
2017-09-23T05:46:26.801Z,0
2017-09-23T05:47:07.254Z,4
2017-09-23T05:47:47.690Z,4
2017-09-23T05:48:28.146Z,4
2017-09-23T05:49:08.601Z,4
2017-09-23T05:49:49.070Z,4
2017-09-23T05:50:29.880Z,0
2017-09-23T05:51:10.337Z,4
2017-09-23T05:51:50.821Z,4
2017-09-23T05:52:31.278Z,4
2017-09-23T05:53:11.731Z,4
2017-09-23T05:53:52.188Z,4
2017-09-23T05:54:32.663Z,4
2017-09-23T05:55:13.114Z,4
2017-09-23T05:55:53.558Z,4
2017-09-23T05:56:34.007Z,4
2017-09-23T05:57:14.477Z,4
2017-09-23T05:57:54.913Z,4
2017-09-23T05:58:35.371Z,4
2017-09-23T05:59:15.832Z,4
2017-09-23T05:59:56.290Z,4
2017-09-23T06:00:36.738Z,8
2017-09-23T06:01:17.197Z,4
2017-09-23T06:01:57.654Z,4
2017-09-23T06:02:38.111Z,8
2017-09-23T06:03:18.567Z,4
2017-09-23T06:03:59.028Z,4
2017-09-23T06:04:39.478Z,8
2017-09-23T06:05:19.948Z,4
2017-09-23T06:06:01.476Z,8
2017-09-23T06:06:41.943Z,8
2017-09-23T06:07:22.394Z,8
2017-09-23T06:08:02.841Z,8
2017-09-23T06:08:43.300Z,4
2017-09-23T06:09:23.759Z,8
2017-09-23T06:10:04.241Z,8
2017-09-23T06:10:44.697Z,8
2017-09-23T06:11:25.160Z,8
2017-09-23T06:12:05.611Z,8
2017-09-23T06:12:46.074Z,8
2017-09-23T06:13:26.538Z,8
2017-09-23T06:14:07.020Z,8
2017-09-23T06:14:47.491Z,8
2017-09-23T06:15:27.933Z,12
2017-09-23T06:16:08.396Z,8
2017-09-23T06:16:48.848Z,8
2017-09-23T06:17:29.298Z,8
2017-09-23T06:18:09.755Z,8
2017-09-23T06:18:50.210Z,12
2017-09-23T06:19:30.695Z,12
2017-09-23T06:20:11.115Z,8
2017-09-23T06:22:44.173Z,12
2017-09-23T06:23:24.636Z,8
2017-09-23T06:24:05.099Z,12
2017-09-23T06:24:45.553Z,12
2017-09-23T06:25:26.004Z,12
2017-09-23T06:26:06.455Z,12
2017-09-23T06:28:39.542Z,12
2017-09-23T06:29:19.984Z,12
2017-09-23T06:30:00.434Z,12
2017-09-23T06:30:40.893Z,12
2017-09-23T06:31:21.345Z,16
2017-09-23T06:32:01.802Z,12
2017-09-23T06:32:42.242Z,12
2017-09-23T06:33:22.706Z,16
2017-09-23T06:34:03.181Z,16
2017-09-23T06:34:43.675Z,16
2017-09-23T06:35:24.112Z,16
2017-09-23T06:36:04.578Z,16
2017-09-23T06:36:45.028Z,16
2017-09-23T06:37:25.470Z,16
2017-09-23T06:38:05.916Z,20
2017-09-23T06:38:46.381Z,16
2017-09-23T06:39:26.834Z,16
2017-09-23T06:40:07.273Z,16
2017-09-23T06:40:47.745Z,20
2017-09-23T06:43:15.724Z,20
2017-09-23T06:43:56.161Z,20
2017-09-23T06:44:36.610Z,16
2017-09-23T06:45:17.058Z,20
2017-09-23T06:45:57.512Z,20
2017-09-23T06:46:37.950Z,16
2017-09-23T06:47:18.417Z,20
2017-09-23T06:47:58.897Z,20
2017-09-23T06:48:39.350Z,20
2017-09-23T06:49:19.801Z,20
2017-09-23T06:50:00.254Z,20
2017-09-23T06:50:40.711Z,16
2017-09-23T06:51:21.160Z,20
2017-09-23T06:52:01.605Z,20
2017-09-23T06:52:42.051Z,20
2017-09-23T06:53:22.502Z,20
2017-09-23T06:54:02.934Z,24
2017-09-23T06:54:43.391Z,24
2017-09-23T06:55:23.847Z,24
2017-09-23T06:56:04.350Z,20
2017-09-23T06:56:44.827Z,20
2017-09-23T06:59:17.889Z,20
2017-09-23T06:59:58.345Z,20
2017-09-23T07:00:38.836Z,24
2017-09-23T07:01:19.257Z,20
2017-09-23T07:01:59.705Z,24
2017-09-23T07:02:40.154Z,20
2017-09-23T07:03:20.629Z,24
2017-09-23T07:04:01.086Z,24
2017-09-23T07:04:41.531Z,24
2017-09-23T07:05:21.991Z,28
2017-09-23T07:06:02.446Z,28
2017-09-23T07:06:42.905Z,28
2017-09-23T07:07:23.358Z,28
2017-09-23T07:09:41.286Z,28
2017-09-23T07:10:21.740Z,28
2017-09-23T07:11:02.199Z,28
2017-09-23T07:11:42.648Z,28
2017-09-23T07:12:23.103Z,28
2017-09-23T07:13:03.562Z,32
2017-09-23T07:13:44.020Z,36
2017-09-23T07:14:24.475Z,36
2017-09-23T07:15:04.916Z,36
2017-09-23T07:15:45.383Z,36
2017-09-23T07:16:25.832Z,36
2017-09-23T07:17:06.281Z,36
2017-09-23T07:17:46.722Z,36
2017-09-23T07:18:27.151Z,36
2017-09-23T07:19:07.591Z,40
2017-09-23T07:19:48.021Z,40
2017-09-23T07:20:28.478Z,40
2017-09-23T07:21:08.934Z,36
2017-09-23T07:21:49.383Z,36
2017-09-23T07:22:29.846Z,40
2017-09-23T07:23:10.298Z,40
2017-09-23T07:23:50.749Z,36
2017-09-23T07:24:31.186Z,40
2017-09-23T07:25:11.634Z,36
2017-09-23T07:25:52.097Z,40
2017-09-23T07:26:32.546Z,40
2017-09-23T07:27:13.000Z,40
2017-09-23T07:27:53.449Z,40
2017-09-23T07:28:33.897Z,44
2017-09-23T07:29:14.358Z,40
2017-09-23T07:29:54.920Z,44
2017-09-23T07:30:35.369Z,44
2017-09-23T07:31:15.820Z,44
2017-09-23T07:33:48.904Z,44
2017-09-23T07:34:29.354Z,48
2017-09-23T07:35:09.791Z,48
2017-09-23T07:35:50.242Z,48
2017-09-23T07:36:30.691Z,44
2017-09-23T07:37:11.136Z,44
2017-09-23T07:37:51.592Z,44
2017-09-23T07:38:32.050Z,48
2017-09-23T07:39:12.505Z,48
2017-09-23T07:39:52.963Z,48
2017-09-23T07:40:33.422Z,48
2017-09-23T07:41:13.872Z,48
2017-09-23T07:41:54.313Z,48
2017-09-23T07:42:34.770Z,48
2017-09-23T07:43:15.205Z,52
2017-09-23T07:43:55.661Z,48
2017-09-23T07:44:36.142Z,48
2017-09-23T07:45:16.597Z,48
2017-09-23T07:45:57.053Z,52
2017-09-23T07:46:37.496Z,52
2017-09-23T07:47:17.950Z,52
2017-09-23T07:47:58.412Z,52
2017-09-23T07:48:38.867Z,52
2017-09-23T07:49:19.318Z,52
2017-09-23T07:49:59.813Z,52
2017-09-23T07:50:40.409Z,56
2017-09-23T07:51:20.964Z,56
2017-09-23T07:52:01.412Z,56
2017-09-23T07:52:41.858Z,52
2017-09-23T07:53:22.314Z,56
2017-09-23T07:54:02.752Z,56
2017-09-23T07:56:20.811Z,60
2017-09-23T07:57:01.286Z,56
2017-09-23T07:57:41.815Z,60
2017-09-23T07:58:22.306Z,60
2017-09-23T07:59:02.752Z,60
2017-09-23T07:59:43.213Z,60
2017-09-23T08:00:23.649Z,60
2017-09-23T08:01:04.103Z,60
2017-09-23T08:01:44.564Z,60
2017-09-23T08:02:25.008Z,64
2017-09-23T08:03:05.443Z,64
2017-09-23T08:03:45.918Z,60
2017-09-23T08:04:26.376Z,60
2017-09-23T08:05:06.819Z,60
2017-09-23T08:05:47.289Z,60
2017-09-23T08:06:27.732Z,60
2017-09-23T08:07:08.179Z,60
2017-09-23T08:07:48.648Z,60
2017-09-23T08:08:29.093Z,60
2017-09-23T08:09:09.552Z,64
2017-09-23T08:09:50.008Z,60
2017-09-23T08:10:30.466Z,64
2017-09-23T08:11:10.918Z,64
2017-09-23T08:11:51.364Z,64
2017-09-23T08:12:31.829Z,64
2017-09-23T08:13:12.319Z,64
2017-09-23T08:13:52.902Z,64
2017-09-23T08:14:33.342Z,64
2017-09-23T08:15:13.781Z,64
2017-09-23T08:15:54.225Z,64
2017-09-23T08:16:34.679Z,64
2017-09-23T08:17:15.139Z,68
2017-09-23T08:17:55.595Z,56
2017-09-23T08:18:36.041Z,64
2017-09-23T08:19:16.507Z,64
2017-09-23T08:19:56.978Z,64
2017-09-23T08:20:37.439Z,64
2017-09-23T08:21:17.883Z,64
2017-09-23T08:21:58.333Z,68
2017-09-23T08:22:38.789Z,64
2017-09-23T08:23:19.241Z,68
2017-09-23T08:23:59.696Z,60
2017-09-23T08:24:40.161Z,68
2017-09-23T08:25:20.621Z,68
2017-09-23T08:26:01.074Z,68
2017-09-23T08:26:41.537Z,68
2017-09-23T08:27:21.992Z,68
2017-09-23T08:28:02.451Z,64
2017-09-23T08:28:42.908Z,64
2017-09-23T08:29:23.361Z,68
2017-09-23T08:30:03.832Z,60
2017-09-23T08:30:44.281Z,68
2017-09-23T08:31:24.737Z,68
2017-09-23T08:32:05.188Z,68
2017-09-23T08:32:45.661Z,76
2017-09-23T08:33:26.117Z,1876
2017-09-23T08:34:06.574Z,2908
2017-09-23T08:34:47.028Z,6616
2017-09-23T08:35:27.481Z,6744
2017-09-23T08:36:07.933Z,6788
2017-09-23T08:36:48.393Z,4020
2017-09-23T08:37:28.844Z,4460
2017-09-23T08:38:09.289Z,4340
2017-09-23T08:38:49.755Z,4276
2017-09-23T08:39:30.217Z,4080
2017-09-23T08:40:10.671Z,4060
2017-09-23T08:40:51.128Z,4328
2017-09-23T08:41:31.580Z,4316
2017-09-23T08:42:12.029Z,4260
2017-09-23T08:42:52.481Z,4288
2017-09-23T08:43:32.943Z,4424
2017-09-23T08:44:13.410Z,4456
2017-09-23T08:44:53.857Z,4528
2017-09-23T08:45:34.313Z,4344
2017-09-23T08:46:14.764Z,4544
2017-09-23T08:46:55.208Z,4312
2017-09-23T08:47:35.693Z,4672
2017-09-23T08:48:16.152Z,4656
2017-09-23T08:48:56.609Z,4628
2017-09-23T08:49:37.070Z,4584
2017-09-23T08:50:17.524Z,4604
2017-09-23T08:50:57.968Z,4588
2017-09-23T08:51:38.424Z,4728
2017-09-23T08:52:18.869Z,4636
2017-09-23T08:52:59.340Z,4480
2017-09-23T08:53:39.805Z,4592
2017-09-23T08:54:20.228Z,4696
2017-09-23T08:55:00.720Z,4792
2017-09-23T08:55:41.166Z,4808
2017-09-23T08:56:21.622Z,4840
2017-09-23T08:57:02.110Z,4836
2017-09-23T08:57:42.562Z,4808
2017-09-23T08:58:22.987Z,4824
2017-09-23T08:59:03.443Z,4796
2017-09-23T08:59:43.894Z,4736
2017-09-23T09:00:24.406Z,4812
2017-09-23T09:01:04.860Z,4796
2017-09-23T09:01:45.320Z,4840
2017-09-23T09:02:25.769Z,4796
2017-09-23T09:04:38.562Z,4760
2017-09-23T09:05:19.008Z,4772
2017-09-23T09:05:59.461Z,4852
2017-09-23T09:06:39.956Z,4864
2017-09-23T09:07:20.367Z,4864
2017-09-23T09:08:00.827Z,4812
2017-09-23T09:08:41.308Z,4856
2017-09-23T09:09:21.760Z,4800
2017-09-23T09:10:02.212Z,4824
2017-09-23T09:10:42.664Z,4916
2017-09-23T09:11:23.113Z,4948
2017-09-23T09:12:03.548Z,4816
2017-09-23T09:12:44.012Z,4884
2017-09-23T09:13:24.474Z,4972
2017-09-23T09:14:04.949Z,4964
2017-09-23T09:14:45.422Z,4916
2017-09-23T09:15:25.879Z,4944
2017-09-23T09:16:06.336Z,4896
2017-09-23T09:16:46.822Z,4912
2017-09-23T09:17:27.278Z,4996
2017-09-23T09:18:07.728Z,4932
2017-09-23T09:18:48.181Z,5000
2017-09-23T09:19:28.641Z,4996
2017-09-23T09:20:09.097Z,4956
2017-09-23T09:20:49.534Z,4952
2017-09-23T09:21:29.995Z,5056
2017-09-23T09:22:10.447Z,5084
2017-09-23T09:22:50.899Z,5052
2017-09-23T09:23:31.351Z,4984
2017-09-23T09:24:11.812Z,4836
2017-09-23T09:24:52.267Z,4988
2017-09-23T09:25:32.719Z,4984
2017-09-23T09:26:13.171Z,5092
2017-09-23T09:26:53.636Z,5112
2017-09-23T09:27:34.097Z,5132
2017-09-23T09:28:14.555Z,5104
2017-09-23T09:28:55.005Z,5140
2017-09-23T09:29:35.465Z,5188
2017-09-23T09:30:15.920Z,5220
2017-09-23T09:30:56.368Z,5204
2017-09-23T09:31:36.806Z,5264
2017-09-23T09:32:17.275Z,5300
2017-09-23T09:32:57.797Z,5260
2017-09-23T09:33:38.264Z,5244
2017-09-23T09:34:18.673Z,5184
2017-09-23T09:34:59.111Z,5196
2017-09-23T09:35:39.553Z,5184
2017-09-23T09:36:20.007Z,5220
2017-09-23T09:37:00.462Z,5204
2017-09-23T09:37:40.922Z,5256
2017-09-23T09:38:21.374Z,5168
2017-09-23T09:39:01.832Z,5148
2017-09-23T09:39:42.289Z,5220
2017-09-23T09:40:22.747Z,5204
2017-09-23T09:41:03.202Z,5104
2017-09-23T09:41:43.659Z,5116
2017-09-23T09:42:24.108Z,5084
2017-09-23T09:44:52.091Z,5284
2017-09-23T09:45:32.552Z,5224
2017-09-23T09:46:13.000Z,5204
2017-09-23T09:46:53.459Z,5172
2017-09-23T09:47:33.912Z,5180
2017-09-23T09:48:14.360Z,5212
2017-09-23T09:48:54.826Z,5212
2017-09-23T09:49:35.288Z,5204
2017-09-23T09:50:15.764Z,5212
2017-09-23T09:50:56.202Z,5196
2017-09-23T09:51:36.648Z,5188
2017-09-23T09:52:17.123Z,5172
2017-09-23T09:52:57.560Z,5144
2017-09-23T09:53:38.014Z,5124
2017-09-23T09:54:18.470Z,5120
2017-09-23T09:54:58.923Z,5040
2017-09-23T09:55:39.396Z,5080
2017-09-23T09:56:19.849Z,4988
2017-09-23T09:57:00.307Z,4944
2017-09-23T09:57:40.751Z,5040
2017-09-23T09:58:21.204Z,4952
2017-09-23T09:59:01.654Z,5044
2017-09-23T09:59:42.117Z,4984
2017-09-23T10:00:22.575Z,5056
2017-09-23T10:01:03.039Z,5176
2017-09-23T10:01:43.495Z,5212
2017-09-23T10:02:23.947Z,5148
2017-09-23T10:03:04.400Z,5104
2017-09-23T10:03:44.847Z,5144
2017-09-23T10:04:25.309Z,5168
2017-09-23T10:05:05.749Z,5160
2017-09-23T10:05:46.195Z,5188
2017-09-23T10:06:26.638Z,5208
2017-09-23T10:07:07.073Z,5196
2017-09-23T10:07:47.539Z,5212