createdAt,value
2019-06-01T00:00:12.018Z,14.80
2019-06-01T00:02:38.830Z,14.80
2019-06-01T00:05:07.510Z,14.80
2019-06-01T00:07:36.134Z,14.70
2019-06-01T00:10:07.022Z,14.70
2019-06-01T00:12:35.616Z,14.70
2019-06-01T00:15:05.957Z,14.70
2019-06-01T00:17:34.976Z,14.60
2019-06-01T00:20:04.889Z,14.60
2019-06-01T00:22:33.465Z,14.60
2019-06-01T00:25:02.136Z,14.50
2019-06-01T00:27:30.706Z,14.50
2019-06-01T00:29:59.289Z,14.50
2019-06-01T00:32:28.209Z,14.40
2019-06-01T00:34:57.198Z,14.50
2019-06-01T00:37:25.765Z,14.50
2019-06-01T00:39:54.430Z,14.40
2019-06-01T00:42:22.998Z,14.40
2019-06-01T00:44:52.527Z,14.40
2019-06-01T00:47:21.230Z,14.40
2019-06-01T00:49:50.978Z,14.40
2019-06-01T00:52:19.787Z,14.30
2019-06-01T00:54:49.480Z,14.30
2019-06-01T00:57:21.458Z,14.30
2019-06-01T00:59:49.777Z,14.30
2019-06-01T01:02:18.550Z,14.30
2019-06-01T01:04:48.656Z,14.20
2019-06-01T01:07:17.242Z,14.20
2019-06-01T01:09:46.796Z,14.20
2019-06-01T01:12:15.422Z,14.20
2019-06-01T01:14:45.151Z,14.20
2019-06-01T01:17:13.955Z,14.20
2019-06-01T01:19:42.894Z,14.10
2019-06-01T01:22:11.501Z,14.10
2019-06-01T01:24:40.255Z,14.10
2019-06-01T01:27:08.859Z,14.00
2019-06-01T01:29:37.426Z,14.00
2019-06-01T01:32:06.001Z,13.90
2019-06-01T01:34:34.971Z,13.90
2019-06-01T01:37:03.536Z,13.90
2019-06-01T01:39:32.128Z,13.90
2019-06-01T01:42:00.790Z,13.80
2019-06-01T01:44:29.467Z,13.90
2019-06-01T01:46:59.055Z,13.80
2019-06-01T01:49:27.720Z,13.80
2019-06-01T01:51:57.387Z,13.80
2019-06-01T01:54:26.139Z,13.70
2019-06-01T01:56:54.745Z,13.80
2019-06-01T01:59:23.305Z,13.80
2019-06-01T02:01:52.530Z,13.70
2019-06-01T02:04:21.452Z,13.70
2019-06-01T02:06:50.055Z,13.70
2019-06-01T02:09:18.657Z,13.70
2019-06-01T02:11:47.261Z,13.70
2019-06-01T02:14:15.837Z,13.70
2019-06-01T02:16:44.531Z,13.70
2019-06-01T02:19:13.102Z,13.70
2019-06-01T02:21:42.047Z,13.60
2019-06-01T02:24:10.625Z,13.70
2019-06-01T02:26:39.230Z,13.70
2019-06-01T02:29:07.808Z,13.70
2019-06-01T02:31:42.287Z,13.70
2019-06-01T02:34:06.686Z,13.60
2019-06-01T02:36:35.227Z,13.60
2019-06-01T02:39:05.543Z,13.60
2019-06-01T02:41:34.178Z,13.60
2019-06-01T02:44:03.771Z,13.60
2019-06-01T02:46:35.535Z,13.70
2019-06-01T02:49:04.205Z,13.60
2019-06-01T02:51:33.946Z,13.70
2019-06-01T02:54:02.513Z,13.70
2019-06-01T02:56:31.283Z,13.70
2019-06-01T02:59:00.418Z,13.70
2019-06-01T03:01:37.685Z,13.70
2019-06-01T03:04:10.507Z,13.70
2019-06-01T03:06:41.992Z,13.70
2019-06-01T03:09:11.367Z,13.70
2019-06-01T03:11:42.058Z,13.70
2019-06-01T03:14:12.302Z,13.70
2019-06-01T03:16:42.939Z,13.70
2019-06-01T03:19:13.119Z,13.70
2019-06-01T03:21:44.825Z,13.70
2019-06-01T03:24:13.617Z,13.70
2019-06-01T03:26:44.654Z,13.80
2019-06-01T03:29:19.038Z,13.80
2019-06-01T03:31:47.825Z,13.80
2019-06-01T03:34:16.834Z,13.80
2019-06-01T03:36:45.391Z,13.80
2019-06-01T03:39:14.326Z,13.80
2019-06-01T03:41:42.976Z,13.80
2019-06-01T03:44:12.959Z,13.80
2019-06-01T03:46:41.803Z,13.90
2019-06-01T03:49:11.868Z,13.90
2019-06-01T03:51:40.615Z,13.90
2019-06-01T03:54:10.163Z,13.90
2019-06-01T03:56:38.938Z,13.90
2019-06-01T03:59:07.598Z,13.90
2019-06-01T04:01:36.169Z,14.00
2019-06-01T04:04:05.060Z,14.00
2019-06-01T04:06:33.772Z,14.00
2019-06-01T04:09:03.485Z,14.10
2019-06-01T04:11:32.149Z,14.10
2019-06-01T04:14:01.557Z,14.20
2019-06-01T04:16:30.218Z,14.20
2019-06-01T04:18:58.815Z,14.20
2019-06-01T04:21:27.530Z,14.30
2019-06-01T04:23:56.125Z,14.30
2019-06-01T04:26:24.708Z,14.30
2019-06-01T04:28:53.315Z,14.30
2019-06-01T04:31:21.895Z,14.40
2019-06-01T04:33:50.480Z,14.40
2019-06-01T04:36:19.075Z,14.40
2019-06-01T04:38:47.661Z,14.50
2019-06-01T04:41:16.241Z,14.60
2019-06-01T04:43:44.839Z,14.60
2019-06-01T04:46:14.466Z,14.70
2019-06-01T04:48:43.117Z,14.70
2019-06-01T04:51:13.273Z,14.80
2019-06-01T04:53:42.425Z,14.90
2019-06-01T04:56:11.184Z,15.00
2019-06-01T04:58:40.229Z,15.10
2019-06-01T05:01:09.059Z,15.20
2019-06-01T05:03:37.781Z,15.20
2019-06-01T05:06:07.209Z,15.30
2019-06-01T05:08:35.972Z,15.40
2019-06-01T05:11:06.632Z,15.50
2019-06-01T05:13:34.915Z,15.60
2019-06-01T05:16:03.512Z,15.70
2019-06-01T05:18:32.088Z,15.80
2019-06-01T05:21:00.678Z,16.00
2019-06-01T05:23:29.265Z,16.00
2019-06-01T05:25:57.864Z,16.10
2019-06-01T05:28:26.459Z,16.10
2019-06-01T05:30:55.298Z,16.10
2019-06-01T05:33:36.639Z,16.10
2019-06-01T05:35:54.325Z,16.10
2019-06-01T05:38:22.886Z,16.10
2019-06-01T05:40:51.622Z,16.20
2019-06-01T05:43:21.354Z,16.20
2019-06-01T05:45:50.454Z,16.30
2019-06-01T05:48:25.063Z,16.40
2019-06-01T05:50:49.287Z,16.50
2019-06-01T05:53:19.741Z,16.60
2019-06-01T05:55:48.085Z,16.70
2019-06-01T05:58:17.289Z,16.90
2019-06-01T06:00:46.730Z,17.10
2019-06-01T06:03:19.058Z,17.20
2019-06-01T06:05:45.625Z,17.30
2019-06-01T06:08:14.437Z,17.50
2019-06-01T06:10:43.793Z,17.60
2019-06-01T06:13:13.332Z,17.70
2019-06-01T06:15:42.027Z,17.90
2019-06-01T06:18:11.646Z,18.00
2019-06-01T06:20:40.302Z,18.10
2019-06-01T06:23:09.144Z,18.20
2019-06-01T06:25:39.589Z,18.30
2019-06-01T06:28:07.977Z,18.40
2019-06-01T06:30:36.549Z,18.40
2019-06-01T06:33:05.165Z,18.50
2019-06-01T06:35:33.825Z,18.60
2019-06-01T06:38:02.518Z,18.80
2019-06-01T06:40:31.197Z,18.90
2019-06-01T06:42:59.753Z,19.00
2019-06-01T06:45:28.358Z,19.10
2019-06-01T06:47:56.940Z,19.20
2019-06-01T06:50:25.737Z,19.30
2019-06-01T06:52:54.347Z,19.50
2019-06-01T06:55:23.970Z,19.60
2019-06-01T06:57:52.711Z,19.70
2019-06-01T07:00:22.569Z,19.80
2019-06-01T07:02:51.211Z,19.90
2019-06-01T07:05:19.875Z,20.00
2019-06-01T07:07:48.524Z,20.00
2019-06-01T07:10:18.005Z,20.10
2019-06-01T07:12:46.665Z,20.10
2019-06-01T07:15:15.329Z,20.10
2019-06-01T07:17:43.907Z,20.10
2019-06-01T07:20:12.950Z,20.20
2019-06-01T07:22:41.525Z,20.20
2019-06-01T07:25:10.413Z,20.30
2019-06-01T07:27:39.281Z,20.30
2019-06-01T07:30:08.199Z,20.40
2019-06-01T07:32:36.778Z,20.40
2019-06-01T07:35:09.020Z,20.50
2019-06-01T07:37:37.683Z,20.60
2019-06-01T07:40:07.104Z,20.70
2019-06-01T07:42:35.676Z,20.80
2019-06-01T07:45:05.504Z,20.90
2019-06-01T07:47:34.168Z,21.00
2019-06-01T07:50:03.153Z,21.00
2019-06-01T07:52:32.421Z,21.00
2019-06-01T07:55:01.061Z,21.10
2019-06-01T07:57:29.925Z,21.10
2019-06-01T07:59:58.725Z,21.20
2019-06-01T08:02:29.410Z,21.20
2019-06-01T08:04:57.673Z,21.20
2019-06-01T08:07:27.575Z,21.40
2019-06-01T08:09:56.319Z,21.40
2019-06-01T08:12:25.451Z,21.50
2019-06-01T08:14:54.185Z,21.60
2019-06-01T08:17:24.041Z,21.60
2019-06-01T08:19:52.713Z,21.70
2019-06-01T08:22:22.065Z,21.60
2019-06-01T08:24:50.791Z,21.80
2019-06-01T08:27:19.673Z,21.80
2019-06-01T08:29:48.241Z,21.90
2019-06-01T08:32:16.834Z,22.00
2019-06-01T08:34:45.402Z,22.20
2019-06-01T08:37:14.006Z,22.30
2019-06-01T08:39:42.575Z,22.50
2019-06-01T08:42:11.147Z,22.70
2019-06-01T08:44:39.730Z,22.90
2019-06-01T08:47:08.313Z,23.10
2019-06-01T08:49:37.231Z,23.30
2019-06-01T08:52:05.948Z,23.40
2019-06-01T08:54:34.682Z,23.40
2019-06-01T08:57:03.243Z,23.40
2019-06-01T08:59:32.535Z,23.40
2019-06-01T09:02:01.204Z,23.30
2019-06-01T09:04:30.751Z,23.30
2019-06-01T09:06:59.307Z,23.50
2019-06-01T09:09:28.953Z,23.70
2019-06-01T09:11:57.663Z,23.80
2019-06-01T09:14:27.219Z,23.70
2019-06-01T09:16:55.833Z,23.50
2019-06-01T09:19:25.400Z,23.30
2019-06-01T09:21:54.539Z,23.30
2019-06-01T09:24:23.147Z,23.10
2019-06-01T09:26:51.747Z,23.10
2019-06-01T09:29:20.437Z,23.00
2019-06-01T09:31:49.040Z,23.00
2019-06-01T09:34:17.725Z,22.90
2019-06-01T09:36:46.332Z,22.70
2019-06-01T09:39:14.907Z,22.60
2019-06-01T09:41:43.541Z,22.50
2019-06-01T09:44:12.552Z,22.50
2019-06-01T09:46:41.126Z,22.70
2019-06-01T09:49:09.719Z,22.90
2019-06-01T09:51:38.302Z,23.00
2019-06-01T09:54:07.260Z,23.10
2019-06-01T09:56:37.804Z,23.30
2019-06-01T09:59:06.051Z,23.60
2019-06-01T10:01:35.052Z,23.60
2019-06-01T10:04:03.766Z,23.60
2019-06-01T10:06:32.547Z,23.70
2019-06-01T10:09:01.146Z,23.90
2019-06-01T10:11:29.937Z,24.10
2019-06-01T10:13:58.874Z,24.30
2019-06-01T10:16:27.471Z,24.50
2019-06-01T10:18:56.050Z,24.60
2019-06-01T10:21:24.693Z,24.60
2019-06-01T10:23:53.347Z,24.70
2019-06-01T10:26:22.319Z,24.80
2019-06-01T10:28:50.883Z,24.70
2019-06-01T10:31:19.727Z,24.80
2019-06-01T10:33:51.355Z,24.90
2019-06-01T10:36:20.988Z,24.90
2019-06-01T10:38:48.782Z,25.00
2019-06-01T10:41:17.356Z,25.00
2019-06-01T10:43:46.009Z,25.00
2019-06-01T10:46:14.613Z,25.00
2019-06-01T10:48:43.537Z,25.00
2019-06-01T10:51:12.121Z,25.10
2019-06-01T10:53:41.863Z,25.00
2019-06-01T10:56:10.956Z,25.00
2019-06-01T10:58:56.710Z,25.10
2019-06-01T11:01:09.866Z,25.10
2019-06-01T11:03:38.834Z,25.10
2019-06-01T11:06:07.455Z,25.10
2019-06-01T11:08:37.150Z,25.00
2019-06-01T11:11:05.974Z,25.10
2019-06-01T11:13:35.039Z,25.20
2019-06-01T11:16:04.114Z,25.20
2019-06-01T11:18:33.204Z,25.30
2019-06-01T11:21:01.803Z,25.30
2019-06-01T11:23:30.405Z,25.20
2019-06-01T11:25:58.987Z,25.10
2019-06-01T11:28:27.589Z,24.90
2019-06-01T11:30:56.183Z,24.70
2019-06-01T11:33:24.817Z,24.70
2019-06-01T11:35:53.415Z,24.80
2019-06-01T11:38:22.271Z,24.80
2019-06-01T11:40:50.876Z,24.80
2019-06-01T11:43:19.491Z,24.70
2019-06-01T11:45:48.057Z,24.60
2019-06-01T11:48:16.896Z,24.50
2019-06-01T11:50:45.488Z,24.40
2019-06-01T11:53:14.133Z,24.20
2019-06-01T11:55:43.379Z,24.30
2019-06-01T11:58:12.105Z,24.50
2019-06-01T12:00:41.520Z,24.70
2019-06-01T12:03:10.582Z,24.90
2019-06-01T12:05:39.941Z,25.30
2019-06-01T12:08:08.546Z,25.60
2019-06-01T12:10:38.838Z,26.00
2019-06-01T12:13:07.525Z,26.30
2019-06-01T12:15:38.283Z,26.70
2019-06-01T12:18:07.098Z,27.00
2019-06-01T12:20:36.644Z,27.10
2019-06-01T12:23:05.399Z,27.20
2019-06-01T12:25:33.995Z,27.20
2019-06-01T12:28:02.938Z,27.40
2019-06-01T12:30:31.525Z,27.50
2019-06-01T12:33:00.153Z,27.40
2019-06-01T12:35:28.750Z,27.30
2019-06-01T12:38:06.170Z,27.40
2019-06-01T12:40:27.630Z,27.50
2019-06-01T12:42:56.214Z,27.80
2019-06-01T12:45:25.065Z,27.90
2019-06-01T12:47:57.966Z,27.80
2019-06-01T12:50:23.942Z,27.60
2019-06-01T12:52:52.865Z,27.30
2019-06-01T12:55:21.487Z,27.20
2019-06-01T12:57:51.267Z,27.40
2019-06-01T13:00:20.193Z,27.50
2019-06-01T13:02:56.554Z,27.70
2019-06-01T13:05:19.269Z,28.00
2019-06-01T13:07:58.201Z,28.40
2019-06-01T13:10:18.379Z,28.50
2019-06-01T13:12:47.245Z,28.60
2019-06-01T13:15:16.273Z,28.40
2019-06-01T13:17:45.366Z,28.00
2019-06-01T13:20:16.611Z,28.00
2019-06-01T13:22:45.588Z,28.20
2019-06-01T13:25:14.806Z,28.40
2019-06-01T13:27:44.257Z,28.20
2019-06-01T13:30:13.323Z,28.00
2019-06-01T13:32:42.448Z,28.00
2019-06-01T13:35:11.819Z,27.70
2019-06-01T13:37:40.429Z,27.90
2019-06-01T13:40:09.266Z,28.10
2019-06-01T13:42:37.927Z,28.40
2019-06-01T13:45:07.452Z,28.50
2019-06-01T13:47:36.439Z,28.50
2019-06-01T13:50:08.660Z,28.70
2019-06-01T13:52:37.359Z,28.70
2019-06-01T13:55:07.450Z,28.70
2019-06-01T13:57:39.314Z,28.70
2019-06-01T14:00:08.693Z,28.70
2019-06-01T14:02:37.295Z,28.60
2019-06-01T14:05:07.715Z,28.80
2019-06-01T14:07:36.250Z,28.90
2019-06-01T14:10:08.752Z,28.90
2019-06-01T14:12:37.324Z,28.80
2019-06-01T14:15:09.004Z,28.80
2019-06-01T14:17:37.950Z,28.70
2019-06-01T14:20:09.768Z,28.70
2019-06-01T14:22:38.368Z,28.90
2019-06-01T14:25:14.320Z,28.90
2019-06-01T14:27:38.898Z,28.80
2019-06-01T14:30:08.182Z,28.90
2019-06-01T14:32:36.744Z,28.90
2019-06-01T14:35:08.657Z,28.90
2019-06-01T14:37:37.278Z,28.90
2019-06-01T14:40:07.688Z,28.80
2019-06-01T14:42:36.595Z,28.80
2019-06-01T14:45:07.299Z,28.20
2019-06-01T14:47:35.838Z,27.60
2019-06-01T14:50:06.360Z,27.40
2019-06-01T14:52:35.369Z,27.40
2019-06-01T14:55:09.018Z,27.50
2019-06-01T14:57:37.675Z,27.80
2019-06-01T15:00:08.971Z,28.00
2019-06-01T15:02:37.613Z,28.00
2019-06-01T15:05:08.040Z,28.00
2019-06-01T15:07:36.675Z,28.20
2019-06-01T15:10:10.460Z,28.20
2019-06-01T15:12:39.198Z,28.10
2019-06-01T15:15:08.805Z,28.10
2019-06-01T15:17:37.373Z,28.00
2019-06-01T15:20:09.991Z,27.90
2019-06-01T15:22:38.702Z,27.90
2019-06-01T15:25:09.614Z,27.90
2019-06-01T15:27:38.211Z,27.90
2019-06-01T15:30:09.766Z,27.70
2019-06-01T15:32:38.475Z,27.50
2019-06-01T15:35:09.044Z,27.20
2019-06-01T15:37:37.635Z,27.00
2019-06-01T15:40:08.523Z,27.00
2019-06-01T15:42:37.117Z,27.00
2019-06-01T15:45:08.099Z,27.10
2019-06-01T15:47:36.792Z,27.20
2019-06-01T15:50:09.771Z,27.20
2019-06-01T15:52:38.431Z,27.10
2019-06-01T15:55:07.922Z,27.00
2019-06-01T15:57:36.645Z,26.80
2019-06-01T16:00:07.169Z,26.80
2019-06-01T16:02:37.550Z,26.70
2019-06-01T16:05:07.247Z,26.70
2019-06-01T16:07:35.820Z,26.80
2019-06-01T16:10:08.310Z,26.80
2019-06-01T16:12:37.370Z,26.80
2019-06-01T16:15:08.328Z,26.70
2019-06-01T16:17:36.978Z,26.50
2019-06-01T16:20:07.889Z,26.30
2019-06-01T16:22:36.961Z,26.20
2019-06-01T16:25:09.092Z,26.10
2019-06-01T16:27:37.823Z,26.10
2019-06-01T16:33:07.050Z,25.90
2019-06-01T16:35:35.707Z,25.80
2019-06-01T16:38:05.751Z,25.80
2019-06-01T16:40:34.475Z,25.80
2019-06-01T16:43:03.591Z,25.80
2019-06-01T16:45:32.517Z,25.80
2019-06-01T16:48:01.678Z,25.70
2019-06-01T16:50:30.278Z,25.70
2019-06-01T16:53:00.174Z,25.60
2019-06-01T16:55:31.491Z,25.60
2019-06-01T16:57:59.210Z,25.50
2019-06-01T17:00:27.940Z,25.50
2019-06-01T17:02:56.849Z,25.40
2019-06-01T17:05:25.464Z,25.40
2019-06-01T17:07:54.070Z,25.30
2019-06-01T17:10:26.504Z,25.20
2019-06-01T17:12:53.020Z,25.10
2019-06-01T17:15:21.814Z,25.00
2019-06-01T17:17:50.412Z,25.00
2019-06-01T17:20:40.435Z,24.80
2019-06-01T17:23:24.254Z,24.80
2019-06-01T17:25:39.749Z,24.70
2019-06-01T17:28:09.273Z,24.50
2019-06-01T17:30:38.049Z,24.40
2019-06-01T17:33:07.016Z,24.40
2019-06-01T17:35:36.349Z,24.30
2019-06-01T17:38:07.314Z,24.30
2019-06-01T17:40:39.705Z,24.30
2019-06-01T17:43:07.062Z,24.20
2019-06-01T17:45:36.466Z,24.20
2019-06-01T17:48:23.086Z,24.10
2019-06-01T17:50:36.468Z,24.00
2019-06-01T17:53:05.201Z,24.00
2019-06-01T17:55:36.861Z,23.90
2019-06-01T17:58:07.744Z,23.80
2019-06-01T18:00:36.951Z,23.70
2019-06-01T18:03:08.094Z,23.50
2019-06-01T18:05:37.344Z,23.40
2019-06-01T18:08:06.390Z,23.30
2019-06-01T18:10:52.008Z,23.20
2019-06-01T18:13:08.410Z,23.10
2019-06-01T18:15:37.343Z,23.10
2019-06-01T18:18:08.525Z,23.00
2019-06-01T18:20:37.967Z,22.90
2019-06-01T18:23:08.243Z,22.80
2019-06-01T18:25:37.011Z,22.70
2019-06-01T18:28:07.031Z,22.60
2019-06-01T18:30:35.899Z,22.60
2019-06-01T18:33:04.995Z,22.40
2019-06-01T18:35:33.773Z,22.30
2019-06-01T18:38:03.684Z,22.20
2019-06-01T18:40:32.437Z,22.10
2019-06-01T18:43:04.091Z,22.00
2019-06-01T18:45:33.291Z,22.00
2019-06-01T18:48:01.889Z,21.90
2019-06-01T18:50:30.606Z,21.80
2019-06-01T18:52:59.268Z,21.70
2019-06-01T18:55:27.971Z,21.50
2019-06-01T18:57:59.302Z,21.50
2019-06-01T19:00:28.397Z,21.30
2019-06-01T19:02:57.092Z,21.20
2019-06-01T19:05:25.701Z,21.10
2019-06-01T19:07:54.311Z,21.00
2019-06-01T19:10:23.033Z,20.90
2019-06-01T19:12:51.648Z,20.80
2019-06-01T19:15:28.235Z,20.80
2019-06-01T19:17:50.785Z,20.70
2019-06-01T19:20:19.600Z,20.60
2019-06-01T19:22:48.352Z,20.50
2019-06-01T19:25:17.440Z,20.40
2019-06-01T19:27:46.371Z,20.30
2019-06-01T19:30:17.603Z,20.30
2019-06-01T19:32:46.199Z,20.10
2019-06-01T19:35:15.394Z,20.00
2019-06-01T19:37:44.358Z,19.90
2019-06-01T19:40:15.550Z,19.90
2019-06-01T19:42:44.159Z,19.80
2019-06-01T19:45:24.194Z,19.80
2019-06-01T19:47:43.481Z,19.60
2019-06-01T19:50:12.206Z,19.60
2019-06-01T19:52:40.847Z,19.50
2019-06-01T19:55:10.722Z,19.50
2019-06-01T19:57:39.526Z,19.40
2019-06-01T20:00:10.145Z,19.40
2019-06-01T20:02:38.902Z,19.40
2019-06-01T20:05:08.030Z,19.30
2019-06-01T20:07:36.620Z,19.20
2019-06-01T20:10:07.004Z,19.20
2019-06-01T20:12:35.599Z,19.10
2019-06-01T20:15:06.405Z,19.10
2019-06-01T20:17:35.007Z,19.10
2019-06-01T20:20:07.171Z,19.00
2019-06-01T20:22:35.762Z,19.00
2019-06-01T20:25:05.712Z,18.90
2019-06-01T20:27:34.335Z,18.90
2019-06-01T20:30:04.222Z,18.80
2019-06-01T20:32:33.318Z,18.80
2019-06-01T20:35:02.309Z,18.70
2019-06-01T20:37:31.118Z,18.70
2019-06-01T20:39:59.985Z,18.70
2019-06-01T20:42:32.419Z,18.60
2019-06-01T20:44:59.472Z,18.60
2019-06-01T20:47:28.501Z,18.60
2019-06-01T20:49:57.287Z,18.50
2019-06-01T20:52:25.860Z,18.50
2019-06-01T20:54:54.521Z,18.50
2019-06-01T20:57:24.009Z,18.40
2019-06-01T20:59:52.782Z,18.40
2019-06-01T21:02:21.814Z,18.30
2019-06-01T21:04:50.611Z,18.30
2019-06-01T21:07:19.922Z,18.30
2019-06-01T21:09:48.995Z,18.20
2019-06-01T21:12:18.459Z,18.20
2019-06-01T21:14:47.148Z,18.20
2019-06-01T21:17:16.479Z,18.10
2019-06-01T21:19:45.214Z,18.10
2019-06-01T21:22:14.511Z,18.10
2019-06-01T21:24:43.192Z,18.00
2019-06-01T21:27:11.783Z,18.00
2019-06-01T21:29:40.346Z,18.00
2019-06-01T21:32:08.903Z,18.00
2019-06-01T21:34:37.449Z,17.90
2019-06-01T21:37:06.024Z,17.90
2019-06-01T21:39:34.569Z,17.90
2019-06-01T21:42:03.152Z,17.80
2019-06-01T21:44:31.697Z,17.80
2019-06-01T21:47:00.288Z,17.80
2019-06-01T21:49:28.821Z,17.80
2019-06-01T21:51:57.393Z,17.70
2019-06-01T21:54:26.367Z,17.70
2019-06-01T21:56:55.098Z,17.60
2019-06-01T21:59:24.820Z,17.60
2019-06-01T22:01:53.560Z,17.60
2019-06-01T22:04:23.040Z,17.60
2019-06-01T22:06:51.793Z,17.50
2019-06-01T22:09:21.207Z,17.50
2019-06-01T22:11:49.930Z,17.40
2019-06-01T22:14:19.395Z,17.40
2019-06-01T22:16:48.089Z,17.30
2019-06-01T22:19:17.539Z,17.30
2019-06-01T22:21:46.596Z,17.30
2019-06-01T22:24:15.233Z,17.20
2019-06-01T22:26:43.800Z,17.20
2019-06-01T22:29:12.374Z,17.20
2019-06-01T22:31:40.950Z,17.20
2019-06-01T22:34:09.812Z,17.10
2019-06-01T22:36:38.374Z,17.10
2019-06-01T22:39:08.213Z,17.00
2019-06-01T22:41:36.943Z,17.00
2019-06-01T22:44:05.583Z,17.00
2019-06-01T22:46:34.170Z,17.00
2019-06-01T22:49:02.706Z,17.00
2019-06-01T22:51:31.373Z,16.90
2019-06-01T22:54:00.016Z,16.90
2019-06-01T22:56:29.435Z,16.80
2019-06-01T22:58:58.032Z,16.80
2019-06-01T23:01:26.846Z,16.80
2019-06-01T23:03:55.510Z,16.70
2019-06-01T23:06:24.965Z,16.70
2019-06-01T23:08:53.579Z,16.70
2019-06-01T23:11:23.220Z,16.70
2019-06-01T23:13:53.630Z,16.60
2019-06-01T23:16:23.371Z,16.60
2019-06-01T23:18:52.221Z,16.60
2019-06-01T23:21:21.807Z,16.50
2019-06-01T23:23:50.447Z,16.50
2019-06-01T23:26:18.997Z,16.40
2019-06-01T23:28:47.602Z,16.40
2019-06-01T23:31:16.148Z,16.40
2019-06-01T23:33:44.666Z,16.40
2019-06-01T23:36:13.214Z,16.30
2019-06-01T23:38:41.826Z,16.30
2019-06-01T23:41:10.757Z,16.20
2019-06-01T23:43:39.307Z,16.20
2019-06-01T23:46:07.869Z,16.20
2019-06-01T23:48:36.464Z,16.20
2019-06-01T23:51:05.502Z,16.10
2019-06-01T23:53:34.049Z,16.00
2019-06-01T23:56:02.541Z,16.00
2019-06-01T23:58:32.538Z,15.90
