createdAt,value
2023-05-18T00:00:43.313Z,0.00
2023-05-18T00:01:43.351Z,0.00
2023-05-18T00:02:43.426Z,0.00
2023-05-18T00:03:43.485Z,0.00
2023-05-18T00:04:43.432Z,0.00
2023-05-18T00:05:43.365Z,0.00
2023-05-18T00:06:43.239Z,0.00
2023-05-18T00:07:44.709Z,0.00
2023-05-18T00:08:43.227Z,0.00
2023-05-18T00:09:43.214Z,0.00
2023-05-18T00:10:43.192Z,0.00
2023-05-18T00:11:43.240Z,0.00
2023-05-18T00:12:43.173Z,0.00
2023-05-18T00:13:43.162Z,0.00
2023-05-18T00:14:43.150Z,0.00
2023-05-18T00:15:43.980Z,0.00
2023-05-18T00:16:43.198Z,0.00
2023-05-18T00:17:43.146Z,0.00
2023-05-18T00:18:43.129Z,0.00
2023-05-18T00:19:43.106Z,0.00
2023-05-18T00:20:43.101Z,0.00
2023-05-18T00:21:43.148Z,0.00
2023-05-18T00:22:43.078Z,0.00
2023-05-18T00:23:43.077Z,0.00
2023-05-18T00:24:43.044Z,0.00
2023-05-18T00:25:43.029Z,0.00
2023-05-18T00:26:43.086Z,0.00
2023-05-18T00:27:43.047Z,0.00
2023-05-18T00:28:43.006Z,0.00
2023-05-18T00:29:42.975Z,0.00
2023-05-18T00:30:43.140Z,0.00
2023-05-18T00:31:43.065Z,0.00
2023-05-18T00:32:43.086Z,0.00
2023-05-18T00:33:42.948Z,0.00
2023-05-18T00:34:42.947Z,0.00
2023-05-18T00:35:42.933Z,0.00
2023-05-18T00:36:43.849Z,0.00
2023-05-18T00:37:42.907Z,0.00
2023-05-18T00:38:42.880Z,0.00
2023-05-18T00:39:42.897Z,0.00
2023-05-18T00:40:42.919Z,0.00
2023-05-18T00:41:42.861Z,0.00
2023-05-18T00:42:42.842Z,0.00
2023-05-18T00:43:42.849Z,0.00
2023-05-18T00:44:42.825Z,0.00
2023-05-18T00:45:42.830Z,0.00
2023-05-18T00:46:42.797Z,0.00
2023-05-18T00:47:42.816Z,0.00
2023-05-18T00:48:42.789Z,0.00
2023-05-18T00:49:42.784Z,0.00
2023-05-18T00:50:42.802Z,0.00
2023-05-18T00:51:42.732Z,0.00
2023-05-18T00:52:42.812Z,0.00
2023-05-18T00:53:44.157Z,0.00
2023-05-18T00:54:43.047Z,0.00
2023-05-18T00:55:42.691Z,0.00
2023-05-18T00:56:42.681Z,0.00
2023-05-18T00:57:42.671Z,0.00
2023-05-18T00:58:42.697Z,0.00
2023-05-18T00:59:42.664Z,0.00
2023-05-18T01:00:42.631Z,0.00
2023-05-18T01:01:42.677Z,0.00
2023-05-18T01:02:42.893Z,0.00
2023-05-18T01:03:42.656Z,0.00
2023-05-18T01:04:42.591Z,0.00
2023-05-18T01:05:42.577Z,0.00
2023-05-18T01:06:42.615Z,0.00
2023-05-18T01:07:42.985Z,0.00
2023-05-18T01:08:42.571Z,0.00
2023-05-18T01:09:42.550Z,0.00
2023-05-18T01:10:42.669Z,0.00
2023-05-18T01:11:42.561Z,0.00
2023-05-18T01:12:42.514Z,0.00
2023-05-18T01:13:42.491Z,0.00
2023-05-18T01:14:42.492Z,0.00
2023-05-18T01:15:42.460Z,0.00
2023-05-18T01:16:42.512Z,0.00
2023-05-18T01:17:42.546Z,0.00
2023-05-18T01:18:42.483Z,0.00
2023-05-18T01:19:42.419Z,0.00
2023-05-18T01:20:42.450Z,0.00
2023-05-18T01:21:42.413Z,0.00
2023-05-18T01:22:42.390Z,0.00
2023-05-18T01:23:42.519Z,0.00
2023-05-18T01:24:42.396Z,0.00
2023-05-18T01:25:42.351Z,0.00
2023-05-18T01:26:42.363Z,0.00
2023-05-18T01:27:42.326Z,0.00
2023-05-18T01:28:42.343Z,0.00
2023-05-18T01:29:42.302Z,0.00
2023-05-18T01:30:42.387Z,0.00
2023-05-18T01:31:42.305Z,0.00
2023-05-18T01:32:42.356Z,0.00
2023-05-18T01:33:42.258Z,0.00
2023-05-18T01:34:42.271Z,0.00
2023-05-18T01:35:42.312Z,0.00
2023-05-18T01:36:42.843Z,0.00
2023-05-18T01:37:42.307Z,0.00
2023-05-18T01:38:44.096Z,0.00
2023-05-18T01:39:42.223Z,0.00
2023-05-18T01:40:42.199Z,0.00
2023-05-18T01:41:42.200Z,0.00
2023-05-18T01:42:42.167Z,0.00
2023-05-18T01:43:42.204Z,0.00
2023-05-18T01:44:42.144Z,0.00
2023-05-18T01:45:42.152Z,0.00
2023-05-18T01:46:42.201Z,0.00
2023-05-18T01:47:42.156Z,0.00
2023-05-18T01:48:42.105Z,0.00
2023-05-18T01:49:42.164Z,0.00
2023-05-18T01:50:42.100Z,0.00
2023-05-18T01:51:42.131Z,0.00
2023-05-18T01:52:42.080Z,0.00
2023-05-18T01:53:42.066Z,0.00
2023-05-18T01:54:42.064Z,0.00
2023-05-18T01:55:42.026Z,0.00
2023-05-18T01:56:42.048Z,0.00
2023-05-18T01:57:42.002Z,0.00
2023-05-18T01:58:42.010Z,0.00
2023-05-18T01:59:42.021Z,0.00
2023-05-18T02:00:42.026Z,0.00
2023-05-18T02:01:42.079Z,0.00
2023-05-18T02:02:42.920Z,0.00
2023-05-18T02:03:42.084Z,0.00
2023-05-18T02:04:41.947Z,0.00
2023-05-18T02:05:41.963Z,0.00
2023-05-18T02:06:41.912Z,0.00
2023-05-18T02:07:41.917Z,0.00
2023-05-18T02:08:41.928Z,0.00
2023-05-18T02:09:41.888Z,0.00
2023-05-18T02:10:41.909Z,0.00
2023-05-18T02:11:41.884Z,0.00
2023-05-18T02:12:41.860Z,0.00
2023-05-18T02:13:41.829Z,0.00
2023-05-18T02:14:41.820Z,0.00
2023-05-18T02:15:41.846Z,0.00
2023-05-18T02:16:41.972Z,0.00
2023-05-18T02:17:41.875Z,0.00
2023-05-18T02:18:41.866Z,0.00
2023-05-18T02:19:41.774Z,0.00
2023-05-18T02:20:42.479Z,0.00
2023-05-18T02:21:41.781Z,0.00
2023-05-18T02:22:41.748Z,0.00
2023-05-18T02:23:41.704Z,0.00
2023-05-18T02:24:41.697Z,0.00
2023-05-18T02:25:41.694Z,0.00
2023-05-18T02:26:41.698Z,0.00
2023-05-18T02:27:41.737Z,0.00
2023-05-18T02:28:41.705Z,0.00
2023-05-18T02:29:41.706Z,0.00
2023-05-18T02:30:41.632Z,0.00
2023-05-18T02:31:41.683Z,0.00
2023-05-18T02:32:41.821Z,0.00
2023-05-18T02:33:41.600Z,0.00
2023-05-18T02:34:42.502Z,0.00
2023-05-18T02:35:41.606Z,0.00
2023-05-18T02:36:41.580Z,0.00
2023-05-18T02:37:41.560Z,0.00
2023-05-18T02:38:41.578Z,0.00
2023-05-18T02:39:41.561Z,0.00
2023-05-18T02:40:41.549Z,0.00
2023-05-18T02:41:41.547Z,0.00
2023-05-18T02:42:41.511Z,0.00
2023-05-18T02:43:41.576Z,0.00
2023-05-18T02:44:41.478Z,0.00
2023-05-18T02:45:41.611Z,0.00
2023-05-18T02:46:41.545Z,0.00
2023-05-18T02:47:41.508Z,0.00
2023-05-18T02:48:41.454Z,0.00
2023-05-18T02:49:41.434Z,0.00
2023-05-18T02:50:41.433Z,0.00
2023-05-18T02:51:41.393Z,0.00
2023-05-18T02:52:41.398Z,0.00
2023-05-18T02:53:41.407Z,0.00
2023-05-18T02:54:41.375Z,0.00
2023-05-18T02:55:41.370Z,0.00
2023-05-18T02:56:41.339Z,0.00
2023-05-18T02:57:41.427Z,0.00
2023-05-18T02:58:41.433Z,0.00
2023-05-18T02:59:41.318Z,0.00
2023-05-18T03:00:41.400Z,0.00
2023-05-18T03:01:41.372Z,0.00
2023-05-18T03:02:41.458Z,0.00
2023-05-18T03:03:41.303Z,0.00
2023-05-18T03:04:41.276Z,0.00
2023-05-18T03:05:41.306Z,0.00
2023-05-18T03:06:41.249Z,0.00
2023-05-18T03:07:41.227Z,0.00
2023-05-18T03:08:41.268Z,0.00
2023-05-18T03:09:41.222Z,0.00
2023-05-18T03:10:42.047Z,0.00
2023-05-18T03:11:41.177Z,0.00
2023-05-18T03:12:41.172Z,0.00
2023-05-18T03:13:41.153Z,0.00
2023-05-18T03:14:41.154Z,0.00
2023-05-18T03:15:41.169Z,0.00
2023-05-18T03:16:41.173Z,0.00
2023-05-18T03:17:41.250Z,0.00
2023-05-18T03:18:41.160Z,0.00
2023-05-18T03:19:41.113Z,0.00
2023-05-18T03:20:41.086Z,0.00
2023-05-18T03:21:41.070Z,0.00
2023-05-18T03:22:41.080Z,0.00
2023-05-18T03:23:41.077Z,0.00
2023-05-18T03:24:41.073Z,0.00
2023-05-18T03:25:41.080Z,0.00
2023-05-18T03:26:41.072Z,0.00
2023-05-18T03:27:41.020Z,0.00
2023-05-18T03:28:41.200Z,0.00
2023-05-18T03:29:40.988Z,0.00
2023-05-18T03:30:40.998Z,5.62
2023-05-18T03:31:41.030Z,5.62
2023-05-18T03:32:41.032Z,5.62
2023-05-18T03:33:40.949Z,5.62
2023-05-18T03:34:40.981Z,5.62
2023-05-18T03:35:40.932Z,5.62
2023-05-18T03:36:40.907Z,5.62
2023-05-18T03:37:40.900Z,5.62
2023-05-18T03:38:40.912Z,5.62
2023-05-18T03:39:40.894Z,5.62
2023-05-18T03:40:41.003Z,11.25
2023-05-18T03:41:40.989Z,11.25
2023-05-18T03:42:40.879Z,11.25
2023-05-18T03:43:40.897Z,11.25
2023-05-18T03:44:40.825Z,11.25
2023-05-18T03:45:40.809Z,11.25
2023-05-18T03:46:40.821Z,11.25
2023-05-18T03:47:40.821Z,16.88
2023-05-18T03:48:40.786Z,16.88
2023-05-18T03:49:40.864Z,16.88
2023-05-18T03:50:40.771Z,16.88
2023-05-18T03:51:40.776Z,16.88
2023-05-18T03:52:40.748Z,16.88
2023-05-18T03:53:40.732Z,22.50
2023-05-18T03:54:40.721Z,22.50
2023-05-18T03:55:40.689Z,22.50
2023-05-18T03:56:40.725Z,22.50
2023-05-18T03:57:40.710Z,22.50
2023-05-18T03:58:40.672Z,22.50
2023-05-18T03:59:40.671Z,28.12
2023-05-18T04:00:40.694Z,28.12
2023-05-18T04:01:40.734Z,28.12
2023-05-18T04:02:40.823Z,28.12
2023-05-18T04:03:40.762Z,28.12
2023-05-18T04:04:40.625Z,33.75
2023-05-18T04:05:40.663Z,33.75
2023-05-18T04:06:41.022Z,33.75
2023-05-18T04:07:40.613Z,33.75
2023-05-18T04:08:40.603Z,33.75
2023-05-18T04:09:40.667Z,33.75
2023-05-18T04:10:40.982Z,39.38
2023-05-18T04:11:40.559Z,39.38
2023-05-18T04:12:40.508Z,39.38
2023-05-18T04:13:40.484Z,39.38
2023-05-18T04:14:40.495Z,39.38
2023-05-18T04:15:40.572Z,45.00
2023-05-18T04:16:40.742Z,45.00
2023-05-18T04:17:40.559Z,45.00
2023-05-18T04:18:40.484Z,45.00
2023-05-18T04:19:41.577Z,45.00
2023-05-18T04:20:40.443Z,45.00
2023-05-18T04:21:40.444Z,50.62
2023-05-18T04:22:40.426Z,50.62
2023-05-18T04:23:40.517Z,50.62
2023-05-18T04:24:40.383Z,50.62
2023-05-18T04:25:40.438Z,50.62
2023-05-18T04:26:40.376Z,56.25
2023-05-18T04:27:40.387Z,56.25
2023-05-18T04:28:40.335Z,56.25
2023-05-18T04:29:40.336Z,56.25
2023-05-18T04:30:40.319Z,56.25
2023-05-18T04:31:40.374Z,61.88
2023-05-18T04:32:40.328Z,61.88
2023-05-18T04:33:40.278Z,61.88
2023-05-18T04:34:40.371Z,61.88
2023-05-18T04:35:40.255Z,61.88
2023-05-18T04:36:40.240Z,67.50
2023-05-18T04:37:40.259Z,67.50
2023-05-18T04:38:40.254Z,67.50
2023-05-18T04:39:40.208Z,67.50
2023-05-18T04:40:40.210Z,67.50
2023-05-18T04:41:40.202Z,73.12
2023-05-18T04:42:40.203Z,73.12
2023-05-18T04:43:40.248Z,73.12
2023-05-18T04:44:40.177Z,73.12
2023-05-18T04:45:40.186Z,73.12
2023-05-18T04:46:40.129Z,78.75
2023-05-18T04:47:40.155Z,78.75
2023-05-18T04:48:40.141Z,78.75
2023-05-18T04:49:40.171Z,78.75
2023-05-18T04:50:40.084Z,78.75
2023-05-18T04:51:40.134Z,78.75
2023-05-18T04:52:40.081Z,84.38
2023-05-18T04:53:40.070Z,84.38
2023-05-18T04:54:40.043Z,84.38
2023-05-18T04:55:40.049Z,84.38
2023-05-18T04:56:40.041Z,84.38
2023-05-18T04:57:40.045Z,90.00
2023-05-18T04:58:40.011Z,90.00
2023-05-18T04:59:39.985Z,90.00
2023-05-18T05:00:39.965Z,90.00
2023-05-18T05:01:40.066Z,90.00
2023-05-18T05:02:40.036Z,90.00
2023-05-18T05:03:40.158Z,95.62
2023-05-18T05:04:39.924Z,95.62
2023-05-18T05:05:39.914Z,95.62
2023-05-18T05:06:39.989Z,95.62
2023-05-18T05:07:39.950Z,95.62
2023-05-18T05:08:39.891Z,101.25
2023-05-18T05:09:39.903Z,101.25
2023-05-18T05:10:39.911Z,101.25
2023-05-18T05:11:39.906Z,101.25
2023-05-18T05:12:39.866Z,106.88
2023-05-18T05:13:39.829Z,106.88
2023-05-18T05:14:39.837Z,106.88
2023-05-18T05:15:39.873Z,106.88
2023-05-18T05:16:39.818Z,112.50
2023-05-18T05:17:39.875Z,112.50
2023-05-18T05:18:39.804Z,112.50
2023-05-18T05:19:39.761Z,112.50
2023-05-18T05:20:39.777Z,112.50
2023-05-18T05:21:39.751Z,118.12
2023-05-18T05:22:39.793Z,118.12
2023-05-18T05:23:39.727Z,118.12
2023-05-18T05:24:39.747Z,118.12
2023-05-18T05:25:39.738Z,118.12
2023-05-18T05:26:39.678Z,118.12
2023-05-18T05:27:39.658Z,118.12
2023-05-18T05:28:39.659Z,123.75
2023-05-18T05:29:39.646Z,123.75
2023-05-18T05:30:39.983Z,123.75
2023-05-18T05:31:41.253Z,129.38
2023-05-18T05:32:39.650Z,129.38
2023-05-18T05:33:39.604Z,123.75
2023-05-18T05:34:39.671Z,123.75
2023-05-18T05:35:39.605Z,123.75
2023-05-18T05:36:39.579Z,129.38
2023-05-18T05:37:39.622Z,129.38
2023-05-18T05:38:39.565Z,129.38
2023-05-18T05:39:39.547Z,129.38
2023-05-18T05:40:39.509Z,129.38
2023-05-18T05:41:39.513Z,129.38
2023-05-18T05:42:39.525Z,129.38
2023-05-18T05:43:39.565Z,129.38
2023-05-18T05:44:39.516Z,129.38
2023-05-18T05:45:39.472Z,135.00
2023-05-18T05:46:39.493Z,135.00
2023-05-18T05:47:39.516Z,135.00
2023-05-18T05:48:39.480Z,135.00
2023-05-18T05:49:39.436Z,135.00
2023-05-18T05:50:39.415Z,135.00
2023-05-18T05:51:39.446Z,135.00
2023-05-18T05:52:39.457Z,135.00
2023-05-18T05:53:39.424Z,135.00
2023-05-18T05:54:39.443Z,135.00
2023-05-18T05:55:39.382Z,135.00
2023-05-18T05:56:39.352Z,135.00
2023-05-18T05:57:39.399Z,135.00
2023-05-18T05:58:39.340Z,135.00
2023-05-18T05:59:39.301Z,135.00
2023-05-18T06:00:41.838Z,135.00
2023-05-18T06:01:39.314Z,135.00
2023-05-18T06:02:42.534Z,135.00
2023-05-18T06:03:39.375Z,140.62
2023-05-18T06:04:39.256Z,140.62
2023-05-18T06:05:39.257Z,140.62
2023-05-18T06:06:39.259Z,146.25
2023-05-18T06:07:39.259Z,146.25
2023-05-18T06:08:39.227Z,146.25
2023-05-18T06:09:39.354Z,146.25
2023-05-18T06:10:39.229Z,140.62
2023-05-18T06:11:39.202Z,140.62
2023-05-18T06:12:39.190Z,140.62
2023-05-18T06:13:39.172Z,140.62
2023-05-18T06:14:39.150Z,140.62
2023-05-18T06:15:39.412Z,140.62
2023-05-18T06:16:41.066Z,140.62
2023-05-18T06:17:39.494Z,140.62
2023-05-18T06:18:39.145Z,140.62
2023-05-18T06:19:39.150Z,140.62
2023-05-18T06:20:39.111Z,140.62
2023-05-18T06:21:39.117Z,140.62
2023-05-18T06:22:39.081Z,146.25
2023-05-18T06:23:41.700Z,140.62
2023-05-18T06:24:39.106Z,140.62
2023-05-18T06:25:39.292Z,135.00
2023-05-18T06:26:40.686Z,140.62
2023-05-18T06:27:40.821Z,140.62
2023-05-18T06:28:41.624Z,140.62
2023-05-18T06:29:38.999Z,140.62
2023-05-18T06:30:39.028Z,140.62
2023-05-18T06:31:39.292Z,140.62
2023-05-18T06:32:39.016Z,140.62
2023-05-18T06:33:39.056Z,140.62
2023-05-18T06:34:38.946Z,146.25
2023-05-18T06:35:38.935Z,140.62
2023-05-18T06:36:38.908Z,146.25
2023-05-18T06:37:38.889Z,140.62
2023-05-18T06:38:38.883Z,140.62
2023-05-18T06:39:38.869Z,146.25
2023-05-18T06:40:38.922Z,174.38
2023-05-18T06:41:38.846Z,219.38
2023-05-18T06:42:38.832Z,230.62
2023-05-18T06:43:38.838Z,230.62
2023-05-18T06:44:41.508Z,236.25
2023-05-18T06:45:38.952Z,253.12
2023-05-18T06:46:38.822Z,264.38
2023-05-18T06:47:38.809Z,270.00
2023-05-18T06:48:38.779Z,270.00
2023-05-18T06:49:38.795Z,270.00
2023-05-18T06:50:38.740Z,270.00
2023-05-18T06:51:38.743Z,264.38
2023-05-18T06:52:38.725Z,270.00
2023-05-18T06:53:38.827Z,270.00
2023-05-18T06:54:40.508Z,281.25
2023-05-18T06:55:38.692Z,286.88
2023-05-18T06:56:40.745Z,298.12
2023-05-18T06:57:38.682Z,320.62
2023-05-18T06:58:38.702Z,343.12
2023-05-18T06:59:38.654Z,348.75
2023-05-18T07:00:39.909Z,303.75
2023-05-18T07:01:38.754Z,309.38
2023-05-18T07:02:38.661Z,275.62
2023-05-18T07:03:38.645Z,292.50
2023-05-18T07:04:38.634Z,281.25
2023-05-18T07:05:39.688Z,275.62
2023-05-18T07:06:38.587Z,281.25
2023-05-18T07:07:38.606Z,270.00
2023-05-18T07:08:38.571Z,275.62
2023-05-18T07:09:38.533Z,264.38
2023-05-18T07:10:38.709Z,258.75
2023-05-18T07:11:38.566Z,264.38
2023-05-18T07:12:41.146Z,270.00
2023-05-18T07:13:38.960Z,258.75
2023-05-18T07:14:38.474Z,258.75
2023-05-18T07:15:38.576Z,253.12
2023-05-18T07:16:41.082Z,264.38
2023-05-18T07:17:38.522Z,270.00
2023-05-18T07:18:38.467Z,264.38
2023-05-18T07:19:38.537Z,275.62
2023-05-18T07:20:38.437Z,281.25
2023-05-18T07:21:38.402Z,286.88
2023-05-18T07:22:38.403Z,281.25
2023-05-18T07:23:38.439Z,281.25
2023-05-18T07:24:40.730Z,270.00
2023-05-18T07:25:38.360Z,270.00
2023-05-18T07:26:38.351Z,270.00
2023-05-18T07:27:38.343Z,275.62
2023-05-18T07:28:38.317Z,258.75
2023-05-18T07:29:38.340Z,270.00
2023-05-18T07:30:38.302Z,264.38
2023-05-18T07:31:38.374Z,241.88
2023-05-18T07:32:38.333Z,241.88
2023-05-18T07:33:40.430Z,219.38
2023-05-18T07:34:38.258Z,208.12
2023-05-18T07:35:38.312Z,185.62
2023-05-18T07:36:38.247Z,196.88
2023-05-18T07:37:38.267Z,185.62
2023-05-18T07:38:38.256Z,180.00
2023-05-18T07:39:38.205Z,168.75
2023-05-18T07:40:38.177Z,208.12
2023-05-18T07:41:38.245Z,281.25
2023-05-18T07:42:38.187Z,281.25
2023-05-18T07:43:38.150Z,270.00
2023-05-18T07:44:38.145Z,281.25
2023-05-18T07:45:38.231Z,281.25
2023-05-18T07:46:40.825Z,281.25
2023-05-18T07:47:38.167Z,270.00
2023-05-18T07:48:40.488Z,253.12
2023-05-18T07:49:38.123Z,258.75
2023-05-18T07:50:38.156Z,275.62
2023-05-18T07:51:38.076Z,253.12
2023-05-18T07:52:38.056Z,225.00
2023-05-18T07:53:38.111Z,236.25
2023-05-18T07:54:38.068Z,225.00
2023-05-18T07:55:38.038Z,236.25
2023-05-18T07:56:38.009Z,236.25
2023-05-18T07:57:38.019Z,292.50
2023-05-18T07:58:37.995Z,258.75
2023-05-18T07:59:37.979Z,241.88
2023-05-18T08:00:37.981Z,258.75
2023-05-18T08:01:38.032Z,241.88
2023-05-18T08:02:38.174Z,241.88
2023-05-18T08:03:38.055Z,264.38
2023-05-18T08:04:37.928Z,247.50
2023-05-18T08:05:38.001Z,241.88
2023-05-18T08:06:37.961Z,230.62
2023-05-18T08:07:37.897Z,163.12
2023-05-18T08:08:37.878Z,208.12
2023-05-18T08:09:37.987Z,236.25
2023-05-18T08:10:37.842Z,202.50
2023-05-18T08:11:37.875Z,208.12
2023-05-18T08:12:37.832Z,202.50
2023-05-18T08:13:37.841Z,180.00
2023-05-18T08:14:37.908Z,191.25
2023-05-18T08:15:38.389Z,213.75
2023-05-18T08:16:37.882Z,241.88
2023-05-18T08:17:37.821Z,230.62
2023-05-18T08:18:37.947Z,241.88
2023-05-18T08:19:39.845Z,241.88
2023-05-18T08:20:37.770Z,253.12
2023-05-18T08:21:37.743Z,286.88
2023-05-18T08:22:37.730Z,286.88
2023-05-18T08:23:37.733Z,281.25
2023-05-18T08:24:37.741Z,275.62
2023-05-18T08:25:37.700Z,202.50
2023-05-18T08:26:37.677Z,213.75
2023-05-18T08:27:37.717Z,225.00
2023-05-18T08:28:37.723Z,258.75
2023-05-18T08:29:37.675Z,292.50
2023-05-18T08:30:37.619Z,348.75
2023-05-18T08:31:37.735Z,298.12
2023-05-18T08:32:37.794Z,247.50
2023-05-18T08:33:37.653Z,213.75
2023-05-18T08:34:37.581Z,180.00
2023-05-18T08:35:37.588Z,163.12
2023-05-18T08:36:37.656Z,174.38
2023-05-18T08:37:37.644Z,202.50
2023-05-18T08:38:37.549Z,213.75
2023-05-18T08:39:37.525Z,208.12
2023-05-18T08:40:37.526Z,180.00
2023-05-18T08:41:37.515Z,247.50
2023-05-18T08:42:49.394Z,241.88
2023-05-18T08:43:37.483Z,253.12
2023-05-18T08:44:37.477Z,264.38
2023-05-18T08:45:37.497Z,281.25
2023-05-18T08:46:37.465Z,298.12
2023-05-18T08:47:37.632Z,303.75
2023-05-18T08:48:37.528Z,315.00
2023-05-18T08:49:37.442Z,309.38
2023-05-18T08:50:37.424Z,236.25
2023-05-18T08:51:37.439Z,191.25
2023-05-18T08:52:37.397Z,208.12
2023-05-18T08:53:37.371Z,213.75
2023-05-18T08:54:37.364Z,225.00
2023-05-18T08:55:37.729Z,258.75
2023-05-18T08:56:37.457Z,236.25
2023-05-18T08:57:37.335Z,264.38
2023-05-18T08:58:37.363Z,264.38
2023-05-18T08:59:37.299Z,236.25
2023-05-18T09:00:37.293Z,230.62
2023-05-18T09:01:37.327Z,213.75
2023-05-18T09:02:37.318Z,213.75
2023-05-18T09:03:37.329Z,230.62
2023-05-18T09:04:37.297Z,236.25
2023-05-18T09:05:37.252Z,219.38
2023-05-18T09:06:37.256Z,225.00
2023-05-18T09:07:37.320Z,202.50
2023-05-18T09:08:37.216Z,247.50
2023-05-18T09:09:37.197Z,191.25
2023-05-18T09:10:37.185Z,225.00
2023-05-18T09:11:37.217Z,236.25
2023-05-18T09:12:37.177Z,230.62
2023-05-18T09:13:37.288Z,247.50
2023-05-18T09:14:37.141Z,213.75
2023-05-18T09:15:37.138Z,230.62
2023-05-18T09:16:37.195Z,275.62
2023-05-18T09:17:37.162Z,225.00
2023-05-18T09:18:37.121Z,208.12
2023-05-18T09:19:37.128Z,213.75
2023-05-18T09:20:37.511Z,191.25
2023-05-18T09:21:37.069Z,185.62
2023-05-18T09:22:37.058Z,168.75
2023-05-18T09:23:37.057Z,180.00
2023-05-18T09:24:37.063Z,185.62
2023-05-18T09:25:37.070Z,247.50
2023-05-18T09:26:37.040Z,213.75
2023-05-18T09:27:37.055Z,219.38
2023-05-18T09:28:37.027Z,241.88
2023-05-18T09:29:36.977Z,225.00
2023-05-18T09:30:36.960Z,180.00
2023-05-18T09:31:37.028Z,174.38
2023-05-18T09:32:37.011Z,213.75
2023-05-18T09:33:37.024Z,258.75
2023-05-18T09:34:36.923Z,315.00
2023-05-18T09:35:37.695Z,309.38
2023-05-18T09:36:36.942Z,264.38
2023-05-18T09:37:36.876Z,258.75
2023-05-18T09:38:36.895Z,213.75
2023-05-18T09:39:36.908Z,196.88
2023-05-18T09:40:36.858Z,208.12
2023-05-18T09:41:36.842Z,219.38
2023-05-18T09:42:36.848Z,196.88
2023-05-18T09:43:38.075Z,213.75
2023-05-18T09:44:36.832Z,241.88
2023-05-18T09:45:36.805Z,253.12
2023-05-18T09:46:36.843Z,270.00
2023-05-18T09:47:36.866Z,281.25
2023-05-18T09:48:36.856Z,298.12
2023-05-18T09:49:36.740Z,303.75
2023-05-18T09:50:36.735Z,309.38
2023-05-18T09:51:36.765Z,275.62
2023-05-18T09:52:36.733Z,247.50
2023-05-18T09:53:36.718Z,247.50
2023-05-18T09:54:36.719Z,236.25
2023-05-18T09:55:36.686Z,292.50
2023-05-18T09:56:36.770Z,292.50
2023-05-18T09:57:36.709Z,241.88
2023-05-18T09:58:36.653Z,253.12
2023-05-18T09:59:36.684Z,270.00
2023-05-18T10:00:36.680Z,286.88
2023-05-18T10:01:36.609Z,286.88
2023-05-18T10:02:36.713Z,303.75
2023-05-18T10:03:36.580Z,315.00
2023-05-18T10:04:36.771Z,320.62
2023-05-18T10:05:36.907Z,309.38
2023-05-18T10:06:36.590Z,281.25
2023-05-18T10:07:36.642Z,258.75
2023-05-18T10:08:36.586Z,225.00
2023-05-18T10:09:36.548Z,230.62
2023-05-18T10:10:36.533Z,241.88
2023-05-18T10:11:36.550Z,270.00
2023-05-18T10:12:36.502Z,275.62
2023-05-18T10:13:36.492Z,298.12
2023-05-18T10:14:36.486Z,331.88
2023-05-18T10:15:36.447Z,326.25
2023-05-18T10:16:36.487Z,292.50
2023-05-18T10:17:36.505Z,275.62
2023-05-18T10:18:36.466Z,264.38
2023-05-18T10:19:36.403Z,270.00
2023-05-18T10:20:36.410Z,270.00
2023-05-18T10:21:36.408Z,270.00
2023-05-18T10:22:36.566Z,303.75
2023-05-18T10:23:36.403Z,292.50
2023-05-18T10:24:36.390Z,253.12
2023-05-18T10:25:36.373Z,230.62
2023-05-18T10:26:36.348Z,213.75
2023-05-18T10:27:36.406Z,196.88
2023-05-18T10:28:36.331Z,191.25
2023-05-18T10:29:36.317Z,213.75
2023-05-18T10:30:36.368Z,202.50
2023-05-18T10:31:36.323Z,213.75
2023-05-18T10:32:36.331Z,230.62
2023-05-18T10:33:36.358Z,236.25
2023-05-18T10:34:36.254Z,247.50
2023-05-18T10:35:36.288Z,236.25
2023-05-18T10:36:37.001Z,264.38
2023-05-18T10:37:36.312Z,264.38
2023-05-18T10:38:36.217Z,281.25
2023-05-18T10:39:36.202Z,275.62
2023-05-18T10:40:36.238Z,270.00
2023-05-18T10:41:36.173Z,258.75
2023-05-18T10:42:36.153Z,264.38
2023-05-18T10:43:36.139Z,303.75
2023-05-18T10:44:36.147Z,326.25
2023-05-18T10:45:36.154Z,348.75
2023-05-18T10:46:36.245Z,365.62
2023-05-18T10:47:36.403Z,365.62
2023-05-18T10:48:36.140Z,360.00
2023-05-18T10:49:36.098Z,365.62
2023-05-18T10:50:36.079Z,337.50
2023-05-18T10:51:36.061Z,309.38
2023-05-18T10:52:36.060Z,270.00
2023-05-18T10:53:36.049Z,241.88
2023-05-18T10:54:36.049Z,219.38
2023-05-18T10:55:36.045Z,202.50
2023-05-18T10:56:35.998Z,185.62
2023-05-18T10:57:36.051Z,180.00
2023-05-18T10:58:35.990Z,180.00
2023-05-18T10:59:36.025Z,185.62
2023-05-18T11:00:35.952Z,219.38
2023-05-18T11:01:35.954Z,258.75
2023-05-18T11:02:35.963Z,264.38
2023-05-18T11:03:35.958Z,270.00
2023-05-18T11:04:35.955Z,270.00
2023-05-18T11:05:35.914Z,264.38
2023-05-18T11:06:35.970Z,236.25
2023-05-18T11:07:35.927Z,208.12
2023-05-18T11:08:35.914Z,225.00
2023-05-18T11:09:35.899Z,213.75
2023-05-18T11:10:35.901Z,208.12
2023-05-18T11:11:35.843Z,230.62
2023-05-18T11:12:35.834Z,247.50
2023-05-18T11:13:35.831Z,264.38
2023-05-18T11:14:35.810Z,270.00
2023-05-18T11:15:35.795Z,292.50
2023-05-18T11:16:35.806Z,298.12
2023-05-18T11:17:35.940Z,298.12
2023-05-18T11:18:35.789Z,270.00
2023-05-18T11:19:35.753Z,253.12
2023-05-18T11:20:35.756Z,230.62
2023-05-18T11:21:35.771Z,236.25
2023-05-18T11:22:35.734Z,247.50
2023-05-18T11:23:35.721Z,253.12
2023-05-18T11:24:35.678Z,264.38
2023-05-18T11:25:35.705Z,253.12
2023-05-18T11:26:35.689Z,236.25
2023-05-18T11:27:35.865Z,219.38
2023-05-18T11:28:35.665Z,196.88
2023-05-18T11:29:35.644Z,185.62
2023-05-18T11:30:36.093Z,185.62
2023-05-18T11:31:35.627Z,202.50
2023-05-18T11:32:35.765Z,230.62
2023-05-18T11:33:35.617Z,236.25
2023-05-18T11:34:38.894Z,241.88
2023-05-18T11:35:35.557Z,213.75
2023-05-18T11:36:35.596Z,185.62
2023-05-18T11:37:35.534Z,168.75
2023-05-18T11:38:35.522Z,163.12
2023-05-18T11:39:37.679Z,157.50
2023-05-18T11:40:35.540Z,163.12
2023-05-18T11:41:35.520Z,185.62
2023-05-18T11:42:35.530Z,185.62
2023-05-18T11:43:35.541Z,196.88
2023-05-18T11:44:35.460Z,219.38
2023-05-18T11:45:35.475Z,247.50
2023-05-18T11:46:35.456Z,258.75
2023-05-18T11:47:35.489Z,275.62
2023-05-18T11:48:35.456Z,264.38
2023-05-18T11:49:35.401Z,225.00
2023-05-18T11:50:35.403Z,196.88
2023-05-18T11:51:35.375Z,185.62
2023-05-18T11:52:35.383Z,180.00
2023-05-18T11:53:35.366Z,180.00
2023-05-18T11:54:35.382Z,180.00
2023-05-18T11:55:36.087Z,180.00
2023-05-18T11:56:35.373Z,174.38
2023-05-18T11:57:35.315Z,168.75
2023-05-18T11:58:35.374Z,180.00
2023-05-18T11:59:35.293Z,180.00
2023-05-18T12:00:35.304Z,191.25
2023-05-18T12:01:35.280Z,208.12
2023-05-18T12:02:35.372Z,230.62
2023-05-18T12:03:35.316Z,264.38
2023-05-18T12:04:35.306Z,281.25
2023-05-18T12:05:35.210Z,292.50
2023-05-18T12:06:35.235Z,303.75
2023-05-18T12:07:35.192Z,303.75
2023-05-18T12:08:35.195Z,320.62
2023-05-18T12:09:35.201Z,298.12
2023-05-18T12:10:35.164Z,292.50
2023-05-18T12:11:35.176Z,315.00
2023-05-18T12:12:35.149Z,298.12
2023-05-18T12:13:35.127Z,326.25
2023-05-18T12:14:35.151Z,348.75
2023-05-18T12:15:35.116Z,348.75
2023-05-18T12:16:35.146Z,326.25
2023-05-18T12:17:35.087Z,343.12
2023-05-18T12:18:35.164Z,309.38
2023-05-18T12:19:35.066Z,315.00
2023-05-18T12:20:35.051Z,253.12
2023-05-18T12:21:35.036Z,213.75
2023-05-18T12:22:35.075Z,185.62
2023-05-18T12:23:35.019Z,168.75
2023-05-18T12:24:35.036Z,157.50
2023-05-18T12:25:35.068Z,146.25
2023-05-18T12:26:34.978Z,140.62
2023-05-18T12:27:34.985Z,163.12
2023-05-18T12:28:34.981Z,185.62
2023-05-18T12:29:34.947Z,196.88
2023-05-18T12:30:35.814Z,230.62
2023-05-18T12:31:35.038Z,236.25
2023-05-18T12:32:34.959Z,264.38
2023-05-18T12:33:34.924Z,253.12
2023-05-18T12:34:35.927Z,247.50
2023-05-18T12:35:35.114Z,236.25
2023-05-18T12:36:34.871Z,225.00
2023-05-18T12:37:44.845Z,196.88
2023-05-18T12:38:34.850Z,180.00
2023-05-18T12:39:34.902Z,185.62
2023-05-18T12:40:34.852Z,202.50
2023-05-18T12:41:34.866Z,230.62
2023-05-18T12:42:34.817Z,258.75
2023-05-18T12:43:34.812Z,298.12
2023-05-18T12:44:34.850Z,303.75
2023-05-18T12:45:35.204Z,331.88