createdAt,value
2022-11-20T00:02:51.778Z,-3.40
2022-11-20T00:07:54.315Z,-3.20
2022-11-20T00:12:56.892Z,-3.20
2022-11-20T00:18:00.858Z,-3.33
2022-11-20T00:23:03.405Z,-3.49
2022-11-20T00:28:05.952Z,-3.37
2022-11-20T00:33:09.860Z,-3.66
2022-11-20T00:38:12.397Z,-3.46
2022-11-20T00:43:15.071Z,-3.33
2022-11-20T00:48:18.979Z,-3.50
2022-11-20T00:53:21.781Z,-3.47
2022-11-20T00:58:24.712Z,-3.54
2022-11-20T01:03:28.636Z,-3.53
2022-11-20T01:08:33.395Z,-3.43
2022-11-20T01:13:40.231Z,-3.39
2022-11-20T01:18:46.114Z,-3.61
2022-11-20T01:23:50.457Z,-3.56
2022-11-20T01:28:53.712Z,-3.61
2022-11-20T01:33:59.113Z,-3.66
2022-11-20T01:39:02.124Z,-3.67
2022-11-20T01:44:05.720Z,-3.77
2022-11-20T01:49:13.336Z,-3.74
2022-11-20T01:54:19.490Z,-3.77
2022-11-20T01:59:23.880Z,-3.65
2022-11-20T02:04:28.010Z,-3.89
2022-11-20T02:09:30.675Z,-3.87
2022-11-20T02:14:33.281Z,-3.87
2022-11-20T02:19:37.206Z,-3.87
2022-11-20T02:24:41.433Z,-3.74
2022-11-20T02:29:47.213Z,-3.82
2022-11-20T02:34:50.086Z,-3.79
2022-11-20T02:39:54.144Z,-3.90
2022-11-20T02:44:56.971Z,-3.83
2022-11-20T02:49:59.677Z,-3.83
2022-11-20T02:55:03.711Z,-3.96
2022-11-20T03:00:07.672Z,-3.91
2022-11-20T03:05:10.354Z,-3.70
2022-11-20T03:10:14.366Z,-3.73
2022-11-20T03:15:17.031Z,-3.57
2022-11-20T03:20:19.616Z,-3.55
2022-11-20T03:25:23.617Z,-3.65
2022-11-20T03:30:30.390Z,-3.39
2022-11-20T03:35:33.360Z,-3.56
2022-11-20T03:40:37.460Z,-3.63
2022-11-20T03:45:40.002Z,-3.49
2022-11-20T03:50:42.527Z,-3.24
2022-11-20T03:55:46.410Z,-3.26
2022-11-20T04:00:48.974Z,-3.32
2022-11-20T04:05:51.542Z,-3.26
2022-11-20T04:10:55.425Z,-3.15
2022-11-20T04:15:59.105Z,-3.01
2022-11-20T04:21:02.001Z,-3.14
2022-11-20T04:26:07.281Z,-3.06
2022-11-20T04:31:11.925Z,-3.17
2022-11-20T04:36:16.581Z,-3.02
2022-11-20T04:41:22.390Z,-3.13
2022-11-20T04:46:25.093Z,-3.00
2022-11-20T04:51:28.169Z,-2.98
2022-11-20T04:56:32.066Z,-2.98
2022-11-20T05:01:34.740Z,-3.02
2022-11-20T05:06:37.348Z,-3.10
2022-11-20T05:11:41.201Z,-3.17
2022-11-20T05:16:43.748Z,-3.14
2022-11-20T05:21:46.308Z,-3.02
2022-11-20T05:26:50.173Z,-3.06
2022-11-20T05:31:52.701Z,-3.08
2022-11-20T05:36:55.275Z,-3.12
2022-11-20T05:42:13.117Z,-3.24
2022-11-20T05:47:15.653Z,-3.31
2022-11-20T05:52:18.264Z,-3.26
2022-11-20T05:57:22.192Z,-3.31
2022-11-20T06:02:24.816Z,-3.45
2022-11-20T06:07:27.459Z,-3.56
2022-11-20T06:12:33.401Z,-3.60
2022-11-20T06:17:35.966Z,-3.50
2022-11-20T06:22:38.565Z,-3.52
2022-11-20T06:27:42.465Z,-3.52
2022-11-20T06:32:45.050Z,-3.61
2022-11-20T06:37:47.590Z,-3.63
2022-11-20T06:42:51.512Z,-3.73
2022-11-20T06:47:54.083Z,-3.69
2022-11-20T06:52:56.644Z,-3.63
2022-11-20T06:58:00.561Z,-3.73
2022-11-20T07:03:04.899Z,-3.58
2022-11-20T07:08:07.500Z,-3.58
2022-11-20T07:13:11.383Z,-3.51
2022-11-20T07:18:13.976Z,-3.69
2022-11-20T07:23:16.576Z,-3.55
2022-11-20T07:28:20.666Z,-3.44
2022-11-20T07:33:23.320Z,-3.39
2022-11-20T07:38:25.959Z,-3.43
2022-11-20T07:43:29.914Z,-3.27
2022-11-20T07:48:33.722Z,-3.32
2022-11-20T07:53:36.417Z,-3.25
2022-11-20T07:58:40.417Z,-3.13
2022-11-20T08:03:43.088Z,-3.03
2022-11-20T08:08:45.750Z,-0.70
2022-11-20T08:14:07.103Z,-0.25
2022-11-20T08:19:09.765Z,-0.74
2022-11-20T08:24:12.920Z,1.06
2022-11-20T08:29:16.985Z,-1.98
2022-11-20T08:34:19.769Z,-2.21
2022-11-20T08:39:22.613Z,-2.21
2022-11-20T08:44:26.717Z,-2.07
2022-11-20T08:49:29.321Z,-2.10
2022-11-20T08:54:31.957Z,-1.91
2022-11-20T09:00:05.537Z,-1.79
2022-11-20T09:04:58.393Z,-1.72
2022-11-20T09:10:22.639Z,-1.57
2022-11-20T09:15:25.164Z,-1.39
2022-11-20T09:20:29.514Z,-1.52
2022-11-20T09:25:32.110Z,-1.32
2022-11-20T09:30:36.000Z,-1.15
2022-11-20T09:35:38.600Z,-1.18
2022-11-20T09:40:45.848Z,-1.00
2022-11-20T09:45:59.118Z,-1.06
2022-11-20T09:51:09.593Z,-0.89
2022-11-20T09:56:16.947Z,-0.76
2022-11-20T10:01:26.318Z,-0.64
2022-11-20T10:06:32.545Z,-0.49
2022-11-20T10:11:42.956Z,-0.41
2022-11-20T10:16:54.978Z,-0.25
2022-11-20T10:22:04.889Z,-0.14
2022-11-20T10:27:20.531Z,-0.05
2022-11-20T10:32:30.428Z,0.05
2022-11-20T10:37:37.207Z,0.31
2022-11-20T10:42:44.283Z,0.55
2022-11-20T10:47:48.239Z,0.68
2022-11-20T10:52:57.064Z,0.69
2022-11-20T10:58:07.996Z,0.81
2022-11-20T11:03:24.672Z,0.90
2022-11-20T11:08:28.594Z,1.15
2022-11-20T11:13:32.836Z,1.11
2022-11-20T11:18:37.086Z,1.08
2022-11-20T11:23:41.727Z,1.27
2022-11-20T11:28:55.148Z,1.17
2022-11-20T11:34:07.584Z,1.17
2022-11-20T11:39:15.052Z,1.09
2022-11-20T11:44:36.882Z,1.22
2022-11-20T11:49:41.259Z,1.60
2022-11-20T11:54:48.930Z,1.81
2022-11-20T11:59:59.590Z,1.87
2022-11-20T12:05:10.828Z,1.93
2022-11-20T12:10:19.253Z,1.99
2022-11-20T12:15:31.820Z,2.20
2022-11-20T12:20:41.826Z,2.22
2022-11-20T12:25:46.035Z,2.09
2022-11-20T12:30:57.866Z,1.99
2022-11-20T12:36:09.675Z,2.03
2022-11-20T12:41:39.485Z,2.21
2022-11-20T12:46:47.061Z,2.77
2022-11-20T12:51:57.281Z,2.93
2022-11-20T12:57:05.228Z,3.04
2022-11-20T13:02:18.529Z,3.13
2022-11-20T13:07:23.599Z,3.03
2022-11-20T13:12:30.303Z,3.07
2022-11-20T13:17:36.912Z,3.04
2022-11-20T13:22:47.573Z,2.92
2022-11-20T13:27:50.728Z,2.85
2022-11-20T13:32:55.458Z,2.94
2022-11-20T13:38:07.654Z,2.84
2022-11-20T13:43:18.596Z,2.75
2022-11-20T13:48:23.121Z,2.74
2022-11-20T13:53:47.705Z,2.71
2022-11-20T13:58:57.028Z,2.73
2022-11-20T14:04:06.054Z,2.63
2022-11-20T14:09:14.910Z,2.63
2022-11-20T14:14:18.848Z,2.52
2022-11-20T14:19:28.612Z,2.54
2022-11-20T14:24:32.658Z,2.55
2022-11-20T14:29:36.999Z,2.57
2022-11-20T14:34:42.412Z,2.62
2022-11-20T14:39:51.696Z,2.50
2022-11-20T14:44:57.117Z,2.47
2022-11-20T14:50:02.663Z,2.47
2022-11-20T14:55:15.932Z,2.47
2022-11-20T15:00:23.865Z,2.41
2022-11-20T15:05:28.076Z,2.35
2022-11-20T15:10:32.163Z,2.27
2022-11-20T15:15:37.624Z,2.28
2022-11-20T15:20:40.256Z,2.26
2022-11-20T15:25:44.575Z,2.26
2022-11-20T15:30:47.742Z,2.27
2022-11-20T15:35:50.279Z,2.24
2022-11-20T15:40:54.292Z,2.24
2022-11-20T15:46:00.463Z,2.29
2022-11-20T15:51:06.270Z,2.29
2022-11-20T15:56:13.688Z,2.19
2022-11-20T16:01:18.501Z,2.24
2022-11-20T16:06:21.214Z,2.18
2022-11-20T16:11:25.172Z,2.15
2022-11-20T16:16:31.063Z,2.16
2022-11-20T16:21:33.801Z,2.19
2022-11-20T16:26:37.792Z,2.18
2022-11-20T16:31:40.452Z,2.15
2022-11-20T16:36:44.490Z,2.01
2022-11-20T16:41:48.492Z,2.12
2022-11-20T16:46:51.503Z,2.09
2022-11-20T16:51:54.095Z,2.13
2022-11-20T16:56:58.120Z,2.06
2022-11-20T17:02:00.702Z,2.09
2022-11-20T17:07:07.902Z,2.04
2022-11-20T17:12:13.449Z,1.98
2022-11-20T17:17:16.090Z,1.93
2022-11-20T17:22:18.772Z,1.95
2022-11-20T17:27:22.776Z,1.80
2022-11-20T17:32:25.417Z,1.83
2022-11-20T17:37:28.408Z,1.72
2022-11-20T17:42:36.748Z,1.50
2022-11-20T17:47:39.519Z,1.52
2022-11-20T17:52:42.343Z,1.47
2022-11-20T17:57:56.968Z,1.38
2022-11-20T18:02:59.683Z,1.51
2022-11-20T18:08:02.344Z,1.54
2022-11-20T18:13:09.353Z,1.41
2022-11-20T18:18:12.025Z,1.41
2022-11-20T18:23:14.913Z,1.44
2022-11-20T18:28:22.178Z,1.42
2022-11-20T18:33:28.417Z,1.39
2022-11-20T18:38:31.323Z,1.45
2022-11-20T18:43:52.967Z,1.39
2022-11-20T18:48:55.620Z,1.45
2022-11-20T18:53:58.374Z,1.45
2022-11-20T18:59:02.504Z,1.42
2022-11-20T19:04:07.741Z,1.41
2022-11-20T19:09:11.880Z,1.36
2022-11-20T19:14:16.097Z,1.51
2022-11-20T19:19:18.831Z,1.47
2022-11-20T19:24:22.503Z,1.43
2022-11-20T19:29:26.981Z,1.44
2022-11-20T19:34:29.710Z,1.51
2022-11-20T19:39:32.255Z,1.38
2022-11-20T19:44:36.240Z,1.34
2022-11-20T19:49:41.590Z,1.49
2022-11-20T19:54:44.131Z,1.55
2022-11-20T19:59:48.088Z,1.53
2022-11-20T20:04:51.673Z,1.49
2022-11-20T20:09:54.222Z,1.56
2022-11-20T20:14:58.092Z,1.51
2022-11-20T20:20:00.712Z,1.47
2022-11-20T20:25:03.459Z,1.44
2022-11-20T20:30:11.766Z,1.45
2022-11-20T20:35:14.301Z,1.45
2022-11-20T20:40:18.842Z,1.38
2022-11-20T20:45:22.729Z,1.45
2022-11-20T20:50:25.282Z,1.46
2022-11-20T20:55:27.948Z,1.45
2022-11-20T21:00:31.867Z,1.50
2022-11-20T21:05:34.421Z,1.54
2022-11-20T21:10:38.046Z,1.55
2022-11-20T21:15:42.635Z,1.55
2022-11-20T21:21:02.898Z,1.64
2022-11-20T21:26:07.364Z,1.60
2022-11-20T21:31:12.749Z,1.54
2022-11-20T21:36:16.841Z,1.63
2022-11-20T21:41:19.512Z,1.62
2022-11-20T21:46:23.630Z,1.65
2022-11-20T21:51:27.298Z,1.62
2022-11-20T21:56:30.574Z,1.51
2022-11-20T22:01:34.726Z,1.54
2022-11-20T22:06:37.296Z,1.53
2022-11-20T22:11:39.946Z,1.41
2022-11-20T22:16:43.855Z,1.43
2022-11-20T22:21:46.602Z,1.33
2022-11-20T22:26:49.493Z,1.41
2022-11-20T22:31:53.943Z,1.38
2022-11-20T22:36:56.481Z,1.19
2022-11-20T22:41:59.050Z,1.05
2022-11-20T22:47:05.228Z,1.09
2022-11-20T22:52:11.299Z,1.07
2022-11-20T22:57:13.843Z,1.04
2022-11-20T23:02:17.705Z,0.95
2022-11-20T23:07:20.276Z,0.92
2022-11-20T23:12:22.821Z,0.77
2022-11-20T23:17:26.723Z,0.77
2022-11-20T23:22:29.325Z,0.63
2022-11-20T23:27:31.892Z,0.48
2022-11-20T23:32:35.760Z,0.52
2022-11-20T23:37:38.374Z,0.44
2022-11-20T23:43:01.167Z,0.51
2022-11-20T23:48:05.703Z,0.17
2022-11-20T23:53:08.400Z,0.16
2022-11-20T23:58:10.958Z,0.10
