createdAt,value
2022-12-03T00:02:16.990Z,62.60
2022-12-03T00:04:43.790Z,62.60
2022-12-03T00:07:10.452Z,62.60
2022-12-03T00:09:37.082Z,62.50
2022-12-03T00:12:03.956Z,62.60
2022-12-03T00:14:30.587Z,62.60
2022-12-03T00:16:57.243Z,62.60
2022-12-03T00:19:24.077Z,62.60
2022-12-03T00:21:50.925Z,62.50
2022-12-03T00:24:17.580Z,62.60
2022-12-03T00:26:44.231Z,62.60
2022-12-03T00:29:11.097Z,62.60
2022-12-03T00:31:38.043Z,62.60
2022-12-03T00:34:04.729Z,62.60
2022-12-03T00:36:31.366Z,62.60
2022-12-03T00:38:58.017Z,62.60
2022-12-03T00:41:24.926Z,62.50
2022-12-03T00:43:51.540Z,62.40
2022-12-03T00:46:21.604Z,62.50
2022-12-03T00:48:48.772Z,62.50
2022-12-03T00:51:15.414Z,62.50
2022-12-03T00:53:42.042Z,62.50
2022-12-03T00:56:08.652Z,62.50
2022-12-03T00:58:35.270Z,62.60
2022-12-03T01:01:01.908Z,62.50
2022-12-03T01:03:28.535Z,62.60
2022-12-03T01:05:55.367Z,62.60
2022-12-03T01:08:22.207Z,62.50
2022-12-03T01:10:48.823Z,62.50
2022-12-03T01:13:15.436Z,62.50
2022-12-03T01:15:42.127Z,62.50
2022-12-03T01:18:09.034Z,62.50
2022-12-03T01:20:35.684Z,62.50
2022-12-03T01:23:02.527Z,62.50
2022-12-03T01:25:29.150Z,62.60
2022-12-03T01:27:55.773Z,62.50
2022-12-03T01:30:22.630Z,62.50
2022-12-03T01:32:49.257Z,62.50
2022-12-03T01:35:15.878Z,62.40
2022-12-03T01:37:42.502Z,62.50
2022-12-03T01:40:09.358Z,62.40
2022-12-03T01:42:35.998Z,62.50
2022-12-03T01:45:02.847Z,62.50
2022-12-03T01:47:29.677Z,62.50
2022-12-03T01:49:56.289Z,62.50
2022-12-03T01:52:22.938Z,62.50
2022-12-03T01:54:50.198Z,62.50
2022-12-03T01:57:16.865Z,62.50
2022-12-03T01:59:43.484Z,62.50
2022-12-03T02:02:18.847Z,62.50
2022-12-03T02:04:46.354Z,62.50
2022-12-03T02:07:13.187Z,62.50
2022-12-03T02:09:39.804Z,62.50
2022-12-03T02:12:06.441Z,62.50
2022-12-03T02:14:33.100Z,62.50
2022-12-03T02:16:59.732Z,62.50
2022-12-03T02:19:26.370Z,62.50
2022-12-03T02:21:52.961Z,62.60
2022-12-03T02:24:19.620Z,62.50
2022-12-03T02:26:46.271Z,62.50
2022-12-03T02:29:12.909Z,62.50
2022-12-03T02:31:39.783Z,62.50
2022-12-03T02:34:06.508Z,62.60
2022-12-03T02:36:33.383Z,62.50
2022-12-03T02:39:00.072Z,62.50
2022-12-03T02:41:26.927Z,62.50
2022-12-03T02:43:53.565Z,62.50
2022-12-03T02:46:20.426Z,62.50
2022-12-03T02:48:47.064Z,62.50
2022-12-03T02:51:13.718Z,62.50
2022-12-03T02:53:40.336Z,62.50
2022-12-03T02:56:06.979Z,62.50
2022-12-03T02:58:33.618Z,62.50
2022-12-03T03:01:00.276Z,62.50
2022-12-03T03:03:26.967Z,62.50
2022-12-03T03:05:53.797Z,62.50
2022-12-03T03:08:20.717Z,62.60
2022-12-03T03:10:47.588Z,62.50
2022-12-03T03:13:14.479Z,62.50
2022-12-03T03:15:41.115Z,62.50
2022-12-03T03:18:07.736Z,62.50
2022-12-03T03:20:34.378Z,62.50
2022-12-03T03:23:01.022Z,62.50
2022-12-03T03:25:27.866Z,62.50
2022-12-03T03:27:54.515Z,62.50
2022-12-03T03:30:21.140Z,62.50
2022-12-03T03:32:47.971Z,62.50
2022-12-03T03:35:14.611Z,62.50
2022-12-03T03:37:41.477Z,62.60
2022-12-03T03:40:08.156Z,62.60
2022-12-03T03:42:34.805Z,62.60
2022-12-03T03:45:01.431Z,62.60
2022-12-03T03:47:28.071Z,62.60
2022-12-03T03:49:54.925Z,62.50
2022-12-03T03:52:21.546Z,62.60
2022-12-03T03:54:48.160Z,62.60
2022-12-03T03:57:14.777Z,62.50
2022-12-03T03:59:41.600Z,62.50
2022-12-03T04:02:08.225Z,62.50
2022-12-03T04:04:34.989Z,62.50
2022-12-03T04:07:01.677Z,62.50
2022-12-03T04:09:28.297Z,62.60
2022-12-03T04:11:54.952Z,62.50
2022-12-03T04:14:21.578Z,62.60
2022-12-03T04:16:48.589Z,62.50
2022-12-03T04:19:15.266Z,62.50
2022-12-03T04:21:41.924Z,62.50
2022-12-03T04:24:08.780Z,62.50
2022-12-03T04:26:35.419Z,62.60
2022-12-03T04:29:02.268Z,62.60
2022-12-03T04:31:28.926Z,62.60
2022-12-03T04:33:55.767Z,62.60
2022-12-03T04:36:22.401Z,62.40
2022-12-03T04:38:49.247Z,62.50
2022-12-03T04:41:15.904Z,62.50
2022-12-03T04:43:42.544Z,62.50
2022-12-03T04:46:09.213Z,62.50
2022-12-03T04:48:35.910Z,62.40
2022-12-03T04:51:02.543Z,62.50
2022-12-03T04:53:29.165Z,62.50
2022-12-03T04:55:56.006Z,62.50
2022-12-03T04:58:22.660Z,62.50
2022-12-03T05:00:49.352Z,62.50
2022-12-03T05:03:16.012Z,62.50
2022-12-03T05:05:42.656Z,63.50
2022-12-03T05:08:09.344Z,62.50
2022-12-03T05:10:35.997Z,62.50
2022-12-03T05:13:02.618Z,62.50
2022-12-03T05:15:29.241Z,62.50
2022-12-03T05:17:56.077Z,62.50
2022-12-03T05:20:22.719Z,62.50
2022-12-03T05:22:49.375Z,62.50
2022-12-03T05:25:16.044Z,62.50
2022-12-03T05:27:42.687Z,62.40
2022-12-03T05:30:09.521Z,62.50
2022-12-03T05:32:36.149Z,62.50
2022-12-03T05:35:02.804Z,62.50
2022-12-03T05:37:29.432Z,62.50
2022-12-03T05:39:56.054Z,62.50
2022-12-03T05:42:22.880Z,62.50
2022-12-03T05:44:49.502Z,62.50
2022-12-03T05:47:16.119Z,62.50
2022-12-03T05:49:42.736Z,62.50
2022-12-03T05:52:09.589Z,62.50
2022-12-03T05:54:36.251Z,62.50
2022-12-03T05:57:02.889Z,62.50
2022-12-03T05:59:29.515Z,62.50
2022-12-03T06:01:56.146Z,62.50
2022-12-03T06:04:22.791Z,62.50
2022-12-03T06:06:49.451Z,62.50
2022-12-03T06:09:16.922Z,62.50
2022-12-03T06:11:43.570Z,62.50
2022-12-03T06:14:10.401Z,62.60
2022-12-03T06:16:37.268Z,62.60
2022-12-03T06:19:04.137Z,62.50
2022-12-03T06:21:30.757Z,62.50
2022-12-03T06:23:57.388Z,63.50
2022-12-03T06:26:24.215Z,62.50
2022-12-03T06:28:51.041Z,62.50
2022-12-03T06:31:17.961Z,62.50
2022-12-03T06:33:44.852Z,62.50
2022-12-03T06:36:11.467Z,62.50
2022-12-03T06:38:38.100Z,62.50
2022-12-03T06:41:04.720Z,62.50
2022-12-03T06:43:31.550Z,62.50
2022-12-03T06:45:58.197Z,62.50
2022-12-03T06:48:24.827Z,62.50
2022-12-03T06:50:51.460Z,62.50
2022-12-03T06:53:18.110Z,62.50
2022-12-03T06:55:44.742Z,62.40
2022-12-03T06:58:11.609Z,62.50
2022-12-03T07:00:38.254Z,62.40
2022-12-03T07:03:04.993Z,62.50
2022-12-03T07:05:31.659Z,62.50
2022-12-03T07:07:58.336Z,62.50
2022-12-03T07:10:25.016Z,63.00
2022-12-03T07:12:51.642Z,62.50
2022-12-03T07:15:18.307Z,62.50
2022-12-03T07:17:44.959Z,62.40
2022-12-03T07:20:11.626Z,62.50
2022-12-03T07:22:38.275Z,62.50
2022-12-03T07:25:05.136Z,62.50
2022-12-03T07:27:31.765Z,62.40
2022-12-03T07:29:58.415Z,62.50
2022-12-03T07:32:25.275Z,62.40
2022-12-03T07:34:52.205Z,62.40
2022-12-03T07:37:23.107Z,62.40
2022-12-03T07:39:50.401Z,62.40
2022-12-03T07:42:19.802Z,62.40
2022-12-03T07:44:46.494Z,62.40
2022-12-03T07:47:13.403Z,62.40
2022-12-03T07:49:40.272Z,62.40
2022-12-03T07:52:06.897Z,62.40
2022-12-03T07:54:33.537Z,62.30
2022-12-03T07:57:01.875Z,62.50
2022-12-03T07:59:28.973Z,62.40
2022-12-03T08:01:55.676Z,62.40
2022-12-03T08:04:22.556Z,62.40
2022-12-03T08:06:49.210Z,62.40
2022-12-03T08:09:16.540Z,62.40
2022-12-03T08:11:43.279Z,62.40
2022-12-03T08:14:09.911Z,62.50
2022-12-03T08:16:36.581Z,62.40
2022-12-03T08:19:03.218Z,62.40
2022-12-03T08:21:29.865Z,62.40
2022-12-03T08:23:59.478Z,62.40
2022-12-03T08:26:26.105Z,62.30
2022-12-03T08:28:52.957Z,62.30
2022-12-03T08:31:19.710Z,62.30
2022-12-03T08:33:46.671Z,62.30
2022-12-03T08:36:13.551Z,62.30
2022-12-03T08:38:40.403Z,62.30
2022-12-03T08:41:07.040Z,62.40
2022-12-03T08:43:33.673Z,62.30
2022-12-03T08:46:00.365Z,62.30
2022-12-03T08:48:27.127Z,62.30
2022-12-03T08:50:53.974Z,62.30
2022-12-03T08:53:20.632Z,62.40
2022-12-03T08:55:47.483Z,62.60
2022-12-03T08:58:14.149Z,62.30
2022-12-03T09:00:41.033Z,62.30
2022-12-03T09:03:07.727Z,62.30
2022-12-03T09:05:34.574Z,62.30
2022-12-03T09:08:01.282Z,62.30
2022-12-03T09:10:28.207Z,62.30
2022-12-03T09:12:54.847Z,62.30
2022-12-03T09:15:21.503Z,62.30
2022-12-03T09:17:48.580Z,62.30
2022-12-03T09:20:15.248Z,62.30
2022-12-03T09:22:41.882Z,62.20
2022-12-03T09:25:08.540Z,62.20
2022-12-03T09:27:35.504Z,62.20
2022-12-03T09:30:02.136Z,62.30
2022-12-03T09:32:29.096Z,62.30
2022-12-03T09:34:56.040Z,62.30
2022-12-03T09:37:22.859Z,62.20
2022-12-03T09:39:49.481Z,62.20
2022-12-03T09:42:16.144Z,62.30
2022-12-03T09:44:42.730Z,62.20
2022-12-03T09:47:09.376Z,62.20
2022-12-03T09:49:36.041Z,62.20
2022-12-03T09:52:02.914Z,62.10
2022-12-03T09:54:29.566Z,62.30
2022-12-03T09:56:56.218Z,62.10
2022-12-03T09:59:23.068Z,62.20
2022-12-03T10:01:50.106Z,62.10
2022-12-03T10:04:17.217Z,62.10
2022-12-03T10:06:46.020Z,62.20
2022-12-03T10:09:13.074Z,62.20
2022-12-03T10:11:39.721Z,62.10
2022-12-03T10:14:06.581Z,62.10
2022-12-03T10:16:33.244Z,62.10
2022-12-03T10:18:59.917Z,62.10
2022-12-03T10:21:26.570Z,62.10
2022-12-03T10:23:55.418Z,62.00
2022-12-03T10:26:22.405Z,62.10
2022-12-03T10:28:49.057Z,62.10
2022-12-03T10:31:15.973Z,62.00
2022-12-03T10:33:42.692Z,62.10
2022-12-03T10:36:09.361Z,62.10
2022-12-03T10:38:36.217Z,62.10
2022-12-03T10:41:02.877Z,62.00
2022-12-03T10:43:29.518Z,62.00
2022-12-03T10:46:01.939Z,62.00
2022-12-03T10:48:30.538Z,62.10
2022-12-03T10:50:57.180Z,62.10
2022-12-03T10:53:23.839Z,62.10
2022-12-03T10:55:50.490Z,61.90
2022-12-03T10:58:17.338Z,62.00
2022-12-03T11:00:43.968Z,62.00
2022-12-03T11:03:10.850Z,62.20
2022-12-03T11:05:37.515Z,62.50
2022-12-03T11:08:04.221Z,62.50
2022-12-03T11:10:31.112Z,62.70
2022-12-03T11:12:57.953Z,62.60
2022-12-03T11:18:02.805Z,70.30
2022-12-03T11:20:29.463Z,60.20
2022-12-03T11:22:56.100Z,61.60
2022-12-03T11:25:22.962Z,62.90
2022-12-03T11:27:49.585Z,63.00
2022-12-03T11:30:16.313Z,63.80
2022-12-03T11:32:42.960Z,63.70
2022-12-03T11:35:09.592Z,64.10
2022-12-03T11:37:36.245Z,64.00
2022-12-03T11:40:03.101Z,64.40
2022-12-03T11:42:29.734Z,64.10
2022-12-03T11:44:56.402Z,64.20
2022-12-03T11:47:23.035Z,64.60
2022-12-03T11:49:49.911Z,64.60
2022-12-03T11:52:16.585Z,64.70
2022-12-03T11:54:43.436Z,64.60
2022-12-03T11:57:10.092Z,64.60
2022-12-03T11:59:36.750Z,64.50
2022-12-03T12:02:03.403Z,64.50
2022-12-03T12:04:30.298Z,64.60
2022-12-03T12:06:57.286Z,64.30
2022-12-03T12:09:24.139Z,64.30
2022-12-03T12:11:50.761Z,64.30
2022-12-03T12:14:17.395Z,65.00
2022-12-03T12:16:44.123Z,64.80
2022-12-03T12:19:11.123Z,64.60
2022-12-03T12:21:37.783Z,64.70
2022-12-03T12:24:04.416Z,65.20
2022-12-03T12:26:31.058Z,65.70
2022-12-03T12:28:57.707Z,65.10
2022-12-03T12:31:24.380Z,65.30
2022-12-03T12:33:51.051Z,65.30
2022-12-03T12:36:17.697Z,65.70
2022-12-03T12:38:44.551Z,65.90
2022-12-03T12:41:11.188Z,65.90
2022-12-03T12:43:37.845Z,65.80
2022-12-03T12:46:25.029Z,66.20
2022-12-03T12:48:52.524Z,65.90
2022-12-03T12:51:21.905Z,66.00
2022-12-03T12:53:48.531Z,65.10
2022-12-03T12:56:16.158Z,66.70
2022-12-03T12:58:42.809Z,65.70
2022-12-03T13:01:09.540Z,65.00
2022-12-03T13:03:36.202Z,65.20
2022-12-03T13:06:02.849Z,65.00
2022-12-03T13:08:29.526Z,65.20
2022-12-03T13:10:56.192Z,64.90
2022-12-03T13:13:23.056Z,65.40
2022-12-03T13:15:49.720Z,65.20
2022-12-03T13:18:16.354Z,66.20
2022-12-03T13:20:42.978Z,66.20
2022-12-03T13:23:09.629Z,65.80
2022-12-03T13:26:00.673Z,66.20
2022-12-03T13:28:22.903Z,66.00
2022-12-03T13:30:49.528Z,66.60
2022-12-03T13:33:16.187Z,66.30
2022-12-03T13:35:42.854Z,67.00
2022-12-03T13:38:09.487Z,65.70
2022-12-03T13:40:36.129Z,66.00
2022-12-03T13:43:02.779Z,66.10
2022-12-03T13:45:29.695Z,66.30
2022-12-03T13:47:56.346Z,66.60
2022-12-03T13:50:23.199Z,66.70
2022-12-03T13:52:49.853Z,66.90
2022-12-03T13:55:16.774Z,66.20
2022-12-03T13:57:43.432Z,66.00
2022-12-03T14:00:10.390Z,65.90
2022-12-03T14:02:37.165Z,66.90
2022-12-03T14:05:03.873Z,66.70
2022-12-03T14:07:30.536Z,66.50
2022-12-03T14:09:57.443Z,66.50
2022-12-03T14:12:24.487Z,66.10
2022-12-03T14:14:51.111Z,65.80
2022-12-03T14:17:17.808Z,65.40
2022-12-03T14:19:44.540Z,65.20
2022-12-03T14:22:11.391Z,64.40
2022-12-03T14:24:38.018Z,65.00
2022-12-03T14:27:04.875Z,64.60
2022-12-03T14:29:31.515Z,64.80
2022-12-03T14:31:58.230Z,65.40
2022-12-03T14:34:24.950Z,65.60
2022-12-03T14:36:51.797Z,65.70
2022-12-03T14:39:18.421Z,65.80
2022-12-03T14:41:45.076Z,65.50
2022-12-03T14:44:11.952Z,65.60
2022-12-03T14:46:38.573Z,66.50
2022-12-03T14:49:05.203Z,65.50
2022-12-03T14:51:31.840Z,64.90
2022-12-03T14:53:58.675Z,65.10
2022-12-03T14:56:25.333Z,65.50
2022-12-03T14:58:51.980Z,64.60
2022-12-03T15:01:18.658Z,64.70
2022-12-03T15:03:45.524Z,65.00
2022-12-03T15:06:12.145Z,65.20
2022-12-03T15:08:38.801Z,64.90
2022-12-03T15:11:05.676Z,63.60
2022-12-03T15:13:32.339Z,65.00
2022-12-03T15:15:58.970Z,64.50
2022-12-03T15:18:25.651Z,64.50
2022-12-03T15:20:52.298Z,64.30
2022-12-03T15:23:18.944Z,62.00
2022-12-03T15:25:45.570Z,61.90
2022-12-03T15:28:12.415Z,62.70
2022-12-03T15:30:39.067Z,62.30
2022-12-03T15:33:05.708Z,63.30
2022-12-03T15:35:32.359Z,63.60
2022-12-03T15:37:59.214Z,63.50
2022-12-03T15:40:25.846Z,63.60
2022-12-03T15:42:52.466Z,63.10
2022-12-03T15:45:19.127Z,62.50
2022-12-03T15:47:45.979Z,61.60
2022-12-03T15:50:12.846Z,62.30
2022-12-03T15:52:39.494Z,62.80
2022-12-03T15:55:06.151Z,63.00
2022-12-03T15:57:32.817Z,63.10
2022-12-03T15:59:59.666Z,62.80
2022-12-03T16:02:26.802Z,62.80
2022-12-03T16:04:53.520Z,62.80
2022-12-03T16:07:20.364Z,62.40
2022-12-03T16:09:46.992Z,62.70
2022-12-03T16:12:13.828Z,62.60
2022-12-03T16:14:40.692Z,62.40
2022-12-03T16:17:07.532Z,62.20
2022-12-03T16:19:34.148Z,62.50
2022-12-03T16:22:00.996Z,63.30
2022-12-03T16:24:27.646Z,62.10
2022-12-03T16:26:54.303Z,62.50
2022-12-03T16:29:20.939Z,60.30
2022-12-03T16:31:47.579Z,61.60
2022-12-03T16:34:14.799Z,59.70
2022-12-03T16:36:41.463Z,59.70
2022-12-03T16:39:08.330Z,60.20
2022-12-03T16:41:34.962Z,61.30
2022-12-03T16:44:01.795Z,61.70
2022-12-03T16:46:28.485Z,59.80
2022-12-03T16:48:55.864Z,58.10
2022-12-03T16:51:22.515Z,61.00
2022-12-03T16:53:49.143Z,60.50
2022-12-03T16:56:18.434Z,60.90
2022-12-03T16:58:45.061Z,61.20
2022-12-03T17:01:11.770Z,61.70
2022-12-03T17:03:38.445Z,61.50
2022-12-03T17:06:05.916Z,61.20
2022-12-03T17:08:32.542Z,60.70
2022-12-03T17:10:59.259Z,61.00
2022-12-03T17:13:25.955Z,61.40
2022-12-03T17:15:52.674Z,61.40
2022-12-03T17:18:19.399Z,60.80
2022-12-03T17:20:46.037Z,59.90
2022-12-03T17:23:12.667Z,58.90
2022-12-03T17:25:39.286Z,59.60
2022-12-03T17:28:05.905Z,60.00
2022-12-03T17:30:32.748Z,59.50
2022-12-03T17:32:59.486Z,60.90
2022-12-03T17:35:26.124Z,61.20
2022-12-03T17:37:52.996Z,60.20
2022-12-03T17:40:19.662Z,60.40
2022-12-03T17:42:46.330Z,60.70
2022-12-03T17:45:13.205Z,60.70
2022-12-03T17:47:39.829Z,58.50
2022-12-03T17:50:06.699Z,58.70
2022-12-03T17:52:33.351Z,62.10
2022-12-03T17:55:26.127Z,63.50
2022-12-03T17:57:46.843Z,62.10
2022-12-03T18:00:13.687Z,60.70
2022-12-03T18:02:40.349Z,58.90
2022-12-03T18:05:06.977Z,57.90
2022-12-03T18:07:33.662Z,58.70
2022-12-03T18:10:00.343Z,59.30
2022-12-03T18:12:26.997Z,59.50
2022-12-03T18:14:53.622Z,59.10
2022-12-03T18:17:20.473Z,61.00
2022-12-03T18:19:47.123Z,59.80
2022-12-03T18:22:13.996Z,61.30
2022-12-03T18:24:40.638Z,61.30
2022-12-03T18:27:07.507Z,61.50
2022-12-03T18:29:34.139Z,61.90
2022-12-03T18:32:00.806Z,60.20
2022-12-03T18:34:27.494Z,58.70
2022-12-03T18:36:54.134Z,58.90
2022-12-03T18:39:20.974Z,59.70
2022-12-03T18:41:47.824Z,60.10
2022-12-03T18:44:14.453Z,60.80
2022-12-03T18:46:56.337Z,61.10
2022-12-03T18:49:23.015Z,61.00
2022-12-03T18:51:54.323Z,61.00
2022-12-03T18:54:24.112Z,61.30
2022-12-03T18:56:50.952Z,61.10
2022-12-03T18:59:17.570Z,60.60
2022-12-03T19:01:44.228Z,60.50
2022-12-03T19:04:10.911Z,60.70
2022-12-03T19:06:37.771Z,60.80
2022-12-03T19:09:04.433Z,60.70
2022-12-03T19:11:31.070Z,60.50
2022-12-03T19:13:57.733Z,60.00
2022-12-03T19:16:24.399Z,58.00
2022-12-03T19:18:51.355Z,58.60
2022-12-03T19:21:17.985Z,58.80
2022-12-03T19:24:04.300Z,59.10
2022-12-03T19:26:31.219Z,59.80
2022-12-03T19:28:57.897Z,59.80
2022-12-03T19:31:24.594Z,60.10
2022-12-03T19:33:51.512Z,59.10
2022-12-03T19:36:18.150Z,57.70
2022-12-03T19:38:44.792Z,57.90
2022-12-03T19:41:11.433Z,57.90
2022-12-03T19:43:38.291Z,58.70
2022-12-03T19:46:05.023Z,59.30
2022-12-03T19:48:31.817Z,59.50
2022-12-03T19:51:26.172Z,59.40
2022-12-03T19:53:45.533Z,59.40
2022-12-03T19:56:12.382Z,59.30
2022-12-03T19:58:39.104Z,59.60
2022-12-03T20:01:05.843Z,59.30
2022-12-03T20:03:32.654Z,57.10
2022-12-03T20:05:59.458Z,56.00
2022-12-03T20:08:26.340Z,55.90
2022-12-03T20:10:53.299Z,57.40
2022-12-03T20:13:20.169Z,58.30
2022-12-03T20:15:46.996Z,58.50
2022-12-03T20:18:13.874Z,58.50
2022-12-03T20:20:40.697Z,58.70
2022-12-03T20:23:07.744Z,58.40
2022-12-03T20:25:34.434Z,58.20
2022-12-03T20:28:01.078Z,58.20
2022-12-03T20:30:27.744Z,58.40
2022-12-03T20:32:54.403Z,58.40
2022-12-03T20:35:21.051Z,56.30
2022-12-03T20:37:47.898Z,55.40
2022-12-03T20:40:14.542Z,56.10
2022-12-03T20:42:41.382Z,56.70
2022-12-03T20:45:08.007Z,57.20
2022-12-03T20:47:34.888Z,57.50
2022-12-03T20:50:01.768Z,57.60
2022-12-03T20:52:28.426Z,57.80
2022-12-03T20:54:55.082Z,57.80
2022-12-03T20:57:21.712Z,57.60
2022-12-03T20:59:48.552Z,57.80
2022-12-03T21:02:15.271Z,57.80
2022-12-03T21:04:42.196Z,57.30
2022-12-03T21:07:08.852Z,57.30
2022-12-03T21:09:35.713Z,56.00
2022-12-03T21:12:02.357Z,56.30
2022-12-03T21:14:29.009Z,56.80
2022-12-03T21:17:11.080Z,56.50
2022-12-03T21:19:38.004Z,56.80
2022-12-03T21:22:04.630Z,57.20
2022-12-03T21:24:31.477Z,56.10
2022-12-03T21:26:58.100Z,55.70
2022-12-03T21:29:24.727Z,57.00
2022-12-03T21:31:51.387Z,56.60
2022-12-03T21:34:18.253Z,56.90
2022-12-03T21:36:45.119Z,56.90
2022-12-03T21:39:11.769Z,57.10
2022-12-03T21:41:38.655Z,57.30
2022-12-03T21:44:05.340Z,57.20
2022-12-03T21:47:10.775Z,57.70
2022-12-03T21:49:19.051Z,57.70
2022-12-03T21:51:45.700Z,57.40
2022-12-03T21:54:12.873Z,57.50
2022-12-03T21:56:39.533Z,57.20
2022-12-03T21:59:06.411Z,57.40
2022-12-03T22:01:33.185Z,57.40
2022-12-03T22:04:00.080Z,57.60
2022-12-03T22:06:26.741Z,57.50
2022-12-03T22:08:53.399Z,57.60
2022-12-03T22:11:20.057Z,57.60
2022-12-03T22:13:46.718Z,57.70
2022-12-03T22:16:13.431Z,57.50
2022-12-03T22:18:40.882Z,57.20
2022-12-03T22:21:07.523Z,57.30
2022-12-03T22:23:34.373Z,57.50
2022-12-03T22:26:01.022Z,57.80
2022-12-03T22:28:27.686Z,57.70
2022-12-03T22:30:54.397Z,57.30
2022-12-03T22:33:21.072Z,57.20
2022-12-03T22:35:47.731Z,57.40
2022-12-03T22:38:14.578Z,57.20
2022-12-03T22:40:41.241Z,57.20
2022-12-03T22:43:07.881Z,57.50
2022-12-03T22:45:34.504Z,57.50
2022-12-03T22:48:01.127Z,57.30
2022-12-03T22:50:27.759Z,57.50
2022-12-03T22:52:54.407Z,57.40
2022-12-03T22:55:21.033Z,57.60
2022-12-03T22:57:47.689Z,57.30
2022-12-03T23:00:14.441Z,57.40
2022-12-03T23:02:41.223Z,57.20
2022-12-03T23:05:07.878Z,57.50
2022-12-03T23:07:34.817Z,57.30
2022-12-03T23:10:01.496Z,57.50
2022-12-03T23:12:28.152Z,57.50
2022-12-03T23:14:54.790Z,57.30
2022-12-03T23:17:21.950Z,57.40
2022-12-03T23:19:48.798Z,57.50
2022-12-03T23:22:15.697Z,57.40
2022-12-03T23:24:42.331Z,57.30
2022-12-03T23:27:08.990Z,57.50
2022-12-03T23:29:35.870Z,57.00
2022-12-03T23:32:02.744Z,57.40
2022-12-03T23:34:29.466Z,57.40
2022-12-03T23:36:56.344Z,57.30
2022-12-03T23:39:22.981Z,57.40
2022-12-03T23:41:49.620Z,57.40
2022-12-03T23:44:16.323Z,57.10
2022-12-03T23:46:43.016Z,57.30
2022-12-03T23:49:09.986Z,58.10
2022-12-03T23:51:36.857Z,57.30
2022-12-03T23:54:03.495Z,57.30
2022-12-03T23:56:30.126Z,57.40
2022-12-03T23:58:56.768Z,56.20
