createdAt,value
2019-04-01T00:01:08.112Z,58.50
2019-04-01T00:11:13.435Z,58.20
2019-04-01T00:21:18.941Z,58.00
2019-04-01T00:31:24.192Z,57.70
2019-04-01T00:41:29.457Z,57.60
2019-04-01T00:51:34.716Z,57.10
2019-04-01T01:01:40.038Z,56.90
2019-04-01T01:11:45.271Z,56.80
2019-04-01T01:21:50.531Z,56.70
2019-04-01T01:31:55.786Z,56.50
2019-04-01T01:42:01.316Z,56.40
2019-04-01T01:52:06.586Z,56.40
2019-04-01T02:02:11.944Z,56.40
2019-04-01T02:12:17.512Z,56.40
2019-04-01T02:22:23.299Z,56.30
2019-04-01T02:32:28.565Z,56.40
2019-04-01T02:42:34.285Z,56.60
2019-04-01T02:52:39.586Z,56.60
2019-04-01T03:02:45.053Z,56.70
2019-04-01T03:12:50.557Z,56.80
2019-04-01T03:22:56.229Z,57.00
2019-04-01T03:33:01.961Z,57.00
2019-04-01T03:43:07.488Z,57.00
2019-04-01T03:53:12.837Z,57.30
2019-04-01T04:03:18.156Z,57.50
2019-04-01T04:13:23.766Z,57.80
2019-04-01T04:23:29.067Z,58.10
2019-04-01T04:33:34.380Z,58.10
2019-04-01T04:43:39.952Z,58.10
2019-04-01T04:53:45.443Z,58.10
2019-04-01T05:03:50.757Z,58.00
2019-04-01T05:13:58.165Z,58.00
2019-04-01T05:24:03.925Z,58.00
2019-04-01T05:34:12.426Z,57.90
2019-04-01T05:44:17.758Z,57.70
2019-04-01T05:54:23.248Z,57.50
2019-04-01T06:04:28.570Z,57.50
2019-04-01T06:14:34.846Z,57.50
2019-04-01T06:24:40.390Z,57.20
2019-04-01T06:34:52.756Z,57.10
2019-04-01T06:44:53.036Z,57.00
2019-04-01T06:54:58.323Z,56.90
2019-04-01T07:05:03.765Z,56.80
2019-04-01T07:15:09.375Z,56.90
2019-04-01T07:25:15.043Z,56.50
2019-04-01T07:35:20.311Z,56.20
2019-04-01T07:45:25.606Z,55.70
2019-04-01T07:55:30.880Z,55.10
2019-04-01T08:05:36.537Z,54.40
2019-04-01T08:15:42.360Z,53.70
2019-04-01T08:25:48.196Z,53.00
2019-04-01T08:35:53.675Z,52.30
2019-04-01T08:45:59.088Z,51.90
2019-04-01T08:56:04.579Z,50.80
2019-04-01T09:06:09.971Z,49.10
2019-04-01T09:16:16.845Z,48.20
2019-04-01T09:26:22.115Z,47.60
2019-04-01T09:36:27.401Z,46.80
2019-04-01T09:46:32.967Z,45.60
2019-04-01T09:56:38.328Z,45.60
2019-04-01T10:06:43.611Z,43.50
2019-04-01T10:16:48.883Z,43.50
2019-04-01T10:26:54.204Z,42.50
2019-04-01T10:37:00.108Z,40.40
2019-04-01T10:47:05.511Z,40.10
2019-04-01T10:57:10.850Z,38.70
2019-04-01T11:07:16.216Z,36.10
2019-04-01T11:17:22.119Z,32.70
2019-04-01T11:27:27.667Z,31.80
2019-04-01T11:37:32.955Z,29.30
2019-04-01T11:47:38.262Z,28.90
2019-04-01T11:57:43.891Z,28.10
2019-04-01T12:07:49.325Z,26.50
2019-04-01T12:17:55.108Z,25.50
2019-04-01T12:28:01.048Z,25.60
2019-04-01T12:38:06.942Z,25.40
2019-04-01T12:48:12.331Z,24.00
2019-04-01T12:58:17.877Z,23.80
2019-04-01T13:08:24.229Z,23.30
2019-04-01T13:18:29.891Z,23.10
2019-04-01T13:28:35.307Z,22.50
2019-04-01T13:38:40.686Z,21.80
2019-04-01T13:48:56.862Z,22.20
2019-04-01T13:58:53.332Z,21.30
2019-04-01T14:09:00.606Z,21.60
2019-04-01T14:19:06.323Z,21.10
2019-04-01T14:29:11.655Z,20.50
2019-04-01T14:39:16.955Z,20.40
2019-04-01T14:49:22.495Z,18.90
2019-04-01T14:59:27.982Z,18.00
2019-04-01T15:09:33.571Z,18.10
2019-04-01T15:19:39.265Z,16.10
2019-04-01T15:29:44.562Z,13.80
2019-04-01T15:39:50.008Z,13.80
2019-04-01T15:49:55.416Z,14.10
2019-04-01T16:00:01.109Z,16.60
2019-04-01T16:10:06.815Z,20.80
2019-04-01T16:20:13.372Z,23.30
2019-04-01T16:30:18.963Z,24.80
2019-04-01T16:40:24.608Z,25.60
2019-04-01T16:50:29.938Z,26.30
2019-04-01T17:00:35.572Z,26.90
2019-04-01T17:10:40.924Z,27.30
2019-04-01T17:20:46.521Z,28.00
2019-04-01T17:30:51.799Z,28.70
2019-04-01T17:40:57.078Z,29.50
2019-04-01T17:51:02.360Z,30.00
2019-04-01T18:01:08.003Z,30.70
2019-04-01T18:11:15.861Z,31.20
2019-04-01T18:21:20.556Z,31.80
2019-04-01T18:31:25.859Z,32.30
2019-04-01T18:41:31.459Z,33.10
2019-04-01T18:51:37.007Z,33.40
2019-04-01T19:01:43.302Z,33.90
2019-04-01T19:12:03.036Z,34.40
2019-04-01T19:21:57.585Z,34.80
2019-04-01T19:32:03.499Z,35.20
2019-04-01T19:42:09.071Z,35.40
2019-04-01T19:52:14.720Z,35.50
2019-04-01T20:02:20.335Z,35.80
2019-04-01T20:12:25.687Z,36.10
2019-04-01T20:22:31.323Z,36.50
2019-04-01T20:32:36.840Z,36.90
2019-04-01T20:42:42.348Z,37.20
2019-04-01T20:52:47.648Z,37.40
2019-04-01T21:02:52.915Z,37.70
2019-04-01T21:12:58.183Z,37.90
2019-04-01T21:23:03.558Z,38.00
2019-04-01T21:33:08.835Z,38.40
2019-04-01T21:43:14.092Z,38.90
2019-04-01T21:53:20.243Z,39.20
2019-04-01T22:03:25.499Z,39.50
2019-04-01T22:13:30.836Z,39.80
2019-04-01T22:23:37.209Z,40.00
2019-04-01T22:33:42.468Z,40.30
2019-04-01T22:43:48.051Z,40.50
2019-04-01T22:53:54.355Z,40.80
2019-04-01T23:04:00.124Z,41.10
2019-04-01T23:14:05.570Z,41.30
2019-04-01T23:24:10.837Z,41.60
2019-04-01T23:34:16.135Z,42.70
2019-04-01T23:44:23.421Z,44.20
2019-04-01T23:54:31.027Z,45.00
