createdAt,value
2022-09-12T00:04:10.011Z,22.0
2022-09-12T00:10:26.096Z,25.1
2022-09-12T00:14:24.369Z,23.4
2022-09-12T00:19:16.705Z,25.8
2022-09-12T00:24:32.215Z,21.2
2022-09-12T00:36:18.555Z,25.6
2022-09-12T00:41:25.932Z,22.6
2022-09-12T00:46:32.546Z,21.5
2022-09-12T00:51:29.045Z,22.5
2022-09-12T01:01:51.245Z,21.2
2022-09-12T01:06:58.424Z,25.5
2022-09-12T01:11:54.753Z,22.9
2022-09-12T01:17:39.209Z,23.0
2022-09-12T01:22:07.527Z,22.4
2022-09-12T01:27:13.871Z,23.1
2022-09-12T01:32:20.304Z,21.1
2022-09-12T01:37:56.801Z,26.0
2022-09-12T01:42:43.130Z,23.2
2022-09-12T01:47:49.571Z,30.1
2022-09-12T01:52:45.933Z,24.2
2022-09-12T01:58:06.346Z,22.6
2022-09-12T02:03:08.687Z,24.7
2022-09-12T02:08:05.057Z,22.7
2022-09-12T02:13:21.495Z,27.8
2022-09-12T02:18:27.862Z,23.2
2022-09-12T02:23:34.312Z,27.1
2022-09-12T02:29:04.767Z,20.5
2022-09-12T02:33:47.087Z,21.2
2022-09-12T02:38:53.475Z,23.3
2022-09-12T02:43:59.857Z,19.8
2022-09-12T02:49:08.817Z,29.8
2022-09-12T02:54:12.620Z,20.6
2022-09-12T02:59:23.008Z,23.4
2022-09-12T03:04:25.428Z,26.9
2022-09-12T03:09:31.947Z,21.0
2022-09-12T03:14:38.423Z,21.9
2022-09-12T03:19:44.862Z,24.8
2022-09-12T03:25:19.274Z,22.4
2022-09-12T03:29:57.679Z,24.8
2022-09-12T03:35:03.002Z,24.1
2022-09-12T03:40:10.423Z,25.6
2022-09-12T03:45:16.841Z,24.1
2022-09-12T03:50:23.303Z,25.0
2022-09-12T03:55:19.688Z,26.9
2022-09-12T04:00:26.081Z,27.0
2022-09-12T04:05:32.481Z,24.4
2022-09-12T04:11:32.951Z,30.9
2022-09-12T04:16:19.430Z,25.5
2022-09-12T04:21:01.781Z,26.5
2022-09-12T04:26:08.131Z,24.6
2022-09-12T04:31:28.553Z,25.2
2022-09-12T04:36:40.069Z,26.3
2022-09-12T04:41:27.382Z,31.2
2022-09-12T04:46:33.774Z,26.9
2022-09-12T04:51:40.157Z,28.7
2022-09-12T04:56:46.576Z,27.6
2022-09-12T05:01:43.018Z,46.0
2022-09-12T05:06:49.416Z,27.3
2022-09-12T05:12:06.061Z,25.2
2022-09-12T05:17:12.184Z,30.7
2022-09-12T05:22:18.675Z,23.5
2022-09-12T05:27:29.083Z,23.9
2022-09-12T05:32:31.497Z,25.6
2022-09-12T05:37:37.897Z,34.0
2022-09-12T05:42:34.436Z,25.9
2022-09-12T05:47:54.835Z,39.7
2022-09-12T05:52:57.185Z,27.6
2022-09-12T05:57:53.705Z,34.5
2022-09-12T06:03:14.807Z,30.2
2022-09-12T06:08:17.269Z,30.4
2022-09-12T06:13:23.663Z,33.8
2022-09-12T06:18:30.029Z,30.0
2022-09-12T06:23:36.425Z,32.5
2022-09-12T06:28:32.810Z,38.7
2022-09-12T06:33:49.199Z,50.7
2022-09-12T06:38:55.578Z,31.1
2022-09-12T06:44:01.992Z,33.4
2022-09-12T06:48:58.449Z,35.0
2022-09-12T06:54:14.951Z,32.9
2022-09-12T06:59:11.432Z,32.4
2022-09-12T07:04:17.803Z,30.5
2022-09-12T07:09:34.196Z,31.0
2022-09-12T07:14:30.634Z,28.5
2022-09-12T07:19:47.015Z,28.6
2022-09-12T07:24:53.401Z,32.7
2022-09-12T07:29:59.957Z,33.4
2022-09-12T07:35:10.252Z,30.1
2022-09-12T07:40:12.718Z,32.0
2022-09-12T07:52:06.574Z,39.0
2022-09-12T07:56:54.109Z,28.0
2022-09-12T08:02:00.495Z,27.0
2022-09-12T08:07:06.868Z,29.9
2022-09-12T08:12:13.313Z,37.7
2022-09-12T08:17:19.697Z,33.2
2022-09-12T08:22:26.214Z,29.5
2022-09-12T08:27:32.723Z,28.0
2022-09-12T08:32:59.227Z,32.1
2022-09-12T08:37:45.554Z,29.9
2022-09-12T08:42:51.974Z,24.1
2022-09-12T08:48:22.375Z,33.1
2022-09-12T08:52:54.688Z,29.4
2022-09-12T08:58:14.820Z,31.1
2022-09-12T09:03:21.154Z,26.1
2022-09-12T09:08:27.569Z,24.5
2022-09-12T09:13:33.998Z,31.9
2022-09-12T09:18:41.442Z,25.1
2022-09-12T09:24:09.128Z,30.9
2022-09-12T09:28:55.544Z,25.3
2022-09-12T09:34:56.481Z,23.6
2022-09-12T09:40:05.264Z,32.7
2022-09-12T09:45:11.586Z,23.9
2022-09-12T09:50:18.026Z,25.5
2022-09-12T09:55:45.764Z,22.9
2022-09-12T10:00:56.530Z,23.8
2022-09-12T10:05:38.195Z,20.9
2022-09-12T10:11:05.748Z,22.0
2022-09-12T10:16:11.184Z,22.7
2022-09-12T10:21:58.620Z,23.9
2022-09-12T10:26:04.979Z,26.0
2022-09-12T10:35:43.530Z,24.4
2022-09-12T10:37:51.774Z,19.9
2022-09-12T10:42:32.280Z,21.3
2022-09-12T10:47:40.873Z,19.0
2022-09-12T10:53:38.331Z,20.8
2022-09-12T10:57:32.545Z,18.8
2022-09-12T11:02:39.018Z,24.1
2022-09-12T11:08:57.687Z,20.3
2022-09-12T11:17:57.845Z,14.0
2022-09-12T11:19:10.039Z,25.7
2022-09-12T11:23:05.233Z,16.1
2022-09-12T11:28:11.654Z,16.9
2022-09-12T11:33:18.586Z,14.5
2022-09-12T11:38:24.969Z,15.2
2022-09-12T11:43:21.354Z,20.3
2022-09-12T11:48:27.698Z,20.1
2022-09-12T11:53:44.096Z,12.7
2022-09-12T11:58:40.485Z,13.1
2022-09-12T12:03:56.861Z,13.3
2022-09-12T12:09:03.256Z,13.2
2022-09-12T12:13:59.677Z,12.5
2022-09-12T12:19:16.064Z,14.2
2022-09-12T12:24:22.446Z,14.6
2022-09-12T12:29:28.894Z,13.2
2022-09-12T12:34:35.229Z,13.0
2022-09-12T12:39:42.276Z,14.7
2022-09-12T12:44:38.775Z,12.8
2022-09-12T12:49:57.062Z,16.2
2022-09-12T12:55:03.453Z,16.1
2022-09-12T13:00:09.868Z,14.5
2022-09-12T13:05:16.231Z,15.0
2022-09-12T13:10:22.667Z,15.3
2022-09-12T13:15:29.154Z,13.1
2022-09-12T13:20:35.444Z,14.6
2022-09-12T13:25:41.823Z,12.4
2022-09-12T13:30:52.290Z,13.1
2022-09-12T13:35:54.591Z,14.3
2022-09-12T13:41:01.097Z,12.7
2022-09-12T13:46:11.584Z,12.5
2022-09-12T13:51:14.410Z,12.9
2022-09-12T13:56:20.790Z,18.1
2022-09-12T14:01:17.251Z,18.8
2022-09-12T14:06:32.587Z,13.1
2022-09-12T14:12:04.092Z,12.1
2022-09-12T14:16:36.431Z,15.2
2022-09-12T14:22:27.919Z,13.8
2022-09-12T14:27:36.858Z,15.1
2022-09-12T14:32:43.292Z,14.2
2022-09-12T14:37:48.654Z,13.0
2022-09-12T14:45:08.327Z,13.0
2022-09-12T14:50:15.361Z,14.7
2022-09-12T15:08:28.912Z,14.1
2022-09-12T15:17:42.887Z,15.4
2022-09-12T15:41:53.931Z,13.7
2022-09-12T15:46:37.208Z,14.8
2022-09-12T16:20:36.901Z,12.2
2022-09-12T16:25:24.238Z,18.7
2022-09-12T16:31:04.856Z,14.9
2022-09-12T16:36:36.243Z,15.3
2022-09-12T16:41:18.557Z,15.2
2022-09-12T16:47:37.065Z,13.2
2022-09-12T16:51:31.378Z,12.8
2022-09-12T16:56:37.793Z,13.4
2022-09-12T17:01:44.214Z,15.4
2022-09-12T17:06:40.507Z,15.7
2022-09-12T17:11:55.928Z,13.7
2022-09-12T17:22:11.240Z,14.4
2022-09-12T17:27:17.734Z,13.0
2022-09-12T17:32:24.009Z,14.5
2022-09-12T17:37:30.378Z,14.2
2022-09-12T17:42:36.963Z,12.8
2022-09-12T17:48:11.297Z,13.7
2022-09-12T17:52:49.606Z,15.9
2022-09-12T17:57:56.003Z,13.2
2022-09-12T18:03:02.468Z,14.9
2022-09-12T18:08:12.370Z,14.8
2022-09-12T18:13:18.767Z,16.7
2022-09-12T18:18:49.262Z,13.6
2022-09-12T18:23:31.529Z,15.8
2022-09-12T18:29:02.628Z,14.3
2022-09-12T18:33:44.942Z,16.3
2022-09-12T18:38:55.249Z,15.2
2022-09-12T18:43:47.799Z,14.7
2022-09-12T18:49:04.145Z,18.3
2022-09-12T18:54:10.546Z,15.0
2022-09-12T18:59:17.065Z,15.1
2022-09-12T19:04:13.577Z,14.7
2022-09-12T19:09:28.835Z,16.5
2022-09-12T19:14:40.218Z,14.3
2022-09-12T19:20:02.718Z,15.4
2022-09-12T19:24:48.006Z,14.5
2022-09-12T19:29:59.397Z,16.8
2022-09-12T19:34:51.761Z,16.1
2022-09-12T19:40:32.373Z,18.3
2022-09-12T19:45:14.695Z,16.6
2022-09-12T19:50:21.096Z,16.0
2022-09-12T19:55:27.608Z,20.0
2022-09-12T20:00:34.017Z,19.1
2022-09-12T20:05:30.435Z,17.1
2022-09-12T20:10:46.839Z,15.7
2022-09-12T20:15:43.269Z,16.1
2022-09-12T20:21:27.232Z,17.0
2022-09-12T20:26:09.561Z,17.5
2022-09-12T20:31:59.068Z,19.9
2022-09-12T20:42:36.893Z,14.7
2022-09-12T20:47:19.361Z,15.4
2022-09-12T20:52:24.678Z,17.3
2022-09-12T20:57:32.012Z,15.3
2022-09-12T21:02:28.551Z,17.0
2022-09-12T21:07:44.781Z,15.3
2022-09-12T21:12:51.263Z,18.5
2022-09-12T21:17:57.676Z,16.7
2022-09-12T21:23:04.022Z,15.1
2022-09-12T21:28:09.407Z,17.0
2022-09-12T21:33:06.889Z,20.5
2022-09-12T21:38:23.172Z,16.9
2022-09-12T21:43:49.692Z,16.8
2022-09-12T21:48:36.083Z,16.1
2022-09-12T21:53:42.616Z,17.7
2022-09-12T21:58:38.922Z,18.5
2022-09-12T22:03:55.384Z,14.4
2022-09-12T22:08:51.673Z,17.6
2022-09-12T22:13:58.037Z,16.2
2022-09-12T22:19:04.459Z,15.2
2022-09-12T22:24:45.107Z,18.5
2022-09-12T22:29:27.641Z,17.5
2022-09-12T22:34:34.053Z,24.2
2022-09-12T22:39:40.479Z,18.7
2022-09-12T22:44:46.815Z,16.0
2022-09-12T22:49:53.218Z,17.6
2022-09-12T22:54:59.786Z,16.4
2022-09-12T23:00:06.552Z,18.3
2022-09-12T23:05:13.157Z,19.9
2022-09-12T23:10:19.879Z,17.8
2022-09-12T23:15:26.815Z,19.2
2022-09-12T23:20:33.375Z,16.8
2022-09-12T23:25:39.842Z,25.1
2022-09-12T23:30:46.307Z,16.2
2022-09-12T23:35:52.717Z,17.1
2022-09-12T23:40:59.105Z,16.1
2022-09-12T23:46:05.524Z,19.9
2022-09-12T23:51:12.046Z,19.0
2022-09-12T23:56:18.369Z,18.0
