createdAt,value
2019-05-10T00:00:01.488Z,989.75
2019-05-10T00:05:01.766Z,989.74
2019-05-10T00:10:01.914Z,989.71
2019-05-10T00:15:02.057Z,989.76
2019-05-10T00:20:01.166Z,989.77
2019-05-10T00:25:04.454Z,989.81
2019-05-10T00:30:01.149Z,989.78
2019-05-10T00:35:01.330Z,989.78
2019-05-10T00:40:01.616Z,989.74
2019-05-10T00:45:01.813Z,989.78
2019-05-10T00:50:01.961Z,989.74
2019-05-10T00:55:16.688Z,989.78
2019-05-10T01:00:01.948Z,989.77
2019-05-10T01:05:01.175Z,989.86
2019-05-10T01:10:01.318Z,989.88
2019-05-10T01:20:01.796Z,989.88
2019-05-10T01:25:02.084Z,989.86
2019-05-10T01:30:01.226Z,989.9
2019-05-10T01:35:01.396Z,989.94
2019-05-10T01:40:01.522Z,989.97
2019-05-10T01:45:01.676Z,989.97
2019-05-10T01:50:01.818Z,990.01
2019-05-10T01:55:01.948Z,990.06
2019-05-10T02:00:02.096Z,990.11
2019-05-10T02:05:01.245Z,990.17
2019-05-10T02:10:01.385Z,990.17
2019-05-10T02:15:01.518Z,990.23
2019-05-10T02:20:01.775Z,990.39
2019-05-10T02:25:01.906Z,990.35
2019-05-10T02:30:02.099Z,990.43
2019-05-10T02:35:01.265Z,990.49
2019-05-10T02:40:01.221Z,990.45
2019-05-10T02:45:01.478Z,990.49
2019-05-10T02:50:01.584Z,990.48
2019-05-10T02:55:01.762Z,990.48
2019-05-10T03:00:01.906Z,990.49
2019-05-10T03:05:02.029Z,990.53
2019-05-10T03:10:01.182Z,990.6
2019-05-10T03:15:01.365Z,990.55
2019-05-10T03:20:01.593Z,990.56
2019-05-10T03:25:01.770Z,990.65
2019-05-10T03:30:01.946Z,990.64
2019-05-10T03:35:02.156Z,990.69
2019-05-10T03:40:01.337Z,990.77
2019-05-10T03:45:01.477Z,990.78
2019-05-10T03:50:01.579Z,990.84
2019-05-10T03:55:01.734Z,990.85
2019-05-10T04:00:01.867Z,990.81
2019-05-10T04:05:02.049Z,990.88
2019-05-10T04:10:01.203Z,990.9
2019-05-10T04:15:01.322Z,991.01
2019-05-10T04:20:01.473Z,991.02
2019-05-10T04:25:01.565Z,991.06
2019-05-10T04:30:01.761Z,991.11
2019-05-10T04:35:02.116Z,991.22
2019-05-10T04:40:01.706Z,991.23
2019-05-10T04:45:01.840Z,991.33
2019-05-10T04:50:01.933Z,991.33
2019-05-10T04:55:01.605Z,991.41
2019-05-10T05:00:01.903Z,991.46
2019-05-10T05:05:01.160Z,991.56
2019-05-10T05:10:01.294Z,991.61
2019-05-10T05:15:01.477Z,991.58
2019-05-10T05:20:01.677Z,991.68
2019-05-10T05:25:03.764Z,991.67
2019-05-10T05:30:02.008Z,991.76
2019-05-10T05:35:01.207Z,991.75
2019-05-10T05:40:01.497Z,991.83
2019-05-10T05:45:01.861Z,991.84
2019-05-10T05:50:01.963Z,991.9
2019-05-10T05:55:02.155Z,991.93
2019-05-10T06:00:04.220Z,992.02
2019-05-10T06:05:01.537Z,992.05
2019-05-10T06:10:01.732Z,992.15
2019-05-10T06:15:01.924Z,992.21
2019-05-10T06:20:06.067Z,992.27
2019-05-10T06:25:01.509Z,992.31
2019-05-10T06:30:01.630Z,992.35
2019-05-10T06:35:01.798Z,992.41
2019-05-10T06:40:02.065Z,992.43
2019-05-10T06:45:04.973Z,992.48
2019-05-10T06:50:01.459Z,992.56
2019-05-10T06:55:01.622Z,992.66
2019-05-10T07:00:06.228Z,992.67
2019-05-10T07:05:01.792Z,992.76
2019-05-10T07:10:10.043Z,992.82
2019-05-10T07:15:03.488Z,992.89
2019-05-10T07:20:01.367Z,992.94
2019-05-10T07:25:04.511Z,993.05
2019-05-10T07:30:01.857Z,993.09
2019-05-10T07:35:02.034Z,993.14
2019-05-10T07:40:03.365Z,993.24
2019-05-10T07:45:01.818Z,993.34
2019-05-10T07:50:03.897Z,993.36
2019-05-10T07:55:01.209Z,993.44
2019-05-10T08:00:03.523Z,993.42
2019-05-10T08:05:05.031Z,993.47
2019-05-10T08:10:04.715Z,993.57
2019-05-10T08:15:02.114Z,993.56
2019-05-10T08:20:01.212Z,993.66
2019-05-10T08:25:02.344Z,993.79
2019-05-10T08:30:20.728Z,993.83
2019-05-10T08:35:05.050Z,993.94
2019-05-10T08:40:03.152Z,993.94
2019-05-10T08:45:05.340Z,994.08
2019-05-10T08:50:18.652Z,994.11
2019-05-10T08:55:02.702Z,994.07
2019-05-10T09:00:07.235Z,994.13
2019-05-10T09:05:02.714Z,994.12
2019-05-10T09:10:02.384Z,994.17
2019-05-10T09:15:06.722Z,994.22
2019-05-10T09:20:02.679Z,994.27
2019-05-10T09:25:02.007Z,994.32
2019-05-10T09:30:02.935Z,994.43
2019-05-10T09:35:07.668Z,994.53
2019-05-10T09:40:09.310Z,994.58
2019-05-10T09:45:03.091Z,994.62
2019-05-10T09:50:02.253Z,994.63
2019-05-10T09:55:03.943Z,994.64
2019-05-10T10:00:01.791Z,994.71
2019-05-10T10:05:01.890Z,994.67
2019-05-10T10:10:01.979Z,994.7
2019-05-10T10:15:02.132Z,994.71
2019-05-10T10:20:01.265Z,994.68
2019-05-10T10:25:01.350Z,994.81
2019-05-10T10:30:01.517Z,994.72
2019-05-10T10:35:01.697Z,994.66
2019-05-10T10:40:05.456Z,994.68
2019-05-10T10:45:02.083Z,994.76
2019-05-10T10:50:02.890Z,994.68
2019-05-10T10:55:05.732Z,994.6
2019-05-10T11:00:01.460Z,994.66
2019-05-10T11:05:01.631Z,994.6
2019-05-10T11:10:14.747Z,994.63
2019-05-10T11:15:01.238Z,994.62
2019-05-10T11:20:01.434Z,994.63
2019-05-10T11:25:09.170Z,994.58
2019-05-10T11:30:01.487Z,994.56
2019-05-10T11:35:05.277Z,994.56
2019-05-10T11:40:01.928Z,994.54
2019-05-10T11:45:02.079Z,994.53
2019-05-10T11:50:06.237Z,994.5
2019-05-10T11:55:01.947Z,994.58
2019-05-10T12:00:02.098Z,994.53
2019-05-10T12:05:19.853Z,994.62
2019-05-10T12:10:08.382Z,994.66
2019-05-10T12:15:04.374Z,994.69
2019-05-10T12:20:02.600Z,994.81
2019-05-10T12:26:59.195Z,994.83
2019-05-10T12:30:03.359Z,994.87
2019-05-10T12:35:01.681Z,994.89
2019-05-10T12:40:09.899Z,994.88
2019-05-10T12:45:01.357Z,994.8
2019-05-10T12:50:03.353Z,994.87
2019-05-10T12:55:01.634Z,994.86
2019-05-10T13:00:06.777Z,994.87
2019-05-10T13:05:01.591Z,995
2019-05-10T13:10:06.055Z,994.94
2019-05-10T13:15:01.394Z,994.88
2019-05-10T13:20:01.124Z,994.87
2019-05-10T13:25:01.248Z,994.99
2019-05-10T13:30:01.450Z,994.94
2019-05-10T13:35:01.597Z,994.86
2019-05-10T13:40:05.421Z,994.82
2019-05-10T13:45:01.650Z,994.83
2019-05-10T13:50:01.836Z,994.87
2019-05-10T13:55:01.963Z,995.02
2019-05-10T14:00:02.554Z,995.09
2019-05-10T14:05:01.731Z,995.15
2019-05-10T14:10:01.885Z,995.11
2019-05-10T14:15:03.153Z,995.13
2019-05-10T14:20:01.614Z,995.2
2019-05-10T14:25:01.703Z,995.19
2019-05-10T14:30:02.141Z,995.15
2019-05-10T14:35:01.161Z,995.1
2019-05-10T14:40:01.268Z,995.17
2019-05-10T14:45:01.397Z,995.15
2019-05-10T14:50:01.590Z,995.15
2019-05-10T14:55:01.718Z,995.26
2019-05-10T15:00:02.340Z,995.22
2019-05-10T15:05:01.984Z,995.18
2019-05-10T15:10:02.542Z,995.17
2019-05-10T15:15:01.732Z,995.2
2019-05-10T15:20:01.872Z,995.17
2019-05-10T15:25:02.005Z,995.18
2019-05-10T15:30:05.364Z,995.21
2019-05-10T15:35:07.049Z,995.24
2019-05-10T15:40:05.970Z,995.21
2019-05-10T15:45:05.093Z,995.16
2019-05-10T15:50:01.881Z,995.09
2019-05-10T15:55:02.091Z,995.07
2019-05-10T16:00:01.219Z,995.1
2019-05-10T16:05:01.414Z,995.14
2019-05-10T16:10:01.605Z,995.2
2019-05-10T16:15:01.746Z,995.19
2019-05-10T16:20:01.860Z,995.13
2019-05-10T16:25:02.879Z,995.01
2019-05-10T16:30:02.167Z,995.08
2019-05-10T16:35:05.967Z,995.02
2019-05-10T16:40:02.123Z,994.9
2019-05-10T16:45:01.283Z,994.91
2019-05-10T16:50:01.486Z,994.91
2019-05-10T16:55:03.645Z,994.86
2019-05-10T17:00:08.425Z,994.8
2019-05-10T17:05:01.429Z,994.89
2019-05-10T17:10:01.612Z,994.8
2019-05-10T17:15:02.854Z,994.71
2019-05-10T17:20:01.512Z,994.73
2019-05-10T17:25:03.296Z,994.68
2019-05-10T17:30:01.422Z,994.67
2019-05-10T17:35:04.613Z,994.6
2019-05-10T17:40:04.641Z,994.67
2019-05-10T17:45:04.258Z,994.85
2019-05-10T17:50:01.739Z,994.9
2019-05-10T17:55:01.838Z,995
2019-05-10T18:00:01.956Z,994.99
2019-05-10T18:05:06.331Z,994.93
2019-05-10T18:10:02.077Z,994.93
2019-05-10T18:15:04.626Z,995
2019-05-10T18:20:02.748Z,995.32
2019-05-10T18:25:02.056Z,995.53
2019-05-10T18:30:01.200Z,995.6
2019-05-10T18:35:01.385Z,995.6
2019-05-10T18:40:01.531Z,995.53
2019-05-10T18:45:01.715Z,995.61
2019-05-10T18:50:01.844Z,995.55
2019-05-10T18:55:01.984Z,995.45
2019-05-10T19:00:01.139Z,995.56
2019-05-10T19:05:01.343Z,995.53
2019-05-10T19:10:01.487Z,995.51
2019-05-10T19:15:08.128Z,995.49
2019-05-10T19:20:01.385Z,995.61
2019-05-10T19:25:10.665Z,995.65
2019-05-10T19:30:01.603Z,995.75
2019-05-10T19:35:01.763Z,995.63
2019-05-10T19:40:01.981Z,995.71
2019-05-10T19:45:01.170Z,995.53
2019-05-10T19:50:01.298Z,995.84
2019-05-10T19:55:01.425Z,995.97
2019-05-10T20:00:01.554Z,995.9
2019-05-10T20:05:01.764Z,995.87
2019-05-10T20:10:01.877Z,995.89
2019-05-10T20:15:01.223Z,995.69
2019-05-10T20:20:01.361Z,995.76
2019-05-10T20:25:01.513Z,995.59
2019-05-10T20:30:01.625Z,995.86
2019-05-10T20:35:01.782Z,996.04
2019-05-10T20:40:01.882Z,996.01
2019-05-10T20:45:07.524Z,995.92
2019-05-10T20:50:01.445Z,995.78
2019-05-10T20:55:01.678Z,995.73
2019-05-10T21:00:02.000Z,995.9
2019-05-10T21:05:01.207Z,995.91
2019-05-10T21:10:01.341Z,995.89
2019-05-10T21:15:01.467Z,995.77
2019-05-10T21:20:01.610Z,995.59
2019-05-10T21:25:01.801Z,995.46
2019-05-10T21:30:01.933Z,995.38
2019-05-10T21:35:02.068Z,995.43
2019-05-10T21:40:01.182Z,995.44
2019-05-10T21:45:01.328Z,995.46
2019-05-10T21:50:01.456Z,995.45
2019-05-10T21:55:01.677Z,995.34
2019-05-10T22:00:01.914Z,995.2
2019-05-10T22:05:02.107Z,995.14
2019-05-10T22:10:01.230Z,995.3
2019-05-10T22:15:01.339Z,995.29
2019-05-10T22:20:01.494Z,995.19
2019-05-10T22:25:01.687Z,995.07
2019-05-10T22:30:01.820Z,995.08
2019-05-10T22:35:01.959Z,995.12
2019-05-10T22:40:02.153Z,994.98
2019-05-10T22:45:01.238Z,995.04
2019-05-10T22:50:01.387Z,994.92
2019-05-10T22:55:01.486Z,994.88
2019-05-10T23:00:01.617Z,994.87
2019-05-10T23:05:01.847Z,994.88
2019-05-10T23:10:03.147Z,994.87
2019-05-10T23:15:01.238Z,994.74
2019-05-10T23:20:01.429Z,994.85
2019-05-10T23:25:01.517Z,994.84
2019-05-10T23:30:01.650Z,994.85
2019-05-10T23:35:01.834Z,994.99
2019-05-10T23:40:01.974Z,995.01
2019-05-10T23:45:01.117Z,994.93
2019-05-10T23:50:01.242Z,994.75
2019-05-10T23:55:01.394Z,994.54
