createdAt,value
2022-11-24T00:00:06.763Z,4.19
2022-11-24T00:03:10.686Z,4.31
2022-11-24T00:06:15.956Z,4.39
2022-11-24T00:09:18.922Z,4.48
2022-11-24T00:12:23.112Z,4.52
2022-11-24T00:15:26.190Z,4.51
2022-11-24T00:18:29.707Z,4.46
2022-11-24T00:21:32.707Z,4.33
2022-11-24T00:24:36.013Z,4.46
2022-11-24T00:27:39.101Z,4.50
2022-11-24T00:30:42.318Z,4.42
2022-11-24T00:33:49.178Z,4.42
2022-11-24T00:36:52.540Z,4.33
2022-11-24T00:39:55.460Z,4.49
2022-11-24T00:42:58.744Z,4.44
2022-11-24T00:46:01.974Z,4.29
2022-11-24T00:49:05.689Z,4.48
2022-11-24T00:52:09.762Z,4.42
2022-11-24T00:55:12.982Z,4.27
2022-11-24T00:58:16.655Z,4.31
2022-11-24T01:01:26.444Z,4.32
2022-11-24T01:04:29.535Z,4.31
2022-11-24T01:07:33.621Z,4.30
2022-11-24T01:10:37.258Z,4.32
2022-11-24T01:13:41.426Z,4.27
2022-11-24T01:16:44.365Z,4.13
2022-11-24T01:19:49.318Z,4.06
2022-11-24T01:22:52.522Z,4.10
2022-11-24T01:25:55.694Z,3.95
2022-11-24T01:28:59.007Z,3.95
2022-11-24T01:32:02.288Z,3.94
2022-11-24T01:35:05.948Z,4.04
2022-11-24T01:38:09.446Z,3.96
2022-11-24T01:41:17.421Z,3.92
2022-11-24T01:44:29.090Z,3.99
2022-11-24T01:47:38.685Z,3.93
2022-11-24T01:50:42.983Z,3.83
2022-11-24T01:53:50.249Z,3.97
2022-11-24T01:56:55.201Z,3.80
2022-11-24T02:00:13.194Z,3.86
2022-11-24T02:03:18.747Z,3.91
2022-11-24T02:06:30.159Z,3.64
2022-11-24T02:09:39.615Z,3.66
2022-11-24T02:12:45.893Z,3.78
2022-11-24T02:15:49.025Z,3.62
2022-11-24T02:18:52.761Z,3.71
2022-11-24T02:21:55.732Z,3.63
2022-11-24T02:25:07.282Z,3.63
2022-11-24T02:28:13.789Z,3.69
2022-11-24T02:31:17.174Z,3.52
2022-11-24T02:34:20.729Z,3.53
2022-11-24T02:37:23.923Z,3.65
2022-11-24T02:40:28.423Z,3.57
2022-11-24T02:43:37.599Z,3.56
2022-11-24T02:46:40.607Z,3.47
2022-11-24T02:49:43.882Z,3.34
2022-11-24T02:52:46.736Z,3.30
2022-11-24T02:55:50.697Z,3.34
2022-11-24T02:58:53.634Z,3.27
2022-11-24T03:01:56.996Z,3.26
2022-11-24T03:05:00.546Z,3.17
2022-11-24T03:08:04.413Z,3.05
2022-11-24T03:11:07.384Z,3.16
2022-11-24T03:14:10.806Z,3.09
2022-11-24T03:17:13.717Z,2.97
2022-11-24T03:20:17.569Z,2.95
2022-11-24T03:23:20.515Z,3.00
2022-11-24T03:26:25.216Z,2.92
2022-11-24T03:29:28.344Z,2.93
2022-11-24T03:32:31.681Z,2.91
2022-11-24T03:35:34.627Z,3.05
2022-11-24T03:38:38.745Z,2.94
2022-11-24T03:41:41.678Z,2.92
2022-11-24T03:44:45.364Z,3.03
2022-11-24T03:47:51.872Z,2.96
2022-11-24T03:50:56.535Z,3.00
2022-11-24T03:53:59.472Z,2.98
2022-11-24T03:57:03.022Z,2.95
2022-11-24T04:00:07.025Z,2.97
2022-11-24T04:03:11.314Z,2.84
2022-11-24T04:06:14.368Z,2.98
2022-11-24T04:09:17.630Z,3.03
2022-11-24T04:12:38.979Z,3.15
2022-11-24T04:15:43.323Z,3.30
2022-11-24T04:18:46.216Z,3.27
2022-11-24T04:21:49.577Z,3.25
2022-11-24T04:24:52.508Z,3.07
2022-11-24T04:27:56.527Z,3.21
2022-11-24T04:31:03.607Z,3.04
2022-11-24T04:34:07.289Z,3.17
2022-11-24T04:37:10.502Z,3.27
2022-11-24T04:40:14.176Z,3.22
2022-11-24T04:43:18.927Z,3.40
2022-11-24T04:46:22.315Z,3.19
2022-11-24T04:49:25.379Z,3.09
2022-11-24T04:52:30.334Z,3.15
2022-11-24T04:55:33.193Z,3.13
2022-11-24T04:58:37.864Z,3.05
2022-11-24T05:01:43.690Z,3.21
2022-11-24T05:04:48.252Z,3.13
2022-11-24T05:07:52.911Z,3.17
2022-11-24T05:10:56.451Z,3.15
2022-11-24T05:13:59.655Z,3.19
2022-11-24T05:17:03.002Z,3.05
2022-11-24T05:20:07.074Z,3.08
2022-11-24T05:23:11.096Z,3.09
2022-11-24T05:26:13.992Z,3.20
2022-11-24T05:29:17.191Z,3.11
2022-11-24T05:32:20.633Z,3.08
2022-11-24T05:35:24.189Z,3.12
2022-11-24T05:38:27.073Z,3.12
2022-11-24T05:41:30.160Z,3.19
2022-11-24T05:44:33.163Z,3.11
2022-11-24T05:47:37.897Z,3.15
2022-11-24T05:50:40.851Z,3.15
2022-11-24T05:53:44.393Z,3.17
2022-11-24T05:56:47.904Z,3.20
2022-11-24T05:59:51.246Z,3.16
2022-11-24T06:02:54.277Z,3.24
2022-11-24T06:05:59.236Z,3.22
2022-11-24T06:09:02.724Z,3.21
2022-11-24T06:12:11.155Z,3.34
2022-11-24T06:15:15.347Z,3.34
2022-11-24T06:18:18.526Z,3.25
2022-11-24T06:21:21.207Z,3.33
2022-11-24T06:24:24.414Z,3.42
2022-11-24T06:27:27.852Z,3.43
2022-11-24T06:30:31.412Z,3.37
2022-11-24T06:33:35.645Z,3.29
2022-11-24T06:36:39.546Z,3.26
2022-11-24T06:39:42.864Z,3.25
2022-11-24T06:42:51.469Z,3.26
2022-11-24T06:45:54.411Z,3.33
2022-11-24T06:49:00.121Z,3.28
2022-11-24T06:52:03.298Z,3.29
2022-11-24T06:55:07.126Z,3.26
2022-11-24T06:58:10.006Z,3.25
2022-11-24T07:01:32.406Z,3.25
2022-11-24T07:04:35.465Z,3.29
2022-11-24T07:07:39.631Z,3.33
2022-11-24T07:10:42.624Z,3.40
2022-11-24T07:13:46.645Z,3.42
2022-11-24T07:16:49.796Z,3.50
2022-11-24T07:19:53.079Z,3.53
2022-11-24T07:22:59.407Z,3.59
2022-11-24T07:26:06.949Z,3.76
2022-11-24T07:29:10.270Z,3.75
2022-11-24T07:32:13.500Z,3.90
2022-11-24T07:35:16.486Z,4.00
2022-11-24T07:38:20.750Z,4.06
2022-11-24T07:41:23.706Z,4.37
2022-11-24T07:44:28.114Z,4.33
2022-11-24T07:47:30.983Z,4.39
2022-11-24T07:50:34.113Z,4.30
2022-11-24T07:53:37.731Z,4.25
2022-11-24T07:56:40.649Z,4.29
2022-11-24T07:59:43.240Z,4.08
2022-11-24T08:02:46.183Z,4.12
2022-11-24T08:06:16.440Z,4.24
2022-11-24T08:09:17.925Z,4.38
2022-11-24T08:12:22.634Z,4.02
2022-11-24T08:15:25.451Z,4.29
2022-11-24T08:18:29.659Z,4.27
2022-11-24T08:21:32.719Z,4.13
2022-11-24T08:24:36.436Z,4.38
2022-11-24T08:27:40.320Z,4.46
2022-11-24T08:30:43.672Z,4.42
2022-11-24T08:33:47.077Z,4.51
2022-11-24T08:36:50.989Z,4.41
2022-11-24T08:39:53.692Z,4.54
2022-11-24T08:43:00.815Z,4.60
2022-11-24T08:46:14.517Z,4.29
2022-11-24T08:49:19.055Z,4.36
2022-11-24T08:52:22.031Z,4.37
2022-11-24T08:55:25.297Z,4.70
2022-11-24T08:58:45.013Z,4.65
2022-11-24T09:01:49.486Z,4.71
2022-11-24T09:04:52.607Z,4.85
2022-11-24T09:07:56.276Z,4.72
2022-11-24T09:11:00.729Z,4.90
2022-11-24T09:14:04.902Z,5.00
2022-11-24T09:17:08.025Z,4.89
2022-11-24T09:20:11.444Z,4.84
2022-11-24T09:23:14.821Z,4.97
2022-11-24T09:26:22.018Z,4.97
2022-11-24T09:29:25.444Z,5.17
2022-11-24T09:32:30.672Z,5.13
2022-11-24T09:35:37.261Z,5.08
2022-11-24T09:38:41.037Z,5.04
2022-11-24T09:42:11.888Z,5.20
2022-11-24T09:46:06.202Z,5.47
2022-11-24T09:49:22.076Z,5.26
2022-11-24T09:52:45.523Z,5.36
2022-11-24T09:55:58.226Z,5.49
2022-11-24T09:59:03.075Z,5.56
2022-11-24T10:02:11.956Z,5.53
2022-11-24T10:05:15.600Z,5.71
2022-11-24T10:08:27.451Z,5.70
2022-11-24T10:12:03.434Z,5.92
2022-11-24T10:18:52.542Z,5.73
2022-11-24T10:22:30.462Z,5.85
2022-11-24T10:25:42.847Z,5.83
2022-11-24T10:28:52.651Z,5.86
2022-11-24T10:31:56.977Z,6.20
2022-11-24T10:35:13.708Z,6.05
2022-11-24T10:38:31.481Z,6.13
2022-11-24T10:41:45.865Z,6.45
2022-11-24T10:45:02.186Z,6.00
2022-11-24T10:48:09.040Z,6.08
2022-11-24T10:51:30.488Z,6.26
2022-11-24T10:54:36.082Z,6.30
2022-11-24T10:57:40.858Z,6.41
2022-11-24T11:00:43.688Z,6.46
2022-11-24T11:03:51.921Z,6.69
2022-11-24T11:07:18.701Z,6.66
2022-11-24T11:10:25.440Z,6.81
2022-11-24T11:13:30.414Z,6.99
2022-11-24T11:16:42.696Z,6.99
2022-11-24T11:19:49.791Z,7.28
2022-11-24T11:22:53.963Z,7.45
2022-11-24T11:26:24.872Z,7.87
2022-11-24T11:36:21.435Z,8.52
2022-11-24T11:39:33.100Z,9.28
2022-11-24T11:43:02.051Z,8.59
2022-11-24T11:46:12.537Z,8.81
2022-11-24T11:49:15.925Z,8.83
2022-11-24T11:52:28.455Z,8.78
2022-11-24T11:55:45.220Z,8.89
2022-11-24T11:59:27.664Z,8.52
2022-11-24T12:02:53.038Z,8.64
2022-11-24T12:05:59.638Z,9.36
2022-11-24T12:09:24.313Z,9.13
2022-11-24T12:12:49.220Z,8.99
2022-11-24T12:15:54.569Z,8.80
2022-11-24T12:19:39.832Z,8.68
2022-11-24T12:22:51.693Z,7.88
2022-11-24T12:26:20.507Z,7.75
2022-11-24T12:29:57.647Z,7.20
2022-11-24T12:33:08.052Z,6.86
2022-11-24T12:36:30.826Z,7.17
2022-11-24T12:39:36.959Z,6.79
2022-11-24T12:43:11.203Z,6.94
2022-11-24T12:46:56.537Z,6.99
2022-11-24T12:50:05.595Z,7.44
2022-11-24T12:53:19.295Z,7.79
2022-11-24T12:56:35.700Z,7.88
2022-11-24T12:59:57.235Z,8.16
2022-11-24T13:03:11.637Z,7.50
2022-11-24T13:06:23.532Z,7.14
2022-11-24T13:09:26.444Z,6.89
2022-11-24T13:12:29.616Z,6.97
2022-11-24T13:16:13.073Z,6.94
2022-11-24T13:19:27.011Z,7.03
2022-11-24T13:22:30.157Z,6.69
2022-11-24T13:25:35.199Z,6.85
2022-11-24T13:29:03.648Z,6.69
2022-11-24T13:32:12.233Z,6.67
2022-11-24T13:35:16.137Z,6.66
2022-11-24T13:38:51.385Z,6.66
2022-11-24T13:41:54.676Z,6.43
2022-11-24T13:45:00.048Z,6.55
2022-11-24T13:48:02.933Z,6.51
2022-11-24T13:51:14.387Z,6.65
2022-11-24T13:54:17.442Z,6.70
2022-11-24T13:57:39.584Z,7.48
2022-11-24T14:01:30.464Z,8.23
2022-11-24T14:04:36.115Z,8.71
2022-11-24T14:07:41.814Z,8.98
2022-11-24T14:10:46.031Z,9.22
2022-11-24T14:13:48.888Z,9.15
2022-11-24T14:17:17.091Z,8.65
2022-11-24T14:20:25.534Z,8.56
2022-11-24T14:23:30.027Z,8.06
2022-11-24T14:26:35.677Z,7.39
2022-11-24T14:29:54.211Z,7.02
2022-11-24T14:32:58.914Z,6.72
2022-11-24T14:36:02.423Z,6.67
2022-11-24T14:39:06.093Z,6.65
2022-11-24T14:42:21.263Z,6.53
2022-11-24T14:45:24.450Z,6.32
2022-11-24T14:48:32.740Z,6.53
2022-11-24T14:51:43.384Z,6.23
2022-11-24T14:55:03.953Z,6.24
2022-11-24T14:58:42.358Z,6.25
2022-11-24T15:01:45.887Z,6.14
2022-11-24T15:05:06.858Z,6.04
2022-11-24T15:08:13.255Z,6.05
2022-11-24T15:11:16.254Z,5.99
2022-11-24T15:14:43.528Z,6.00
2022-11-24T15:17:51.811Z,5.94
2022-11-24T15:20:55.195Z,5.78
2022-11-24T15:24:18.130Z,5.74
2022-11-24T15:27:21.296Z,5.73
2022-11-24T15:30:27.679Z,5.59
2022-11-24T15:33:31.131Z,5.58
2022-11-24T15:36:34.101Z,5.50
2022-11-24T15:39:37.397Z,5.40
2022-11-24T15:42:40.721Z,5.29
2022-11-24T15:45:44.071Z,5.31
2022-11-24T15:48:47.346Z,5.18
2022-11-24T15:51:50.583Z,5.16
2022-11-24T15:54:54.695Z,5.05
2022-11-24T15:57:57.907Z,5.10
2022-11-24T16:01:01.395Z,5.04
2022-11-24T16:04:07.828Z,5.00
2022-11-24T16:07:14.203Z,4.93
2022-11-24T16:10:26.134Z,4.91
2022-11-24T16:13:29.156Z,4.79
2022-11-24T16:16:32.671Z,4.88
2022-11-24T16:19:40.313Z,4.78
2022-11-24T16:22:45.584Z,4.81
2022-11-24T16:25:48.462Z,4.78
2022-11-24T16:28:51.996Z,4.63
2022-11-24T16:31:55.133Z,4.59
2022-11-24T16:34:59.213Z,4.62
2022-11-24T16:38:04.629Z,4.56
2022-11-24T16:41:10.620Z,4.42
2022-11-24T16:44:13.478Z,4.37
2022-11-24T16:47:17.061Z,4.39
2022-11-24T16:50:19.798Z,4.28
2022-11-24T16:53:23.435Z,4.31
2022-11-24T16:56:27.303Z,4.25
2022-11-24T16:59:30.478Z,4.33
2022-11-24T17:02:37.593Z,4.33
2022-11-24T17:05:41.038Z,4.24
2022-11-24T17:08:45.436Z,4.09
2022-11-24T17:11:48.383Z,4.17
2022-11-24T17:15:16.487Z,4.11
2022-11-24T17:18:24.545Z,4.00
2022-11-24T17:21:28.880Z,3.98
2022-11-24T17:24:33.845Z,3.85
2022-11-24T17:27:38.664Z,3.72
2022-11-24T17:30:42.551Z,3.62
2022-11-24T17:33:46.232Z,3.65
2022-11-24T17:36:50.795Z,3.53
2022-11-24T17:40:20.284Z,3.45
2022-11-24T17:43:20.878Z,3.32
2022-11-24T17:46:28.208Z,3.23
2022-11-24T17:49:32.218Z,3.34
2022-11-24T17:52:35.155Z,3.33
2022-11-24T17:55:38.850Z,3.30
2022-11-24T17:58:43.291Z,3.22
2022-11-24T18:01:47.505Z,3.20
2022-11-24T18:04:51.312Z,3.17
2022-11-24T18:08:07.314Z,3.12
2022-11-24T18:11:14.863Z,3.01
2022-11-24T18:14:18.260Z,2.99
2022-11-24T18:17:21.909Z,2.94
2022-11-24T18:20:27.057Z,2.90
2022-11-24T18:23:31.959Z,2.83
2022-11-24T18:26:35.593Z,2.80
2022-11-24T18:29:39.475Z,2.76
2022-11-24T18:32:42.754Z,2.65
2022-11-24T18:36:04.613Z,2.78
2022-11-24T18:39:09.286Z,2.68
2022-11-24T18:42:12.760Z,2.68
2022-11-24T18:45:15.549Z,2.69
2022-11-24T18:48:19.676Z,2.66
2022-11-24T18:51:24.032Z,2.65
2022-11-24T18:54:28.340Z,2.63
2022-11-24T18:57:32.254Z,2.49
2022-11-24T19:00:36.066Z,2.43
2022-11-24T19:03:48.731Z,2.34
2022-11-24T19:06:53.193Z,2.41
2022-11-24T19:09:56.617Z,2.42
2022-11-24T19:13:00.294Z,2.41
2022-11-24T19:16:11.425Z,2.41
2022-11-24T19:19:15.204Z,2.43
2022-11-24T19:22:18.976Z,2.30
2022-11-24T19:25:22.864Z,2.45
2022-11-24T19:28:26.421Z,2.46
2022-11-24T19:31:30.184Z,2.46
2022-11-24T19:34:33.945Z,2.48
2022-11-24T19:37:37.589Z,2.47
2022-11-24T19:40:41.010Z,2.41
2022-11-24T19:43:47.073Z,2.40
2022-11-24T19:46:51.621Z,2.26
2022-11-24T19:49:56.885Z,2.26
2022-11-24T19:53:03.112Z,2.25
2022-11-24T19:56:19.158Z,2.25
2022-11-24T19:59:24.543Z,2.11
2022-11-24T20:02:29.964Z,2.05
2022-11-24T20:05:33.483Z,2.12
2022-11-24T20:08:37.542Z,2.06
2022-11-24T20:11:41.824Z,2.03
2022-11-24T20:14:44.836Z,2.02
2022-11-24T20:17:49.329Z,2.02
2022-11-24T20:20:56.542Z,2.01
2022-11-24T20:24:09.051Z,1.96
2022-11-24T20:27:13.684Z,1.97
2022-11-24T20:30:17.334Z,2.00
2022-11-24T20:33:21.297Z,2.03
2022-11-24T20:36:30.248Z,2.02
2022-11-24T20:39:33.702Z,2.12
2022-11-24T20:42:38.018Z,2.27
2022-11-24T20:45:41.530Z,2.37
2022-11-24T20:48:46.797Z,2.47
2022-11-24T20:51:50.563Z,2.55
2022-11-24T20:54:55.459Z,2.66
2022-11-24T20:57:58.815Z,2.66
2022-11-24T21:01:19.207Z,2.67
2022-11-24T21:04:24.449Z,2.62
2022-11-24T21:07:27.710Z,2.62
2022-11-24T21:10:30.848Z,2.61
2022-11-24T21:13:35.867Z,2.47
2022-11-24T21:16:41.027Z,2.54
2022-11-24T21:19:44.390Z,2.51
2022-11-24T21:22:47.293Z,2.48
2022-11-24T21:25:51.431Z,2.46
2022-11-24T21:28:54.508Z,2.46
2022-11-24T21:31:58.662Z,2.41
2022-11-24T21:35:03.702Z,2.39
2022-11-24T21:38:08.307Z,2.40
2022-11-24T21:41:12.129Z,2.42
2022-11-24T21:44:15.471Z,2.46
2022-11-24T21:47:18.352Z,2.47
2022-11-24T21:50:21.897Z,2.47
2022-11-24T21:53:25.328Z,2.49
2022-11-24T21:56:28.773Z,2.48
2022-11-24T21:59:31.662Z,2.48
2022-11-24T22:02:34.836Z,2.46
2022-11-24T22:05:38.052Z,2.51
2022-11-24T22:08:41.346Z,2.51
2022-11-24T22:11:44.908Z,2.49
2022-11-24T22:14:47.791Z,2.53
2022-11-24T22:17:52.145Z,2.53
2022-11-24T22:20:56.268Z,2.53
2022-11-24T22:24:00.392Z,2.54
2022-11-24T22:27:03.455Z,2.58
2022-11-24T22:30:07.769Z,2.59
2022-11-24T22:33:10.638Z,2.56
2022-11-24T22:36:14.865Z,2.58
2022-11-24T22:39:18.038Z,2.55
2022-11-24T22:42:21.552Z,2.61
2022-11-24T22:45:24.703Z,2.65
2022-11-24T22:48:27.893Z,2.72
2022-11-24T22:51:33.195Z,2.77
2022-11-24T22:54:36.971Z,2.77
2022-11-24T22:57:41.446Z,2.77
2022-11-24T23:00:46.101Z,2.76
2022-11-24T23:03:50.530Z,2.74
2022-11-24T23:06:55.298Z,2.77
2022-11-24T23:09:58.248Z,2.71
2022-11-24T23:13:02.363Z,2.65
2022-11-24T23:16:16.045Z,2.56
2022-11-24T23:19:19.693Z,2.51
2022-11-24T23:22:23.483Z,2.46
2022-11-24T23:25:28.529Z,2.40
2022-11-24T23:28:31.479Z,2.36
2022-11-24T23:31:40.142Z,2.30
2022-11-24T23:34:43.267Z,2.25
2022-11-24T23:38:07.171Z,2.21
2022-11-24T23:41:12.948Z,2.12
2022-11-24T23:44:16.152Z,2.10
2022-11-24T23:47:18.919Z,2.08
2022-11-24T23:50:22.105Z,2.03
2022-11-24T23:53:24.952Z,2.03
2022-11-24T23:56:32.666Z,1.96
2022-11-24T23:59:36.031Z,1.98
