createdAt,value
2022-11-01T00:01:07.163Z,4.05
2022-11-01T00:03:33.861Z,4.05
2022-11-01T00:06:00.337Z,3.08
2022-11-01T00:08:26.791Z,3.10
2022-11-01T00:10:53.388Z,3.42
2022-11-01T00:13:20.001Z,3.08
2022-11-01T00:15:46.590Z,3.35
2022-11-01T00:18:13.199Z,2.65
2022-11-01T00:20:39.684Z,3.20
2022-11-01T00:23:06.235Z,3.65
2022-11-01T00:25:32.760Z,2.83
2022-11-01T00:27:59.588Z,3.67
2022-11-01T00:30:26.428Z,3.42
2022-11-01T00:32:52.964Z,2.63
2022-11-01T00:35:20.139Z,3.38
2022-11-01T00:37:46.637Z,2.67
2022-11-01T00:40:13.085Z,2.85
2022-11-01T00:42:39.679Z,4.22
2022-11-01T00:45:06.399Z,2.97
2022-11-01T00:47:32.933Z,3.45
2022-11-01T00:49:59.533Z,5.35
2022-11-01T00:52:25.989Z,2.75
2022-11-01T00:54:52.637Z,2.97
2022-11-01T00:57:19.202Z,3.13
2022-11-01T00:59:45.753Z,3.78
2022-11-01T01:02:12.340Z,3.42
2022-11-01T01:04:42.342Z,2.47
2022-11-01T01:07:09.599Z,3.25
2022-11-01T01:09:36.303Z,2.60
2022-11-01T01:12:03.015Z,2.80
2022-11-01T01:14:32.341Z,3.65
2022-11-01T01:16:59.357Z,2.70
2022-11-01T01:19:25.987Z,3.28
2022-11-01T01:21:52.541Z,3.75
2022-11-01T01:24:19.140Z,4.47
2022-11-01T01:26:45.574Z,3.00
2022-11-01T01:29:12.033Z,3.08
2022-11-01T01:31:38.548Z,2.90
2022-11-01T01:34:05.397Z,4.00
2022-11-01T01:36:31.914Z,2.70
2022-11-01T01:38:58.790Z,2.83
2022-11-01T01:41:43.886Z,3.10
2022-11-01T01:44:28.982Z,2.80
2022-11-01T01:46:55.430Z,2.53
2022-11-01T01:49:22.051Z,2.78
2022-11-01T01:51:48.680Z,2.97
2022-11-01T01:54:15.184Z,4.05
2022-11-01T01:56:41.673Z,4.88
2022-11-01T01:59:09.187Z,3.42
2022-11-01T02:01:37.135Z,2.90
2022-11-01T02:04:09.155Z,2.85
2022-11-01T02:06:35.902Z,2.72
2022-11-01T02:09:04.252Z,4.53
2022-11-01T02:11:30.948Z,2.58
2022-11-01T02:13:58.203Z,2.53
2022-11-01T02:16:24.788Z,3.50
2022-11-01T02:19:04.058Z,3.40
2022-11-01T02:21:33.513Z,3.28
2022-11-01T02:24:18.739Z,3.05
2022-11-01T02:26:54.517Z,2.50
2022-11-01T02:29:40.012Z,2.60
2022-11-01T02:32:17.066Z,2.60
2022-11-01T02:34:58.717Z,3.03
2022-11-01T02:37:29.900Z,2.78
2022-11-01T02:40:00.404Z,2.70
2022-11-01T02:42:35.841Z,2.42
2022-11-01T02:45:28.093Z,2.78
2022-11-01T02:47:58.735Z,2.67
2022-11-01T02:50:30.361Z,2.47
2022-11-01T02:52:57.610Z,2.95
2022-11-01T02:55:30.805Z,2.95
2022-11-01T02:57:59.352Z,2.75
2022-11-01T03:00:28.214Z,2.72
2022-11-01T03:03:11.735Z,2.53
2022-11-01T03:05:57.506Z,3.65
2022-11-01T03:08:27.247Z,2.50
2022-11-01T03:11:00.485Z,2.33
2022-11-01T03:13:32.722Z,2.35
2022-11-01T03:16:08.893Z,2.33
2022-11-01T03:18:36.257Z,2.45
2022-11-01T03:21:15.795Z,2.35
2022-11-01T03:23:47.851Z,2.30
2022-11-01T03:26:17.851Z,2.42
2022-11-01T03:28:50.087Z,2.42
2022-11-01T03:31:20.488Z,1.90
2022-11-01T03:33:49.106Z,2.45
2022-11-01T03:36:18.204Z,3.03
2022-11-01T03:38:49.889Z,3.30
2022-11-01T03:41:17.534Z,2.35
2022-11-01T03:43:44.032Z,2.42
2022-11-01T03:46:10.535Z,2.40
2022-11-01T03:48:40.603Z,2.13
2022-11-01T03:51:07.474Z,4.75
2022-11-01T03:53:34.198Z,3.05
2022-11-01T03:56:00.861Z,2.30
2022-11-01T03:58:41.868Z,2.60
2022-11-01T04:01:09.275Z,3.08
2022-11-01T04:03:36.431Z,2.28
2022-11-01T04:06:03.402Z,2.38
2022-11-01T04:08:29.990Z,3.50
2022-11-01T04:10:56.591Z,3.50
2022-11-01T04:13:23.147Z,1.98
2022-11-01T04:16:08.046Z,2.00
2022-11-01T04:18:52.908Z,2.50
2022-11-01T04:21:20.857Z,2.28
2022-11-01T04:23:47.474Z,2.42
2022-11-01T04:26:15.126Z,2.30
2022-11-01T04:28:41.897Z,2.58
2022-11-01T04:31:08.486Z,2.40
2022-11-01T04:33:35.051Z,2.60
2022-11-01T04:36:07.878Z,2.67
2022-11-01T04:38:34.525Z,2.25
2022-11-01T04:41:01.044Z,3.03
2022-11-01T04:43:27.741Z,2.40
2022-11-01T04:45:54.974Z,3.55
2022-11-01T04:48:21.612Z,3.17
2022-11-01T04:50:48.120Z,2.50
2022-11-01T04:53:14.840Z,2.05
2022-11-01T04:55:41.517Z,2.58
2022-11-01T04:58:09.864Z,2.10
2022-11-01T05:00:36.907Z,2.97
2022-11-01T05:03:04.658Z,2.30
2022-11-01T05:05:32.259Z,2.22
2022-11-01T05:08:02.919Z,4.22
2022-11-01T05:10:29.834Z,2.63
2022-11-01T05:12:56.439Z,3.50
2022-11-01T05:15:23.134Z,1.95
2022-11-01T05:17:49.615Z,2.08
2022-11-01T05:20:16.220Z,2.20
2022-11-01T05:22:42.690Z,2.38
2022-11-01T05:25:12.205Z,3.00
2022-11-01T05:27:38.886Z,2.45
2022-11-01T05:30:05.927Z,2.25
2022-11-01T05:32:32.645Z,2.28
2022-11-01T05:34:59.185Z,3.78
2022-11-01T05:37:28.048Z,4.20
2022-11-01T05:39:54.771Z,3.08
2022-11-01T05:42:21.168Z,2.65
2022-11-01T05:44:47.795Z,2.15
2022-11-01T05:47:17.421Z,2.60
2022-11-01T05:49:44.235Z,2.28
2022-11-01T05:52:10.660Z,2.28
2022-11-01T05:54:37.237Z,2.40
2022-11-01T05:57:05.090Z,3.25
2022-11-01T05:59:31.541Z,3.17
2022-11-01T06:01:58.040Z,2.70
2022-11-01T06:04:24.493Z,2.40
2022-11-01T06:06:50.957Z,2.67
2022-11-01T06:09:17.372Z,2.30
2022-11-01T06:11:43.757Z,3.50
2022-11-01T06:14:10.427Z,2.13
2022-11-01T06:16:36.848Z,3.90
2022-11-01T06:19:03.368Z,2.65
2022-11-01T06:21:30.469Z,2.53
2022-11-01T06:23:57.024Z,3.20
2022-11-01T06:26:23.504Z,3.20
2022-11-01T06:28:50.087Z,2.95
2022-11-01T06:31:16.546Z,2.33
2022-11-01T06:33:42.976Z,2.75
2022-11-01T06:36:09.623Z,5.38
2022-11-01T06:38:36.243Z,3.40
2022-11-01T06:41:02.844Z,2.53
2022-11-01T06:43:29.369Z,2.33
2022-11-01T06:45:58.648Z,2.38
2022-11-01T06:48:25.168Z,3.65
2022-11-01T06:50:53.800Z,2.50
2022-11-01T06:53:20.244Z,2.53
2022-11-01T06:55:46.683Z,3.13
2022-11-01T06:58:13.126Z,3.10
2022-11-01T07:00:39.644Z,2.40
2022-11-01T07:03:07.479Z,2.20
2022-11-01T07:05:37.165Z,2.22
2022-11-01T07:08:05.174Z,2.30
2022-11-01T07:10:31.921Z,2.30
2022-11-01T07:12:59.100Z,3.20
2022-11-01T07:15:25.885Z,2.05
2022-11-01T07:17:56.593Z,2.65
2022-11-01T07:20:23.497Z,2.80
2022-11-01T07:23:04.033Z,2.05
2022-11-01T07:25:31.292Z,2.50
2022-11-01T07:27:58.043Z,2.78
2022-11-01T07:30:24.483Z,2.53
2022-11-01T07:32:58.083Z,3.67
2022-11-01T07:35:25.200Z,3.97
2022-11-01T07:37:51.727Z,3.75
2022-11-01T07:40:18.626Z,3.88
2022-11-01T07:42:45.784Z,2.78
2022-11-01T07:45:13.221Z,2.42
2022-11-01T07:47:39.972Z,3.10
2022-11-01T07:50:06.890Z,5.28
2022-11-01T07:52:33.368Z,9.05
2022-11-01T07:54:59.931Z,4.93
2022-11-01T07:57:26.460Z,3.33
2022-11-01T07:59:53.070Z,3.95
2022-11-01T08:02:19.638Z,5.18
2022-11-01T08:04:46.472Z,5.90
2022-11-01T08:07:13.062Z,7.68
2022-11-01T08:09:39.551Z,12.32
2022-11-01T08:12:07.090Z,13.15
2022-11-01T08:14:33.798Z,8.23
2022-11-01T08:17:01.808Z,7.35
2022-11-01T08:19:28.565Z,12.10
2022-11-01T08:21:58.859Z,9.20
2022-11-01T08:24:25.725Z,5.00
2022-11-01T08:26:52.781Z,5.30
2022-11-01T08:29:19.690Z,4.72
2022-11-01T08:31:47.619Z,5.53
2022-11-01T08:34:16.911Z,5.82
2022-11-01T08:36:44.050Z,4.88
2022-11-01T08:39:10.843Z,4.40
2022-11-01T08:41:37.716Z,4.95
2022-11-01T08:44:04.597Z,3.85
2022-11-01T08:46:31.279Z,3.53
2022-11-01T08:49:00.557Z,3.15
2022-11-01T08:51:27.842Z,7.13
2022-11-01T08:53:57.902Z,4.38
2022-11-01T08:56:25.022Z,8.60
2022-11-01T08:58:52.171Z,6.70
2022-11-01T09:01:19.634Z,3.55
2022-11-01T09:03:46.391Z,4.18
2022-11-01T09:06:13.110Z,3.88
2022-11-01T09:08:39.780Z,9.25
2022-11-01T09:11:06.881Z,5.45
2022-11-01T09:13:34.282Z,4.38
2022-11-01T09:16:04.641Z,4.53
2022-11-01T09:18:31.362Z,4.07
2022-11-01T09:20:57.790Z,4.35
2022-11-01T09:23:24.371Z,5.05
2022-11-01T09:25:51.041Z,4.07
2022-11-01T09:28:17.531Z,5.15
2022-11-01T09:30:55.045Z,4.35
2022-11-01T09:33:27.868Z,3.85
2022-11-01T09:35:59.418Z,3.47
2022-11-01T09:38:26.890Z,6.10
2022-11-01T09:41:08.668Z,3.70
2022-11-01T09:43:37.119Z,5.20
2022-11-01T09:46:04.490Z,4.50
2022-11-01T09:48:33.270Z,4.15
2022-11-01T09:51:02.711Z,2.40
2022-11-01T09:53:29.802Z,7.90
2022-11-01T09:55:56.330Z,6.53
2022-11-01T09:58:43.390Z,2.85
2022-11-01T10:01:10.009Z,3.75
2022-11-01T10:03:48.533Z,5.57
2022-11-01T10:06:25.312Z,3.13
2022-11-01T10:08:55.420Z,5.18
2022-11-01T10:11:37.540Z,2.70
2022-11-01T10:14:04.789Z,7.65
2022-11-01T10:16:31.370Z,3.03
2022-11-01T10:19:15.052Z,4.30
2022-11-01T10:21:53.067Z,4.57
2022-11-01T10:24:22.722Z,4.25
2022-11-01T10:26:50.940Z,2.72
2022-11-01T10:29:37.728Z,3.60
2022-11-01T10:32:05.157Z,3.00
2022-11-01T10:34:37.528Z,5.05
2022-11-01T10:37:14.712Z,8.77
2022-11-01T10:39:57.193Z,2.42
2022-11-01T10:42:28.017Z,4.30
2022-11-01T10:45:06.678Z,3.38
2022-11-01T10:47:33.190Z,3.58
2022-11-01T10:50:06.917Z,3.33
2022-11-01T10:52:57.490Z,3.22
2022-11-01T10:55:27.393Z,4.60
2022-11-01T10:57:58.423Z,5.18
2022-11-01T11:00:25.300Z,2.95
2022-11-01T11:02:54.474Z,2.45
2022-11-01T11:05:22.432Z,4.60
2022-11-01T11:07:48.869Z,3.28
2022-11-01T11:10:21.019Z,3.88
2022-11-01T11:12:52.604Z,3.45
2022-11-01T11:15:23.569Z,6.55
2022-11-01T11:17:54.316Z,2.92
2022-11-01T11:20:24.062Z,3.30
2022-11-01T11:22:50.719Z,3.42
2022-11-01T11:25:19.067Z,4.80
2022-11-01T11:27:47.735Z,3.38
2022-11-01T11:30:26.079Z,3.80
2022-11-01T11:32:53.857Z,3.55
2022-11-01T11:35:21.794Z,3.00
2022-11-01T11:37:56.291Z,2.80
2022-11-01T11:40:26.875Z,2.65
2022-11-01T11:42:54.953Z,3.55
2022-11-01T11:45:31.341Z,3.85
2022-11-01T11:48:14.528Z,3.92
2022-11-01T11:50:41.245Z,3.20
2022-11-01T11:53:17.779Z,4.65
2022-11-01T11:55:54.573Z,2.30
2022-11-01T11:58:28.016Z,4.28
2022-11-01T12:00:59.933Z,2.25
2022-11-01T12:03:26.707Z,4.10
2022-11-01T12:06:00.908Z,2.90
2022-11-01T12:08:47.420Z,2.72
2022-11-01T12:11:14.611Z,3.80
2022-11-01T12:13:43.390Z,3.50
2022-11-01T12:16:16.811Z,3.22
2022-11-01T12:18:56.568Z,2.53
2022-11-01T12:21:23.107Z,3.22
2022-11-01T12:23:51.981Z,2.67
2022-11-01T12:26:20.638Z,2.33
2022-11-01T12:29:10.092Z,2.28
2022-11-01T12:31:37.812Z,6.32
2022-11-01T12:34:05.344Z,4.40
2022-11-01T12:36:40.474Z,3.08
2022-11-01T12:39:15.974Z,3.08
2022-11-01T12:41:47.885Z,2.53
2022-11-01T12:44:26.215Z,2.67
2022-11-01T12:46:57.793Z,2.47
2022-11-01T12:49:27.114Z,6.43
2022-11-01T12:51:55.663Z,2.58
2022-11-01T12:54:27.254Z,4.43
2022-11-01T12:56:55.164Z,2.50
2022-11-01T12:59:24.963Z,3.30
2022-11-01T13:01:56.256Z,3.10
2022-11-01T13:04:31.476Z,2.88
2022-11-01T13:07:13.864Z,2.45
2022-11-01T13:09:47.800Z,5.60
2022-11-01T13:12:29.389Z,2.75
2022-11-01T13:15:02.308Z,3.95
2022-11-01T13:17:37.857Z,2.75
2022-11-01T13:20:18.241Z,5.38
2022-11-01T13:22:47.839Z,8.68
2022-11-01T13:25:28.769Z,2.05
2022-11-01T13:28:11.779Z,2.10
2022-11-01T13:30:40.425Z,2.28
2022-11-01T13:33:33.048Z,2.70
2022-11-01T13:36:05.898Z,2.85
2022-11-01T13:38:40.847Z,3.85
2022-11-01T13:41:07.329Z,2.28
2022-11-01T13:43:41.995Z,4.85
2022-11-01T13:46:16.610Z,1.58
2022-11-01T13:49:13.699Z,2.33
2022-11-01T13:51:40.191Z,2.38
2022-11-01T13:54:14.971Z,3.95
2022-11-01T13:56:48.707Z,4.18
2022-11-01T13:59:28.468Z,2.40
2022-11-01T14:01:55.092Z,3.33
2022-11-01T14:04:21.599Z,4.20
2022-11-01T14:07:05.103Z,3.38
2022-11-01T14:09:32.461Z,5.10
2022-11-01T14:12:10.819Z,5.15
2022-11-01T14:14:43.818Z,3.60
2022-11-01T14:17:16.369Z,2.13
2022-11-01T14:19:43.646Z,3.38
2022-11-01T14:22:22.403Z,7.40
2022-11-01T14:24:53.625Z,2.38
2022-11-01T14:27:40.770Z,2.97
2022-11-01T14:30:16.420Z,2.45
2022-11-01T14:32:53.676Z,3.13
2022-11-01T14:35:27.778Z,4.20
2022-11-01T14:37:55.119Z,20.98
2022-11-01T14:40:42.592Z,8.35
2022-11-01T14:43:22.849Z,7.30
2022-11-01T14:45:54.000Z,3.58
2022-11-01T14:48:26.611Z,3.80
2022-11-01T14:51:05.178Z,4.57
2022-11-01T14:53:33.279Z,4.28
2022-11-01T14:56:26.140Z,3.67
2022-11-01T14:59:11.278Z,3.83
2022-11-01T15:01:42.903Z,4.35
2022-11-01T15:04:18.482Z,3.70
2022-11-01T15:06:45.119Z,3.05
2022-11-01T15:09:22.976Z,2.67
2022-11-01T15:11:50.909Z,2.47
2022-11-01T15:14:22.278Z,2.30
2022-11-01T15:16:49.647Z,3.22
2022-11-01T15:19:18.928Z,2.30
2022-11-01T15:21:47.336Z,3.50
2022-11-01T15:24:25.773Z,4.22
2022-11-01T15:26:52.967Z,2.10
2022-11-01T15:29:21.089Z,2.78
2022-11-01T15:31:50.596Z,3.83
2022-11-01T15:34:22.069Z,2.45
2022-11-01T15:36:48.558Z,3.35
2022-11-01T15:39:21.270Z,3.17
2022-11-01T15:41:48.388Z,2.63
2022-11-01T15:44:19.558Z,4.90
2022-11-01T15:46:46.079Z,4.93
2022-11-01T15:49:30.708Z,2.53
2022-11-01T15:51:59.948Z,2.65
2022-11-01T15:54:45.305Z,2.60
2022-11-01T15:57:14.636Z,4.68
2022-11-01T15:59:47.948Z,2.60
2022-11-01T16:02:17.764Z,4.72
2022-11-01T16:04:46.063Z,5.32
2022-11-01T16:07:14.635Z,1.88
2022-11-01T16:09:51.958Z,5.30
2022-11-01T16:12:22.949Z,2.80
2022-11-01T16:14:54.838Z,4.85
2022-11-01T16:17:43.038Z,4.60
2022-11-01T16:20:28.827Z,4.38
2022-11-01T16:22:56.049Z,3.15
2022-11-01T16:25:24.109Z,3.40
2022-11-01T16:27:51.934Z,5.93
2022-11-01T16:30:33.689Z,4.88
2022-11-01T16:33:12.438Z,3.15
2022-11-01T16:35:39.089Z,3.30
2022-11-01T16:38:20.698Z,7.50
2022-11-01T16:40:54.857Z,4.38
2022-11-01T16:43:22.847Z,3.70
2022-11-01T16:45:50.060Z,13.55
2022-11-01T16:48:29.829Z,9.23
2022-11-01T16:50:57.117Z,11.38
2022-11-01T16:53:29.335Z,7.95
2022-11-01T16:56:10.838Z,11.32
2022-11-01T16:58:47.284Z,12.07
2022-11-01T17:01:20.158Z,13.20
2022-11-01T17:03:47.413Z,9.35
2022-11-01T17:06:14.963Z,9.60
2022-11-01T17:08:41.438Z,5.88
2022-11-01T17:11:10.647Z,6.22
2022-11-01T17:13:37.361Z,7.30
2022-11-01T17:16:04.351Z,9.15
2022-11-01T17:18:34.025Z,9.05
2022-11-01T17:21:02.789Z,7.47
2022-11-01T17:23:35.335Z,9.43
2022-11-01T17:26:08.175Z,4.53
2022-11-01T17:28:36.028Z,6.68
2022-11-01T17:31:08.572Z,9.70
2022-11-01T17:33:35.735Z,9.70
2022-11-01T17:36:02.315Z,6.30
2022-11-01T17:38:32.154Z,6.32
2022-11-01T17:40:59.474Z,8.95
2022-11-01T17:43:26.094Z,5.82
2022-11-01T17:45:52.734Z,6.78
2022-11-01T17:48:19.234Z,11.35
2022-11-01T17:50:45.784Z,5.90
2022-11-01T17:53:13.944Z,9.45
2022-11-01T17:55:41.298Z,7.05
2022-11-01T17:58:08.153Z,4.80
2022-11-01T18:00:35.164Z,6.53
2022-11-01T18:03:01.906Z,5.43
2022-11-01T18:05:28.484Z,7.25
2022-11-01T18:07:55.103Z,4.13
2022-11-01T18:10:40.638Z,8.23
2022-11-01T18:13:13.014Z,7.28
2022-11-01T18:15:39.504Z,4.85
2022-11-01T18:18:06.658Z,7.57
2022-11-01T18:20:49.626Z,4.57
2022-11-01T18:23:20.260Z,4.80
2022-11-01T18:25:48.306Z,9.35
2022-11-01T18:28:18.894Z,7.72
2022-11-01T18:30:55.497Z,6.35
2022-11-01T18:33:21.955Z,6.50
2022-11-01T18:35:51.495Z,5.25
2022-11-01T18:38:26.751Z,7.93
2022-11-01T18:40:56.267Z,6.28
2022-11-01T18:43:23.075Z,8.98
2022-11-01T18:46:18.711Z,4.80
2022-11-01T18:48:37.513Z,6.32
2022-11-01T18:51:11.285Z,6.00
2022-11-01T18:53:37.795Z,5.38
2022-11-01T18:56:16.285Z,6.53
2022-11-01T18:58:43.001Z,6.82
2022-11-01T19:01:14.484Z,6.43
2022-11-01T19:03:42.507Z,8.68
2022-11-01T19:06:20.264Z,4.63
2022-11-01T19:08:57.936Z,5.93
2022-11-01T19:11:28.631Z,6.93
2022-11-01T19:13:58.278Z,4.50
2022-11-01T19:16:24.837Z,6.82
2022-11-01T19:18:52.688Z,6.18
2022-11-01T19:21:20.855Z,6.20
2022-11-01T19:23:49.637Z,7.80
2022-11-01T19:26:33.231Z,7.03
2022-11-01T19:28:59.724Z,4.70
2022-11-01T19:31:30.606Z,5.63
2022-11-01T19:34:03.871Z,7.10
2022-11-01T19:36:35.215Z,5.32
2022-11-01T19:39:01.840Z,6.60
2022-11-01T19:41:31.665Z,6.25
2022-11-01T19:43:59.444Z,8.57
2022-11-01T19:46:26.013Z,7.57
2022-11-01T19:48:53.060Z,7.80
2022-11-01T19:51:22.535Z,6.00
2022-11-01T19:53:49.742Z,8.82
2022-11-01T19:56:23.809Z,8.88
2022-11-01T19:58:51.274Z,8.77
2022-11-01T20:01:18.622Z,4.82
2022-11-01T20:03:56.324Z,6.57
2022-11-01T20:06:43.135Z,4.35
2022-11-01T20:09:13.378Z,5.50
2022-11-01T20:11:39.882Z,5.90
2022-11-01T20:14:06.445Z,5.82
2022-11-01T20:16:33.304Z,10.52
2022-11-01T20:18:59.784Z,21.25
2022-11-01T20:21:26.262Z,15.02
2022-11-01T20:23:52.954Z,14.13
2022-11-01T20:26:19.474Z,11.38
2022-11-01T20:28:46.002Z,7.47
2022-11-01T20:31:13.102Z,7.20
2022-11-01T20:33:39.844Z,6.93
2022-11-01T20:36:10.978Z,8.68
2022-11-01T20:38:37.898Z,7.20
2022-11-01T20:41:04.516Z,7.18
2022-11-01T20:43:31.075Z,10.18
2022-11-01T20:45:57.717Z,6.82
2022-11-01T20:48:25.245Z,7.95
2022-11-01T20:50:52.025Z,12.68
2022-11-01T20:53:18.564Z,8.25
2022-11-01T20:55:45.056Z,9.80
2022-11-01T20:58:11.954Z,9.40
2022-11-01T21:00:38.876Z,12.23
2022-11-01T21:03:13.434Z,8.43
2022-11-01T21:05:40.412Z,11.77
2022-11-01T21:08:09.656Z,10.48
2022-11-01T21:10:37.234Z,9.95
2022-11-01T21:13:24.075Z,10.05
2022-11-01T21:15:51.294Z,14.88
2022-11-01T21:18:17.794Z,8.70
2022-11-01T21:20:45.076Z,8.57
2022-11-01T21:23:14.635Z,7.93
2022-11-01T21:25:43.301Z,10.18
2022-11-01T21:28:28.954Z,8.63
2022-11-01T21:30:57.574Z,10.27
2022-11-01T21:33:33.836Z,9.52
2022-11-01T21:36:00.364Z,11.02
2022-11-01T21:38:40.814Z,10.50
2022-11-01T21:41:16.583Z,9.80
2022-11-01T21:43:44.280Z,11.13
2022-11-01T21:46:15.705Z,10.07
2022-11-01T21:48:42.175Z,10.10
2022-11-01T21:51:08.625Z,10.02
2022-11-01T21:53:35.594Z,10.05
2022-11-01T21:56:02.104Z,9.32
2022-11-01T21:58:28.640Z,11.73
2022-11-01T22:00:55.358Z,10.85
2022-11-01T22:03:21.874Z,11.80
2022-11-01T22:05:48.419Z,12.80
2022-11-01T22:08:14.893Z,11.75
2022-11-01T22:10:41.379Z,8.88
2022-11-01T22:13:08.255Z,9.48
2022-11-01T22:15:35.683Z,10.07
2022-11-01T22:18:02.204Z,12.82
2022-11-01T22:20:28.693Z,10.80
2022-11-01T22:22:55.165Z,11.00
2022-11-01T22:25:21.837Z,9.00
2022-11-01T22:27:48.537Z,12.88
2022-11-01T22:30:15.416Z,8.90
2022-11-01T22:32:42.573Z,9.13
2022-11-01T22:35:09.165Z,12.25
2022-11-01T22:37:35.854Z,10.50
2022-11-01T22:40:12.174Z,9.02
2022-11-01T22:42:38.674Z,10.07
2022-11-01T22:45:12.784Z,10.15
2022-11-01T22:47:39.414Z,9.50
2022-11-01T22:50:09.914Z,10.93
2022-11-01T22:52:47.855Z,9.82
2022-11-01T22:55:24.782Z,9.07
2022-11-01T22:57:58.755Z,10.13
2022-11-01T23:00:28.127Z,9.63
2022-11-01T23:02:59.803Z,9.15
2022-11-01T23:05:26.564Z,9.57
2022-11-01T23:07:54.235Z,8.50
2022-11-01T23:10:31.844Z,9.18
2022-11-01T23:13:26.055Z,8.45
2022-11-01T23:16:00.127Z,10.10
2022-11-01T23:18:28.576Z,9.18
2022-11-01T23:20:56.466Z,9.02
2022-11-01T23:23:23.614Z,8.45
2022-11-01T23:25:51.004Z,10.10
2022-11-01T23:28:17.596Z,8.02
2022-11-01T23:30:45.465Z,10.82
2022-11-01T23:33:12.474Z,7.93
2022-11-01T23:35:38.954Z,6.80
2022-11-01T23:38:13.135Z,11.82
2022-11-01T23:40:39.641Z,10.73
2022-11-01T23:43:16.639Z,9.25
2022-11-01T23:45:43.112Z,7.75
2022-11-01T23:48:09.753Z,7.88
2022-11-01T23:50:37.144Z,8.43
2022-11-01T23:53:05.050Z,8.90
2022-11-01T23:55:43.036Z,8.57
2022-11-01T23:58:11.891Z,10.52
