createdAt,value
2019-05-15T00:01:48.928Z,7.12
2019-05-15T00:04:18.752Z,5.90
2019-05-15T00:06:48.769Z,6.28
2019-05-15T00:09:19.228Z,6.83
2019-05-15T00:11:52.523Z,7.28
2019-05-15T00:14:22.157Z,5.90
2019-05-15T00:16:51.753Z,6.03
2019-05-15T00:19:21.404Z,5.62
2019-05-15T00:21:51.006Z,5.15
2019-05-15T00:24:23.461Z,6.08
2019-05-15T00:26:53.127Z,6.95
2019-05-15T00:29:22.805Z,5.67
2019-05-15T00:31:52.521Z,4.72
2019-05-15T00:34:22.366Z,5.25
2019-05-15T00:36:52.157Z,4.80
2019-05-15T00:39:22.041Z,5.12
2019-05-15T00:41:54.732Z,5.95
2019-05-15T00:44:24.196Z,5.00
2019-05-15T00:46:53.802Z,4.75
2019-05-15T00:49:23.476Z,5.20
2019-05-15T00:51:53.110Z,6.20
2019-05-15T00:54:41.791Z,6.53
2019-05-15T00:57:11.441Z,5.45
2019-05-15T00:59:41.076Z,5.35
2019-05-15T01:02:10.663Z,5.50
2019-05-15T01:04:40.291Z,5.47
2019-05-15T01:07:11.019Z,5.10
2019-05-15T01:09:40.625Z,5.60
2019-05-15T01:12:10.288Z,5.70
2019-05-15T01:14:39.913Z,5.22
2019-05-15T01:17:09.492Z,5.65
2019-05-15T01:19:39.113Z,5.67
2019-05-15T01:22:08.844Z,5.10
2019-05-15T01:24:39.022Z,7.00
2019-05-15T01:27:09.175Z,5.30
2019-05-15T01:29:44.737Z,6.25
2019-05-15T01:32:10.197Z,5.12
2019-05-15T01:34:39.851Z,4.78
2019-05-15T01:37:28.572Z,5.22
2019-05-15T01:39:58.282Z,5.58
2019-05-15T01:42:28.116Z,5.65
2019-05-15T01:44:58.975Z,5.75
2019-05-15T01:47:28.808Z,4.47
2019-05-15T01:49:58.482Z,5.10
2019-05-15T01:52:28.088Z,5.75
2019-05-15T01:54:58.292Z,5.37
2019-05-15T01:57:28.778Z,5.37
2019-05-15T02:00:00.824Z,4.62
2019-05-15T02:02:31.313Z,6.17
2019-05-15T02:05:01.605Z,4.83
2019-05-15T02:07:31.240Z,5.45
2019-05-15T02:10:00.886Z,6.45
2019-05-15T02:12:30.575Z,5.28
2019-05-15T02:15:00.252Z,5.25
2019-05-15T02:17:29.912Z,6.35
2019-05-15T02:19:59.560Z,5.72
2019-05-15T02:22:29.201Z,6.00
2019-05-15T02:24:59.371Z,5.85
2019-05-15T02:27:39.137Z,6.30
2019-05-15T02:30:20.976Z,7.53
2019-05-15T02:33:11.216Z,8.50
2019-05-15T02:36:14.653Z,6.87
2019-05-15T02:39:18.924Z,5.83
2019-05-15T02:42:02.628Z,7.15
2019-05-15T02:44:39.913Z,5.85
2019-05-15T02:47:10.734Z,7.30
2019-05-15T02:49:41.332Z,7.17
2019-05-15T02:52:11.164Z,7.37
2019-05-15T02:54:43.314Z,8.50
2019-05-15T02:57:39.332Z,9.68
2019-05-15T03:01:09.460Z,9.55
2019-05-15T03:04:32.150Z,8.53
2019-05-15T03:07:39.704Z,9.10
2019-05-15T03:10:09.154Z,8.83
2019-05-15T03:12:40.892Z,9.25
2019-05-15T03:15:10.022Z,9.13
2019-05-15T03:17:40.894Z,8.40
2019-05-15T03:20:13.657Z,8.73
2019-05-15T03:23:12.614Z,9.00
2019-05-15T03:26:29.952Z,9.23
2019-05-15T03:29:04.761Z,8.78
2019-05-15T03:31:52.840Z,8.80
2019-05-15T03:34:21.563Z,10.03
2019-05-15T03:37:22.193Z,10.38
2019-05-15T03:39:55.393Z,10.08
2019-05-15T03:42:29.145Z,10.60
2019-05-15T03:45:14.234Z,10.88
2019-05-15T03:47:59.599Z,10.82
2019-05-15T03:50:48.837Z,11.65
2019-05-15T03:53:23.961Z,10.23
2019-05-15T03:56:39.177Z,10.20
2019-05-15T03:59:29.746Z,11.25
2019-05-15T04:02:00.067Z,10.53
2019-05-15T04:04:56.949Z,10.68
2019-05-15T04:07:32.567Z,12.43
2019-05-15T04:13:29.927Z,9.60
2019-05-15T04:16:29.671Z,13.40
2019-05-15T04:19:13.477Z,10.60
2019-05-15T04:21:45.052Z,11.30
2019-05-15T04:24:15.376Z,10.68
2019-05-15T04:26:48.799Z,11.93
2019-05-15T04:29:19.411Z,10.68
2019-05-15T04:32:10.137Z,11.20
2019-05-15T04:34:39.651Z,11.65
2019-05-15T04:37:18.974Z,10.82
2019-05-15T04:39:59.817Z,11.45
2019-05-15T04:42:32.821Z,13.40
2019-05-15T04:45:11.133Z,12.23
2019-05-15T04:47:49.850Z,12.73
2019-05-15T04:50:28.964Z,13.10
2019-05-15T04:52:59.494Z,13.15
2019-05-15T04:55:40.912Z,13.55
2019-05-15T04:58:12.431Z,12.90
2019-05-15T05:00:50.340Z,14.85
2019-05-15T05:03:20.774Z,11.57
2019-05-15T05:05:51.221Z,12.70
2019-05-15T05:08:21.262Z,12.80
2019-05-15T05:10:51.228Z,14.35
2019-05-15T05:13:30.220Z,13.20
2019-05-15T05:16:00.532Z,13.83
2019-05-15T05:18:41.125Z,13.15
2019-05-15T05:21:28.925Z,12.20
2019-05-15T05:24:20.392Z,12.80
2019-05-15T05:27:08.664Z,14.53
2019-05-15T05:29:38.606Z,15.05
2019-05-15T05:32:09.303Z,12.43
2019-05-15T05:34:40.216Z,14.15
2019-05-15T05:37:10.315Z,13.18
2019-05-15T05:39:42.813Z,13.90
2019-05-15T05:42:12.688Z,11.53
2019-05-15T05:44:45.823Z,13.50
2019-05-15T05:47:18.272Z,13.53
2019-05-15T05:49:48.897Z,13.05
2019-05-15T05:52:18.754Z,12.98
2019-05-15T05:54:50.251Z,13.38
2019-05-15T05:57:19.985Z,13.50
2019-05-15T05:59:52.683Z,12.93
2019-05-15T06:02:23.459Z,13.05
2019-05-15T06:04:53.188Z,15.25
2019-05-15T06:07:23.534Z,12.60
2019-05-15T06:09:58.153Z,15.78
2019-05-15T06:12:28.872Z,12.00
2019-05-15T06:15:00.130Z,11.85
2019-05-15T06:17:31.123Z,11.88
2019-05-15T06:20:02.505Z,12.18
2019-05-15T06:22:39.280Z,10.85
2019-05-15T06:25:19.790Z,12.93
2019-05-15T06:27:50.241Z,10.10
2019-05-15T06:30:27.496Z,10.50
2019-05-15T06:33:05.775Z,10.88
2019-05-15T06:35:31.832Z,12.58
2019-05-15T06:38:23.676Z,12.13
2019-05-15T06:40:54.549Z,13.08
2019-05-15T06:43:28.079Z,13.45
2019-05-15T06:45:58.547Z,12.45
2019-05-15T06:48:29.525Z,10.03
2019-05-15T06:51:20.139Z,11.80
2019-05-15T06:53:50.385Z,10.90
2019-05-15T06:56:42.273Z,10.10
2019-05-15T06:59:11.993Z,10.40
2019-05-15T07:01:41.659Z,9.75
2019-05-15T07:04:11.412Z,10.38
2019-05-15T07:06:41.003Z,10.82
2019-05-15T07:09:10.746Z,10.45
2019-05-15T07:11:40.335Z,9.60
2019-05-15T07:14:10.008Z,8.48
2019-05-15T07:16:39.629Z,10.93
2019-05-15T07:19:09.305Z,11.33
2019-05-15T07:21:39.077Z,10.72
2019-05-15T07:24:09.334Z,13.48
2019-05-15T07:26:39.392Z,13.10
2019-05-15T07:29:09.175Z,10.88
2019-05-15T07:31:40.592Z,13.38
2019-05-15T07:34:10.387Z,11.50
2019-05-15T07:36:40.050Z,13.40
2019-05-15T07:39:10.045Z,11.75
2019-05-15T07:41:39.649Z,10.95
2019-05-15T07:44:09.297Z,11.55
2019-05-15T07:46:39.001Z,10.40
2019-05-15T07:49:09.122Z,12.03
2019-05-15T07:51:39.080Z,13.22
2019-05-15T07:54:09.281Z,13.10
2019-05-15T07:56:39.098Z,11.40
2019-05-15T07:59:08.754Z,11.70
2019-05-15T08:01:38.764Z,11.12
2019-05-15T08:04:24.737Z,11.90
2019-05-15T08:06:39.798Z,10.15
2019-05-15T08:09:09.566Z,11.40
2019-05-15T08:11:39.351Z,12.18
2019-05-15T08:14:09.201Z,14.20
2019-05-15T08:16:39.636Z,13.13
2019-05-15T08:19:09.590Z,12.47
2019-05-15T08:21:41.989Z,12.65
2019-05-15T08:24:11.658Z,13.32
2019-05-15T08:26:45.308Z,14.35
2019-05-15T08:29:12.708Z,14.13
2019-05-15T08:31:42.356Z,14.45
2019-05-15T08:34:15.917Z,16.35
2019-05-15T08:36:43.312Z,17.52
2019-05-15T08:39:12.980Z,17.37
2019-05-15T08:41:42.673Z,16.42
2019-05-15T08:44:12.328Z,15.68
2019-05-15T08:46:44.313Z,16.60
2019-05-15T08:49:13.608Z,15.58
2019-05-15T08:51:43.344Z,17.20
2019-05-15T08:54:13.077Z,18.02
2019-05-15T08:56:42.765Z,17.42
2019-05-15T08:59:12.358Z,15.30
2019-05-15T09:01:42.005Z,15.63
2019-05-15T09:04:26.099Z,16.45
2019-05-15T09:06:42.897Z,15.65
2019-05-15T09:09:12.512Z,16.67
2019-05-15T09:11:42.161Z,17.32
2019-05-15T09:14:12.798Z,15.20
2019-05-15T09:16:42.433Z,16.23
2019-05-15T09:19:12.088Z,16.97
2019-05-15T09:21:41.799Z,18.27
2019-05-15T09:24:30.474Z,17.20
2019-05-15T09:27:00.153Z,17.80
2019-05-15T09:29:31.755Z,18.30
2019-05-15T09:32:01.405Z,16.10
2019-05-15T09:34:46.843Z,16.75
2019-05-15T09:37:01.802Z,18.23
2019-05-15T09:39:31.463Z,17.32
2019-05-15T09:42:01.109Z,19.98
2019-05-15T09:44:30.826Z,21.27
2019-05-15T09:47:00.528Z,20.75
2019-05-15T09:49:31.443Z,21.02
2019-05-15T09:52:01.226Z,22.40
2019-05-15T09:54:30.881Z,22.07
2019-05-15T09:57:00.548Z,21.62
2019-05-15T09:59:30.321Z,21.75
2019-05-15T10:02:00.125Z,22.40
2019-05-15T10:04:29.786Z,22.02
2019-05-15T10:06:59.458Z,22.95
2019-05-15T10:09:29.198Z,22.35
2019-05-15T10:11:58.861Z,23.25
2019-05-15T10:14:29.668Z,21.45
2019-05-15T10:16:59.623Z,23.35
2019-05-15T10:19:48.836Z,21.90
2019-05-15T10:22:18.862Z,21.50
2019-05-15T10:24:50.782Z,21.48
2019-05-15T10:27:19.810Z,22.90
2019-05-15T10:29:49.432Z,23.00
2019-05-15T10:32:19.631Z,22.13
2019-05-15T10:34:49.408Z,24.70
2019-05-15T10:37:19.112Z,25.30
2019-05-15T10:39:52.555Z,24.60
2019-05-15T10:42:20.013Z,21.15
2019-05-15T10:44:49.655Z,21.10
2019-05-15T10:47:19.339Z,24.90
2019-05-15T10:49:48.963Z,21.70
2019-05-15T10:52:18.653Z,23.18
2019-05-15T10:54:48.350Z,23.22
2019-05-15T10:57:18.943Z,22.27
2019-05-15T10:59:48.680Z,21.57
2019-05-15T11:02:19.182Z,22.65
2019-05-15T11:04:49.048Z,24.92
2019-05-15T11:07:19.465Z,23.18
2019-05-15T11:09:49.307Z,25.35
2019-05-15T11:12:19.129Z,27.22
2019-05-15T11:14:48.920Z,26.42
2019-05-15T11:17:18.615Z,26.95
2019-05-15T11:19:49.923Z,28.20
2019-05-15T11:22:19.593Z,26.80
2019-05-15T11:24:52.835Z,29.42
2019-05-15T11:27:20.688Z,27.82
2019-05-15T11:29:50.382Z,29.77
2019-05-15T11:32:20.206Z,32.05
2019-05-15T11:34:49.848Z,29.95
2019-05-15T11:37:19.549Z,26.37
2019-05-15T11:39:49.244Z,27.62
2019-05-15T11:42:20.340Z,27.30
2019-05-15T11:44:53.170Z,26.40
2019-05-15T11:47:21.389Z,27.67
2019-05-15T11:49:51.096Z,28.17
2019-05-15T11:52:20.772Z,27.60
2019-05-15T11:54:52.753Z,30.20
2019-05-15T11:57:37.335Z,26.85
2019-05-15T11:59:55.618Z,27.50
2019-05-15T12:02:25.331Z,27.98
2019-05-15T12:04:54.913Z,29.65
2019-05-15T12:07:24.592Z,31.80
2019-05-15T12:09:54.680Z,32.25
2019-05-15T12:12:24.309Z,32.90
2019-05-15T12:14:53.914Z,30.60
2019-05-15T12:17:23.620Z,32.50
2019-05-15T12:19:56.834Z,31.62
2019-05-15T12:22:24.610Z,30.95
2019-05-15T12:24:54.239Z,32.40
2019-05-15T12:27:23.885Z,32.65
2019-05-15T12:29:53.510Z,32.33
2019-05-15T12:32:33.075Z,33.18
2019-05-15T12:34:59.784Z,35.70
2019-05-15T12:37:46.435Z,36.38
2019-05-15T13:00:29.865Z,36.77
2019-05-15T13:02:59.293Z,35.05
2019-05-15T13:05:32.489Z,35.85
2019-05-15T13:08:01.869Z,35.52
2019-05-15T13:10:31.530Z,30.40
2019-05-15T13:13:05.397Z,31.42
2019-05-15T13:15:32.633Z,31.42
2019-05-15T13:18:02.292Z,30.77
2019-05-15T13:20:31.863Z,29.65
2019-05-15T13:23:01.884Z,32.48
2019-05-15T13:25:31.669Z,31.75
2019-05-15T13:28:02.229Z,31.57
2019-05-15T13:30:31.922Z,25.37
2019-05-15T13:33:01.590Z,30.85
2019-05-15T13:35:31.340Z,31.37
2019-05-15T13:38:02.342Z,36.80
2019-05-15T13:40:38.116Z,33.50
2019-05-15T13:43:08.326Z,34.60
2019-05-15T13:45:49.067Z,34.48
2019-05-15T13:48:19.943Z,36.93
2019-05-15T13:50:49.789Z,36.58
2019-05-15T13:53:19.421Z,40.33
2019-05-15T13:55:49.147Z,41.80
2019-05-15T13:58:18.746Z,41.25
2019-05-15T14:00:49.247Z,38.00
2019-05-15T14:03:19.161Z,37.38
2019-05-15T14:05:49.859Z,37.65
2019-05-15T14:08:19.727Z,35.30
2019-05-15T14:10:49.501Z,34.80
2019-05-15T14:13:19.158Z,32.83
2019-05-15T14:15:49.034Z,29.72
2019-05-15T14:18:19.676Z,28.98
2019-05-15T14:20:49.963Z,28.80
2019-05-15T14:23:19.590Z,26.25
2019-05-15T14:25:49.272Z,25.57
2019-05-15T14:28:19.017Z,27.22
2019-05-15T14:30:48.779Z,24.70
2019-05-15T14:33:19.482Z,26.30
2019-05-15T14:35:49.362Z,25.35
2019-05-15T14:38:19.005Z,24.85
2019-05-15T14:40:48.787Z,25.62
2019-05-15T14:43:18.598Z,23.42
2019-05-15T14:45:48.389Z,22.58
2019-05-15T14:48:19.053Z,22.90
2019-05-15T14:50:48.933Z,24.15
2019-05-15T14:53:18.752Z,23.25
2019-05-15T14:55:49.255Z,22.90
2019-05-15T14:58:20.305Z,22.42
2019-05-15T15:00:50.411Z,23.15
2019-05-15T15:03:20.163Z,22.98
2019-05-15T15:05:49.844Z,21.20
2019-05-15T15:08:25.052Z,25.02
2019-05-15T15:10:50.846Z,20.15
2019-05-15T15:13:20.503Z,21.97
2019-05-15T15:15:50.536Z,23.32
2019-05-15T15:18:20.135Z,21.50
2019-05-15T15:20:49.816Z,22.80
2019-05-15T15:23:19.389Z,23.67
2019-05-15T15:25:49.094Z,23.60
2019-05-15T15:28:19.014Z,23.60
2019-05-15T15:30:48.836Z,23.70
2019-05-15T15:33:18.492Z,23.52
2019-05-15T15:35:48.657Z,23.62
2019-05-15T15:38:27.127Z,24.00
2019-05-15T15:40:49.817Z,25.75
2019-05-15T15:43:19.775Z,26.85
2019-05-15T15:45:49.467Z,27.32
2019-05-15T15:48:19.429Z,30.82
2019-05-15T15:50:49.357Z,29.95
2019-05-15T15:53:19.222Z,33.28
2019-05-15T15:55:51.714Z,36.28
2019-05-15T15:58:24.578Z,33.55
2019-05-15T16:00:54.275Z,31.10
2019-05-15T16:03:23.978Z,31.57
2019-05-15T16:05:53.756Z,31.20
2019-05-15T16:08:24.125Z,30.85
2019-05-15T16:10:53.775Z,31.05
2019-05-15T16:13:23.392Z,29.37
2019-05-15T16:15:53.095Z,29.98
2019-05-15T16:18:22.683Z,29.63
2019-05-15T16:20:52.331Z,29.20
2019-05-15T16:23:21.960Z,33.60
2019-05-15T16:25:51.616Z,32.28
2019-05-15T16:28:21.246Z,33.75
2019-05-15T16:30:51.709Z,35.38
2019-05-15T16:33:21.614Z,34.30
2019-05-15T16:35:51.442Z,35.98
2019-05-15T16:38:21.132Z,34.23
2019-05-15T16:40:50.964Z,36.53
2019-05-15T16:43:20.652Z,33.70
2019-05-15T16:45:52.153Z,39.95
2019-05-15T16:48:22.080Z,41.65
2019-05-15T16:50:51.815Z,40.35
2019-05-15T16:53:21.471Z,41.58
2019-05-15T16:55:51.149Z,41.15
2019-05-15T16:58:21.323Z,41.20
2019-05-15T17:00:51.187Z,41.30
2019-05-15T17:03:20.824Z,40.85
2019-05-15T17:05:50.617Z,40.20
2019-05-15T17:08:20.367Z,44.73
2019-05-15T17:10:51.893Z,43.50
2019-05-15T17:13:21.555Z,42.88
2019-05-15T17:15:51.309Z,43.10
2019-05-15T17:18:21.056Z,43.75
2019-05-15T17:20:50.749Z,43.10
2019-05-15T17:23:20.443Z,46.50
2019-05-15T17:25:50.132Z,43.73
2019-05-15T17:28:19.857Z,43.90
2019-05-15T17:30:53.572Z,44.70
2019-05-15T17:33:23.222Z,48.75
2019-05-15T17:35:54.331Z,47.10
2019-05-15T17:38:43.017Z,49.73
2019-05-15T17:41:12.708Z,48.55
2019-05-15T17:43:42.391Z,50.83
2019-05-15T17:46:12.096Z,49.88
2019-05-15T17:48:41.725Z,48.80
2019-05-15T17:51:11.303Z,50.55
2019-05-15T17:53:41.127Z,53.55
2019-05-15T17:56:14.373Z,49.63
2019-05-15T17:58:45.729Z,51.28
2019-05-15T18:01:19.191Z,52.40
2019-05-15T18:03:49.189Z,55.40
2019-05-15T18:06:19.371Z,49.40
2019-05-15T18:08:51.691Z,49.45
2019-05-15T18:11:21.339Z,52.95
2019-05-15T18:13:52.745Z,53.38
2019-05-15T18:16:22.503Z,53.23
2019-05-15T18:18:52.332Z,48.87
2019-05-15T18:21:22.512Z,48.75
2019-05-15T18:23:52.309Z,51.00
2019-05-15T18:26:22.247Z,51.00
2019-05-15T18:28:52.223Z,47.62
2019-05-15T18:31:22.905Z,53.80
2019-05-15T18:33:55.134Z,48.13
2019-05-15T18:36:42.111Z,50.40
2019-05-15T18:39:12.690Z,52.65
2019-05-15T18:41:49.720Z,49.65
2019-05-15T18:44:23.167Z,51.02
2019-05-15T18:46:59.430Z,49.15
2019-05-15T18:49:29.129Z,50.03
2019-05-15T18:51:59.065Z,49.25
2019-05-15T18:54:28.766Z,50.05
2019-05-15T18:57:01.321Z,50.30
2019-05-15T18:59:36.565Z,49.13
2019-05-15T19:02:08.632Z,50.65
2019-05-15T19:04:39.945Z,47.93
2019-05-15T19:07:09.684Z,49.93
2019-05-15T19:09:39.432Z,46.33
2019-05-15T19:12:09.858Z,46.75
2019-05-15T19:14:39.702Z,50.38
2019-05-15T19:17:09.457Z,45.52
2019-05-15T19:19:39.801Z,47.33
2019-05-15T19:22:09.537Z,48.48
2019-05-15T19:24:40.182Z,49.10
2019-05-15T19:27:10.055Z,48.92
2019-05-15T19:29:40.620Z,46.83
2019-05-15T19:32:12.611Z,46.73
2019-05-15T19:34:42.077Z,44.88
2019-05-15T19:37:12.034Z,43.63
2019-05-15T19:39:41.870Z,45.52
2019-05-15T19:42:13.571Z,43.75
2019-05-15T19:44:44.312Z,46.33
2019-05-15T19:47:18.402Z,43.05
2019-05-15T19:49:48.415Z,43.90
2019-05-15T19:52:18.377Z,40.83
2019-05-15T19:54:48.633Z,43.08
2019-05-15T19:57:18.759Z,41.42
2019-05-15T19:59:48.891Z,41.40
2019-05-15T20:02:18.672Z,40.73
2019-05-15T20:04:49.119Z,37.93
2019-05-15T20:07:19.377Z,36.75
2019-05-15T20:09:49.018Z,41.63
2019-05-15T20:12:19.690Z,39.75
2019-05-15T20:14:49.600Z,38.83
2019-05-15T20:17:20.733Z,38.83
2019-05-15T20:19:50.535Z,39.53
2019-05-15T20:22:20.235Z,39.92
2019-05-15T20:24:50.370Z,38.28
2019-05-15T20:27:20.200Z,39.30
2019-05-15T20:29:50.549Z,37.85
2019-05-15T20:32:20.300Z,41.80
2019-05-15T20:34:49.966Z,36.75
2019-05-15T20:37:21.813Z,38.20
2019-05-15T20:39:51.200Z,37.30
2019-05-15T20:42:22.508Z,39.18
2019-05-15T20:44:52.542Z,38.55
2019-05-15T20:47:25.123Z,36.85
2019-05-15T20:49:54.843Z,41.75
2019-05-15T20:52:24.588Z,36.50
2019-05-15T20:54:54.270Z,37.73
2019-05-15T20:57:23.914Z,38.02
2019-05-15T20:59:54.188Z,37.58
2019-05-15T21:02:26.060Z,37.42
2019-05-15T21:04:55.778Z,38.73
2019-05-15T21:07:35.770Z,36.45
2019-05-15T21:09:58.810Z,37.75
2019-05-15T21:12:29.895Z,36.73
2019-05-15T21:15:03.392Z,37.67
2019-05-15T21:17:59.611Z,37.48
2019-05-15T21:20:28.639Z,37.38
2019-05-15T21:23:09.876Z,36.00
2019-05-15T21:25:42.182Z,33.95
2019-05-15T21:28:24.603Z,36.08
2019-05-15T21:31:08.806Z,39.67
2019-05-15T21:33:48.507Z,35.92
2019-05-15T21:36:21.864Z,36.75
2019-05-15T21:38:59.397Z,35.00
2019-05-15T21:41:29.705Z,32.20
2019-05-15T21:44:20.658Z,33.02
2019-05-15T21:47:00.760Z,33.88
2019-05-15T21:49:35.641Z,33.05
2019-05-15T21:52:10.190Z,35.08
2019-05-15T21:54:50.775Z,33.02
2019-05-15T21:57:36.501Z,32.85
2019-05-15T22:00:08.780Z,34.60
2019-05-15T22:02:41.356Z,33.48
2019-05-15T22:05:11.640Z,31.37
2019-05-15T22:07:42.645Z,30.45
2019-05-15T22:10:13.085Z,30.72
2019-05-15T22:12:44.957Z,30.37
2019-05-15T22:15:15.059Z,29.20
2019-05-15T22:17:44.939Z,32.28
2019-05-15T22:20:14.919Z,29.12
2019-05-15T22:22:44.577Z,27.65
2019-05-15T22:25:19.046Z,28.10
2019-05-15T22:27:49.442Z,27.22
2019-05-15T22:30:22.143Z,27.90
2019-05-15T22:32:52.790Z,26.45
2019-05-15T22:35:23.837Z,25.48
2019-05-15T22:37:54.354Z,25.62
2019-05-15T22:40:25.953Z,25.80
2019-05-15T22:43:12.780Z,23.62
2019-05-15T22:45:43.337Z,23.45
2019-05-15T22:48:14.616Z,23.30
2019-05-15T22:50:44.327Z,24.60
2019-05-15T22:53:17.766Z,22.82
2019-05-15T22:55:48.400Z,23.92
2019-05-15T22:58:18.427Z,24.20
2019-05-15T23:00:48.921Z,23.70
2019-05-15T23:03:19.076Z,25.45
2019-05-15T23:05:48.914Z,25.85
2019-05-15T23:08:20.164Z,26.27
2019-05-15T23:10:52.427Z,27.20
2019-05-15T23:13:24.504Z,26.45
2019-05-15T23:15:54.254Z,24.27
2019-05-15T23:18:24.733Z,22.75
2019-05-15T23:20:54.553Z,22.87
2019-05-15T23:23:24.858Z,22.27
2019-05-15T23:25:57.835Z,22.02
2019-05-15T23:28:28.742Z,20.27
2019-05-15T23:30:58.513Z,19.45
2019-05-15T23:33:30.719Z,18.95
2019-05-15T23:36:02.107Z,21.30
2019-05-15T23:38:31.770Z,20.80
2019-05-15T23:41:01.588Z,20.35
2019-05-15T23:43:32.267Z,18.55
2019-05-15T23:46:02.014Z,19.15
2019-05-15T23:48:31.681Z,18.77
2019-05-15T23:51:01.677Z,18.77
2019-05-15T23:53:32.087Z,17.52
2019-05-15T23:56:01.722Z,17.90
2019-05-15T23:58:31.447Z,18.23
