createdAt,value
2019-03-04T00:00:32.977Z,9.98
2019-03-04T00:01:32.988Z,10.01
2019-03-04T00:02:32.955Z,9.98
2019-03-04T00:03:32.943Z,10
2019-03-04T00:04:32.972Z,10
2019-03-04T00:05:32.966Z,10.01
2019-03-04T00:06:33.001Z,10.01
2019-03-04T00:07:32.942Z,10.01
2019-03-04T00:08:33.239Z,10.02
2019-03-04T00:09:33.052Z,10.02
2019-03-04T00:10:32.937Z,10.06
2019-03-04T00:11:32.929Z,10.07
2019-03-04T00:12:32.937Z,10.08
2019-03-04T00:13:32.943Z,10.08
2019-03-04T00:14:32.930Z,10.11
2019-03-04T00:15:32.945Z,10.05
2019-03-04T00:16:32.948Z,10.05
2019-03-04T00:17:33.005Z,10.03
2019-03-04T00:18:32.991Z,10.03
2019-03-04T00:19:33.061Z,10.03
2019-03-04T00:20:32.919Z,10.03
2019-03-04T00:21:33.011Z,10.02
2019-03-04T00:22:32.949Z,10.02
2019-03-04T00:23:32.989Z,10.02
2019-03-04T00:24:32.931Z,10.02
2019-03-04T00:25:32.921Z,10.03
2019-03-04T00:26:32.941Z,10.03
2019-03-04T00:27:32.902Z,10.02
2019-03-04T00:28:32.925Z,10.03
2019-03-04T00:29:32.935Z,10.03
2019-03-04T00:30:32.914Z,10.06
2019-03-04T00:31:32.922Z,10.05
2019-03-04T00:32:32.892Z,10.07
2019-03-04T00:33:32.906Z,10.08
2019-03-04T00:34:32.924Z,10.08
2019-03-04T00:35:32.918Z,10.12
2019-03-04T00:36:32.915Z,10.1
2019-03-04T00:37:32.912Z,10.14
2019-03-04T00:38:32.921Z,10.18
2019-03-04T00:39:32.980Z,10.16
2019-03-04T00:40:32.917Z,10.16
2019-03-04T00:41:32.940Z,10.19
2019-03-04T00:42:32.893Z,10.19
2019-03-04T00:43:32.879Z,10.2
2019-03-04T00:44:32.909Z,10.2
2019-03-04T00:45:32.886Z,10.2
2019-03-04T00:46:32.937Z,10.22
2019-03-04T00:47:32.909Z,10.24
2019-03-04T00:48:32.984Z,10.23
2019-03-04T00:49:32.893Z,10.22
2019-03-04T00:50:32.901Z,10.24
2019-03-04T00:51:32.878Z,10.21
2019-03-04T00:52:32.858Z,10.22
2019-03-04T00:53:32.884Z,10.24
2019-03-04T00:54:32.906Z,10.25
2019-03-04T00:55:32.897Z,10.2
2019-03-04T00:56:32.866Z,10.21
2019-03-04T00:57:32.900Z,10.18
2019-03-04T00:58:32.894Z,10.17
2019-03-04T00:59:32.899Z,10.16
2019-03-04T01:00:32.877Z,10.14
2019-03-04T01:01:32.901Z,10.14
2019-03-04T01:02:33.184Z,10.12
2019-03-04T01:03:32.863Z,10.13
2019-03-04T01:04:32.867Z,10.14
2019-03-04T01:05:32.894Z,10.1
2019-03-04T01:06:32.873Z,10.12
2019-03-04T01:07:32.860Z,10.08
2019-03-04T01:08:32.862Z,10.09
2019-03-04T01:09:32.853Z,10.08
2019-03-04T01:10:32.858Z,10.07
2019-03-04T01:11:32.846Z,10.07
2019-03-04T01:12:32.893Z,10.07
2019-03-04T01:13:32.832Z,10.08
2019-03-04T01:14:32.859Z,10.07
2019-03-04T01:15:32.860Z,9.99
2019-03-04T01:16:32.880Z,9.99
2019-03-04T01:17:32.872Z,9.97
2019-03-04T01:18:32.859Z,9.94
2019-03-04T01:19:32.825Z,9.91
2019-03-04T01:20:32.850Z,9.9
2019-03-04T01:21:32.854Z,9.87
2019-03-04T01:22:32.847Z,9.87
2019-03-04T01:23:33.023Z,9.86
2019-03-04T01:24:32.956Z,9.8
2019-03-04T01:25:32.947Z,9.77
2019-03-04T01:26:32.871Z,9.76
2019-03-04T01:27:32.842Z,9.78
2019-03-04T01:28:32.826Z,9.77
2019-03-04T01:29:32.853Z,9.76
2019-03-04T01:30:32.915Z,9.76
2019-03-04T01:31:32.864Z,9.76
2019-03-04T01:32:32.841Z,9.76
2019-03-04T01:33:32.852Z,9.76
2019-03-04T01:34:32.853Z,9.75
2019-03-04T01:35:32.840Z,9.75
2019-03-04T01:36:32.856Z,9.74
2019-03-04T01:37:32.851Z,9.73
2019-03-04T01:38:32.853Z,9.72
2019-03-04T01:39:32.852Z,9.72
2019-03-04T01:40:32.891Z,9.72
2019-03-04T01:41:32.844Z,9.71
2019-03-04T01:42:32.835Z,9.72
2019-03-04T01:43:32.850Z,9.71
2019-03-04T01:44:32.947Z,9.71
2019-03-04T01:45:32.833Z,9.71
2019-03-04T01:46:33.172Z,9.72
2019-03-04T01:47:32.839Z,9.72
2019-03-04T01:48:32.810Z,9.71
2019-03-04T01:49:32.841Z,9.7
2019-03-04T01:50:32.848Z,9.68
2019-03-04T01:51:32.812Z,9.7
2019-03-04T01:52:32.800Z,9.68
2019-03-04T01:53:32.808Z,9.7
2019-03-04T01:54:32.788Z,9.68
2019-03-04T01:55:32.815Z,9.67
2019-03-04T01:56:32.780Z,9.69
2019-03-04T01:57:32.787Z,9.7
2019-03-04T01:58:32.817Z,9.7
2019-03-04T01:59:32.843Z,9.7
2019-03-04T02:00:32.812Z,9.7
2019-03-04T02:01:32.788Z,9.71
2019-03-04T02:02:32.847Z,9.71
2019-03-04T02:03:32.839Z,9.74
2019-03-04T02:04:32.805Z,9.75
2019-03-04T02:05:32.922Z,9.75
2019-03-04T02:06:32.791Z,9.75
2019-03-04T02:07:33.106Z,9.77
2019-03-04T02:08:33.721Z,9.77
2019-03-04T02:09:32.771Z,9.78
2019-03-04T02:10:32.781Z,9.79
2019-03-04T02:11:32.789Z,9.8
2019-03-04T02:12:32.807Z,9.8
2019-03-04T02:13:32.783Z,9.81
2019-03-04T02:14:32.769Z,9.82
2019-03-04T02:15:32.778Z,9.84
2019-03-04T02:16:32.796Z,9.88
2019-03-04T02:17:32.981Z,9.88
2019-03-04T02:18:32.782Z,9.88
2019-03-04T02:19:32.745Z,9.91
2019-03-04T02:20:32.771Z,9.9
2019-03-04T02:21:32.760Z,9.93
2019-03-04T02:22:32.742Z,9.94
2019-03-04T02:23:32.793Z,9.96
2019-03-04T02:24:32.827Z,9.99
2019-03-04T02:25:32.755Z,10
2019-03-04T02:26:32.811Z,9.99
2019-03-04T02:27:32.770Z,10.05
2019-03-04T02:28:32.758Z,10.03
2019-03-04T02:29:32.753Z,10.06
2019-03-04T02:30:32.759Z,10.06
2019-03-04T02:31:32.785Z,10.09
2019-03-04T02:32:32.786Z,10.08
2019-03-04T02:33:32.760Z,10.11
2019-03-04T02:34:32.773Z,10.13
2019-03-04T02:35:32.779Z,10.13
2019-03-04T02:36:32.780Z,10.14
2019-03-04T02:37:32.840Z,10.14
2019-03-04T02:38:32.912Z,10.18
2019-03-04T02:39:33.138Z,10.16
2019-03-04T02:40:32.816Z,10.17
2019-03-04T02:41:32.763Z,10.15
2019-03-04T02:42:32.774Z,10.18
2019-03-04T02:43:32.765Z,10.18
2019-03-04T02:44:32.732Z,10.18
2019-03-04T02:45:32.807Z,10.17
2019-03-04T02:46:32.727Z,10.15
2019-03-04T02:47:32.781Z,10.14
2019-03-04T02:48:32.783Z,10.16
2019-03-04T02:49:32.741Z,10.17
2019-03-04T02:50:32.939Z,10.14
2019-03-04T02:51:32.713Z,10.12
2019-03-04T02:52:32.722Z,10.12
2019-03-04T02:53:32.721Z,10.11
2019-03-04T02:54:32.728Z,10.08
2019-03-04T02:55:32.722Z,10.09
2019-03-04T02:56:32.717Z,10.07
2019-03-04T02:57:32.686Z,10.06
2019-03-04T02:58:32.735Z,10.04
2019-03-04T02:59:32.842Z,10.03
2019-03-04T03:00:32.778Z,10.03
2019-03-04T03:01:32.734Z,10.05
2019-03-04T03:02:32.768Z,10.03
2019-03-04T03:03:32.749Z,10.02
2019-03-04T03:04:32.741Z,9.99
2019-03-04T03:05:32.773Z,9.98
2019-03-04T03:06:32.791Z,9.99
2019-03-04T03:07:32.803Z,9.96
2019-03-04T03:08:32.746Z,9.95
2019-03-04T03:09:32.715Z,9.94
2019-03-04T03:10:32.733Z,9.91
2019-03-04T03:11:32.750Z,9.93
2019-03-04T03:12:32.732Z,9.91
2019-03-04T03:13:32.776Z,9.94
2019-03-04T03:14:32.686Z,9.92
2019-03-04T03:15:32.738Z,9.91
2019-03-04T03:16:32.718Z,9.88
2019-03-04T03:17:32.727Z,9.87
2019-03-04T03:18:32.723Z,9.86
2019-03-04T03:19:32.715Z,9.83
2019-03-04T03:20:32.691Z,9.83
2019-03-04T03:21:32.989Z,9.82
2019-03-04T03:22:33.229Z,9.82
2019-03-04T03:23:32.715Z,9.83
2019-03-04T03:24:32.749Z,9.84
2019-03-04T03:25:32.788Z,9.82
2019-03-04T03:26:32.705Z,9.81
2019-03-04T03:27:32.717Z,9.82
2019-03-04T03:28:32.731Z,9.78
2019-03-04T03:29:32.700Z,9.78
2019-03-04T03:30:32.800Z,9.76
2019-03-04T03:31:32.769Z,9.76
2019-03-04T03:32:32.780Z,9.75
2019-03-04T03:33:32.835Z,9.73
2019-03-04T03:34:32.793Z,9.74
2019-03-04T03:35:32.681Z,9.73
2019-03-04T03:36:32.682Z,9.7
2019-03-04T03:37:32.691Z,9.69
2019-03-04T03:38:32.691Z,9.67
2019-03-04T03:39:32.679Z,9.68
2019-03-04T03:40:32.675Z,9.65
2019-03-04T03:41:32.657Z,9.66
2019-03-04T03:42:32.668Z,9.64
2019-03-04T03:43:32.778Z,9.64
2019-03-04T03:44:32.656Z,9.64
2019-03-04T03:45:32.742Z,9.63
2019-03-04T03:46:32.695Z,9.64
2019-03-04T03:47:32.661Z,9.64
2019-03-04T03:48:32.660Z,9.67
2019-03-04T03:49:32.688Z,9.64
2019-03-04T03:50:32.674Z,9.64
2019-03-04T03:51:32.681Z,9.62
2019-03-04T03:52:32.647Z,9.61
2019-03-04T03:53:32.794Z,9.6
2019-03-04T03:54:32.668Z,9.6
2019-03-04T03:55:32.646Z,9.59
2019-03-04T03:56:32.629Z,9.59
2019-03-04T03:57:32.675Z,9.6
2019-03-04T03:58:32.655Z,9.59
2019-03-04T03:59:32.623Z,9.61
2019-03-04T04:00:32.664Z,9.62
2019-03-04T04:01:32.678Z,9.62
2019-03-04T04:02:32.670Z,9.59
2019-03-04T04:03:32.660Z,9.59
2019-03-04T04:04:32.828Z,9.58
2019-03-04T04:05:32.719Z,9.58
2019-03-04T04:06:32.657Z,9.58
2019-03-04T04:07:32.643Z,9.57
2019-03-04T04:08:32.720Z,9.57
2019-03-04T04:09:32.617Z,9.54
2019-03-04T04:10:32.644Z,9.53
2019-03-04T04:11:32.627Z,9.51
2019-03-04T04:12:32.622Z,9.51
2019-03-04T04:13:32.618Z,9.51
2019-03-04T04:14:32.656Z,9.47
2019-03-04T04:15:32.677Z,9.5
2019-03-04T04:16:32.636Z,9.5
2019-03-04T04:17:32.637Z,9.5
2019-03-04T04:18:32.631Z,9.49
2019-03-04T04:19:32.602Z,9.45
2019-03-04T04:20:32.607Z,9.47
2019-03-04T04:21:32.627Z,9.49
2019-03-04T04:22:32.585Z,9.49
2019-03-04T04:23:32.597Z,9.46
2019-03-04T04:24:32.627Z,9.45
2019-03-04T04:25:32.626Z,9.45
2019-03-04T04:26:32.905Z,9.44
2019-03-04T04:27:32.618Z,9.42
2019-03-04T04:28:32.616Z,9.42
2019-03-04T04:29:32.603Z,9.4
2019-03-04T04:30:32.599Z,9.4
2019-03-04T04:31:32.583Z,9.4
2019-03-04T04:32:32.616Z,9.39
2019-03-04T04:33:32.581Z,9.37
2019-03-04T04:34:32.588Z,9.39
2019-03-04T04:35:32.590Z,9.38
2019-03-04T04:36:32.589Z,9.35
2019-03-04T04:37:32.595Z,9.34
2019-03-04T04:38:32.627Z,9.35
2019-03-04T04:39:32.608Z,9.34
2019-03-04T04:40:32.561Z,9.32
2019-03-04T04:41:32.588Z,9.28
2019-03-04T04:42:32.606Z,9.31
2019-03-04T04:43:32.573Z,9.31
2019-03-04T04:44:32.615Z,9.31
2019-03-04T04:45:32.579Z,9.3
2019-03-04T04:46:32.551Z,9.3
2019-03-04T04:47:32.559Z,9.31
2019-03-04T04:48:33.008Z,9.29
2019-03-04T04:49:32.591Z,9.33
2019-03-04T04:50:32.627Z,9.33
2019-03-04T04:51:32.553Z,9.33
2019-03-04T04:52:32.592Z,9.34
2019-03-04T04:53:32.549Z,9.34
2019-03-04T04:54:32.576Z,9.34
2019-03-04T04:55:32.528Z,9.35
2019-03-04T04:56:32.542Z,9.37
2019-03-04T04:57:32.557Z,9.34
2019-03-04T04:58:32.534Z,9.35
2019-03-04T04:59:32.649Z,9.35
2019-03-04T05:00:32.627Z,9.37
2019-03-04T05:01:32.557Z,9.36
2019-03-04T05:02:32.611Z,9.38
2019-03-04T05:03:32.621Z,9.36
2019-03-04T05:04:32.615Z,9.35
2019-03-04T05:05:32.553Z,9.33
2019-03-04T05:06:32.558Z,9.33
2019-03-04T05:07:32.537Z,9.33
2019-03-04T05:08:32.547Z,9.32
2019-03-04T05:09:32.672Z,9.33
2019-03-04T05:10:32.736Z,9.32
2019-03-04T05:11:32.594Z,9.33
2019-03-04T05:12:32.549Z,9.3
2019-03-04T05:13:32.557Z,9.29
2019-03-04T05:14:32.590Z,9.26
2019-03-04T05:15:32.595Z,9.25
2019-03-04T05:16:32.602Z,9.25
2019-03-04T05:17:32.534Z,9.22
2019-03-04T05:18:32.537Z,9.25
2019-03-04T05:19:32.545Z,9.22
2019-03-04T05:20:32.527Z,9.21
2019-03-04T05:21:32.562Z,9.21
2019-03-04T05:22:32.539Z,9.2
2019-03-04T05:23:32.546Z,9.19
2019-03-04T05:24:32.552Z,9.2
2019-03-04T05:25:32.538Z,9.15
2019-03-04T05:26:32.596Z,9.18
2019-03-04T05:27:32.552Z,9.16
2019-03-04T05:28:32.541Z,9.19
2019-03-04T05:29:32.520Z,9.19
2019-03-04T05:30:32.651Z,9.19
2019-03-04T05:31:32.532Z,9.2
2019-03-04T05:32:32.507Z,9.18
2019-03-04T05:33:32.547Z,9.21
2019-03-04T05:34:32.497Z,9.23
2019-03-04T05:35:32.509Z,9.22
2019-03-04T05:36:32.514Z,9.25
2019-03-04T05:37:32.544Z,9.22
2019-03-04T05:38:32.528Z,9.24
2019-03-04T05:39:32.554Z,9.23
2019-03-04T05:40:32.542Z,9.22
2019-03-04T05:41:32.494Z,9.21
2019-03-04T05:42:32.500Z,9.2
2019-03-04T05:43:32.514Z,9.19
2019-03-04T05:44:32.487Z,9.19
2019-03-04T05:45:32.586Z,9.17
2019-03-04T05:46:32.477Z,9.2
2019-03-04T05:47:32.497Z,9.17
2019-03-04T05:48:32.531Z,9.17
2019-03-04T05:49:32.517Z,9.18
2019-03-04T05:50:32.549Z,9.16
2019-03-04T05:51:32.481Z,9.17
2019-03-04T05:52:32.456Z,9.18
2019-03-04T05:53:32.634Z,9.19
2019-03-04T05:54:33.314Z,9.17
2019-03-04T05:55:32.517Z,9.19
2019-03-04T05:56:32.469Z,9.19
2019-03-04T05:57:32.490Z,9.19
2019-03-04T05:58:32.496Z,9.2
2019-03-04T05:59:33.404Z,9.19
2019-03-04T06:00:32.514Z,9.17
2019-03-04T06:01:32.494Z,9.16
2019-03-04T06:02:32.471Z,9.17
2019-03-04T06:03:32.451Z,9.12
2019-03-04T06:04:32.487Z,9.14
2019-03-04T06:05:32.469Z,9.14
2019-03-04T06:06:32.452Z,9.14
2019-03-04T06:07:32.453Z,9.14
2019-03-04T06:08:32.471Z,9.14
2019-03-04T06:09:32.574Z,9.15
2019-03-04T06:10:32.453Z,9.16
2019-03-04T06:11:32.502Z,9.16
2019-03-04T06:12:32.552Z,9.15
2019-03-04T06:13:32.503Z,9.16
2019-03-04T06:14:32.465Z,9.16
2019-03-04T06:15:32.508Z,9.18
2019-03-04T06:16:32.786Z,9.16
2019-03-04T06:17:32.442Z,9.15
2019-03-04T06:18:32.465Z,9.15
2019-03-04T06:19:32.441Z,9.18
2019-03-04T06:20:32.423Z,9.19
2019-03-04T06:21:32.474Z,9.15
2019-03-04T06:22:32.430Z,9.14
2019-03-04T06:23:32.423Z,9.15
2019-03-04T06:24:32.552Z,9.15
2019-03-04T06:25:32.422Z,9.18
2019-03-04T06:26:32.468Z,9.17
2019-03-04T06:27:32.429Z,9.18
2019-03-04T06:28:32.415Z,9.21
2019-03-04T06:29:32.435Z,9.21
2019-03-04T06:30:32.494Z,9.19
2019-03-04T06:31:32.412Z,9.22
2019-03-04T06:32:32.424Z,9.21
2019-03-04T06:33:32.403Z,9.23
2019-03-04T06:34:32.406Z,9.23
2019-03-04T06:35:32.441Z,9.26
2019-03-04T06:36:32.424Z,9.25
2019-03-04T06:37:32.530Z,9.23
2019-03-04T06:38:32.419Z,9.22
2019-03-04T06:39:32.427Z,9.21
2019-03-04T06:40:32.441Z,9.26
2019-03-04T06:41:32.488Z,9.22
2019-03-04T06:42:32.401Z,9.22
2019-03-04T06:43:32.386Z,9.25
2019-03-04T06:44:32.403Z,9.26
2019-03-04T06:45:32.425Z,9.25
2019-03-04T06:46:32.405Z,9.28
2019-03-04T06:47:32.413Z,9.3
2019-03-04T06:48:32.404Z,9.33
2019-03-04T06:49:32.390Z,9.35
2019-03-04T06:50:32.411Z,9.37
2019-03-04T06:51:32.382Z,9.39
2019-03-04T06:52:32.482Z,9.42
2019-03-04T06:53:32.399Z,9.44
2019-03-04T06:54:32.423Z,9.54
2019-03-04T06:55:32.384Z,9.6
2019-03-04T06:56:32.374Z,9.61
2019-03-04T06:57:32.364Z,9.79
2019-03-04T06:58:32.382Z,9.76
2019-03-04T06:59:32.701Z,9.82
2019-03-04T07:00:32.392Z,9.87
2019-03-04T07:01:32.374Z,9.91
2019-03-04T07:02:32.369Z,9.91
2019-03-04T07:03:33.264Z,9.9
2019-03-04T07:04:32.370Z,10
2019-03-04T07:05:32.381Z,10.03
2019-03-04T07:06:32.407Z,10.15
2019-03-04T07:07:32.356Z,10.28
2019-03-04T07:08:32.348Z,10.3
2019-03-04T07:09:32.406Z,10.61
2019-03-04T07:10:33.319Z,10.68
2019-03-04T07:11:32.377Z,10.82
2019-03-04T07:12:32.406Z,10.9
2019-03-04T07:13:32.391Z,10.89
2019-03-04T07:14:32.370Z,11.09
2019-03-04T07:15:32.325Z,11.11
2019-03-04T07:16:32.535Z,11.27
2019-03-04T07:17:32.373Z,11.4
2019-03-04T07:18:32.361Z,11.61
2019-03-04T07:19:32.358Z,11.69
2019-03-04T07:20:32.406Z,11.7
2019-03-04T07:21:32.537Z,11.68
2019-03-04T07:22:32.370Z,11.77
2019-03-04T07:23:32.379Z,11.86
2019-03-04T07:24:32.353Z,12.03
2019-03-04T07:25:32.349Z,12.04
2019-03-04T07:26:32.369Z,12.08
2019-03-04T07:27:32.390Z,12.18
2019-03-04T07:28:32.357Z,12.18
2019-03-04T07:29:32.362Z,12.35
2019-03-04T07:30:32.331Z,12.34
2019-03-04T07:31:32.366Z,12.26
2019-03-04T07:32:32.350Z,12.23
2019-03-04T07:33:32.357Z,12.25
2019-03-04T07:34:34.347Z,12.3
2019-03-04T07:35:32.328Z,12.35
2019-03-04T07:36:32.329Z,12.33
2019-03-04T07:37:32.336Z,12.23
2019-03-04T07:38:32.330Z,12.17
2019-03-04T07:39:32.298Z,12.15
2019-03-04T07:40:32.366Z,12.14
2019-03-04T07:41:32.308Z,12.13
2019-03-04T07:42:32.395Z,12.14
2019-03-04T07:43:32.332Z,12.14
2019-03-04T07:44:32.295Z,12.18
2019-03-04T07:45:32.314Z,12.18
2019-03-04T07:46:32.320Z,12.17
2019-03-04T07:47:32.320Z,12.16
2019-03-04T07:48:32.336Z,12.14
2019-03-04T07:49:32.426Z,12.12
2019-03-04T07:50:32.320Z,12.06
2019-03-04T07:51:32.303Z,12.04
2019-03-04T07:52:32.403Z,12.08
2019-03-04T07:53:32.293Z,12.1
2019-03-04T07:54:32.323Z,12.07
2019-03-04T07:55:32.360Z,12.06
2019-03-04T07:56:32.311Z,12.06
2019-03-04T07:57:32.300Z,12.09
2019-03-04T07:58:32.330Z,12.15
2019-03-04T07:59:32.315Z,12.16
2019-03-04T08:00:32.342Z,12.14
2019-03-04T08:01:32.313Z,12.13
2019-03-04T08:02:32.328Z,12.18
2019-03-04T08:03:32.422Z,12.2
2019-03-04T08:04:32.522Z,12.27
2019-03-04T08:05:32.292Z,12.26
2019-03-04T08:06:32.353Z,12.23
2019-03-04T08:07:32.403Z,12.21
2019-03-04T08:08:32.300Z,12.17
2019-03-04T08:09:32.259Z,12.15
2019-03-04T08:10:32.265Z,12.22
2019-03-04T08:11:32.297Z,12.23
2019-03-04T08:12:32.252Z,12.21
2019-03-04T08:13:32.274Z,12.21
2019-03-04T08:14:32.299Z,12.23
2019-03-04T08:15:32.295Z,12.17
2019-03-04T08:16:32.277Z,12.21
2019-03-04T08:17:32.263Z,12.23
2019-03-04T08:18:32.349Z,12.26
2019-03-04T08:19:32.280Z,12.28
2019-03-04T08:20:32.262Z,12.27
2019-03-04T08:21:32.240Z,12.29
2019-03-04T08:22:32.240Z,12.26
2019-03-04T08:23:32.398Z,12.2
2019-03-04T08:24:32.262Z,12.21
2019-03-04T08:25:32.265Z,12.27
2019-03-04T08:26:32.558Z,12.26
2019-03-04T08:27:32.326Z,12.19
2019-03-04T08:28:32.266Z,12.16
2019-03-04T08:29:32.244Z,12.14
2019-03-04T08:30:32.276Z,12.12
2019-03-04T08:31:32.259Z,12.1
2019-03-04T08:32:32.243Z,12.11
2019-03-04T08:33:32.246Z,12.1
2019-03-04T08:34:32.242Z,12.1
2019-03-04T08:35:32.257Z,12.1
2019-03-04T08:36:32.244Z,12.09
2019-03-04T08:37:32.248Z,12.12
2019-03-04T08:38:32.230Z,12.14
2019-03-04T08:39:32.288Z,12.14
2019-03-04T08:40:32.307Z,12.09
2019-03-04T08:41:32.260Z,12.05
2019-03-04T08:42:32.268Z,12.03
2019-03-04T08:43:32.297Z,12.05
2019-03-04T08:44:32.298Z,12.03
2019-03-04T08:45:32.299Z,12.03
2019-03-04T08:46:32.237Z,12.04
2019-03-04T08:47:32.223Z,12.04
2019-03-04T08:48:32.252Z,12.08
2019-03-04T08:49:32.221Z,12.06
2019-03-04T08:50:32.323Z,12.05
2019-03-04T08:51:32.271Z,12.08
2019-03-04T08:52:32.245Z,12.04
2019-03-04T08:53:32.260Z,12.03
2019-03-04T08:54:32.236Z,12.03
2019-03-04T08:55:32.313Z,12.03
2019-03-04T08:56:32.268Z,12.01
2019-03-04T08:57:32.217Z,12.01
2019-03-04T08:58:34.781Z,12
2019-03-04T08:59:32.212Z,11.97
2019-03-04T09:00:32.206Z,11.96
2019-03-04T09:01:32.234Z,11.95
2019-03-04T09:02:32.202Z,11.95
2019-03-04T09:03:32.206Z,11.93
2019-03-04T09:04:32.221Z,11.94
2019-03-04T09:05:32.375Z,11.93
2019-03-04T09:06:32.243Z,11.92
2019-03-04T09:07:32.223Z,11.92
2019-03-04T09:08:32.327Z,11.9
2019-03-04T09:09:32.205Z,11.91
2019-03-04T09:10:32.364Z,11.94
2019-03-04T09:11:32.211Z,11.9
2019-03-04T09:12:32.203Z,11.9
2019-03-04T09:13:32.232Z,11.91
2019-03-04T09:14:32.211Z,11.9
2019-03-04T09:15:32.184Z,11.9
2019-03-04T09:16:32.176Z,11.89
2019-03-04T09:17:32.276Z,11.91
2019-03-04T09:18:32.445Z,11.9
2019-03-04T09:19:32.225Z,11.9
2019-03-04T09:20:32.200Z,11.89
2019-03-04T09:21:32.259Z,11.88
2019-03-04T09:22:32.193Z,11.86
2019-03-04T09:23:32.231Z,11.88
2019-03-04T09:24:32.178Z,11.84
2019-03-04T09:25:32.195Z,11.87
2019-03-04T09:26:32.224Z,11.84
2019-03-04T09:27:32.173Z,11.85
2019-03-04T09:28:32.172Z,11.87
2019-03-04T09:29:32.186Z,11.87
2019-03-04T09:30:32.204Z,11.88
2019-03-04T09:31:32.194Z,11.87
2019-03-04T09:32:32.185Z,11.86
2019-03-04T09:33:32.153Z,11.88
2019-03-04T09:34:32.202Z,11.88
2019-03-04T09:35:33.080Z,11.87
2019-03-04T09:36:32.276Z,11.9
2019-03-04T09:37:32.178Z,11.89
2019-03-04T09:38:32.242Z,11.91
2019-03-04T09:39:32.178Z,11.91
2019-03-04T09:40:32.171Z,11.91
2019-03-04T09:41:32.268Z,11.94
2019-03-04T09:42:32.184Z,11.94
2019-03-04T09:43:32.162Z,11.91
2019-03-04T09:44:32.220Z,11.92
2019-03-04T09:45:39.650Z,11.9
2019-03-04T09:46:32.131Z,11.9
2019-03-04T09:47:32.162Z,11.93
2019-03-04T09:48:32.186Z,11.91
2019-03-04T09:49:32.167Z,11.94
2019-03-04T09:50:32.168Z,11.96
2019-03-04T09:51:32.149Z,11.97
2019-03-04T09:52:32.180Z,11.98
2019-03-04T09:53:40.075Z,12.01
2019-03-04T09:54:32.428Z,12.01
2019-03-04T09:55:32.661Z,12.01
2019-03-04T09:56:32.137Z,12.03
2019-03-04T09:57:32.136Z,12.08
2019-03-04T09:58:32.117Z,12.08
2019-03-04T09:59:32.180Z,12.1
2019-03-04T10:00:32.143Z,12.13
2019-03-04T10:01:32.166Z,12.16
2019-03-04T10:02:32.145Z,12.21
2019-03-04T10:03:32.140Z,12.33
2019-03-04T10:04:32.122Z,12.43
2019-03-04T10:05:32.116Z,12.53
2019-03-04T10:06:32.131Z,12.6
2019-03-04T10:07:32.114Z,12.71
2019-03-04T10:08:33.404Z,12.77
2019-03-04T10:09:32.096Z,12.84
2019-03-04T10:10:32.122Z,12.85
2019-03-04T10:11:32.096Z,12.9
2019-03-04T10:12:32.107Z,12.93
2019-03-04T10:13:32.116Z,12.91
2019-03-04T10:14:32.161Z,12.93
2019-03-04T10:15:32.128Z,12.91
2019-03-04T10:16:32.162Z,12.92
2019-03-04T10:17:32.120Z,12.86
2019-03-04T10:18:32.118Z,12.82
2019-03-04T10:19:32.184Z,12.8
2019-03-04T10:20:32.118Z,12.78
2019-03-04T10:21:32.113Z,12.73
2019-03-04T10:22:32.115Z,12.74
2019-03-04T10:23:32.109Z,12.68
2019-03-04T10:24:32.117Z,12.66
2019-03-04T10:25:32.165Z,12.63
2019-03-04T10:26:32.101Z,12.6
2019-03-04T10:27:32.110Z,12.56
2019-03-04T10:28:32.120Z,12.52
2019-03-04T10:29:32.301Z,12.5
2019-03-04T10:30:32.091Z,12.49
2019-03-04T10:31:32.099Z,12.49
2019-03-04T10:32:32.109Z,12.47
2019-03-04T10:33:32.100Z,12.45
2019-03-04T10:34:32.358Z,12.45
2019-03-04T10:35:32.063Z,12.43
2019-03-04T10:36:32.253Z,12.43
2019-03-04T10:37:32.088Z,12.41
2019-03-04T10:38:32.255Z,12.37
2019-03-04T10:39:32.180Z,12.32
2019-03-04T10:40:34.819Z,12.22
2019-03-04T10:41:32.127Z,12.18
2019-03-04T10:42:32.054Z,12.13
2019-03-04T10:43:32.106Z,12.12
2019-03-04T10:44:38.319Z,12.11
2019-03-04T10:45:32.107Z,12.09
2019-03-04T10:46:32.061Z,12.08
2019-03-04T10:47:32.080Z,12.08
2019-03-04T10:48:32.064Z,12.07
2019-03-04T10:49:32.142Z,12.06
2019-03-04T10:50:32.056Z,12.04
2019-03-04T10:51:32.092Z,12.03
2019-03-04T10:52:32.102Z,12.04
2019-03-04T10:53:32.065Z,12.03
2019-03-04T10:54:32.214Z,12.05
2019-03-04T10:55:42.724Z,12.03
2019-03-04T10:56:32.066Z,12.05
2019-03-04T10:57:32.053Z,12.04
2019-03-04T10:58:32.072Z,12.01
2019-03-04T10:59:32.053Z,11.95
2019-03-04T11:00:32.057Z,11.93
2019-03-04T11:01:32.419Z,11.93
2019-03-04T11:02:32.035Z,11.88
2019-03-04T11:03:32.032Z,11.87
2019-03-04T11:04:32.110Z,11.82
2019-03-04T11:05:32.085Z,11.81
2019-03-04T11:06:32.021Z,11.78
2019-03-04T11:07:32.123Z,11.76
2019-03-04T11:08:32.038Z,11.75
2019-03-04T11:09:32.115Z,11.74
2019-03-04T11:10:32.103Z,11.7
2019-03-04T11:11:32.047Z,11.7
2019-03-04T11:12:32.057Z,11.7
2019-03-04T11:13:32.057Z,11.73
2019-03-04T11:14:32.085Z,11.77
2019-03-04T11:15:32.062Z,11.81
2019-03-04T11:16:32.055Z,11.84
2019-03-04T11:17:32.051Z,11.83
2019-03-04T11:18:32.067Z,11.84
2019-03-04T11:19:32.008Z,11.84
2019-03-04T11:20:32.096Z,11.84
2019-03-04T11:21:32.034Z,11.89
2019-03-04T11:22:32.624Z,11.9
2019-03-04T11:23:32.620Z,11.91
2019-03-04T11:24:32.143Z,11.9
2019-03-04T11:25:32.037Z,11.89
2019-03-04T11:26:32.020Z,11.92
2019-03-04T11:27:32.074Z,11.93
2019-03-04T11:28:32.024Z,11.89
2019-03-04T11:29:32.096Z,11.86
2019-03-04T11:30:32.049Z,11.83
2019-03-04T11:31:32.021Z,11.84
2019-03-04T11:32:32.024Z,11.88
2019-03-04T11:33:32.013Z,11.9
2019-03-04T11:34:32.021Z,11.96
2019-03-04T11:35:32.036Z,11.99
2019-03-04T11:36:32.101Z,12
2019-03-04T11:37:32.079Z,11.99
2019-03-04T11:38:32.008Z,11.95
2019-03-04T11:39:32.020Z,11.95
2019-03-04T11:40:32.156Z,12
2019-03-04T11:41:32.021Z,12.03
2019-03-04T11:42:32.032Z,12.06
2019-03-04T11:43:32.050Z,12.05
2019-03-04T11:44:32.089Z,11.96
2019-03-04T11:45:32.090Z,11.93
2019-03-04T11:46:32.055Z,11.88
2019-03-04T11:47:32.012Z,11.88
2019-03-04T11:48:32.028Z,11.88
2019-03-04T11:49:32.023Z,11.87
2019-03-04T11:50:32.078Z,11.85
2019-03-04T11:51:32.114Z,11.8
2019-03-04T11:52:32.000Z,11.8
2019-03-04T11:53:32.006Z,11.81
2019-03-04T11:54:32.075Z,11.78
2019-03-04T11:55:31.992Z,11.84
2019-03-04T11:56:32.004Z,11.87
2019-03-04T11:57:32.016Z,11.84
2019-03-04T11:58:32.056Z,11.82
2019-03-04T11:59:31.969Z,11.76
2019-03-04T12:00:31.994Z,11.77
2019-03-04T12:01:31.981Z,11.78
2019-03-04T12:02:39.523Z,11.83
2019-03-04T12:03:31.983Z,11.89
2019-03-04T12:04:31.968Z,11.94
2019-03-04T12:05:31.999Z,12.02
2019-03-04T12:06:31.981Z,12.15
2019-03-04T12:07:31.990Z,12.18
2019-03-04T12:08:31.991Z,12.22
2019-03-04T12:09:31.990Z,12.28
2019-03-04T12:10:32.021Z,12.29
2019-03-04T12:11:38.714Z,12.26
2019-03-04T12:12:31.966Z,12.26
2019-03-04T12:13:31.958Z,12.24
2019-03-04T12:14:31.954Z,12.21
2019-03-04T12:15:31.961Z,12.19
2019-03-04T12:16:31.963Z,12.16
2019-03-04T12:17:32.018Z,12.07
2019-03-04T12:18:31.951Z,12.11
2019-03-04T12:19:31.947Z,12.12
2019-03-04T12:20:31.982Z,12.09
2019-03-04T12:21:31.955Z,12.07
2019-03-04T12:22:31.945Z,12.07
2019-03-04T12:23:31.967Z,12.05
2019-03-04T12:24:31.946Z,12.07
2019-03-04T12:25:31.979Z,12.06
2019-03-04T12:26:31.959Z,12.06
2019-03-04T12:27:31.932Z,12.08
2019-03-04T12:28:32.128Z,12.1
2019-03-04T12:29:31.937Z,12.08
2019-03-04T12:30:31.952Z,12.08
2019-03-04T12:31:31.972Z,12.14
2019-03-04T12:32:32.001Z,12.16
2019-03-04T12:33:31.986Z,12.22
2019-03-04T12:34:31.996Z,12.26
2019-03-04T12:35:32.060Z,12.27
2019-03-04T12:36:32.004Z,12.3
2019-03-04T12:37:32.053Z,12.34
2019-03-04T12:38:32.005Z,12.46
2019-03-04T12:39:31.930Z,12.58
2019-03-04T12:40:31.949Z,12.65
2019-03-04T12:41:31.890Z,12.69
2019-03-04T12:42:31.962Z,12.65
2019-03-04T12:43:31.954Z,12.64
2019-03-04T12:44:31.903Z,12.61
2019-03-04T12:45:35.069Z,12.57
2019-03-04T12:46:31.963Z,12.56
2019-03-04T12:47:31.928Z,12.55
2019-03-04T12:48:31.990Z,12.56
2019-03-04T12:49:31.937Z,12.51
2019-03-04T12:50:32.046Z,12.48
2019-03-04T12:51:31.911Z,12.44
2019-03-04T12:52:31.983Z,12.4
2019-03-04T12:53:37.840Z,12.35
2019-03-04T12:54:31.937Z,12.31
2019-03-04T12:55:31.929Z,12.3
2019-03-04T12:56:31.930Z,12.27
2019-03-04T12:57:31.933Z,12.29
2019-03-04T12:58:31.926Z,12.26
2019-03-04T12:59:31.908Z,12.25
2019-03-04T13:00:31.957Z,12.23
2019-03-04T13:01:31.912Z,12.21
2019-03-04T13:02:31.916Z,12.21
2019-03-04T13:03:31.929Z,12.19
2019-03-04T13:04:31.924Z,12.2
2019-03-04T13:05:31.902Z,12.21
2019-03-04T13:06:32.073Z,12.21