createdAt,value
2019-06-07T00:00:39.560Z,92.30
2019-06-07T00:03:02.219Z,92.50
2019-06-07T00:05:31.697Z,92.10
2019-06-07T00:08:07.764Z,91.90
2019-06-07T00:10:36.549Z,91.40
2019-06-07T00:13:04.203Z,91.70
2019-06-07T00:15:33.842Z,91.50
2019-06-07T00:18:03.239Z,91.40
2019-06-07T00:20:32.687Z,91.00
2019-06-07T00:23:02.051Z,91.00
2019-06-07T00:25:31.462Z,90.90
2019-06-07T00:28:00.906Z,91.10
2019-06-07T00:30:42.342Z,91.30
2019-06-07T00:33:02.139Z,91.20
2019-06-07T00:35:31.466Z,91.30
2019-06-07T00:38:00.841Z,91.60
2019-06-07T00:40:32.292Z,90.80
2019-06-07T00:43:01.224Z,91.00
2019-06-07T00:45:30.630Z,90.90
2019-06-07T00:47:59.997Z,91.50
2019-06-07T00:50:29.305Z,92.40
2019-06-07T00:53:14.726Z,92.70
2019-06-07T00:55:29.783Z,93.10
2019-06-07T00:57:59.456Z,93.20
2019-06-07T01:00:28.833Z,91.10
2019-06-07T01:02:58.177Z,91.00
2019-06-07T01:05:31.475Z,91.30
2019-06-07T01:07:58.739Z,90.50
2019-06-07T01:10:51.328Z,90.60
2019-06-07T01:12:59.249Z,90.40
2019-06-07T01:15:29.357Z,91.00
2019-06-07T01:18:33.508Z,90.50
2019-06-07T01:20:30.196Z,90.40
2019-06-07T01:22:59.528Z,90.00
2019-06-07T01:25:29.275Z,89.90
2019-06-07T01:27:58.664Z,90.00
2019-06-07T01:30:29.237Z,89.70
2019-06-07T01:32:59.424Z,89.70
2019-06-07T01:35:29.965Z,91.10
2019-06-07T01:37:59.640Z,92.10
2019-06-07T01:40:32.342Z,92.20
2019-06-07T01:43:00.064Z,92.20
2019-06-07T01:45:31.193Z,93.00
2019-06-07T01:48:01.514Z,93.20
2019-06-07T01:50:30.894Z,93.40
2019-06-07T01:53:00.342Z,93.50
2019-06-07T01:55:32.527Z,93.00
2019-06-07T01:58:00.733Z,93.00
2019-06-07T02:00:32.565Z,93.60
2019-06-07T02:03:01.274Z,94.40
2019-06-07T02:05:32.367Z,94.60
2019-06-07T02:08:01.730Z,95.10
2019-06-07T02:10:33.772Z,95.20
2019-06-07T02:13:02.196Z,95.20
2019-06-07T02:15:36.478Z,95.30
2019-06-07T02:18:02.636Z,95.10
2019-06-07T02:20:34.543Z,94.90
2019-06-07T02:23:03.239Z,94.80
2019-06-07T02:25:43.815Z,94.50
2019-06-07T02:28:26.567Z,94.00
2019-06-07T02:30:44.237Z,93.80
2019-06-07T02:33:05.862Z,93.40
2019-06-07T02:35:40.478Z,94.50
2019-06-07T02:38:06.311Z,94.70
2019-06-07T02:40:37.386Z,94.50
2019-06-07T02:43:06.799Z,94.70
2019-06-07T02:45:42.795Z,95.00
2019-06-07T02:48:07.546Z,95.20
2019-06-07T02:50:38.791Z,95.30
2019-06-07T02:53:08.058Z,95.40
2019-06-07T02:56:26.963Z,95.60
2019-06-07T02:58:08.474Z,95.60
2019-06-07T03:01:04.025Z,95.70
2019-06-07T03:03:18.458Z,95.60
2019-06-07T03:05:48.854Z,95.20
2019-06-07T03:08:18.826Z,95.30
2019-06-07T03:10:50.181Z,95.20
2019-06-07T03:13:21.463Z,94.90
2019-06-07T03:15:55.678Z,94.70
2019-06-07T03:18:43.410Z,94.50
2019-06-07T03:21:15.483Z,94.50
2019-06-07T03:23:46.576Z,92.90
2019-06-07T03:26:17.661Z,92.70
2019-06-07T03:28:47.569Z,92.50
2019-06-07T03:31:16.911Z,92.10
2019-06-07T03:33:46.273Z,91.70
2019-06-07T03:36:24.061Z,93.60
2019-06-07T03:38:46.970Z,94.60
2019-06-07T03:41:16.441Z,93.80
2019-06-07T03:43:45.988Z,91.90
2019-06-07T03:46:15.354Z,91.30
2019-06-07T03:48:44.747Z,91.00
2019-06-07T03:51:24.609Z,90.60
2019-06-07T03:53:45.282Z,89.30
2019-06-07T03:56:15.894Z,89.40
2019-06-07T03:58:50.089Z,89.60
2019-06-07T04:01:16.705Z,88.50
2019-06-07T04:03:51.407Z,88.00
2019-06-07T04:06:17.108Z,88.30
2019-06-07T04:08:47.424Z,90.30
2019-06-07T04:11:16.751Z,92.10
2019-06-07T04:13:46.121Z,92.60
2019-06-07T04:16:15.449Z,91.20
2019-06-07T04:18:44.788Z,90.70
2019-06-07T04:21:14.209Z,89.80
2019-06-07T04:23:45.650Z,88.70
2019-06-07T04:26:14.623Z,88.80
2019-06-07T04:31:15.258Z,87.70
2019-06-07T04:33:44.610Z,87.90
2019-06-07T04:36:14.989Z,87.30
2019-06-07T04:38:46.166Z,86.60
2019-06-07T04:41:16.269Z,86.80
2019-06-07T04:43:46.684Z,86.50
2019-06-07T04:46:17.697Z,86.40
2019-06-07T04:48:50.190Z,87.20
2019-06-07T04:51:21.296Z,89.50
2019-06-07T04:53:50.726Z,91.20
2019-06-07T04:56:20.058Z,92.00
2019-06-07T04:58:49.508Z,92.10
2019-06-07T05:01:27.200Z,91.50
2019-06-07T05:03:49.994Z,92.40
2019-06-07T05:06:19.336Z,91.70
2019-06-07T05:08:48.724Z,92.50
2019-06-07T05:11:18.065Z,91.50
2019-06-07T05:13:47.383Z,92.20
2019-06-07T05:16:16.829Z,92.30
2019-06-07T05:18:46.249Z,92.00
2019-06-07T05:21:15.579Z,92.00
2019-06-07T05:24:07.552Z,92.10
2019-06-07T05:26:15.971Z,91.50
2019-06-07T05:28:45.315Z,90.70
2019-06-07T05:31:14.644Z,91.10
2019-06-07T05:33:44.064Z,90.60
2019-06-07T05:36:13.522Z,89.00
2019-06-07T05:38:44.955Z,87.40
2019-06-07T05:41:13.915Z,87.90
2019-06-07T05:43:51.505Z,86.60
2019-06-07T05:46:14.329Z,85.60
2019-06-07T05:48:43.965Z,86.40
2019-06-07T05:51:13.431Z,87.80
2019-06-07T05:53:45.844Z,86.60
2019-06-07T05:56:14.677Z,87.30
2019-06-07T05:58:44.788Z,87.90
2019-06-07T06:01:42.041Z,87.30
2019-06-07T06:03:48.300Z,87.40
2019-06-07T06:06:17.472Z,86.00
2019-06-07T06:08:47.969Z,85.30
2019-06-07T06:11:17.947Z,85.10
2019-06-07T06:14:06.101Z,85.30
2019-06-07T06:16:18.446Z,84.00
2019-06-07T06:18:49.210Z,79.40
2019-06-07T06:21:20.293Z,81.90
2019-06-07T06:23:52.270Z,79.50
2019-06-07T06:26:22.042Z,77.00
2019-06-07T06:28:51.399Z,71.50
2019-06-07T06:31:20.738Z,60.40
2019-06-07T06:33:50.309Z,55.20
2019-06-07T06:36:20.088Z,49.20
2019-06-07T06:38:51.470Z,47.00
2019-06-07T06:41:21.085Z,44.20
2019-06-07T06:43:52.594Z,43.90
2019-06-07T06:46:38.000Z,44.90
2019-06-07T06:48:55.347Z,45.90
2019-06-07T06:51:23.845Z,49.10
2019-06-07T06:53:53.166Z,50.30
2019-06-07T06:56:23.381Z,49.80
2019-06-07T06:59:34.144Z,51.90
2019-06-07T07:01:23.839Z,52.80
2019-06-07T07:04:12.239Z,53.40
2019-06-07T07:06:26.714Z,49.70
2019-06-07T07:08:56.905Z,48.40
2019-06-07T07:11:27.333Z,48.60
2019-06-07T07:13:57.114Z,45.00
2019-06-07T07:16:26.798Z,42.10
2019-06-07T07:18:56.136Z,40.20
2019-06-07T07:21:25.464Z,39.10
2019-06-07T07:24:19.723Z,38.10
2019-06-07T07:26:25.870Z,36.50
2019-06-07T07:28:57.769Z,39.90
2019-06-07T07:31:26.308Z,38.80
2019-06-07T07:36:38.863Z,43.30
2019-06-07T07:39:04.599Z,43.10
2019-06-07T07:41:28.796Z,42.40
2019-06-07T07:44:05.781Z,40.20
2019-06-07T07:46:30.495Z,40.90
2019-06-07T07:48:59.958Z,42.90
2019-06-07T07:51:29.280Z,43.80
2019-06-07T07:54:10.054Z,43.90
2019-06-07T07:56:30.892Z,45.00
2019-06-07T07:59:01.755Z,45.50
2019-06-07T08:01:31.276Z,44.40
2019-06-07T08:04:00.865Z,41.60
2019-06-07T08:06:30.192Z,39.10
2019-06-07T08:08:59.574Z,38.10
2019-06-07T08:11:30.278Z,41.10
2019-06-07T08:13:59.612Z,46.70
2019-06-07T08:16:29.275Z,49.20
2019-06-07T08:19:04.022Z,48.30
2019-06-07T08:21:29.635Z,52.50
2019-06-07T08:24:03.582Z,55.20
2019-06-07T08:26:30.025Z,55.60
2019-06-07T08:29:02.659Z,56.50
2019-06-07T08:31:30.510Z,55.80
2019-06-07T08:34:00.735Z,52.60
2019-06-07T08:36:41.319Z,43.90
2019-06-07T08:39:07.371Z,38.60
2019-06-07T08:41:32.933Z,40.50
2019-06-07T08:44:21.820Z,42.80
2019-06-07T08:46:33.364Z,48.00
2019-06-07T08:49:04.730Z,46.30
2019-06-07T08:51:33.751Z,42.20
2019-06-07T08:54:21.577Z,39.90
2019-06-07T08:56:35.301Z,38.90
2019-06-07T08:59:11.261Z,44.80
2019-06-07T09:01:35.968Z,47.00
2019-06-07T09:04:09.946Z,39.70
2019-06-07T09:09:08.817Z,38.60
2019-06-07T09:11:38.139Z,43.70
2019-06-07T09:14:09.248Z,38.00
2019-06-07T09:16:38.659Z,32.30
2019-06-07T09:19:10.831Z,32.20
2019-06-07T09:21:39.142Z,28.70
2019-06-07T09:24:11.577Z,28.40
2019-06-07T09:26:39.607Z,30.00
2019-06-07T09:29:11.789Z,36.10
2019-06-07T09:31:52.455Z,36.90
2019-06-07T09:34:14.925Z,29.60
2019-06-07T09:36:42.897Z,27.40
2019-06-07T09:39:12.876Z,28.30
2019-06-07T09:41:49.585Z,27.00
2019-06-07T09:44:24.163Z,28.00
2019-06-07T09:46:44.572Z,26.40
2019-06-07T09:49:28.878Z,28.10
2019-06-07T09:51:45.129Z,25.40
2019-06-07T09:55:02.361Z,25.60
2019-06-07T09:56:46.345Z,25.20
2019-06-07T09:59:16.072Z,24.30
2019-06-07T10:01:45.394Z,24.00
2019-06-07T10:04:30.345Z,21.40
2019-06-07T10:06:45.962Z,20.90
2019-06-07T10:11:47.187Z,18.70
2019-06-07T10:14:16.466Z,18.80
2019-06-07T10:16:46.849Z,21.40
2019-06-07T10:19:17.260Z,19.70
2019-06-07T10:21:46.687Z,19.70
2019-06-07T10:24:16.087Z,22.00
2019-06-07T10:26:45.430Z,20.10
2019-06-07T10:29:14.785Z,18.80
2019-06-07T10:31:44.139Z,17.60
2019-06-07T10:34:13.471Z,17.70
2019-06-07T10:36:42.949Z,18.70
2019-06-07T10:39:12.449Z,19.60
2019-06-07T10:41:42.071Z,21.80
2019-06-07T10:44:11.781Z,21.50
2019-06-07T10:46:41.205Z,19.00
2019-06-07T10:49:12.188Z,18.70
2019-06-07T10:51:42.731Z,19.50
2019-06-07T10:54:24.584Z,20.20
2019-06-07T10:56:43.223Z,21.20
2019-06-07T10:59:13.708Z,21.70
2019-06-07T11:01:43.253Z,22.20
2019-06-07T11:04:13.807Z,21.00
2019-06-07T11:06:43.383Z,20.60
2019-06-07T11:09:14.126Z,21.20
2019-06-07T11:11:43.873Z,22.10
2019-06-07T11:14:14.599Z,22.10
2019-06-07T11:16:44.321Z,24.20
2019-06-07T11:19:17.290Z,27.60
2019-06-07T11:21:44.731Z,30.00
2019-06-07T11:24:14.423Z,34.20
2019-06-07T11:26:43.906Z,37.10
2019-06-07T11:29:14.705Z,33.70
2019-06-07T11:31:47.434Z,35.70
2019-06-07T11:34:16.053Z,35.10
2019-06-07T11:36:45.551Z,37.70
2019-06-07T11:39:15.220Z,34.80
2019-06-07T11:41:44.755Z,35.20
2019-06-07T11:44:14.992Z,35.40
2019-06-07T11:46:44.535Z,35.50
2019-06-07T11:49:19.813Z,32.80
2019-06-07T11:51:45.119Z,35.60
2019-06-07T11:54:16.068Z,33.60
2019-06-07T11:56:45.690Z,33.90
2019-06-07T11:59:15.386Z,34.40
2019-06-07T12:01:44.845Z,34.30
2019-06-07T12:04:31.088Z,34.30
2019-06-07T12:06:45.365Z,35.90
2019-06-07T12:09:14.728Z,35.80
2019-06-07T12:11:44.207Z,37.80
2019-06-07T12:14:14.630Z,37.20
2019-06-07T12:16:44.286Z,39.50
2019-06-07T12:19:13.694Z,40.10
2019-06-07T12:21:43.086Z,41.60
2019-06-07T12:24:14.200Z,38.90
2019-06-07T12:26:43.917Z,39.30
2019-06-07T12:29:13.244Z,39.50
2019-06-07T12:31:42.987Z,38.80
2019-06-07T12:34:13.278Z,37.90
2019-06-07T12:36:42.865Z,40.60
2019-06-07T12:39:12.226Z,38.50
2019-06-07T12:41:41.556Z,39.80
2019-06-07T12:44:12.476Z,39.70
2019-06-07T12:46:42.030Z,40.60
2019-06-07T12:49:11.350Z,41.00
2019-06-07T12:51:40.675Z,40.90
2019-06-07T12:54:10.054Z,42.00
2019-06-07T12:56:39.388Z,41.60
2019-06-07T12:59:08.782Z,41.80
2019-06-07T13:01:38.222Z,42.60
2019-06-07T13:04:07.832Z,41.40
2019-06-07T13:06:37.185Z,38.80
2019-06-07T13:09:07.265Z,37.10
2019-06-07T13:11:36.604Z,37.90
2019-06-07T13:14:06.161Z,39.90
2019-06-07T13:16:35.566Z,39.30
2019-06-07T13:19:04.891Z,38.80
2019-06-07T13:21:34.255Z,38.30
2019-06-07T13:24:03.661Z,39.50
2019-06-07T13:26:34.063Z,38.20
2019-06-07T13:29:03.463Z,37.80
2019-06-07T13:31:32.790Z,40.00
2019-06-07T13:34:02.168Z,40.30
2019-06-07T13:36:31.573Z,40.30
2019-06-07T13:39:01.862Z,39.90
2019-06-07T13:41:42.602Z,38.40
2019-06-07T13:44:04.358Z,40.20
2019-06-07T13:46:33.746Z,38.60
2019-06-07T13:49:03.068Z,41.10
2019-06-07T13:51:33.390Z,41.20
2019-06-07T13:54:03.035Z,43.40
2019-06-07T13:56:32.358Z,41.80
2019-06-07T13:59:01.682Z,39.30
2019-06-07T14:01:31.159Z,40.40
2019-06-07T14:04:00.557Z,38.30
2019-06-07T14:06:30.258Z,39.70
2019-06-07T14:09:01.272Z,35.40
2019-06-07T14:11:49.391Z,35.80
2019-06-07T14:14:03.393Z,33.70
2019-06-07T14:16:32.906Z,36.00
2019-06-07T14:19:02.314Z,37.40
2019-06-07T14:21:31.904Z,37.30
2019-06-07T14:24:01.274Z,37.60
2019-06-07T14:26:32.561Z,39.60
2019-06-07T14:29:01.789Z,40.10
2019-06-07T14:31:32.264Z,41.00
2019-06-07T14:34:02.335Z,42.10
2019-06-07T14:36:33.372Z,40.80
2019-06-07T14:39:03.083Z,39.60
2019-06-07T14:41:33.771Z,38.70
2019-06-07T14:44:03.297Z,40.20
2019-06-07T14:46:32.637Z,39.40
2019-06-07T14:49:02.043Z,40.60
2019-06-07T14:51:33.316Z,40.80
2019-06-07T14:54:02.448Z,41.20
2019-06-07T14:56:33.186Z,40.80
2019-06-07T14:59:02.962Z,41.00
2019-06-07T15:01:33.482Z,39.80
2019-06-07T15:04:03.132Z,40.70
2019-06-07T15:06:32.836Z,40.80
2019-06-07T15:09:02.279Z,41.30
2019-06-07T15:11:33.274Z,40.30
2019-06-07T15:14:02.710Z,41.00
2019-06-07T15:16:32.442Z,40.40
2019-06-07T15:19:03.489Z,39.80
2019-06-07T15:21:33.068Z,41.70
2019-06-07T15:24:02.404Z,40.90
2019-06-07T15:26:32.739Z,40.30
2019-06-07T15:29:03.062Z,38.80
2019-06-07T15:31:34.457Z,41.00
2019-06-07T15:34:03.462Z,42.20
2019-06-07T15:36:32.796Z,39.10
2019-06-07T15:39:02.138Z,39.50
2019-06-07T15:41:33.192Z,38.50
2019-06-07T15:44:02.567Z,39.70
2019-06-07T15:46:31.998Z,42.50
2019-06-07T15:49:01.401Z,40.20
2019-06-07T15:51:32.273Z,40.50
2019-06-07T15:54:01.835Z,42.00
2019-06-07T15:56:32.581Z,41.70
2019-06-07T15:59:02.067Z,40.10
2019-06-07T16:01:31.445Z,40.80
2019-06-07T16:04:00.834Z,40.00
2019-06-07T16:06:30.181Z,40.10
2019-06-07T16:08:59.543Z,40.60
2019-06-07T16:11:29.279Z,42.70
2019-06-07T16:13:58.603Z,41.10
2019-06-07T16:16:28.191Z,42.20
2019-06-07T16:18:57.598Z,41.00
2019-06-07T16:21:27.014Z,42.10
2019-06-07T16:23:56.361Z,43.40
2019-06-07T16:26:25.738Z,42.70
2019-06-07T16:28:57.284Z,43.20
2019-06-07T16:31:26.163Z,43.40
2019-06-07T16:33:55.499Z,43.10
2019-06-07T16:36:24.822Z,43.50
2019-06-07T16:38:54.180Z,41.20
2019-06-07T16:41:23.600Z,41.10
2019-06-07T16:43:52.958Z,41.70
2019-06-07T16:46:23.172Z,42.40
2019-06-07T16:48:52.505Z,42.30
2019-06-07T16:51:21.859Z,42.60
2019-06-07T16:53:51.206Z,44.10
2019-06-07T16:56:20.540Z,43.90
2019-06-07T16:58:50.164Z,44.80
2019-06-07T17:01:19.498Z,44.80
2019-06-07T17:03:48.819Z,44.60
2019-06-07T17:06:18.318Z,46.20
2019-06-07T17:08:48.425Z,45.30
2019-06-07T17:11:17.851Z,45.90
2019-06-07T17:13:48.484Z,45.00
2019-06-07T17:16:17.925Z,44.10
2019-06-07T17:18:47.342Z,44.50
2019-06-07T17:21:16.670Z,46.70
2019-06-07T17:23:47.301Z,46.30
2019-06-07T17:26:16.898Z,46.60
2019-06-07T17:28:46.275Z,46.70
2019-06-07T17:31:16.192Z,47.40
2019-06-07T17:33:46.001Z,48.10
2019-06-07T17:36:15.542Z,48.00
2019-06-07T17:38:44.917Z,50.10
2019-06-07T17:41:14.265Z,50.10
2019-06-07T17:43:52.990Z,52.60
2019-06-07T17:46:14.664Z,54.40
2019-06-07T17:48:44.000Z,55.50
2019-06-07T17:51:13.337Z,56.50
2019-06-07T17:53:43.886Z,56.80
2019-06-07T17:56:13.388Z,57.00
2019-06-07T17:58:42.771Z,57.30
2019-06-07T18:01:12.154Z,57.50
2019-06-07T18:03:42.971Z,57.50
2019-06-07T18:06:13.894Z,57.80
2019-06-07T18:08:43.902Z,58.10
2019-06-07T18:11:13.269Z,57.80
2019-06-07T18:13:43.935Z,57.80
2019-06-07T18:16:13.575Z,58.20
2019-06-07T18:18:42.906Z,58.50
2019-06-07T18:21:12.640Z,59.20
2019-06-07T18:23:42.116Z,59.40
2019-06-07T18:26:11.511Z,62.70
2019-06-07T18:28:40.890Z,62.70
2019-06-07T18:31:10.269Z,65.40
2019-06-07T18:33:39.682Z,65.90
2019-06-07T18:36:09.041Z,69.10
2019-06-07T18:38:38.369Z,70.60
2019-06-07T18:41:07.860Z,70.40
2019-06-07T18:43:37.281Z,69.00
2019-06-07T18:46:06.615Z,70.80
2019-06-07T18:48:35.989Z,72.30
2019-06-07T18:51:05.586Z,72.00
2019-06-07T18:53:35.034Z,72.50
2019-06-07T18:56:04.837Z,74.10
2019-06-07T18:58:34.231Z,74.10
2019-06-07T19:01:03.778Z,75.00
2019-06-07T19:03:33.133Z,74.40
2019-06-07T19:06:02.750Z,73.00
2019-06-07T19:08:32.374Z,72.40
2019-06-07T19:11:01.797Z,71.60
2019-06-07T19:13:31.189Z,74.10
2019-06-07T19:16:00.647Z,73.00
2019-06-07T19:18:29.969Z,73.90
2019-06-07T19:21:00.667Z,75.50
2019-06-07T19:23:30.190Z,73.60
2019-06-07T19:26:00.684Z,76.30
2019-06-07T19:28:30.271Z,76.40
2019-06-07T19:30:59.622Z,76.90
2019-06-07T19:33:29.068Z,77.00
2019-06-07T19:35:59.523Z,76.80
2019-06-07T19:38:29.081Z,76.80
2019-06-07T19:41:15.045Z,77.40
2019-06-07T19:43:30.479Z,76.90
2019-06-07T19:46:00.387Z,76.90
2019-06-07T19:48:30.971Z,76.10
2019-06-07T19:51:01.013Z,76.50
2019-06-07T19:53:30.524Z,76.30
2019-06-07T19:56:01.434Z,76.30
2019-06-07T19:58:31.061Z,77.00
2019-06-07T20:01:00.382Z,76.10
2019-06-07T20:03:29.867Z,75.20
2019-06-07T20:06:00.219Z,75.90
2019-06-07T20:08:30.480Z,74.00
2019-06-07T20:11:02.642Z,73.00
2019-06-07T20:13:32.343Z,72.40
2019-06-07T20:16:02.932Z,72.30
2019-06-07T20:18:32.808Z,72.90
2019-06-07T20:21:02.647Z,73.30
2019-06-07T20:23:32.174Z,72.90
2019-06-07T20:26:02.476Z,73.50
2019-06-07T20:28:33.054Z,74.60
2019-06-07T20:31:03.784Z,75.70
2019-06-07T20:33:33.312Z,74.70
2019-06-07T20:36:02.764Z,74.80
2019-06-07T20:38:32.133Z,76.40
2019-06-07T20:41:01.476Z,77.40
2019-06-07T20:43:30.885Z,77.60
2019-06-07T20:46:02.183Z,78.70
2019-06-07T20:48:31.547Z,79.70
2019-06-07T20:51:02.534Z,81.40
2019-06-07T20:53:32.049Z,80.90
2019-06-07T20:56:02.521Z,81.10
2019-06-07T20:58:31.964Z,79.90
2019-06-07T21:01:02.716Z,81.00
2019-06-07T21:03:32.157Z,80.80
2019-06-07T21:06:01.556Z,81.50
2019-06-07T21:08:31.037Z,82.40
2019-06-07T21:11:01.568Z,82.20
2019-06-07T21:13:31.136Z,83.70
2019-06-07T21:16:01.880Z,81.60
2019-06-07T21:18:31.386Z,80.80
2019-06-07T21:21:00.704Z,81.00
2019-06-07T21:23:30.101Z,81.00
2019-06-07T21:26:00.693Z,81.50
2019-06-07T21:28:30.193Z,83.00
2019-06-07T21:30:59.618Z,83.50
2019-06-07T21:33:28.962Z,84.80
2019-06-07T21:35:58.294Z,84.70
2019-06-07T21:38:27.665Z,83.50
2019-06-07T21:40:57.010Z,82.80
2019-06-07T21:43:26.356Z,83.40
2019-06-07T21:46:04.731Z,83.90
2019-06-07T21:48:26.742Z,84.30
2019-06-07T21:50:56.106Z,84.10
2019-06-07T21:53:25.423Z,83.60
2019-06-07T21:55:54.786Z,83.40
2019-06-07T21:58:24.229Z,83.70
2019-06-07T22:01:04.289Z,82.60
2019-06-07T22:03:35.576Z,83.90
2019-06-07T22:06:05.646Z,84.40
2019-06-07T22:08:35.192Z,84.50
2019-06-07T22:11:05.967Z,83.50
2019-06-07T22:13:35.476Z,84.10
2019-06-07T22:16:19.915Z,84.00
2019-06-07T22:18:35.927Z,82.90
2019-06-07T22:21:06.322Z,84.40
2019-06-07T22:23:35.884Z,85.40
2019-06-07T22:26:05.262Z,85.70
2019-06-07T22:28:34.656Z,87.00
2019-06-07T22:31:04.328Z,87.50
2019-06-07T22:33:33.697Z,87.70
2019-06-07T22:36:03.046Z,86.60
2019-06-07T22:38:32.367Z,87.20
2019-06-07T22:41:02.093Z,87.40
2019-06-07T22:43:31.613Z,88.20
2019-06-07T22:46:01.094Z,88.00
2019-06-07T22:48:30.438Z,88.60
2019-06-07T22:51:01.522Z,88.00
2019-06-07T22:53:30.851Z,88.00
2019-06-07T22:56:01.864Z,88.70
2019-06-07T22:58:31.283Z,89.60
2019-06-07T23:01:00.607Z,89.30
2019-06-07T23:03:29.973Z,89.30
2019-06-07T23:05:59.316Z,89.00
2019-06-07T23:08:28.657Z,87.80
2019-06-07T23:10:57.988Z,87.70
2019-06-07T23:13:28.404Z,87.70
2019-06-07T23:15:58.856Z,87.90
2019-06-07T23:18:28.206Z,87.20
2019-06-07T23:20:57.627Z,86.80
2019-06-07T23:23:26.959Z,87.20
2019-06-07T23:25:56.293Z,87.20
2019-06-07T23:28:25.645Z,88.10
2019-06-07T23:30:55.003Z,87.90
2019-06-07T23:33:24.345Z,87.70
2019-06-07T23:35:53.680Z,87.60
2019-06-07T23:38:23.403Z,87.40
2019-06-07T23:40:52.742Z,88.30
2019-06-07T23:43:22.080Z,88.80
2019-06-07T23:45:51.573Z,90.20
2019-06-07T23:48:21.631Z,90.50
2019-06-07T23:50:51.146Z,90.30
2019-06-07T23:53:22.045Z,90.40
2019-06-07T23:55:51.898Z,90.00
2019-06-07T23:58:22.217Z,89.30
