createdAt,value
2023-11-17T00:00:39.525Z,4.00
2023-11-17T00:03:30.790Z,2.40
2023-11-17T00:06:00.295Z,2.00
2023-11-17T00:08:30.331Z,3.00
2023-11-17T00:10:59.326Z,3.40
2023-11-17T00:13:28.168Z,3.60
2023-11-17T00:15:57.404Z,2.80
2023-11-17T00:18:26.168Z,3.00
2023-11-17T00:20:57.234Z,2.80
2023-11-17T00:23:28.586Z,3.00
2023-11-17T00:25:57.788Z,2.20
2023-11-17T00:28:26.630Z,2.20
2023-11-17T00:30:56.833Z,3.00
2023-11-17T00:33:25.510Z,2.20
2023-11-17T00:35:54.407Z,3.40
2023-11-17T00:38:25.797Z,3.00
2023-11-17T00:40:54.799Z,2.00
2023-11-17T00:43:23.530Z,2.00
2023-11-17T00:45:53.949Z,2.00
2023-11-17T00:48:23.328Z,2.20
2023-11-17T00:50:53.626Z,2.00
2023-11-17T00:53:24.312Z,3.00
2023-11-17T00:55:54.755Z,2.40
2023-11-17T00:58:25.498Z,0.20
2023-11-17T01:00:54.757Z,2.00
2023-11-17T01:03:23.454Z,1.00
2023-11-17T01:05:53.897Z,1.80
2023-11-17T01:08:22.509Z,3.00
2023-11-17T01:10:51.778Z,2.00
2023-11-17T01:13:23.215Z,1.20
2023-11-17T01:15:52.240Z,2.00
2023-11-17T01:18:21.247Z,1.20
2023-11-17T01:20:50.232Z,1.00
2023-11-17T01:23:19.358Z,1.40
2023-11-17T01:25:48.341Z,1.20
2023-11-17T01:28:18.623Z,2.00
2023-11-17T01:30:49.197Z,2.00
2023-11-17T01:33:17.838Z,3.00
2023-11-17T01:35:47.139Z,3.00
2023-11-17T01:38:15.808Z,2.00
2023-11-17T01:40:44.761Z,2.60
2023-11-17T01:43:17.528Z,3.60
2023-11-17T01:45:46.717Z,2.20
2023-11-17T01:48:19.612Z,2.60
2023-11-17T01:50:49.711Z,3.00
2023-11-17T01:53:19.376Z,3.00
2023-11-17T01:55:48.824Z,3.40
2023-11-17T01:58:18.170Z,5.40
2023-11-17T02:00:47.124Z,2.80
2023-11-17T02:03:18.562Z,2.80
2023-11-17T02:05:52.970Z,3.00
2023-11-17T02:08:29.328Z,4.00
2023-11-17T02:11:06.962Z,4.60
2023-11-17T02:13:41.126Z,7.00
2023-11-17T02:16:12.837Z,4.00
2023-11-17T02:18:51.217Z,3.80
2023-11-17T02:21:30.366Z,3.60
2023-11-17T02:24:00.776Z,4.00
2023-11-17T02:26:43.704Z,4.00
2023-11-17T02:29:38.915Z,3.20
2023-11-17T02:32:16.966Z,3.00
2023-11-17T02:34:46.860Z,2.60
2023-11-17T02:37:17.107Z,1.60
2023-11-17T02:39:47.120Z,1.80
2023-11-17T02:42:25.050Z,0.60
2023-11-17T02:44:53.691Z,1.80
2023-11-17T02:47:29.276Z,2.00
2023-11-17T02:50:02.200Z,2.00
2023-11-17T02:52:44.180Z,2.00
2023-11-17T02:55:16.008Z,2.00
2023-11-17T02:57:46.645Z,2.00
2023-11-17T03:00:16.744Z,2.00
2023-11-17T03:02:49.009Z,1.80
2023-11-17T03:05:18.505Z,3.00
2023-11-17T03:07:49.428Z,2.60
2023-11-17T03:10:19.965Z,2.00
2023-11-17T03:12:51.311Z,2.00
2023-11-17T03:15:20.110Z,2.00
2023-11-17T03:17:53.230Z,2.00
2023-11-17T03:20:22.158Z,2.00
2023-11-17T03:22:51.021Z,2.80
2023-11-17T03:25:19.729Z,2.00
2023-11-17T03:27:49.660Z,1.00
2023-11-17T03:30:19.381Z,2.20
2023-11-17T03:32:48.697Z,3.60
2023-11-17T03:35:22.135Z,3.80
2023-11-17T03:37:52.128Z,3.00
2023-11-17T03:40:21.005Z,2.20
2023-11-17T03:42:50.014Z,2.00
2023-11-17T03:45:20.654Z,3.00
2023-11-17T03:47:49.695Z,3.00
2023-11-17T03:50:21.320Z,2.40
2023-11-17T03:52:52.735Z,2.00
2023-11-17T03:55:22.958Z,2.00
2023-11-17T03:57:52.116Z,1.80
2023-11-17T04:00:23.910Z,1.60
2023-11-17T04:02:53.610Z,3.00
2023-11-17T04:05:24.196Z,3.00
2023-11-17T04:07:56.621Z,3.00
2023-11-17T04:10:26.142Z,2.00
2023-11-17T04:12:56.779Z,3.00
2023-11-17T04:15:25.688Z,4.00
2023-11-17T04:17:57.695Z,4.00
2023-11-17T04:20:28.560Z,19.60
2023-11-17T04:22:57.842Z,12.40
2023-11-17T04:25:26.598Z,27.50
2023-11-17T04:27:57.854Z,9.20
2023-11-17T04:30:27.279Z,5.00
2023-11-17T04:32:56.409Z,4.00
2023-11-17T04:35:25.081Z,4.00
2023-11-17T04:37:55.994Z,3.60
2023-11-17T04:40:24.752Z,3.60
2023-11-17T04:42:53.814Z,3.60
2023-11-17T04:45:22.755Z,5.40
2023-11-17T04:47:51.877Z,3.00
2023-11-17T04:50:21.276Z,4.80
2023-11-17T04:52:50.448Z,5.20
2023-11-17T04:55:20.616Z,3.40
2023-11-17T04:57:49.724Z,5.00
2023-11-17T05:00:18.816Z,4.00
2023-11-17T05:02:48.403Z,4.00
2023-11-17T05:05:17.763Z,26.75
2023-11-17T05:07:46.807Z,18.60
2023-11-17T05:10:16.650Z,4.00
2023-11-17T05:12:47.579Z,4.80
2023-11-17T05:15:16.946Z,5.20
2023-11-17T05:17:46.142Z,5.80
2023-11-17T05:20:16.806Z,6.60
2023-11-17T05:22:47.544Z,5.20
2023-11-17T05:25:17.950Z,11.00
2023-11-17T05:27:50.335Z,13.40
2023-11-17T05:30:20.000Z,21.80
2023-11-17T05:32:50.292Z,11.40
2023-11-17T05:35:19.397Z,8.80
2023-11-17T05:37:48.397Z,8.80
2023-11-17T05:40:17.620Z,15.60
2023-11-17T05:42:48.020Z,0.00
2023-11-17T05:45:17.065Z,20.20
2023-11-17T05:47:46.116Z,15.60
2023-11-17T05:50:15.314Z,9.40
2023-11-17T05:52:45.034Z,10.60
2023-11-17T05:55:18.186Z,11.60
2023-11-17T05:57:49.470Z,8.80
2023-11-17T06:00:20.698Z,7.80
2023-11-17T06:02:52.178Z,9.00
2023-11-17T06:05:21.110Z,12.60
2023-11-17T06:07:50.131Z,10.00
2023-11-17T06:10:19.032Z,10.40
2023-11-17T06:12:51.349Z,7.40
2023-11-17T06:15:28.377Z,6.80
2023-11-17T06:17:57.822Z,6.40
2023-11-17T06:20:27.100Z,6.00
2023-11-17T06:22:56.125Z,4.80
2023-11-17T06:25:27.183Z,5.40
2023-11-17T06:27:57.711Z,6.80
2023-11-17T06:30:26.610Z,6.00
2023-11-17T06:32:55.648Z,7.80
2023-11-17T06:35:24.418Z,8.60
2023-11-17T06:37:54.640Z,5.80
2023-11-17T06:40:23.742Z,5.60
2023-11-17T06:42:52.863Z,6.40
2023-11-17T06:45:22.950Z,14.40
2023-11-17T06:47:52.895Z,11.00
2023-11-17T06:50:23.322Z,12.60
2023-11-17T06:52:52.049Z,17.20
2023-11-17T06:55:21.480Z,13.80
2023-11-17T06:57:50.169Z,9.80
2023-11-17T07:00:21.049Z,5.80
2023-11-17T07:02:51.165Z,8.80
2023-11-17T07:05:20.943Z,9.20
2023-11-17T07:07:50.525Z,11.00
2023-11-17T07:10:20.161Z,10.00
2023-11-17T07:12:50.500Z,10.40
2023-11-17T07:15:19.785Z,9.80
2023-11-17T07:17:53.372Z,9.20
2023-11-17T07:20:23.807Z,10.00
2023-11-17T07:22:53.524Z,9.40
2023-11-17T07:25:23.714Z,10.80
2023-11-17T07:27:52.441Z,9.00
2023-11-17T07:30:21.567Z,7.40
2023-11-17T07:32:51.947Z,5.80
2023-11-17T07:35:21.121Z,9.00
2023-11-17T07:37:50.225Z,9.20
2023-11-17T07:40:21.852Z,7.80
2023-11-17T07:42:51.221Z,9.00
2023-11-17T07:45:20.363Z,6.00
2023-11-17T07:47:49.673Z,8.60
2023-11-17T07:50:22.998Z,8.20
2023-11-17T07:52:51.627Z,7.80
2023-11-17T07:55:24.231Z,11.80
2023-11-17T07:57:57.425Z,12.60
2023-11-17T08:00:29.376Z,13.40
2023-11-17T08:02:58.340Z,11.40
2023-11-17T08:05:29.263Z,10.00
2023-11-17T08:07:58.098Z,9.80
2023-11-17T08:10:30.560Z,9.60
2023-11-17T08:13:00.656Z,8.80
2023-11-17T08:15:30.466Z,8.60
2023-11-17T08:17:59.502Z,9.00
2023-11-17T08:20:32.614Z,10.60
2023-11-17T08:23:01.551Z,10.40
2023-11-17T08:25:31.082Z,10.00
2023-11-17T08:27:59.896Z,10.00
2023-11-17T08:30:35.784Z,7.20
2023-11-17T08:33:11.575Z,21.60
2023-11-17T08:35:41.986Z,15.00
2023-11-17T08:38:10.606Z,11.00
2023-11-17T08:40:40.261Z,7.40
2023-11-17T08:43:09.184Z,10.20
2023-11-17T08:45:38.174Z,9.40
2023-11-17T08:48:08.413Z,12.40
2023-11-17T08:50:37.399Z,13.20
2023-11-17T08:53:07.560Z,5.20
2023-11-17T08:55:37.717Z,16.40
2023-11-17T08:58:07.472Z,15.20
2023-11-17T09:00:36.649Z,10.60
2023-11-17T09:03:06.189Z,13.20
2023-11-17T09:05:35.374Z,14.40
2023-11-17T09:08:04.055Z,8.00
2023-11-17T09:10:35.114Z,9.60
2023-11-17T09:13:05.976Z,9.00
2023-11-17T09:15:35.601Z,9.00
2023-11-17T09:18:04.460Z,10.80
2023-11-17T09:20:33.604Z,8.00
2023-11-17T09:23:02.511Z,7.20
2023-11-17T09:25:34.356Z,8.00
2023-11-17T09:28:06.362Z,5.60
2023-11-17T09:30:55.409Z,9.00
2023-11-17T09:33:25.955Z,8.00
2023-11-17T09:36:01.893Z,9.60
2023-11-17T09:38:36.901Z,8.20
2023-11-17T09:41:08.046Z,7.20
2023-11-17T09:43:40.691Z,6.80
2023-11-17T09:46:34.739Z,9.00
2023-11-17T09:49:09.375Z,7.60
2023-11-17T09:51:39.074Z,10.40
2023-11-17T09:54:14.895Z,7.60
2023-11-17T09:56:45.337Z,8.40
2023-11-17T09:59:15.556Z,7.80
2023-11-17T10:01:45.732Z,7.80
2023-11-17T10:04:18.670Z,7.60
2023-11-17T10:06:48.987Z,10.00
2023-11-17T10:09:19.540Z,9.80
2023-11-17T10:11:49.964Z,8.00
2023-11-17T10:14:24.089Z,10.60
2023-11-17T10:16:54.074Z,8.20
2023-11-17T10:19:24.681Z,12.40
2023-11-17T10:21:58.361Z,8.20
2023-11-17T10:24:30.761Z,11.00
2023-11-17T10:27:00.349Z,10.60
2023-11-17T10:29:31.156Z,10.00
2023-11-17T10:32:22.583Z,11.60
2023-11-17T10:35:14.357Z,13.60
2023-11-17T10:37:45.660Z,18.80
2023-11-17T10:40:25.831Z,12.20
2023-11-17T10:43:15.553Z,13.60
2023-11-17T10:45:48.277Z,10.20
2023-11-17T10:48:19.297Z,20.40
2023-11-17T10:50:48.047Z,18.80
2023-11-17T10:53:21.295Z,16.80
2023-11-17T10:55:54.378Z,14.80
2023-11-17T10:58:23.381Z,11.60
2023-11-17T11:00:53.939Z,13.00
2023-11-17T11:03:24.262Z,21.40
2023-11-17T11:06:00.169Z,21.00
2023-11-17T11:08:32.500Z,18.60
2023-11-17T11:11:01.261Z,13.20
2023-11-17T11:13:32.114Z,18.40
2023-11-17T11:16:08.658Z,22.00
2023-11-17T11:18:47.136Z,16.60
2023-11-17T11:21:18.319Z,14.60
2023-11-17T11:23:49.471Z,18.60
2023-11-17T11:26:19.861Z,21.00
2023-11-17T11:28:49.470Z,16.40
2023-11-17T11:31:23.104Z,16.80
2023-11-17T11:33:54.303Z,18.60
2023-11-17T11:36:24.558Z,22.00
2023-11-17T11:38:58.290Z,21.40
2023-11-17T11:41:27.501Z,14.80
2023-11-17T11:43:57.458Z,16.40
2023-11-17T11:46:30.216Z,17.20
2023-11-17T11:49:02.855Z,15.20
2023-11-17T11:51:35.233Z,17.40
2023-11-17T11:54:07.413Z,15.00
2023-11-17T11:56:39.852Z,19.00
2023-11-17T11:59:12.771Z,19.80
2023-11-17T12:01:49.402Z,17.40
2023-11-17T12:04:22.302Z,14.00
2023-11-17T12:07:36.798Z,18.20
2023-11-17T12:10:10.972Z,19.20
2023-11-17T12:12:43.522Z,18.60
2023-11-17T12:15:14.623Z,16.80
2023-11-17T12:17:51.500Z,16.40
2023-11-17T12:20:24.328Z,15.40
2023-11-17T12:23:00.812Z,16.40
2023-11-17T12:25:31.385Z,16.40
2023-11-17T12:28:01.088Z,15.20
2023-11-17T12:30:31.026Z,17.80
2023-11-17T12:33:01.792Z,16.40
2023-11-17T12:35:32.376Z,15.00
2023-11-17T12:38:21.166Z,13.00
2023-11-17T12:41:02.344Z,14.00
2023-11-17T12:43:32.968Z,18.40
2023-11-17T12:46:04.042Z,14.00
2023-11-17T12:48:34.704Z,14.60
2023-11-17T12:51:03.682Z,13.00
2023-11-17T12:53:50.797Z,13.80
2023-11-17T12:56:23.636Z,13.00
2023-11-17T12:58:54.551Z,15.80
2023-11-17T13:01:25.810Z,12.20
2023-11-17T13:04:00.578Z,14.20
2023-11-17T13:06:51.582Z,12.80
2023-11-17T13:09:20.352Z,13.00
2023-11-17T13:11:49.847Z,13.20
2023-11-17T13:14:26.321Z,14.60
2023-11-17T13:16:55.457Z,16.80
2023-11-17T13:19:27.694Z,15.80
2023-11-17T13:21:58.690Z,17.00
2023-11-17T13:24:27.785Z,19.20
2023-11-17T13:26:56.856Z,19.80
2023-11-17T13:29:28.428Z,17.60
2023-11-17T13:32:19.866Z,19.00
2023-11-17T13:34:57.091Z,18.20
2023-11-17T13:37:31.659Z,22.20
2023-11-17T13:40:03.830Z,21.20
2023-11-17T13:42:32.974Z,20.80
2023-11-17T13:45:01.821Z,23.40
2023-11-17T13:47:31.603Z,20.60
2023-11-17T13:50:16.347Z,23.80
2023-11-17T13:52:45.480Z,18.60
2023-11-17T13:55:14.534Z,19.20
2023-11-17T13:57:43.544Z,19.80
2023-11-17T14:00:15.061Z,22.80
2023-11-17T14:02:45.937Z,15.20
2023-11-17T14:05:16.376Z,10.00
2023-11-17T14:07:45.423Z,19.40
2023-11-17T14:10:17.428Z,19.00
2023-11-17T14:12:48.389Z,16.20
2023-11-17T14:15:20.475Z,20.20
2023-11-17T14:17:51.694Z,13.80
2023-11-17T14:20:26.150Z,15.00
2023-11-17T14:22:55.172Z,18.40
2023-11-17T14:25:25.745Z,12.00
2023-11-17T14:27:55.175Z,15.20
2023-11-17T14:30:26.637Z,20.20
2023-11-17T14:32:58.105Z,8.60
2023-11-17T14:35:28.449Z,14.00
2023-11-17T14:38:00.829Z,9.40
2023-11-17T14:40:30.911Z,14.20
2023-11-17T14:43:20.118Z,13.60
2023-11-17T14:45:49.566Z,18.20
2023-11-17T14:48:20.429Z,14.60
2023-11-17T14:50:51.964Z,13.40
2023-11-17T14:53:21.796Z,13.60
2023-11-17T14:55:51.221Z,13.00
2023-11-17T14:58:21.069Z,12.00
2023-11-17T15:00:52.444Z,13.60
2023-11-17T15:03:25.082Z,12.00
2023-11-17T15:05:56.319Z,12.80
2023-11-17T15:08:27.907Z,13.00
2023-11-17T15:11:00.733Z,9.20
2023-11-17T15:13:31.687Z,8.80
2023-11-17T15:16:05.783Z,11.20
2023-11-17T15:18:39.751Z,10.20
2023-11-17T15:21:10.634Z,8.00
2023-11-17T15:23:40.344Z,12.00
2023-11-17T15:26:09.364Z,9.40
2023-11-17T15:28:38.759Z,12.20
2023-11-17T15:31:11.679Z,10.20
2023-11-17T15:33:40.809Z,12.40
2023-11-17T15:36:13.279Z,14.60
2023-11-17T15:38:49.556Z,13.20
2023-11-17T15:41:20.176Z,14.20
2023-11-17T15:43:52.510Z,13.60
2023-11-17T15:46:24.358Z,13.80
2023-11-17T15:48:58.499Z,22.00
2023-11-17T15:51:49.203Z,19.20
2023-11-17T15:54:18.528Z,18.00
2023-11-17T15:56:47.785Z,14.20
2023-11-17T15:59:17.667Z,12.40
2023-11-17T16:01:49.973Z,16.20
2023-11-17T16:04:19.588Z,16.60
2023-11-17T16:06:51.796Z,17.60
2023-11-17T16:09:29.648Z,16.80
2023-11-17T16:12:00.625Z,17.40
2023-11-17T16:14:30.324Z,14.40
2023-11-17T16:17:01.150Z,17.00
2023-11-17T16:19:30.550Z,18.20
2023-11-17T16:22:02.137Z,12.40
2023-11-17T16:24:32.185Z,17.80
2023-11-17T16:27:01.320Z,7.80
2023-11-17T16:29:31.974Z,13.20
2023-11-17T16:32:01.043Z,11.00
2023-11-17T16:34:30.555Z,13.80
2023-11-17T16:37:01.001Z,14.40
2023-11-17T16:39:30.122Z,14.00
2023-11-17T16:41:59.384Z,18.00
2023-11-17T16:44:34.283Z,15.40
2023-11-17T16:47:04.840Z,14.00
2023-11-17T16:49:36.064Z,20.40
2023-11-17T16:52:07.371Z,21.20
2023-11-17T16:54:38.904Z,18.80
2023-11-17T16:57:09.867Z,18.40
2023-11-17T16:59:41.864Z,22.80
2023-11-17T17:02:14.927Z,18.60
2023-11-17T17:04:46.540Z,15.00
2023-11-17T17:07:16.983Z,14.20
2023-11-17T17:09:45.929Z,14.40
2023-11-17T17:12:17.908Z,18.80
2023-11-17T17:14:46.903Z,16.40
2023-11-17T17:17:15.932Z,18.20
2023-11-17T17:19:46.203Z,19.60
2023-11-17T17:22:17.737Z,17.80
2023-11-17T17:24:47.005Z,19.20
2023-11-17T17:27:16.210Z,14.80
2023-11-17T17:29:45.941Z,19.80
2023-11-17T17:32:16.229Z,15.40
2023-11-17T17:34:45.407Z,13.60
2023-11-17T17:37:15.110Z,17.00
2023-11-17T17:39:45.627Z,10.00
2023-11-17T17:42:17.520Z,16.40
2023-11-17T17:44:50.868Z,12.60
2023-11-17T17:47:20.637Z,10.60
2023-11-17T17:49:49.858Z,13.80
2023-11-17T17:52:18.569Z,12.00
2023-11-17T17:54:49.082Z,12.20
2023-11-17T17:57:17.704Z,15.00
2023-11-17T17:59:46.722Z,14.60
2023-11-17T18:02:16.220Z,14.60
2023-11-17T18:04:46.718Z,17.00
2023-11-17T18:07:15.528Z,17.60
2023-11-17T18:09:44.634Z,17.40
2023-11-17T18:12:16.000Z,19.00
2023-11-17T18:14:46.489Z,19.00
2023-11-17T18:17:16.455Z,18.60
2023-11-17T18:19:45.751Z,13.40
2023-11-17T18:22:14.528Z,15.00
2023-11-17T18:24:44.578Z,18.80
2023-11-17T18:27:15.976Z,19.50
2023-11-17T18:29:44.937Z,19.80
2023-11-17T18:32:35.836Z,16.60
2023-11-17T18:35:12.952Z,15.80
2023-11-17T18:37:44.447Z,13.80
2023-11-17T18:40:17.643Z,18.60
2023-11-17T18:42:48.179Z,17.60
2023-11-17T18:45:17.360Z,14.00
2023-11-17T18:47:46.439Z,16.80
2023-11-17T18:50:16.273Z,20.60
2023-11-17T18:52:44.965Z,13.20
2023-11-17T18:55:15.120Z,18.20
2023-11-17T18:57:44.280Z,14.40
2023-11-17T19:00:21.533Z,14.80
2023-11-17T19:02:52.433Z,18.40
2023-11-17T19:05:22.935Z,18.00
2023-11-17T19:07:53.010Z,20.80
2023-11-17T19:10:23.173Z,18.00
2023-11-17T19:12:52.787Z,19.00
2023-11-17T19:15:23.575Z,18.20
2023-11-17T19:17:52.323Z,18.80
2023-11-17T19:20:23.982Z,19.80
2023-11-17T19:22:55.440Z,15.00
2023-11-17T19:25:25.360Z,18.00
2023-11-17T19:27:54.087Z,18.80
2023-11-17T19:30:24.556Z,18.60
2023-11-17T19:32:53.736Z,17.80
2023-11-17T19:35:23.420Z,21.20
2023-11-17T19:37:52.440Z,18.20
2023-11-17T19:40:21.515Z,16.20
2023-11-17T19:42:50.539Z,15.40
2023-11-17T19:45:21.727Z,17.00
2023-11-17T19:47:51.944Z,19.60
2023-11-17T19:50:22.720Z,14.40
2023-11-17T19:52:52.003Z,14.00
2023-11-17T19:55:24.114Z,14.60
2023-11-17T19:57:54.240Z,15.40
2023-11-17T20:00:25.980Z,14.00
2023-11-17T20:02:57.722Z,13.80
2023-11-17T20:05:29.537Z,14.60
2023-11-17T20:08:00.327Z,20.20
2023-11-17T20:10:31.059Z,14.00
2023-11-17T20:13:01.600Z,17.40
2023-11-17T20:15:32.002Z,15.60
2023-11-17T20:18:05.545Z,14.00
2023-11-17T20:20:34.586Z,13.00
2023-11-17T20:23:03.300Z,9.00
2023-11-17T20:25:32.396Z,15.60
2023-11-17T20:28:01.635Z,13.60
2023-11-17T20:30:30.654Z,15.20
2023-11-17T20:33:00.142Z,14.60
2023-11-17T20:35:30.623Z,14.80
2023-11-17T20:37:59.371Z,15.20
2023-11-17T20:40:28.997Z,16.00
2023-11-17T20:42:58.845Z,12.00
2023-11-17T20:45:28.024Z,12.60
2023-11-17T20:47:57.547Z,10.00
2023-11-17T20:50:28.312Z,13.40
2023-11-17T20:53:00.480Z,12.00
2023-11-17T20:55:29.930Z,14.60
2023-11-17T20:57:58.787Z,13.00
2023-11-17T21:00:34.515Z,13.60
2023-11-17T21:03:08.359Z,18.20
2023-11-17T21:05:38.245Z,15.60
2023-11-17T21:08:11.923Z,12.60
2023-11-17T21:10:43.276Z,13.80
2023-11-17T21:13:11.933Z,11.00
2023-11-17T21:15:41.420Z,16.40
2023-11-17T21:18:10.156Z,16.00
2023-11-17T21:20:40.045Z,16.20
2023-11-17T21:23:10.099Z,16.00
2023-11-17T21:25:39.726Z,10.20
2023-11-17T21:28:08.459Z,13.40
2023-11-17T21:30:37.472Z,9.20
2023-11-17T21:33:08.238Z,14.80
2023-11-17T21:35:37.202Z,14.20
2023-11-17T21:38:06.012Z,16.20
2023-11-17T21:40:37.372Z,12.40
2023-11-17T21:43:05.979Z,15.00
2023-11-17T21:45:37.744Z,13.00
2023-11-17T21:48:08.455Z,19.20
2023-11-17T21:50:37.685Z,18.80
2023-11-17T21:53:06.679Z,14.80
2023-11-17T21:55:37.448Z,16.40
2023-11-17T21:58:07.574Z,15.20
2023-11-17T22:00:36.821Z,18.00
2023-11-17T22:03:06.527Z,16.20
2023-11-17T22:05:35.669Z,15.00
2023-11-17T22:08:04.646Z,13.20
2023-11-17T22:10:34.565Z,17.20
2023-11-17T22:13:04.633Z,13.00
2023-11-17T22:15:33.802Z,14.40
2023-11-17T22:18:03.867Z,12.80
2023-11-17T22:20:32.754Z,14.80
2023-11-17T22:23:01.349Z,16.20
2023-11-17T22:25:30.664Z,16.80
2023-11-17T22:28:00.613Z,15.40
2023-11-17T22:30:31.031Z,15.00
2023-11-17T22:32:59.905Z,16.60
2023-11-17T22:35:29.027Z,14.00
2023-11-17T22:37:57.878Z,14.60
2023-11-17T22:40:27.065Z,15.40
2023-11-17T22:42:57.367Z,12.80
2023-11-17T22:45:26.429Z,17.40
2023-11-17T22:47:56.512Z,15.40
2023-11-17T22:50:25.496Z,15.20
2023-11-17T22:52:55.566Z,11.20
2023-11-17T22:55:24.849Z,11.00
2023-11-17T22:57:53.634Z,15.60
2023-11-17T23:00:39.463Z,14.60
2023-11-17T23:03:10.291Z,17.80
2023-11-17T23:05:43.020Z,14.00
2023-11-17T23:08:13.217Z,14.20
2023-11-17T23:10:43.071Z,8.00
2023-11-17T23:13:12.863Z,14.00
2023-11-17T23:15:42.389Z,11.20
2023-11-17T23:18:14.390Z,14.40
2023-11-17T23:20:44.218Z,11.00
2023-11-17T23:23:13.353Z,14.20
2023-11-17T23:25:42.457Z,17.80
2023-11-17T23:28:11.302Z,17.80
2023-11-17T23:30:41.354Z,15.20
2023-11-17T23:33:10.242Z,16.40
2023-11-17T23:35:40.714Z,14.60
2023-11-17T23:38:11.171Z,13.00
2023-11-17T23:40:40.205Z,17.60
2023-11-17T23:43:09.905Z,16.20
2023-11-17T23:45:39.671Z,14.40
2023-11-17T23:48:08.392Z,15.20
2023-11-17T23:50:37.494Z,17.60
2023-11-17T23:53:08.920Z,18.20
2023-11-17T23:55:38.300Z,12.60
2023-11-17T23:58:07.671Z,15.60
