createdAt,value
2023-02-01T00:01:16.329Z,49.04
2023-02-01T00:03:42.943Z,48.64
2023-02-01T00:06:09.244Z,48.99
2023-02-01T00:08:36.021Z,48.66
2023-02-01T00:11:04.076Z,48.69
2023-02-01T00:13:31.697Z,48.99
2023-02-01T00:16:05.382Z,48.71
2023-02-01T00:18:31.772Z,49.10
2023-02-01T00:20:59.530Z,48.81
2023-02-01T00:23:46.986Z,49.02
2023-02-01T00:26:19.327Z,49.10
2023-02-01T00:28:46.389Z,49.29
2023-02-01T00:31:19.110Z,49.43
2023-02-01T00:33:48.436Z,48.88
2023-02-01T00:36:15.050Z,48.96
2023-02-01T00:38:50.574Z,49.06
2023-02-01T00:41:20.471Z,49.02
2023-02-01T00:43:47.285Z,48.72
2023-02-01T00:46:19.912Z,48.63
2023-02-01T00:48:46.588Z,49.43
2023-02-01T00:51:14.882Z,49.50
2023-02-01T00:53:42.372Z,48.36
2023-02-01T00:56:09.264Z,48.68
2023-02-01T00:58:45.264Z,48.49
2023-02-01T01:01:16.788Z,49.13
2023-02-01T01:03:44.335Z,48.69
2023-02-01T01:06:14.886Z,48.92
2023-02-01T01:08:43.588Z,48.81
2023-02-01T01:11:14.785Z,48.62
2023-02-01T01:13:41.596Z,48.92
2023-02-01T01:16:09.009Z,48.34
2023-02-01T01:18:42.326Z,48.41
2023-02-01T01:21:09.404Z,48.21
2023-02-01T01:23:36.272Z,49.05
2023-02-01T01:26:07.942Z,48.28
2023-02-01T01:28:34.356Z,48.43
2023-02-01T01:31:00.815Z,48.31
2023-02-01T01:33:35.503Z,48.16
2023-02-01T01:36:03.380Z,48.93
2023-02-01T01:38:37.036Z,48.40
2023-02-01T01:41:03.736Z,48.12
2023-02-01T01:43:50.326Z,48.15
2023-02-01T01:46:21.631Z,48.41
2023-02-01T01:48:53.805Z,48.30
2023-02-01T01:51:21.768Z,48.39
2023-02-01T01:53:54.729Z,48.03
2023-02-01T01:56:21.247Z,47.73
2023-02-01T01:58:47.495Z,48.04
2023-02-01T02:01:13.825Z,48.18
2023-02-01T02:03:43.079Z,47.98
2023-02-01T02:06:16.605Z,48.11
2023-02-01T02:08:44.760Z,48.29
2023-02-01T02:11:13.316Z,48.31
2023-02-01T02:13:48.178Z,48.06
2023-02-01T02:16:20.641Z,47.68
2023-02-01T02:18:54.345Z,47.75
2023-02-01T02:24:39.709Z,47.90
2023-02-01T02:27:25.267Z,47.90
2023-02-01T02:29:57.420Z,48.13
2023-02-01T02:32:29.943Z,47.62
2023-02-01T02:34:56.432Z,47.70
2023-02-01T02:37:39.996Z,48.27
2023-02-01T02:40:25.295Z,48.16
2023-02-01T02:43:23.417Z,48.05
2023-02-01T02:46:22.001Z,47.34
2023-02-01T02:49:03.841Z,48.10
2023-02-01T02:52:14.289Z,48.11
2023-02-01T02:54:49.073Z,48.27
2023-02-01T02:57:37.816Z,47.78
2023-02-01T03:00:26.224Z,47.99
2023-02-01T03:03:11.907Z,47.67
2023-02-01T03:05:41.514Z,47.70
2023-02-01T03:08:14.929Z,48.04
2023-02-01T03:10:54.614Z,47.56
2023-02-01T03:13:36.112Z,47.77
2023-02-01T03:16:03.423Z,47.90
2023-02-01T03:18:34.792Z,47.95
2023-02-01T03:21:07.631Z,47.42
2023-02-01T03:23:36.189Z,47.31
2023-02-01T03:26:04.322Z,47.88
2023-02-01T03:28:37.279Z,47.84
2023-02-01T03:31:03.909Z,47.34
2023-02-01T03:33:34.708Z,47.53
2023-02-01T03:36:02.334Z,47.60
2023-02-01T03:38:33.583Z,47.55
2023-02-01T03:41:20.473Z,47.32
2023-02-01T03:44:07.245Z,47.49
2023-02-01T03:46:35.654Z,47.79
2023-02-01T03:49:11.761Z,46.05
2023-02-01T03:51:40.916Z,47.03
2023-02-01T03:54:12.528Z,47.37
2023-02-01T03:56:48.094Z,47.04
2023-02-01T03:59:14.864Z,47.83
2023-02-01T04:01:41.856Z,47.71
2023-02-01T04:04:08.357Z,47.34
2023-02-01T04:06:34.616Z,47.01
2023-02-01T04:09:01.459Z,46.80
2023-02-01T04:11:28.635Z,47.17
2023-02-01T04:13:54.947Z,47.59
2023-02-01T04:16:21.280Z,46.79
2023-02-01T04:18:49.752Z,46.66
2023-02-01T04:21:16.323Z,46.83
2023-02-01T04:23:44.120Z,47.22
2023-02-01T04:26:13.023Z,47.23
2023-02-01T04:28:39.317Z,47.00
2023-02-01T04:31:05.784Z,46.78
2023-02-01T04:33:34.089Z,47.27
2023-02-01T04:36:00.342Z,47.49
2023-02-01T04:38:26.597Z,47.61
2023-02-01T04:40:52.803Z,47.29
2023-02-01T04:43:19.250Z,46.70
2023-02-01T04:45:49.905Z,46.90
2023-02-01T04:48:16.742Z,46.48
2023-02-01T04:50:44.102Z,47.52
2023-02-01T04:53:10.387Z,46.96
2023-02-01T04:55:36.786Z,47.17
2023-02-01T04:58:03.071Z,47.06
2023-02-01T05:00:29.371Z,46.77
2023-02-01T05:02:55.641Z,46.79
2023-02-01T05:05:21.926Z,46.74
2023-02-01T05:07:48.547Z,47.34
2023-02-01T05:10:14.959Z,46.35
2023-02-01T05:12:59.980Z,46.80
2023-02-01T05:15:28.453Z,46.92
2023-02-01T05:17:54.775Z,46.36
2023-02-01T05:20:21.250Z,46.84
2023-02-01T05:22:47.902Z,47.28
2023-02-01T05:25:14.387Z,46.32
2023-02-01T05:27:40.635Z,46.52
2023-02-01T05:30:07.382Z,47.36
2023-02-01T05:32:34.036Z,46.80
2023-02-01T05:35:00.515Z,46.99
2023-02-01T05:37:27.282Z,46.56
2023-02-01T05:39:53.514Z,46.98
2023-02-01T05:42:20.000Z,46.99
2023-02-01T05:44:46.750Z,46.99
2023-02-01T05:47:13.601Z,46.96
2023-02-01T05:49:39.900Z,47.34
2023-02-01T05:52:06.529Z,46.68
2023-02-01T05:54:32.807Z,46.66
2023-02-01T05:56:59.043Z,46.51
2023-02-01T05:59:25.379Z,46.32
2023-02-01T06:01:51.696Z,47.04
2023-02-01T06:04:18.000Z,46.30
2023-02-01T06:06:44.518Z,45.85
2023-02-01T06:09:10.798Z,46.46
2023-02-01T06:11:39.492Z,46.67
2023-02-01T06:14:05.791Z,46.56
2023-02-01T06:16:32.905Z,46.59
2023-02-01T06:18:59.358Z,46.07
2023-02-01T06:21:25.714Z,46.55
2023-02-01T06:23:52.794Z,47.10
2023-02-01T06:26:19.191Z,47.28
2023-02-01T06:28:48.537Z,46.72
2023-02-01T06:31:15.202Z,47.16
2023-02-01T06:33:41.740Z,47.25
2023-02-01T06:36:09.049Z,46.79
2023-02-01T06:38:35.907Z,46.75
2023-02-01T06:41:03.194Z,46.49
2023-02-01T06:43:29.450Z,46.46
2023-02-01T06:46:00.982Z,46.80
2023-02-01T06:48:27.248Z,46.40
2023-02-01T06:50:53.864Z,46.32
2023-02-01T06:53:21.205Z,46.54
2023-02-01T06:55:57.962Z,46.10
2023-02-01T06:58:24.494Z,46.16
2023-02-01T07:00:51.532Z,46.32
2023-02-01T07:03:17.861Z,46.45
2023-02-01T07:05:44.143Z,46.88
2023-02-01T07:08:10.601Z,46.69
2023-02-01T07:10:38.159Z,46.30
2023-02-01T07:13:05.027Z,46.42
2023-02-01T07:15:31.520Z,46.86
2023-02-01T07:17:58.055Z,46.80
2023-02-01T07:20:25.106Z,47.01
2023-02-01T07:22:56.004Z,46.80
2023-02-01T07:25:22.628Z,46.19
2023-02-01T07:27:48.906Z,47.16
2023-02-01T07:30:15.342Z,46.77
2023-02-01T07:32:42.233Z,46.81
2023-02-01T07:35:08.897Z,46.76
2023-02-01T07:37:35.334Z,47.16
2023-02-01T07:40:02.272Z,46.73
2023-02-01T07:42:28.686Z,46.75
2023-02-01T07:44:55.110Z,46.93
2023-02-01T07:47:21.410Z,46.46
2023-02-01T07:49:47.900Z,46.49
2023-02-01T07:52:17.972Z,46.62
2023-02-01T07:54:44.651Z,46.16
2023-02-01T07:57:12.672Z,46.57
2023-02-01T08:00:01.760Z,46.58
2023-02-01T08:02:28.136Z,46.76
2023-02-01T08:04:54.422Z,47.15
2023-02-01T08:07:20.807Z,46.90
2023-02-01T08:09:47.156Z,47.08
2023-02-01T08:12:13.440Z,46.71
2023-02-01T08:14:41.997Z,46.63
2023-02-01T08:17:08.334Z,46.76
2023-02-01T08:19:34.821Z,46.54
2023-02-01T08:22:03.092Z,47.10
2023-02-01T08:24:29.381Z,46.59
2023-02-01T08:26:55.844Z,46.63
2023-02-01T08:29:22.198Z,47.19
2023-02-01T08:31:48.476Z,47.11
2023-02-01T08:34:14.864Z,46.72
2023-02-01T08:36:41.802Z,46.75
2023-02-01T08:39:10.331Z,46.33
2023-02-01T08:41:36.641Z,47.05
2023-02-01T08:44:03.070Z,46.96
2023-02-01T08:46:30.682Z,46.71
2023-02-01T08:48:57.071Z,46.77
2023-02-01T08:51:23.907Z,46.58
2023-02-01T08:53:50.858Z,46.89
2023-02-01T08:56:18.087Z,47.12
2023-02-01T08:58:44.410Z,47.08
2023-02-01T09:01:12.579Z,46.88
2023-02-01T09:03:38.958Z,47.30
2023-02-01T09:06:06.412Z,46.59
2023-02-01T09:08:33.041Z,46.56
2023-02-01T09:11:03.672Z,46.55
2023-02-01T09:13:30.305Z,47.02
2023-02-01T09:15:56.894Z,46.50
2023-02-01T09:18:23.833Z,46.84
2023-02-01T09:20:50.142Z,46.35
2023-02-01T09:23:16.513Z,46.16
2023-02-01T09:25:43.133Z,46.22
2023-02-01T09:28:09.988Z,46.67
2023-02-01T09:30:37.328Z,46.96
2023-02-01T09:33:04.004Z,46.58
2023-02-01T09:35:30.438Z,46.55
2023-02-01T09:37:56.777Z,46.93
2023-02-01T09:40:23.613Z,46.45
2023-02-01T09:42:59.195Z,46.58
2023-02-01T09:45:25.477Z,46.12
2023-02-01T09:47:54.380Z,46.87
2023-02-01T09:50:24.159Z,46.32
2023-02-01T09:52:56.950Z,46.32
2023-02-01T09:55:32.523Z,46.24
2023-02-01T09:58:09.190Z,45.92
2023-02-01T10:00:37.892Z,46.20
2023-02-01T10:03:04.558Z,46.24
2023-02-01T10:05:37.269Z,46.50
2023-02-01T10:08:14.020Z,47.00
2023-02-01T10:11:05.851Z,45.79
2023-02-01T10:13:41.698Z,46.53
2023-02-01T10:16:18.694Z,46.14
2023-02-01T10:18:53.479Z,46.08
2023-02-01T10:21:52.288Z,45.72
2023-02-01T10:24:37.421Z,46.39
2023-02-01T10:27:13.595Z,46.32
2023-02-01T10:29:44.364Z,46.29
2023-02-01T10:32:15.568Z,46.65
2023-02-01T10:34:43.235Z,46.38
2023-02-01T10:37:20.234Z,46.67
2023-02-01T10:39:48.843Z,46.75
2023-02-01T10:42:15.166Z,46.52
2023-02-01T10:44:45.996Z,46.38
2023-02-01T10:47:12.412Z,45.97
2023-02-01T10:49:53.754Z,45.96
2023-02-01T10:52:37.616Z,45.58
2023-02-01T10:55:22.540Z,45.88
2023-02-01T10:57:56.277Z,45.66
2023-02-01T11:00:23.411Z,46.47
2023-02-01T11:02:51.327Z,46.11
2023-02-01T11:05:19.638Z,45.77
2023-02-01T11:07:50.873Z,45.09
2023-02-01T11:10:35.766Z,46.15
2023-02-01T11:13:03.697Z,46.30
2023-02-01T11:15:29.984Z,45.84
2023-02-01T11:17:57.570Z,46.37
2023-02-01T11:20:33.074Z,46.02
2023-02-01T11:22:59.796Z,45.69
2023-02-01T11:25:27.053Z,46.29
2023-02-01T11:27:55.925Z,46.16
2023-02-01T11:30:32.110Z,45.42
2023-02-01T11:32:58.658Z,45.66
2023-02-01T11:35:25.784Z,45.51
2023-02-01T11:37:57.165Z,46.10
2023-02-01T11:40:28.343Z,46.00
2023-02-01T11:42:56.597Z,45.65
2023-02-01T11:45:30.777Z,45.65
2023-02-01T11:47:58.789Z,46.13
2023-02-01T11:50:28.067Z,45.86
2023-02-01T11:53:03.906Z,46.25
2023-02-01T11:55:48.114Z,45.64
2023-02-01T11:58:30.268Z,46.64
2023-02-01T12:01:15.499Z,46.21
2023-02-01T12:04:01.557Z,46.20
2023-02-01T12:06:39.815Z,46.23
2023-02-01T12:09:25.017Z,46.11
2023-02-01T12:11:56.388Z,45.51
2023-02-01T12:14:41.411Z,45.86
2023-02-01T12:17:10.908Z,45.71
2023-02-01T12:19:49.481Z,45.54
2023-02-01T12:22:23.308Z,45.30
2023-02-01T12:24:53.621Z,45.61
2023-02-01T12:27:20.025Z,45.74
2023-02-01T12:29:49.435Z,45.68
2023-02-01T12:32:17.386Z,45.98
2023-02-01T12:34:56.644Z,46.02
2023-02-01T12:37:29.085Z,45.88
2023-02-01T12:40:15.776Z,45.95
2023-02-01T12:43:00.285Z,46.49
2023-02-01T12:45:38.746Z,46.12
2023-02-01T12:48:05.029Z,46.06
2023-02-01T12:50:35.078Z,45.88
2023-02-01T12:53:09.943Z,46.13
2023-02-01T12:55:46.786Z,46.16
2023-02-01T12:58:23.511Z,46.13
2023-02-01T13:01:19.250Z,46.65
2023-02-01T13:03:55.047Z,45.90
2023-02-01T13:06:27.411Z,46.14
2023-02-01T13:08:58.378Z,46.20
2023-02-01T13:11:30.909Z,46.38
2023-02-01T13:14:02.481Z,45.88
2023-02-01T13:16:35.097Z,46.00
2023-02-01T13:19:09.280Z,46.49
2023-02-01T13:21:40.019Z,46.63
2023-02-01T13:24:15.872Z,46.33
2023-02-01T13:26:42.325Z,46.27
2023-02-01T13:29:11.857Z,47.50
2023-02-01T13:31:40.723Z,46.82
2023-02-01T13:34:26.675Z,46.69
2023-02-01T13:37:12.020Z,47.57
2023-02-01T13:40:01.335Z,46.75
2023-02-01T13:42:30.062Z,46.80
2023-02-01T13:44:56.562Z,47.52
2023-02-01T13:47:29.030Z,47.16
2023-02-01T13:49:57.233Z,47.37
2023-02-01T13:52:26.044Z,47.28
2023-02-01T13:55:01.981Z,47.27
2023-02-01T13:57:37.789Z,47.38
2023-02-01T14:00:08.525Z,47.19
2023-02-01T14:02:46.319Z,47.24
2023-02-01T14:05:32.974Z,47.17
2023-02-01T14:08:05.538Z,47.47
2023-02-01T14:10:53.479Z,47.00
2023-02-01T14:13:31.114Z,46.90
2023-02-01T14:16:04.567Z,47.09
2023-02-01T14:18:37.217Z,46.88
2023-02-01T14:21:25.067Z,46.79
2023-02-01T14:23:54.323Z,46.68
2023-02-01T14:26:20.649Z,46.50
2023-02-01T14:28:50.554Z,47.08
2023-02-01T14:31:34.751Z,46.60
2023-02-01T14:34:02.936Z,45.91
2023-02-01T14:36:40.736Z,46.59
2023-02-01T14:39:19.557Z,46.22
2023-02-01T14:41:47.162Z,46.57
2023-02-01T14:44:15.703Z,46.36
2023-02-01T14:47:00.352Z,46.85
2023-02-01T14:49:30.354Z,46.92
2023-02-01T14:51:57.964Z,46.85
2023-02-01T14:54:24.861Z,46.29
2023-02-01T14:56:52.471Z,47.03
2023-02-01T14:59:23.287Z,47.03
2023-02-01T15:01:51.854Z,46.61
2023-02-01T15:04:19.778Z,46.92
2023-02-01T15:06:57.469Z,46.88
2023-02-01T15:09:27.554Z,46.77
2023-02-01T15:12:16.783Z,46.79
2023-02-01T15:14:49.932Z,46.48
2023-02-01T15:17:39.134Z,46.44
2023-02-01T15:20:18.759Z,46.40
2023-02-01T15:22:57.611Z,46.93
2023-02-01T15:25:28.408Z,46.80
2023-02-01T15:27:55.148Z,46.92
2023-02-01T15:30:23.124Z,46.75
2023-02-01T15:32:49.597Z,46.21
2023-02-01T15:35:36.986Z,46.30
2023-02-01T15:38:22.170Z,46.52
2023-02-01T15:41:00.186Z,46.37
2023-02-01T15:43:27.738Z,46.40
2023-02-01T15:45:57.740Z,46.45
2023-02-01T15:48:25.784Z,46.14
2023-02-01T15:50:53.404Z,46.35
2023-02-01T15:53:21.967Z,46.17
2023-02-01T15:55:52.792Z,46.72
2023-02-01T15:58:22.236Z,46.18
2023-02-01T16:00:50.204Z,46.09
2023-02-01T16:03:37.440Z,45.98
2023-02-01T16:06:05.636Z,46.20
2023-02-01T16:08:33.327Z,46.46
2023-02-01T16:11:15.887Z,46.18
2023-02-01T16:13:42.209Z,46.40
2023-02-01T16:16:14.710Z,46.37
2023-02-01T16:18:41.928Z,46.46
2023-02-01T16:21:11.843Z,46.22
2023-02-01T16:23:38.135Z,45.75
2023-02-01T16:26:04.856Z,46.68
2023-02-01T16:28:33.281Z,46.79
2023-02-01T16:31:00.134Z,47.00
2023-02-01T16:33:26.777Z,46.95
2023-02-01T16:35:53.333Z,47.06
2023-02-01T16:38:22.307Z,47.03
2023-02-01T16:40:50.108Z,46.54
2023-02-01T16:43:19.946Z,46.99
2023-02-01T16:45:49.886Z,46.59
2023-02-01T16:48:22.186Z,46.75
2023-02-01T16:50:57.279Z,46.49
2023-02-01T16:53:24.510Z,46.34
2023-02-01T16:55:53.074Z,47.00
2023-02-01T16:58:19.829Z,46.64
2023-02-01T17:00:48.354Z,46.04
2023-02-01T17:03:17.463Z,46.40
2023-02-01T17:05:45.552Z,46.30
2023-02-01T17:08:13.355Z,45.98
2023-02-01T17:10:39.661Z,45.98
2023-02-01T17:13:06.207Z,46.17
2023-02-01T17:15:37.434Z,46.48
2023-02-01T17:18:04.219Z,46.36
2023-02-01T17:20:32.992Z,46.35
2023-02-01T17:22:59.501Z,46.67
2023-02-01T17:25:27.112Z,47.03
2023-02-01T17:27:54.668Z,46.75
2023-02-01T17:30:21.048Z,46.73
2023-02-01T17:32:47.460Z,46.91
2023-02-01T17:35:19.969Z,46.78
2023-02-01T17:37:46.885Z,46.76
2023-02-01T17:40:13.159Z,47.38
2023-02-01T17:42:39.482Z,46.86
2023-02-01T17:45:27.475Z,46.63
2023-02-01T17:47:54.147Z,46.73
2023-02-01T17:50:20.588Z,47.10
2023-02-01T17:52:46.815Z,46.52
2023-02-01T17:55:17.999Z,46.82
2023-02-01T17:57:45.646Z,47.08
2023-02-01T18:00:13.645Z,46.77
2023-02-01T18:02:40.294Z,47.34
2023-02-01T18:05:19.291Z,47.47
2023-02-01T18:07:46.550Z,47.54
2023-02-01T18:10:13.105Z,47.36
2023-02-01T18:12:40.095Z,47.64
2023-02-01T18:15:20.331Z,47.37
2023-02-01T18:17:47.300Z,47.45
2023-02-01T18:20:17.838Z,47.54
2023-02-01T18:22:44.801Z,47.53
2023-02-01T18:25:18.476Z,47.52
2023-02-01T18:27:44.763Z,47.87
2023-02-01T18:30:11.544Z,47.72
2023-02-01T18:32:40.279Z,47.86
2023-02-01T18:35:26.440Z,47.45
2023-02-01T18:37:53.788Z,47.38
2023-02-01T18:40:21.913Z,47.48
2023-02-01T18:42:48.519Z,47.80
2023-02-01T18:45:23.151Z,47.86
2023-02-01T18:47:49.852Z,47.60
2023-02-01T18:50:17.134Z,47.67
2023-02-01T18:52:43.383Z,47.79
2023-02-01T18:55:10.755Z,47.48
2023-02-01T18:57:37.943Z,47.66
2023-02-01T19:00:05.772Z,47.76
2023-02-01T19:02:32.292Z,47.53
2023-02-01T19:04:58.623Z,47.83
2023-02-01T19:07:25.670Z,47.95
2023-02-01T19:09:52.885Z,47.61
2023-02-01T19:12:19.185Z,48.10
2023-02-01T19:14:45.705Z,48.06
2023-02-01T19:17:13.508Z,48.03
2023-02-01T19:19:41.892Z,48.14
2023-02-01T19:22:08.313Z,47.64
2023-02-01T19:24:36.928Z,47.95
2023-02-01T19:27:03.401Z,47.66
2023-02-01T19:29:30.431Z,47.78
2023-02-01T19:31:57.424Z,47.50
2023-02-01T19:34:24.834Z,47.92
2023-02-01T19:36:51.192Z,47.35
2023-02-01T19:39:17.489Z,47.46
2023-02-01T19:41:43.857Z,47.98
2023-02-01T19:44:10.331Z,48.16
2023-02-01T19:46:36.821Z,47.92
2023-02-01T19:49:03.158Z,47.62
2023-02-01T19:51:29.588Z,47.62
2023-02-01T19:53:55.863Z,47.85
2023-02-01T19:56:22.361Z,47.51
2023-02-01T19:58:50.064Z,47.76
2023-02-01T20:01:15.655Z,48.10
2023-02-01T20:03:42.158Z,47.92
2023-02-01T20:06:09.737Z,48.02
2023-02-01T20:08:37.864Z,48.42
2023-02-01T20:11:09.047Z,48.37
2023-02-01T20:13:38.663Z,47.71
2023-02-01T20:16:05.122Z,47.79
2023-02-01T20:18:31.469Z,48.15
2023-02-01T20:20:58.511Z,47.91
2023-02-01T20:23:25.353Z,48.27
2023-02-01T20:25:52.513Z,47.73
2023-02-01T20:28:18.952Z,47.96
2023-02-01T20:30:46.163Z,47.49
2023-02-01T20:33:12.811Z,47.75
2023-02-01T20:35:43.561Z,47.71
2023-02-01T20:38:09.767Z,48.36
2023-02-01T20:40:37.743Z,47.70
2023-02-01T20:43:04.294Z,47.92
2023-02-01T20:45:30.739Z,47.99
2023-02-01T20:47:57.023Z,47.65
2023-02-01T20:50:25.115Z,47.78
2023-02-01T20:52:51.384Z,48.20
2023-02-01T20:55:17.863Z,48.04
2023-02-01T20:57:44.099Z,48.24
2023-02-01T21:00:10.783Z,47.77
2023-02-01T21:02:37.323Z,47.97
2023-02-01T21:05:04.162Z,48.00
2023-02-01T21:07:30.456Z,48.25
2023-02-01T21:09:56.760Z,48.01
2023-02-01T21:12:23.192Z,48.05
2023-02-01T21:14:49.664Z,48.05
2023-02-01T21:17:16.065Z,47.84
2023-02-01T21:19:45.421Z,47.62
2023-02-01T21:22:12.693Z,47.97
2023-02-01T21:24:41.305Z,47.52
2023-02-01T21:27:08.527Z,48.08
2023-02-01T21:29:34.950Z,48.35
2023-02-01T21:32:01.879Z,47.95
2023-02-01T21:34:28.366Z,48.53
2023-02-01T21:36:54.631Z,47.79
2023-02-01T21:39:20.987Z,48.36
2023-02-01T21:42:06.088Z,47.64
2023-02-01T21:44:32.355Z,47.88
2023-02-01T21:46:58.607Z,48.44
2023-02-01T21:49:28.932Z,48.05
2023-02-01T21:51:55.459Z,48.08
2023-02-01T21:54:21.748Z,48.06
2023-02-01T21:56:48.556Z,48.32
2023-02-01T21:59:16.464Z,47.88
2023-02-01T22:01:42.739Z,48.33
2023-02-01T22:04:10.345Z,47.98
2023-02-01T22:06:37.966Z,47.70
2023-02-01T22:09:04.568Z,47.98
2023-02-01T22:11:32.122Z,48.16
2023-02-01T22:13:58.873Z,48.30
2023-02-01T22:16:25.311Z,48.02
2023-02-01T22:18:52.249Z,48.09
2023-02-01T22:21:19.123Z,47.99
2023-02-01T22:23:45.462Z,48.40
2023-02-01T22:26:12.665Z,48.08
2023-02-01T22:28:39.541Z,48.12
2023-02-01T22:31:07.616Z,48.14
2023-02-01T22:33:33.997Z,47.96
2023-02-01T22:36:00.891Z,48.45
2023-02-01T22:38:29.815Z,48.07
2023-02-01T22:41:00.065Z,47.87
2023-02-01T22:43:26.493Z,47.96
2023-02-01T22:45:52.980Z,48.15
2023-02-01T22:48:19.822Z,48.41
2023-02-01T22:50:46.281Z,48.41
2023-02-01T22:53:13.945Z,48.25
2023-02-01T22:55:42.263Z,48.52
2023-02-01T22:58:08.591Z,47.64
2023-02-01T23:00:35.287Z,48.02
2023-02-01T23:03:02.232Z,47.85
2023-02-01T23:05:28.532Z,47.85
2023-02-01T23:07:54.822Z,48.03
2023-02-01T23:10:22.060Z,48.02
2023-02-01T23:12:48.681Z,47.92
2023-02-01T23:15:16.216Z,48.17
2023-02-01T23:17:43.386Z,47.94
2023-02-01T23:20:15.807Z,48.37
2023-02-01T23:22:45.719Z,48.00
2023-02-01T23:25:13.375Z,47.75
2023-02-01T23:27:40.169Z,47.90
2023-02-01T23:30:08.017Z,48.21
2023-02-01T23:32:35.101Z,48.43
2023-02-01T23:35:01.578Z,47.71
2023-02-01T23:37:28.261Z,48.15
2023-02-01T23:39:54.635Z,47.82
2023-02-01T23:42:21.313Z,48.10
2023-02-01T23:44:47.758Z,47.63
2023-02-01T23:47:14.170Z,48.07
2023-02-01T23:49:41.132Z,47.49
2023-02-01T23:52:07.541Z,47.99
2023-02-01T23:54:33.787Z,48.04
2023-02-01T23:57:00.059Z,47.74
2023-02-01T23:59:30.613Z,48.07
