createdAt,value
2022-10-11T00:02:18.995Z,101428.00
2022-10-11T00:04:46.886Z,101419.00
2022-10-11T00:07:14.560Z,101424.00
2022-10-11T00:09:42.601Z,101430.00
2022-10-11T00:12:10.545Z,101437.00
2022-10-11T00:14:39.015Z,101437.00
2022-10-11T00:17:07.760Z,101437.00
2022-10-11T00:19:36.841Z,101446.00
2022-10-11T00:22:04.560Z,101442.00
2022-10-11T00:24:32.479Z,101445.00
2022-10-11T00:27:00.369Z,101450.00
2022-10-11T00:29:28.066Z,101451.00
2022-10-11T00:31:55.802Z,101456.00
2022-10-11T00:34:24.469Z,101453.00
2022-10-11T00:36:53.822Z,101464.00
2022-10-11T00:39:21.659Z,101462.00
2022-10-11T00:41:50.590Z,101464.00
2022-10-11T00:44:20.443Z,101467.00
2022-10-11T00:46:55.822Z,101464.00
2022-10-11T00:49:32.788Z,101474.00
2022-10-11T00:52:04.590Z,101462.00
2022-10-11T00:54:35.393Z,101470.00
2022-10-11T00:57:05.799Z,101468.00
2022-10-11T00:59:39.305Z,101473.00
2022-10-11T01:02:08.104Z,101472.00
2022-10-11T01:04:36.102Z,101469.00
2022-10-11T01:07:05.340Z,101472.00
2022-10-11T01:09:33.188Z,101476.00
2022-10-11T01:12:03.737Z,101469.00
2022-10-11T01:14:55.324Z,101475.00
2022-10-11T01:17:33.238Z,101469.00
2022-10-11T01:20:25.103Z,101467.00
2022-10-11T01:23:37.829Z,101473.00
2022-10-11T01:26:44.446Z,101482.00
2022-10-11T01:29:21.233Z,101478.00
2022-10-11T01:31:56.588Z,101487.00
2022-10-11T01:34:33.080Z,101476.00
2022-10-11T01:37:05.935Z,101480.00
2022-10-11T01:39:40.149Z,101486.00
2022-10-11T01:42:10.916Z,101494.00
2022-10-11T01:44:40.343Z,101490.00
2022-10-11T01:47:09.440Z,101495.00
2022-10-11T01:49:37.295Z,101494.00
2022-10-11T01:52:07.366Z,101498.00
2022-10-11T01:55:08.537Z,101496.00
2022-10-11T01:57:49.145Z,101505.00
2022-10-11T02:00:19.148Z,101509.00
2022-10-11T02:03:02.340Z,101498.00
2022-10-11T02:05:37.892Z,101505.00
2022-10-11T02:08:09.809Z,101508.00
2022-10-11T02:10:40.766Z,101506.00
2022-10-11T02:13:14.252Z,101503.00
2022-10-11T02:15:43.989Z,101505.00
2022-10-11T02:18:17.382Z,101510.00
2022-10-11T02:20:46.902Z,101508.00
2022-10-11T02:23:17.859Z,101504.00
2022-10-11T02:25:46.726Z,101511.00
2022-10-11T02:28:18.136Z,101507.00
2022-10-11T02:30:48.834Z,101513.00
2022-10-11T02:33:22.699Z,101515.00
2022-10-11T02:35:56.230Z,101520.00
2022-10-11T02:38:28.508Z,101518.00
2022-10-11T02:41:01.802Z,101528.00
2022-10-11T02:43:36.507Z,101526.00
2022-10-11T02:46:06.780Z,101533.00
2022-10-11T02:48:37.023Z,101531.00
2022-10-11T02:51:05.534Z,101525.00
2022-10-11T02:53:33.548Z,101532.00
2022-10-11T02:56:01.476Z,101531.00
2022-10-11T02:58:29.365Z,101525.00
2022-10-11T03:00:57.139Z,101530.00
2022-10-11T03:03:24.814Z,101535.00
2022-10-11T03:05:59.318Z,101528.00
2022-10-11T03:08:27.033Z,101527.00
2022-10-11T03:10:54.917Z,101535.00
2022-10-11T03:13:22.837Z,101538.00
2022-10-11T03:16:02.276Z,101554.00
2022-10-11T03:18:31.018Z,101545.00
2022-10-11T03:21:00.163Z,101539.00
2022-10-11T03:23:28.124Z,101553.00
2022-10-11T03:25:55.909Z,101557.00
2022-10-11T03:28:23.651Z,101559.00
2022-10-11T03:30:52.507Z,101557.00
2022-10-11T03:33:20.669Z,101575.00
2022-10-11T03:35:49.475Z,101570.00
2022-10-11T03:38:21.224Z,101580.00
2022-10-11T03:40:49.362Z,101566.00
2022-10-11T03:43:17.836Z,101572.00
2022-10-11T03:45:45.598Z,101573.00
2022-10-11T03:48:13.688Z,101577.00
2022-10-11T03:50:41.402Z,101581.00
2022-10-11T03:53:09.474Z,101576.00
2022-10-11T03:55:41.075Z,101581.00
2022-10-11T03:58:09.332Z,101582.00
2022-10-11T04:00:37.262Z,101595.00
2022-10-11T04:03:05.113Z,101590.00
2022-10-11T04:05:32.876Z,101586.00
2022-10-11T04:08:00.591Z,101599.00
2022-10-11T04:10:28.413Z,101599.00
2022-10-11T04:12:57.449Z,101607.00
2022-10-11T04:15:25.351Z,101601.00
2022-10-11T04:17:53.211Z,101620.00
2022-10-11T04:20:20.927Z,101613.00
2022-10-11T04:22:48.615Z,101624.00
2022-10-11T04:25:16.559Z,101618.00
2022-10-11T04:27:44.340Z,101627.00
2022-10-11T04:30:14.609Z,101623.00
2022-10-11T04:32:42.383Z,101626.00
2022-10-11T04:35:10.798Z,101640.00
2022-10-11T04:37:38.736Z,101634.00
2022-10-11T04:40:08.504Z,101623.00
2022-10-11T04:42:36.346Z,101631.00
2022-10-11T04:45:04.945Z,101624.00
2022-10-11T04:47:34.056Z,101631.00
2022-10-11T04:50:01.831Z,101637.00
2022-10-11T04:52:29.547Z,101640.00
2022-10-11T04:54:57.277Z,101640.00
2022-10-11T04:57:25.094Z,101649.00
2022-10-11T04:59:52.866Z,101653.00
2022-10-11T05:02:20.809Z,101656.00
2022-10-11T05:04:50.022Z,101649.00
2022-10-11T05:07:18.383Z,101659.00
2022-10-11T05:09:46.127Z,101665.00
2022-10-11T05:12:13.933Z,101673.00
2022-10-11T05:14:41.719Z,101667.00
2022-10-11T05:17:09.545Z,101664.00
2022-10-11T05:19:37.227Z,101669.00
2022-10-11T05:22:06.372Z,101668.00
2022-10-11T05:24:34.247Z,101667.00
2022-10-11T05:27:03.499Z,101682.00
2022-10-11T05:29:31.457Z,101678.00
2022-10-11T05:31:59.215Z,101678.00
2022-10-11T05:34:26.972Z,101676.00
2022-10-11T05:36:56.403Z,101679.00
2022-10-11T05:39:25.517Z,101682.00
2022-10-11T05:41:53.375Z,101685.00
2022-10-11T05:44:21.096Z,101692.00
2022-10-11T05:46:48.815Z,101693.00
2022-10-11T05:49:17.526Z,101703.00
2022-10-11T05:51:45.273Z,101700.00
2022-10-11T05:54:12.993Z,101709.00
2022-10-11T05:56:42.093Z,101714.00
2022-10-11T05:59:09.814Z,101702.00
2022-10-11T06:01:37.535Z,101705.00
2022-10-11T06:04:05.548Z,101717.00
2022-10-11T06:06:33.329Z,101715.00
2022-10-11T06:09:01.289Z,101725.00
2022-10-11T06:11:29.952Z,101724.00
2022-10-11T06:13:59.159Z,101725.00
2022-10-11T06:16:27.720Z,101730.00
2022-10-11T06:18:55.587Z,101739.00
2022-10-11T06:21:23.896Z,101732.00
2022-10-11T06:23:59.953Z,101739.00
2022-10-11T06:26:31.649Z,101735.00
2022-10-11T06:29:00.884Z,101751.00
2022-10-11T06:31:29.227Z,101743.00
2022-10-11T06:33:59.167Z,101746.00
2022-10-11T06:36:27.329Z,101749.00
2022-10-11T06:38:56.024Z,101757.00
2022-10-11T06:41:25.806Z,101748.00
2022-10-11T06:43:54.249Z,101760.00
2022-10-11T06:46:25.540Z,101758.00
2022-10-11T06:48:56.540Z,101756.00
2022-10-11T06:51:25.458Z,101763.00
2022-10-11T06:53:56.667Z,101763.00
2022-10-11T06:56:24.589Z,101754.00
2022-10-11T06:58:52.430Z,101771.00
2022-10-11T07:01:21.589Z,101773.00
2022-10-11T07:03:58.069Z,101774.00
2022-10-11T07:06:27.685Z,101784.00
2022-10-11T07:08:56.314Z,101773.00
2022-10-11T07:11:26.514Z,101784.00
2022-10-11T07:13:56.065Z,101781.00
2022-10-11T07:16:25.105Z,101787.00
2022-10-11T07:18:59.827Z,101799.00
2022-10-11T07:21:28.559Z,101794.00
2022-10-11T07:23:56.311Z,101792.00
2022-10-11T07:26:24.040Z,101793.00
2022-10-11T07:28:51.872Z,101788.00
2022-10-11T07:31:21.722Z,101795.00
2022-10-11T07:33:49.571Z,101799.00
2022-10-11T07:36:18.887Z,101799.00
2022-10-11T07:38:48.267Z,101795.00
2022-10-11T07:41:16.114Z,101806.00
2022-10-11T07:43:44.351Z,101790.00
2022-10-11T07:46:12.287Z,101800.00
2022-10-11T07:48:40.445Z,101807.00
2022-10-11T07:51:10.907Z,101796.00
2022-10-11T07:53:44.545Z,101804.00
2022-10-11T07:56:13.603Z,101795.00
2022-10-11T07:58:42.504Z,101804.00
2022-10-11T08:01:11.591Z,101807.00
2022-10-11T08:03:39.660Z,101807.00
2022-10-11T08:06:09.704Z,101814.00
2022-10-11T08:08:38.667Z,101814.00
2022-10-11T08:11:07.965Z,101815.00
2022-10-11T08:13:36.166Z,101811.00
2022-10-11T08:16:11.420Z,101806.00
2022-10-11T08:18:39.919Z,101811.00
2022-10-11T08:21:09.200Z,101822.00
2022-10-11T08:23:36.948Z,101810.00
2022-10-11T08:26:05.537Z,101813.00
2022-10-11T08:28:35.092Z,101815.00
2022-10-11T08:31:03.186Z,101818.00
2022-10-11T08:33:31.488Z,101821.00
2022-10-11T08:35:59.579Z,101816.00
2022-10-11T08:38:27.354Z,101826.00
2022-10-11T08:40:57.037Z,101832.00
2022-10-11T08:43:42.938Z,101823.00
2022-10-11T08:46:11.969Z,101829.00
2022-10-11T08:48:43.469Z,101836.00
2022-10-11T08:51:29.443Z,101827.00
2022-10-11T08:54:06.385Z,101831.00
2022-10-11T08:56:38.776Z,101835.00
2022-10-11T08:59:19.148Z,101831.00
2022-10-11T09:01:53.684Z,101830.00
2022-10-11T09:04:21.477Z,101832.00
2022-10-11T09:07:04.940Z,101828.00
2022-10-11T09:09:55.609Z,101844.00
2022-10-11T09:12:36.058Z,101844.00
2022-10-11T09:15:31.865Z,101832.00
2022-10-11T09:18:14.444Z,101835.00
2022-10-11T09:20:53.941Z,101841.00
2022-10-11T09:23:39.465Z,101848.00
2022-10-11T09:26:15.095Z,101843.00
2022-10-11T09:28:58.688Z,101855.00
2022-10-11T09:31:31.089Z,101845.00
2022-10-11T09:34:01.166Z,101841.00
2022-10-11T09:36:35.079Z,101855.00
2022-10-11T09:39:11.080Z,101846.00
2022-10-11T09:41:44.254Z,101850.00
2022-10-11T09:44:23.947Z,101839.00
2022-10-11T09:46:55.584Z,101847.00
2022-10-11T09:49:26.230Z,101849.00
2022-10-11T09:51:56.903Z,101846.00
2022-10-11T09:54:38.776Z,101841.00
2022-10-11T09:57:07.566Z,101845.00
2022-10-11T09:59:36.120Z,101848.00
2022-10-11T10:02:23.959Z,101847.00
2022-10-11T10:05:05.332Z,101862.00
2022-10-11T10:07:34.713Z,101862.00
2022-10-11T10:10:30.984Z,101854.00
2022-10-11T10:13:01.334Z,101850.00
2022-10-11T10:15:31.403Z,101863.00
2022-10-11T10:18:00.857Z,101858.00
2022-10-11T10:23:27.368Z,101848.00
2022-10-11T10:26:11.770Z,101863.00
2022-10-11T10:28:40.130Z,101860.00
2022-10-11T10:31:22.447Z,101852.00
2022-10-11T10:33:54.062Z,101857.00
2022-10-11T10:36:26.935Z,101849.00
2022-10-11T10:39:02.415Z,101862.00
2022-10-11T10:41:30.194Z,101848.00
2022-10-11T10:44:00.355Z,101858.00
2022-10-11T10:46:57.472Z,101860.00
2022-10-11T10:52:42.051Z,101850.00
2022-10-11T10:55:20.543Z,101855.00
2022-10-11T10:58:03.373Z,101857.00
2022-10-11T11:00:39.678Z,101854.00
2022-10-11T11:03:11.263Z,101854.00
2022-10-11T11:05:48.825Z,101860.00
2022-10-11T11:08:21.432Z,101857.00
2022-10-11T11:10:53.785Z,101864.00
2022-10-11T11:13:31.937Z,101854.00
2022-10-11T11:16:12.580Z,101864.00
2022-10-11T11:18:49.510Z,101847.00
2022-10-11T11:21:31.813Z,101845.00
2022-10-11T11:24:09.058Z,101852.00
2022-10-11T11:26:44.968Z,101854.00
2022-10-11T11:29:24.545Z,101849.00
2022-10-11T11:32:14.130Z,101855.00
2022-10-11T11:34:47.251Z,101851.00
2022-10-11T11:37:26.143Z,101851.00
2022-10-11T11:39:57.858Z,101854.00
2022-10-11T11:42:31.044Z,101857.00
2022-10-11T11:45:06.331Z,101853.00
2022-10-11T11:47:38.590Z,101858.00
2022-10-11T11:50:22.400Z,101859.00
2022-10-11T11:52:53.986Z,101869.00
2022-10-11T11:55:28.088Z,101854.00
2022-10-11T11:58:07.221Z,101859.00
2022-10-11T12:00:45.537Z,101865.00
2022-10-11T12:03:18.219Z,101848.00
2022-10-11T12:06:18.898Z,101855.00
2022-10-11T12:08:50.160Z,101844.00
2022-10-11T12:11:22.856Z,101855.00
2022-10-11T12:13:52.574Z,101849.00
2022-10-11T12:16:21.258Z,101857.00
2022-10-11T12:18:52.171Z,101851.00
2022-10-11T12:21:29.611Z,101847.00
2022-10-11T12:24:00.554Z,101854.00
2022-10-11T12:26:42.094Z,101841.00
2022-10-11T12:29:43.450Z,101847.00
2022-10-11T12:32:53.381Z,101840.00
2022-10-11T12:35:42.422Z,101843.00
2022-10-11T12:38:20.722Z,101846.00
2022-10-11T12:40:51.571Z,101845.00
2022-10-11T12:43:36.130Z,101846.00
2022-10-11T12:46:40.412Z,101843.00
2022-10-11T12:49:25.837Z,101840.00
2022-10-11T12:52:00.802Z,101845.00
2022-10-11T12:55:01.148Z,101845.00
2022-10-11T12:58:16.221Z,101839.00
2022-10-11T13:01:10.467Z,101830.00
2022-10-11T13:03:41.314Z,101835.00
2022-10-11T13:06:16.156Z,101831.00
2022-10-11T13:08:48.759Z,101844.00
2022-10-11T13:11:20.964Z,101832.00
2022-10-11T13:13:55.062Z,101836.00
2022-10-11T13:16:26.909Z,101829.00
2022-10-11T13:18:57.791Z,101833.00
2022-10-11T13:21:32.977Z,101831.00
2022-10-11T13:24:02.579Z,101832.00
2022-10-11T13:26:32.553Z,101835.00
2022-10-11T13:29:01.190Z,101834.00
2022-10-11T13:31:30.393Z,101822.00
2022-10-11T13:34:00.148Z,101839.00
2022-10-11T13:36:28.498Z,101837.00
2022-10-11T13:38:58.815Z,101842.00
2022-10-11T13:41:28.841Z,101840.00
2022-10-11T13:43:58.178Z,101846.00
2022-10-11T13:46:28.607Z,101844.00
2022-10-11T13:49:05.293Z,101835.00
2022-10-11T13:51:35.405Z,101838.00
2022-10-11T13:54:05.426Z,101835.00
2022-10-11T13:56:37.573Z,101823.00
2022-10-11T13:59:05.966Z,101830.00
2022-10-11T14:01:40.287Z,101823.00
2022-10-11T14:04:11.731Z,101823.00
2022-10-11T14:06:41.749Z,101822.00
2022-10-11T14:09:18.573Z,101820.00
2022-10-11T14:11:46.556Z,101823.00
2022-10-11T14:14:41.641Z,101822.00
2022-10-11T14:17:17.746Z,101823.00
2022-10-11T14:19:49.429Z,101822.00
2022-10-11T14:22:19.605Z,101823.00
2022-10-11T14:24:49.217Z,101821.00
2022-10-11T14:27:21.581Z,101820.00
2022-10-11T14:30:12.935Z,101822.00
2022-10-11T14:32:37.545Z,101824.00
2022-10-11T14:35:07.349Z,101818.00
2022-10-11T14:37:35.044Z,101822.00
2022-10-11T14:40:02.793Z,101823.00
2022-10-11T14:42:30.722Z,101825.00
2022-10-11T14:44:58.787Z,101821.00
2022-10-11T14:47:26.647Z,101815.00
2022-10-11T14:49:54.389Z,101825.00
2022-10-11T14:52:23.476Z,101814.00
2022-10-11T14:54:53.826Z,101820.00
2022-10-11T14:57:21.541Z,101818.00
2022-10-11T14:59:49.351Z,101822.00
2022-10-11T15:02:17.019Z,101823.00
2022-10-11T15:04:44.702Z,101817.00
2022-10-11T15:07:13.883Z,101819.00
2022-10-11T15:09:42.969Z,101820.00
2022-10-11T15:12:10.667Z,101827.00
2022-10-11T15:14:38.381Z,101824.00
2022-10-11T15:17:06.185Z,101815.00
2022-10-11T15:19:33.970Z,101820.00
2022-10-11T15:22:04.269Z,101822.00
2022-10-11T15:24:31.987Z,101817.00
2022-10-11T15:27:01.044Z,101816.00
2022-10-11T15:29:28.933Z,101814.00
2022-10-11T15:31:56.671Z,101817.00
2022-10-11T15:34:24.407Z,101818.00
2022-10-11T15:36:52.310Z,101820.00
2022-10-11T15:39:28.595Z,101813.00
2022-10-11T15:41:56.311Z,101816.00
2022-10-11T15:44:25.488Z,101818.00
2022-10-11T15:46:53.658Z,101813.00
2022-10-11T15:49:21.503Z,101821.00
2022-10-11T15:51:49.236Z,101822.00
2022-10-11T15:54:16.962Z,101823.00
2022-10-11T15:56:44.752Z,101814.00
2022-10-11T15:59:12.699Z,101819.00
2022-10-11T16:01:41.855Z,101822.00
2022-10-11T16:04:10.708Z,101822.00
2022-10-11T16:06:38.417Z,101828.00
2022-10-11T16:09:06.485Z,101823.00
2022-10-11T16:11:34.301Z,101831.00
2022-10-11T16:14:02.492Z,101834.00
2022-10-11T16:16:30.195Z,101830.00
2022-10-11T16:18:59.327Z,101834.00
2022-10-11T16:21:27.084Z,101838.00
2022-10-11T16:23:54.766Z,101836.00
2022-10-11T16:26:22.666Z,101842.00
2022-10-11T16:28:50.496Z,101838.00
2022-10-11T16:31:20.833Z,101838.00
2022-10-11T16:33:50.084Z,101838.00
2022-10-11T16:36:35.533Z,101844.00
2022-10-11T16:39:07.028Z,101853.00
2022-10-11T16:41:34.931Z,101845.00
2022-10-11T16:44:02.962Z,101849.00
2022-10-11T16:46:31.920Z,101842.00
2022-10-11T16:48:59.902Z,101840.00
2022-10-11T16:51:29.018Z,101839.00
2022-10-11T16:53:56.986Z,101850.00
2022-10-11T16:56:25.103Z,101849.00
2022-10-11T16:58:53.501Z,101838.00
2022-10-11T17:01:21.790Z,101843.00
2022-10-11T17:03:50.532Z,101841.00
2022-10-11T17:06:19.198Z,101848.00
2022-10-11T17:08:48.332Z,101841.00
2022-10-11T17:11:17.378Z,101852.00
2022-10-11T17:13:45.305Z,101850.00
2022-10-11T17:16:13.053Z,101845.00
2022-10-11T17:18:40.770Z,101847.00
2022-10-11T17:21:12.447Z,101846.00
2022-10-11T17:23:40.663Z,101839.00
2022-10-11T17:26:12.644Z,101847.00
2022-10-11T17:28:40.522Z,101854.00
2022-10-11T17:31:09.276Z,101851.00
2022-10-11T17:33:37.572Z,101846.00
2022-10-11T17:36:15.214Z,101846.00
2022-10-11T17:38:43.100Z,101846.00
2022-10-11T17:41:12.724Z,101838.00
2022-10-11T17:43:40.899Z,101848.00
2022-10-11T17:46:09.536Z,101841.00
2022-10-11T17:48:39.464Z,101849.00
2022-10-11T17:51:08.895Z,101843.00
2022-10-11T17:53:37.729Z,101840.00
2022-10-11T17:56:07.869Z,101839.00
2022-10-11T17:58:37.153Z,101837.00
2022-10-11T18:01:07.028Z,101846.00
2022-10-11T18:03:35.329Z,101840.00
2022-10-11T18:06:04.491Z,101845.00
2022-10-11T18:08:35.316Z,101840.00
2022-10-11T18:11:06.519Z,101837.00
2022-10-11T18:13:34.530Z,101841.00
2022-10-11T18:16:03.672Z,101845.00
2022-10-11T18:18:31.454Z,101854.00
2022-10-11T18:21:00.443Z,101844.00
2022-10-11T18:23:28.615Z,101844.00
2022-10-11T18:25:56.766Z,101846.00
2022-10-11T18:28:24.628Z,101839.00
2022-10-11T18:30:53.156Z,101845.00
2022-10-11T18:33:22.282Z,101842.00
2022-10-11T18:35:49.960Z,101833.00
2022-10-11T18:38:17.862Z,101823.00
2022-10-11T18:40:47.239Z,101840.00
2022-10-11T18:43:15.117Z,101831.00
2022-10-11T18:45:42.886Z,101839.00
2022-10-11T18:48:10.593Z,101846.00
2022-10-11T18:50:39.766Z,101838.00
2022-10-11T18:53:07.473Z,101831.00
2022-10-11T18:55:35.189Z,101833.00
2022-10-11T18:58:03.000Z,101839.00
2022-10-11T19:00:40.845Z,101830.00
2022-10-11T19:03:09.165Z,101834.00
2022-10-11T19:05:40.712Z,101831.00
2022-10-11T19:08:08.501Z,101822.00
2022-10-11T19:10:36.371Z,101823.00
2022-10-11T19:13:04.235Z,101827.00
2022-10-11T19:15:38.447Z,101822.00
2022-10-11T19:18:06.324Z,101823.00
2022-10-11T19:20:35.814Z,101828.00
2022-10-11T19:23:05.054Z,101827.00
2022-10-11T19:25:36.271Z,101826.00
2022-10-11T19:28:04.133Z,101821.00
2022-10-11T19:30:32.906Z,101838.00
2022-10-11T19:33:00.755Z,101828.00
2022-10-11T19:35:28.646Z,101817.00
2022-10-11T19:37:56.546Z,101828.00
2022-10-11T19:40:27.282Z,101823.00
2022-10-11T19:42:56.953Z,101821.00
2022-10-11T19:45:24.663Z,101821.00
2022-10-11T19:47:52.522Z,101826.00
2022-10-11T19:50:20.279Z,101809.00
2022-10-11T19:52:48.014Z,101821.00
2022-10-11T19:55:15.968Z,101832.00
2022-10-11T19:57:45.055Z,101827.00
2022-10-11T20:00:13.663Z,101824.00
2022-10-11T20:02:41.397Z,101828.00
2022-10-11T20:05:09.573Z,101839.00
2022-10-11T20:07:37.306Z,101829.00
2022-10-11T20:10:05.886Z,101828.00
2022-10-11T20:12:34.887Z,101823.00
2022-10-11T20:15:04.810Z,101818.00
2022-10-11T20:17:46.464Z,101823.00
2022-10-11T20:20:14.645Z,101823.00
2022-10-11T20:22:42.439Z,101819.00
2022-10-11T20:25:10.550Z,101820.00
2022-10-11T20:27:38.230Z,101821.00
2022-10-11T20:30:08.226Z,101824.00
2022-10-11T20:32:35.953Z,101822.00
2022-10-11T20:35:03.685Z,101828.00
2022-10-11T20:37:31.661Z,101828.00
2022-10-11T20:39:59.569Z,101825.00
2022-10-11T20:42:29.746Z,101824.00
2022-10-11T20:44:58.982Z,101825.00
2022-10-11T20:47:28.043Z,101832.00
2022-10-11T20:49:55.788Z,101821.00
2022-10-11T20:52:23.691Z,101821.00
2022-10-11T20:54:51.488Z,101831.00
2022-10-11T20:57:19.298Z,101829.00
2022-10-11T20:59:47.010Z,101816.00
2022-10-11T21:02:18.842Z,101817.00
2022-10-11T21:04:48.261Z,101825.00
2022-10-11T21:07:15.970Z,101828.00
2022-10-11T21:09:43.739Z,101826.00
2022-10-11T21:12:11.684Z,101819.00
2022-10-11T21:14:39.428Z,101829.00
2022-10-11T21:17:07.135Z,101827.00
2022-10-11T21:19:34.878Z,101823.00
2022-10-11T21:22:03.996Z,101827.00
2022-10-11T21:24:31.680Z,101817.00
2022-10-11T21:27:00.756Z,101823.00
2022-10-11T21:29:28.799Z,101827.00
2022-10-11T21:31:56.479Z,101816.00
2022-10-11T21:34:24.202Z,101822.00
2022-10-11T21:36:52.098Z,101826.00
2022-10-11T21:39:22.654Z,101825.00
2022-10-11T21:41:50.390Z,101830.00
2022-10-11T21:44:18.328Z,101817.00
2022-10-11T21:47:06.208Z,101821.00
2022-10-11T21:49:33.762Z,101817.00
2022-10-11T21:52:01.892Z,101823.00
2022-10-11T21:54:30.939Z,101823.00
2022-10-11T21:56:58.646Z,101827.00
2022-10-11T21:59:26.453Z,101823.00
2022-10-11T22:01:57.015Z,101823.00
2022-10-11T22:04:28.581Z,101823.00
2022-10-11T22:06:56.381Z,101825.00
2022-10-11T22:09:24.227Z,101824.00
2022-10-11T22:11:53.462Z,101821.00
2022-10-11T22:14:21.654Z,101824.00
2022-10-11T22:16:49.358Z,101812.00
2022-10-11T22:19:17.134Z,101812.00
2022-10-11T22:21:45.432Z,101808.00
2022-10-11T22:24:13.483Z,101813.00
2022-10-11T22:26:41.235Z,101809.00
2022-10-11T22:29:10.683Z,101820.00
2022-10-11T22:31:38.429Z,101829.00
2022-10-11T22:34:06.120Z,101814.00
2022-10-11T22:36:33.891Z,101812.00
2022-10-11T22:39:02.712Z,101816.00
2022-10-11T22:41:30.428Z,101815.00
2022-10-11T22:43:58.102Z,101809.00
2022-10-11T22:46:27.146Z,101815.00
2022-10-11T22:48:54.894Z,101800.00
2022-10-11T22:51:22.587Z,101813.00
2022-10-11T22:53:50.269Z,101814.00
2022-10-11T22:56:18.024Z,101818.00
2022-10-11T22:58:45.738Z,101810.00
2022-10-11T23:01:15.540Z,101816.00
2022-10-11T23:03:44.708Z,101820.00
2022-10-11T23:06:12.535Z,101804.00
2022-10-11T23:08:40.211Z,101821.00
2022-10-11T23:11:08.801Z,101816.00
2022-10-11T23:13:36.989Z,101820.00
2022-10-11T23:16:08.853Z,101807.00
2022-10-11T23:18:36.776Z,101807.00
2022-10-11T23:21:06.850Z,101814.00
2022-10-11T23:23:34.669Z,101808.00
2022-10-11T23:26:03.979Z,101806.00
2022-10-11T23:28:32.282Z,101818.00
2022-10-11T23:31:00.104Z,101816.00
2022-10-11T23:33:29.403Z,101814.00
2022-10-11T23:35:57.128Z,101821.00
2022-10-11T23:38:26.194Z,101813.00
2022-10-11T23:40:53.889Z,101815.00
2022-10-11T23:43:21.754Z,101821.00
2022-10-11T23:45:49.473Z,101824.00
2022-10-11T23:48:17.238Z,101824.00
2022-10-11T23:50:44.963Z,101823.00
2022-10-11T23:53:14.286Z,101826.00
2022-10-11T23:55:43.754Z,101827.00
2022-10-11T23:58:11.733Z,101833.00
