createdAt,value
2018-12-26T00:01:34.580Z,100.00
2018-12-26T00:04:06.024Z,100.00
2018-12-26T00:06:37.391Z,100.00
2018-12-26T00:09:09.170Z,100.00
2018-12-26T00:11:40.560Z,100.00
2018-12-26T00:14:11.919Z,100.00
2018-12-26T00:16:44.275Z,100.00
2018-12-26T00:19:15.638Z,100.00
2018-12-26T00:21:46.976Z,100.00
2018-12-26T00:24:18.673Z,100.00
2018-12-26T00:26:50.316Z,100.00
2018-12-26T00:29:21.736Z,100.00
2018-12-26T00:31:53.091Z,100.00
2018-12-26T00:34:24.537Z,100.00
2018-12-26T00:36:55.988Z,100.00
2018-12-26T00:39:27.439Z,100.00
2018-12-26T00:41:58.790Z,100.00
2018-12-26T00:44:30.242Z,100.00
2018-12-26T00:47:01.601Z,100.00
2018-12-26T00:49:33.041Z,100.00
2018-12-26T00:52:04.399Z,100.00
2018-12-26T00:54:35.859Z,100.00
2018-12-26T00:57:07.301Z,100.00
2018-12-26T00:59:38.955Z,100.00
2018-12-26T01:02:10.295Z,100.00
2018-12-26T01:04:41.736Z,100.00
2018-12-26T01:07:13.135Z,100.00
2018-12-26T01:09:44.539Z,100.00
2018-12-26T01:12:16.342Z,100.00
2018-12-26T01:14:47.778Z,100.00
2018-12-26T01:17:19.303Z,100.00
2018-12-26T01:19:50.871Z,100.00
2018-12-26T01:22:22.532Z,100.00
2018-12-26T01:24:53.966Z,100.00
2018-12-26T01:27:25.318Z,100.00
2018-12-26T01:29:56.791Z,100.00
2018-12-26T01:32:28.223Z,100.00
2018-12-26T01:34:59.745Z,100.00
2018-12-26T01:37:31.234Z,100.00
2018-12-26T01:40:02.682Z,100.00
2018-12-26T01:42:34.059Z,100.00
2018-12-26T01:45:06.191Z,100.00
2018-12-26T01:47:37.547Z,100.00
2018-12-26T01:50:08.990Z,100.00
2018-12-26T01:52:41.498Z,100.00
2018-12-26T01:55:12.960Z,100.00
2018-12-26T01:57:44.341Z,100.00
2018-12-26T02:00:15.753Z,100.00
2018-12-26T02:02:47.152Z,100.00
2018-12-26T02:05:18.648Z,100.00
2018-12-26T02:07:50.042Z,100.00
2018-12-26T02:10:21.429Z,100.00
2018-12-26T02:12:52.872Z,100.00
2018-12-26T02:15:24.263Z,100.00
2018-12-26T02:17:55.657Z,100.00
2018-12-26T02:20:27.349Z,100.00
2018-12-26T02:22:58.757Z,100.00
2018-12-26T02:25:30.162Z,100.00
2018-12-26T02:28:01.556Z,100.00
2018-12-26T02:30:32.976Z,100.00
2018-12-26T02:33:04.350Z,100.00
2018-12-26T02:35:35.812Z,100.00
2018-12-26T02:38:07.472Z,100.00
2018-12-26T02:40:38.961Z,100.00
2018-12-26T02:43:10.411Z,100.00
2018-12-26T02:45:41.846Z,100.00
2018-12-26T02:48:13.538Z,100.00
2018-12-26T02:50:44.955Z,100.00
2018-12-26T02:53:16.299Z,100.00
2018-12-26T02:55:47.699Z,100.00
2018-12-26T02:58:19.175Z,100.00
2018-12-26T03:00:50.618Z,100.00
2018-12-26T03:03:21.977Z,100.00
2018-12-26T03:05:54.750Z,100.00
2018-12-26T03:08:26.104Z,100.00
2018-12-26T03:10:58.488Z,100.00
2018-12-26T03:13:29.930Z,100.00
2018-12-26T03:16:01.314Z,100.00
2018-12-26T03:18:33.102Z,100.00
2018-12-26T03:21:04.856Z,100.00
2018-12-26T03:23:36.992Z,100.00
2018-12-26T03:26:08.414Z,100.00
2018-12-26T03:28:39.761Z,100.00
2018-12-26T03:31:11.484Z,100.00
2018-12-26T03:33:43.604Z,100.00
2018-12-26T03:36:15.105Z,100.00
2018-12-26T03:38:46.759Z,100.00
2018-12-26T03:41:18.214Z,100.00
2018-12-26T03:43:50.480Z,100.00
2018-12-26T03:46:22.149Z,100.00
2018-12-26T03:48:53.626Z,100.00
2018-12-26T03:51:25.003Z,100.00
2018-12-26T03:53:56.347Z,100.00
2018-12-26T03:56:27.734Z,100.00
2018-12-26T03:58:59.120Z,100.00
2018-12-26T04:01:30.561Z,100.00
2018-12-26T04:04:01.920Z,100.00
2018-12-26T04:06:33.365Z,100.00
2018-12-26T04:09:06.508Z,100.00
2018-12-26T04:11:38.174Z,100.00
2018-12-26T04:14:09.722Z,100.00
2018-12-26T04:16:41.354Z,100.00
2018-12-26T04:19:12.875Z,100.00
2018-12-26T04:21:44.716Z,100.00
2018-12-26T04:24:16.473Z,100.00
2018-12-26T04:26:47.905Z,100.00
2018-12-26T04:29:19.327Z,100.00
2018-12-26T04:31:51.032Z,100.00
2018-12-26T04:34:22.415Z,100.00
2018-12-26T04:36:53.816Z,100.00
2018-12-26T04:39:25.203Z,100.00
2018-12-26T04:41:56.918Z,100.00
2018-12-26T04:44:28.606Z,100.00
2018-12-26T04:47:00.101Z,100.00
2018-12-26T04:49:31.523Z,100.00
2018-12-26T04:52:02.940Z,100.00
2018-12-26T04:54:34.288Z,100.00
2018-12-26T04:57:06.042Z,100.00
2018-12-26T04:59:37.421Z,100.00
2018-12-26T05:02:08.839Z,100.00
2018-12-26T05:04:40.240Z,100.00
2018-12-26T05:07:11.705Z,100.00
2018-12-26T05:09:43.188Z,100.00
2018-12-26T05:12:14.689Z,100.00
2018-12-26T05:14:46.029Z,100.00
2018-12-26T05:17:17.909Z,100.00
2018-12-26T05:19:49.529Z,100.00
2018-12-26T05:22:21.028Z,100.00
2018-12-26T05:24:52.367Z,100.00
2018-12-26T05:27:23.758Z,100.00
2018-12-26T05:29:55.159Z,100.00
2018-12-26T05:32:26.618Z,100.00
2018-12-26T05:34:59.311Z,100.00
2018-12-26T05:37:30.718Z,100.00
2018-12-26T05:40:02.083Z,100.00
2018-12-26T05:42:33.487Z,100.00
2018-12-26T05:45:05.374Z,100.00
2018-12-26T05:47:37.120Z,100.00
2018-12-26T05:50:08.467Z,100.00
2018-12-26T05:52:39.907Z,100.00
2018-12-26T05:55:11.301Z,100.00
2018-12-26T05:57:43.253Z,100.00
2018-12-26T06:00:15.227Z,100.00
2018-12-26T06:02:46.631Z,100.00
2018-12-26T06:05:18.069Z,100.00
2018-12-26T06:07:49.646Z,100.00
2018-12-26T06:10:21.043Z,100.00
2018-12-26T06:12:52.467Z,100.00
2018-12-26T06:15:23.838Z,100.00
2018-12-26T06:17:55.243Z,100.00
2018-12-26T06:20:26.939Z,100.00
2018-12-26T06:22:58.427Z,100.00
2018-12-26T06:25:31.795Z,100.00
2018-12-26T06:28:03.200Z,100.00
2018-12-26T06:30:34.997Z,100.00
2018-12-26T06:33:07.422Z,100.00
2018-12-26T06:35:39.295Z,100.00
2018-12-26T06:38:10.740Z,100.00
2018-12-26T06:40:42.141Z,100.00
2018-12-26T06:43:13.535Z,100.00
2018-12-26T06:45:45.234Z,100.00
2018-12-26T06:48:16.651Z,100.00
2018-12-26T06:50:48.042Z,100.00
2018-12-26T06:53:19.892Z,100.00
2018-12-26T06:55:51.247Z,100.00
2018-12-26T06:58:22.686Z,100.00
2018-12-26T07:00:54.061Z,100.00
2018-12-26T07:03:26.165Z,100.00
2018-12-26T07:05:57.669Z,100.00
2018-12-26T07:08:29.077Z,100.00
2018-12-26T07:11:00.472Z,100.00
2018-12-26T07:13:31.885Z,100.00
2018-12-26T07:16:03.607Z,100.00
2018-12-26T07:18:35.100Z,100.00
2018-12-26T07:21:06.769Z,100.00
2018-12-26T07:23:38.205Z,100.00
2018-12-26T07:26:09.591Z,100.00
2018-12-26T07:28:40.994Z,100.00
2018-12-26T07:31:12.399Z,100.00
2018-12-26T07:33:44.118Z,100.00
2018-12-26T07:36:15.532Z,100.00
2018-12-26T07:38:47.006Z,100.00
2018-12-26T07:41:18.578Z,100.00
2018-12-26T07:43:50.612Z,100.00
2018-12-26T07:46:22.030Z,100.00
2018-12-26T07:48:53.753Z,100.00
2018-12-26T07:51:27.228Z,100.00
2018-12-26T07:53:58.672Z,100.00
2018-12-26T07:56:30.072Z,100.00
2018-12-26T07:59:01.523Z,100.00
2018-12-26T08:01:33.004Z,100.00
2018-12-26T08:04:04.500Z,100.00
2018-12-26T08:06:36.694Z,100.00
2018-12-26T08:09:08.102Z,100.00
2018-12-26T08:11:42.081Z,100.00
2018-12-26T08:14:13.457Z,100.00
2018-12-26T08:16:44.863Z,100.00
2018-12-26T08:19:16.267Z,100.00
2018-12-26T08:21:47.662Z,100.00
2018-12-26T08:24:19.135Z,100.00
2018-12-26T08:26:50.562Z,100.00
2018-12-26T08:29:21.971Z,100.00
2018-12-26T08:31:53.704Z,100.00
2018-12-26T08:34:25.516Z,100.00
2018-12-26T08:36:57.348Z,100.00
2018-12-26T08:39:28.882Z,100.00
2018-12-26T08:42:00.286Z,100.00
2018-12-26T08:44:31.688Z,100.00
2018-12-26T08:47:03.832Z,100.00
2018-12-26T08:49:35.319Z,100.00
2018-12-26T08:52:07.356Z,100.00
2018-12-26T08:54:38.829Z,100.00
2018-12-26T08:57:10.621Z,100.00
2018-12-26T08:59:42.031Z,100.00
2018-12-26T09:02:13.449Z,100.00
2018-12-26T09:04:45.274Z,100.00
2018-12-26T09:07:16.654Z,100.00
2018-12-26T09:09:48.080Z,100.00
2018-12-26T09:12:19.731Z,100.00
2018-12-26T09:14:51.230Z,100.00
2018-12-26T09:17:22.927Z,100.00
2018-12-26T09:19:54.397Z,100.00
2018-12-26T09:22:25.769Z,100.00
2018-12-26T09:24:57.172Z,100.00
2018-12-26T09:27:28.659Z,100.00
2018-12-26T09:30:00.396Z,100.00
2018-12-26T09:32:31.769Z,100.00
2018-12-26T09:35:03.289Z,100.00
2018-12-26T09:37:34.711Z,100.00
2018-12-26T09:40:06.699Z,100.00
2018-12-26T09:42:38.089Z,100.00
2018-12-26T09:45:09.630Z,100.00
2018-12-26T09:47:40.991Z,100.00
2018-12-26T09:50:12.677Z,100.00
2018-12-26T09:52:44.560Z,100.00
2018-12-26T09:55:17.037Z,100.00
2018-12-26T09:57:50.483Z,100.00
2018-12-26T10:00:21.861Z,100.00
2018-12-26T10:02:56.267Z,100.00
2018-12-26T10:05:27.644Z,100.00
2018-12-26T10:07:59.411Z,100.00
2018-12-26T10:10:31.267Z,100.00
2018-12-26T10:13:02.711Z,100.00
2018-12-26T10:15:34.164Z,100.00
2018-12-26T10:18:06.659Z,100.00
2018-12-26T10:20:38.094Z,100.00
2018-12-26T10:23:09.877Z,100.00
2018-12-26T10:25:41.764Z,100.00
2018-12-26T10:28:13.479Z,100.00
2018-12-26T10:30:44.920Z,100.00
2018-12-26T10:33:17.042Z,100.00
2018-12-26T10:35:48.423Z,100.00
2018-12-26T10:38:19.926Z,100.00
2018-12-26T10:40:51.292Z,100.00
2018-12-26T10:43:22.672Z,100.00
2018-12-26T10:45:54.452Z,100.00
2018-12-26T10:48:25.913Z,100.00
2018-12-26T10:50:57.299Z,100.00
2018-12-26T10:53:29.129Z,100.00
2018-12-26T10:56:00.588Z,100.00
2018-12-26T10:58:32.937Z,100.00
2018-12-26T11:01:04.416Z,100.00
2018-12-26T11:03:38.449Z,100.00
2018-12-26T11:06:10.892Z,100.00
2018-12-26T11:08:42.451Z,100.00
2018-12-26T11:11:14.460Z,100.00
2018-12-26T11:13:45.836Z,100.00
2018-12-26T11:16:17.363Z,100.00
2018-12-26T11:18:49.687Z,100.00
2018-12-26T11:21:21.134Z,100.00
2018-12-26T11:23:52.577Z,100.00
2018-12-26T11:26:24.015Z,100.00
2018-12-26T11:28:55.692Z,100.00
2018-12-26T11:31:27.071Z,100.00
2018-12-26T11:33:58.538Z,100.00
2018-12-26T11:36:30.022Z,100.00
2018-12-26T11:39:01.731Z,100.00
2018-12-26T11:41:33.559Z,100.00
2018-12-26T11:44:04.967Z,100.00
2018-12-26T11:46:36.335Z,100.00
2018-12-26T11:49:07.775Z,100.00
2018-12-26T11:51:39.258Z,100.00
2018-12-26T11:54:10.744Z,100.00
2018-12-26T11:56:42.195Z,100.00
2018-12-26T11:59:13.553Z,100.00
2018-12-26T12:01:46.455Z,100.00
2018-12-26T12:04:17.884Z,100.00
2018-12-26T12:06:49.320Z,100.00
2018-12-26T12:09:20.890Z,100.00
2018-12-26T12:11:52.349Z,100.00
2018-12-26T12:14:24.895Z,100.00
2018-12-26T12:16:56.257Z,100.00
2018-12-26T12:19:27.681Z,100.00
2018-12-26T12:21:59.509Z,100.00
2018-12-26T12:24:31.224Z,100.00
2018-12-26T12:27:02.949Z,100.00
2018-12-26T12:29:36.108Z,100.00
2018-12-26T12:32:09.876Z,100.00
2018-12-26T12:34:41.293Z,98.51
2018-12-26T12:37:13.080Z,98.38
2018-12-26T12:39:44.595Z,94.31
2018-12-26T12:42:16.238Z,93.56
2018-12-26T12:44:48.121Z,91.63
2018-12-26T12:47:20.095Z,93.24
2018-12-26T12:49:51.631Z,94.40
2018-12-26T12:52:23.072Z,97.34
2018-12-26T12:54:54.534Z,100.00
2018-12-26T12:57:25.975Z,100.00
2018-12-26T12:59:57.863Z,100.00
2018-12-26T13:02:29.310Z,100.00
2018-12-26T13:05:01.235Z,100.00
2018-12-26T13:07:32.586Z,100.00
2018-12-26T13:10:06.104Z,100.00
2018-12-26T13:12:39.450Z,100.00
2018-12-26T13:15:11.240Z,100.00
2018-12-26T13:17:42.601Z,100.00
2018-12-26T13:20:14.059Z,100.00
2018-12-26T13:22:45.494Z,100.00
2018-12-26T13:25:19.343Z,100.00
2018-12-26T13:27:50.748Z,100.00
2018-12-26T13:30:22.215Z,100.00
2018-12-26T13:32:53.727Z,100.00
2018-12-26T13:35:25.346Z,100.00
2018-12-26T13:37:57.135Z,100.00
2018-12-26T13:40:28.693Z,100.00
2018-12-26T13:43:00.274Z,100.00
2018-12-26T13:45:32.042Z,100.00
2018-12-26T13:48:03.631Z,100.00
2018-12-26T13:50:35.055Z,100.00
2018-12-26T13:53:06.486Z,100.00
2018-12-26T13:55:38.418Z,100.00
2018-12-26T13:58:10.117Z,100.00
2018-12-26T14:00:41.569Z,100.00
2018-12-26T14:03:13.453Z,100.00
2018-12-26T14:05:44.896Z,100.00
2018-12-26T14:08:16.633Z,100.00
2018-12-26T14:10:48.095Z,88.90
2018-12-26T14:13:20.760Z,73.92
2018-12-26T14:15:52.266Z,66.49
2018-12-26T14:18:23.700Z,60.72
2018-12-26T14:20:56.190Z,59.96
2018-12-26T14:23:27.668Z,58.32
2018-12-26T14:25:59.069Z,58.32
2018-12-26T14:28:30.547Z,56.66
2018-12-26T14:31:01.971Z,56.39
2018-12-26T14:33:33.362Z,57.43
2018-12-26T14:36:08.049Z,58.25
2018-12-26T14:38:39.969Z,59.58
2018-12-26T14:41:11.510Z,58.74
2018-12-26T14:43:43.287Z,57.51
2018-12-26T14:46:14.989Z,58.38
2018-12-26T14:48:47.310Z,59.43
2018-12-26T14:51:26.418Z,61.73
2018-12-26T14:53:52.827Z,62.65
2018-12-26T14:56:25.306Z,69.37
2018-12-26T14:58:57.216Z,76.26
2018-12-26T15:01:28.899Z,83.77
2018-12-26T15:04:00.407Z,90.34
2018-12-26T15:06:34.045Z,97.12
2018-12-26T15:09:09.792Z,100.00
2018-12-26T15:11:41.256Z,100.00
2018-12-26T15:14:13.512Z,100.00
2018-12-26T15:16:45.438Z,100.00
2018-12-26T15:19:19.048Z,100.00
2018-12-26T15:21:50.527Z,100.00
2018-12-26T15:24:22.113Z,100.00
2018-12-26T15:26:56.629Z,100.00
2018-12-26T15:29:28.265Z,100.00
2018-12-26T15:31:59.684Z,100.00
2018-12-26T15:34:31.362Z,100.00
2018-12-26T15:37:02.892Z,100.00
2018-12-26T15:39:37.179Z,100.00
2018-12-26T15:42:08.732Z,100.00
2018-12-26T15:44:43.233Z,100.00
2018-12-26T15:47:14.745Z,100.00
2018-12-26T15:49:47.010Z,100.00
2018-12-26T15:52:18.806Z,100.00
2018-12-26T15:54:50.822Z,100.00
2018-12-26T15:57:22.435Z,100.00
2018-12-26T15:59:56.082Z,100.00
2018-12-26T16:02:27.606Z,100.00
2018-12-26T16:04:59.026Z,100.00
2018-12-26T16:07:30.576Z,100.00
2018-12-26T16:10:02.104Z,100.00
2018-12-26T16:12:33.558Z,100.00
2018-12-26T16:15:06.065Z,100.00
2018-12-26T16:17:37.912Z,100.00
2018-12-26T16:20:10.903Z,100.00
2018-12-26T16:22:42.314Z,100.00
2018-12-26T16:25:14.277Z,100.00
2018-12-26T16:27:46.020Z,100.00
2018-12-26T16:30:17.433Z,100.00
2018-12-26T16:32:49.155Z,100.00
2018-12-26T16:35:20.644Z,100.00
2018-12-26T16:37:52.135Z,100.00
2018-12-26T16:40:25.411Z,100.00
2018-12-26T16:42:58.215Z,100.00
2018-12-26T16:45:29.621Z,100.00
2018-12-26T16:48:01.256Z,100.00
2018-12-26T16:50:32.880Z,100.00
2018-12-26T16:53:04.332Z,100.00
2018-12-26T16:55:35.833Z,100.00
2018-12-26T16:58:07.386Z,100.00
2018-12-26T17:00:38.806Z,100.00
2018-12-26T17:03:10.250Z,100.00
2018-12-26T17:05:41.970Z,100.00
2018-12-26T17:08:13.458Z,100.00
2018-12-26T17:10:44.827Z,100.00
2018-12-26T17:13:16.230Z,100.00
2018-12-26T17:15:47.724Z,100.00
2018-12-26T17:18:19.196Z,100.00
2018-12-26T17:20:50.635Z,100.00
2018-12-26T17:23:22.062Z,100.00
2018-12-26T17:25:53.572Z,100.00
2018-12-26T17:28:25.239Z,100.00
2018-12-26T17:31:04.154Z,100.00
2018-12-26T17:33:29.955Z,100.00
2018-12-26T17:36:01.389Z,100.00
2018-12-26T17:38:32.818Z,100.00
2018-12-26T17:41:04.193Z,100.00
2018-12-26T17:43:35.635Z,100.00
2018-12-26T17:46:08.680Z,100.00
2018-12-26T17:48:42.100Z,100.00
2018-12-26T17:51:16.915Z,100.00
2018-12-26T17:54:16.064Z,100.00
2018-12-26T17:56:54.644Z,100.00
2018-12-26T17:59:51.595Z,100.00
2018-12-26T18:02:36.613Z,100.00
2018-12-26T18:05:08.199Z,100.00
2018-12-26T18:07:39.712Z,100.00
2018-12-26T18:10:11.198Z,100.00
2018-12-26T18:12:42.642Z,100.00
2018-12-26T18:15:14.527Z,100.00
2018-12-26T18:17:45.973Z,100.00
2018-12-26T18:20:17.329Z,100.00
2018-12-26T18:22:48.705Z,100.00
2018-12-26T18:25:20.238Z,100.00
2018-12-26T18:27:52.079Z,100.00
2018-12-26T18:30:23.468Z,100.00
2018-12-26T18:32:57.539Z,100.00
2018-12-26T18:35:28.981Z,100.00
2018-12-26T18:38:00.480Z,100.00
2018-12-26T18:40:31.964Z,100.00
2018-12-26T18:43:03.471Z,100.00
2018-12-26T18:45:34.901Z,100.00
2018-12-26T18:48:06.338Z,100.00
2018-12-26T18:50:37.741Z,100.00
2018-12-26T18:53:09.539Z,100.00
2018-12-26T18:55:40.966Z,100.00
2018-12-26T18:58:12.399Z,100.00
2018-12-26T19:00:43.847Z,100.00
2018-12-26T19:03:15.265Z,100.00
2018-12-26T19:05:46.655Z,100.00
2018-12-26T19:08:18.110Z,100.00
2018-12-26T19:10:49.449Z,100.00
2018-12-26T19:13:20.908Z,100.00
2018-12-26T19:15:52.442Z,100.00
2018-12-26T19:18:23.809Z,100.00
2018-12-26T19:20:55.290Z,100.00
2018-12-26T19:23:26.703Z,100.00
2018-12-26T19:25:58.123Z,100.00
2018-12-26T19:28:29.568Z,100.00
2018-12-26T19:31:01.038Z,100.00
2018-12-26T19:33:32.407Z,100.00
2018-12-26T19:36:03.828Z,100.00
2018-12-26T19:38:35.454Z,100.00
2018-12-26T19:41:06.926Z,100.00
2018-12-26T19:43:38.347Z,100.00
2018-12-26T19:46:09.831Z,100.00
2018-12-26T19:48:41.281Z,100.00
2018-12-26T19:51:13.036Z,100.00
2018-12-26T19:53:44.399Z,100.00
2018-12-26T19:56:19.445Z,100.00
2018-12-26T19:58:50.534Z,100.00
2018-12-26T20:01:24.165Z,100.00
2018-12-26T20:03:57.564Z,100.00
2018-12-26T20:06:32.249Z,100.00
2018-12-26T20:09:03.442Z,100.00
2018-12-26T20:11:36.133Z,100.00
2018-12-26T20:14:07.873Z,100.00
2018-12-26T20:16:40.314Z,100.00
2018-12-26T20:19:11.665Z,100.00
2018-12-26T20:21:44.145Z,100.00
2018-12-26T20:24:15.639Z,100.00
2018-12-26T20:26:48.533Z,100.00
2018-12-26T20:29:20.330Z,100.00
2018-12-26T20:31:56.948Z,100.00
2018-12-26T20:34:26.792Z,100.00
2018-12-26T20:36:58.283Z,100.00
2018-12-26T20:39:32.221Z,100.00
2018-12-26T20:42:04.774Z,100.00
2018-12-26T20:44:36.244Z,100.00
2018-12-26T20:47:07.698Z,100.00
2018-12-26T20:49:41.881Z,100.00
2018-12-26T20:52:13.383Z,100.00
2018-12-26T20:54:44.779Z,100.00
2018-12-26T20:57:16.166Z,100.00
2018-12-26T20:59:47.559Z,100.00
2018-12-26T21:02:18.970Z,100.00
2018-12-26T21:04:50.413Z,100.00
2018-12-26T21:07:22.172Z,100.00
2018-12-26T21:09:53.572Z,100.00
2018-12-26T21:12:25.044Z,100.00
2018-12-26T21:14:56.620Z,100.00
2018-12-26T21:17:28.084Z,100.00
2018-12-26T21:19:59.452Z,100.00
2018-12-26T21:22:30.950Z,100.00
2018-12-26T21:25:03.485Z,100.00
2018-12-26T21:27:34.880Z,100.00
2018-12-26T21:30:09.035Z,100.00
2018-12-26T21:32:41.486Z,100.00
2018-12-26T21:35:12.893Z,100.00
2018-12-26T21:37:44.380Z,100.00
2018-12-26T21:40:15.781Z,100.00
2018-12-26T21:42:47.187Z,100.00
2018-12-26T21:45:18.647Z,100.00
2018-12-26T21:47:50.044Z,100.00
2018-12-26T21:50:21.956Z,100.00
2018-12-26T21:52:53.402Z,100.00
2018-12-26T21:55:24.741Z,100.00
2018-12-26T21:57:57.277Z,100.00
2018-12-26T22:00:28.740Z,100.00
2018-12-26T22:03:00.114Z,100.00
2018-12-26T22:05:32.558Z,100.00
2018-12-26T22:08:05.403Z,100.00
2018-12-26T22:10:37.065Z,100.00
2018-12-26T22:13:08.455Z,100.00
2018-12-26T22:15:39.803Z,100.00
2018-12-26T22:18:11.194Z,100.00
2018-12-26T22:20:42.730Z,100.00
2018-12-26T22:23:14.217Z,100.00
2018-12-26T22:25:45.617Z,100.00
2018-12-26T22:28:18.043Z,100.00
2018-12-26T22:30:51.065Z,100.00
2018-12-26T22:33:23.200Z,100.00
2018-12-26T22:35:54.911Z,100.00
2018-12-26T22:38:26.409Z,100.00
2018-12-26T22:40:58.060Z,100.00
2018-12-26T22:43:29.583Z,100.00
2018-12-26T22:46:01.055Z,100.00
2018-12-26T22:48:32.503Z,100.00
2018-12-26T22:51:03.902Z,100.00
2018-12-26T22:53:35.305Z,100.00
2018-12-26T22:56:06.647Z,100.00
2018-12-26T22:58:38.111Z,100.00
2018-12-26T23:01:09.642Z,100.00
2018-12-26T23:03:41.138Z,100.00
2018-12-26T23:06:12.499Z,100.00
2018-12-26T23:08:43.916Z,100.00
2018-12-26T23:11:15.299Z,100.00
2018-12-26T23:13:46.985Z,100.00
2018-12-26T23:16:18.427Z,100.00
2018-12-26T23:18:50.253Z,100.00
2018-12-26T23:21:21.767Z,100.00
2018-12-26T23:23:53.202Z,100.00
2018-12-26T23:26:24.658Z,100.00
2018-12-26T23:28:56.199Z,100.00
2018-12-26T23:31:27.552Z,100.00
2018-12-26T23:33:58.989Z,100.00
2018-12-26T23:36:30.469Z,100.00
2018-12-26T23:39:01.909Z,100.00
2018-12-26T23:41:34.415Z,100.00
2018-12-26T23:44:06.140Z,100.00
2018-12-26T23:46:37.619Z,100.00
2018-12-26T23:49:09.062Z,100.00
2018-12-26T23:51:40.485Z,100.00
2018-12-26T23:54:11.946Z,100.00
2018-12-26T23:56:43.406Z,100.00
2018-12-26T23:59:16.046Z,100.00
