createdAt,value
2022-07-25T00:02:18.840Z,99.90
2022-07-25T00:05:08.995Z,99.90
2022-07-25T00:07:55.527Z,99.90
2022-07-25T00:10:42.221Z,99.90
2022-07-25T00:13:28.559Z,99.90
2022-07-25T00:16:14.980Z,99.90
2022-07-25T00:19:02.235Z,99.90
2022-07-25T00:21:50.370Z,99.90
2022-07-25T00:24:36.927Z,99.90
2022-07-25T00:27:23.689Z,99.90
2022-07-25T00:30:11.344Z,99.90
2022-07-25T00:32:57.817Z,99.90
2022-07-25T00:35:44.323Z,99.90
2022-07-25T00:38:31.946Z,99.90
2022-07-25T00:41:18.349Z,99.90
2022-07-25T00:44:05.173Z,99.90
2022-07-25T00:46:52.430Z,99.90
2022-07-25T00:49:38.960Z,99.90
2022-07-25T00:52:25.886Z,99.90
2022-07-25T00:55:14.381Z,99.90
2022-07-25T00:58:00.854Z,99.90
2022-07-25T01:00:47.400Z,99.90
2022-07-25T01:03:34.266Z,99.90
2022-07-25T01:06:21.805Z,99.90
2022-07-25T01:09:11.569Z,99.90
2022-07-25T01:11:59.632Z,99.90
2022-07-25T01:14:46.326Z,99.90
2022-07-25T01:17:32.605Z,99.90
2022-07-25T01:20:21.639Z,99.90
2022-07-25T01:23:08.001Z,99.90
2022-07-25T01:25:54.416Z,99.90
2022-07-25T01:28:40.890Z,99.90
2022-07-25T01:31:27.522Z,99.90
2022-07-25T01:34:14.247Z,99.90
2022-07-25T01:37:02.026Z,99.90
2022-07-25T01:39:48.778Z,99.90
2022-07-25T01:42:35.134Z,99.90
2022-07-25T01:45:21.717Z,99.90
2022-07-25T01:48:08.356Z,99.90
2022-07-25T01:50:55.056Z,99.90
2022-07-25T01:53:43.105Z,99.90
2022-07-25T01:56:32.064Z,99.90
2022-07-25T01:59:18.808Z,99.90
2022-07-25T02:02:05.260Z,99.90
2022-07-25T02:04:51.845Z,99.90
2022-07-25T02:07:39.347Z,99.90
2022-07-25T02:10:27.460Z,99.90
2022-07-25T02:13:13.744Z,99.90
2022-07-25T02:16:00.157Z,99.90
2022-07-25T02:18:47.724Z,99.90
2022-07-25T02:21:34.464Z,99.90
2022-07-25T02:24:20.838Z,99.90
2022-07-25T02:27:08.597Z,99.90
2022-07-25T02:29:55.218Z,99.90
2022-07-25T02:32:41.500Z,99.90
2022-07-25T02:35:28.169Z,99.90
2022-07-25T02:38:19.575Z,99.90
2022-07-25T02:41:06.491Z,99.90
2022-07-25T02:43:54.384Z,99.90
2022-07-25T02:46:41.137Z,99.90
2022-07-25T02:49:27.403Z,99.90
2022-07-25T02:52:13.754Z,99.90
2022-07-25T02:55:00.151Z,99.90
2022-07-25T02:57:46.561Z,99.90
2022-07-25T03:00:34.557Z,99.90
2022-07-25T03:03:20.939Z,99.90
2022-07-25T03:06:07.653Z,99.90
2022-07-25T03:08:54.060Z,99.90
2022-07-25T03:11:41.057Z,99.90
2022-07-25T03:14:27.512Z,99.90
2022-07-25T03:17:15.353Z,99.90
2022-07-25T03:20:02.049Z,99.90
2022-07-25T03:22:48.356Z,99.90
2022-07-25T03:25:35.608Z,99.90
2022-07-25T03:28:22.183Z,99.90
2022-07-25T03:31:09.075Z,99.90
2022-07-25T03:33:56.876Z,99.90
2022-07-25T03:36:43.613Z,99.90
2022-07-25T03:39:30.281Z,99.90
2022-07-25T03:42:16.676Z,99.90
2022-07-25T03:45:03.287Z,99.90
2022-07-25T03:47:49.625Z,99.90
2022-07-25T03:50:37.478Z,99.90
2022-07-25T03:53:24.000Z,99.90
2022-07-25T03:56:10.477Z,99.90
2022-07-25T03:58:56.802Z,99.90
2022-07-25T04:01:44.367Z,99.90
2022-07-25T04:04:31.162Z,99.90
2022-07-25T04:07:19.264Z,99.90
2022-07-25T04:10:06.466Z,99.90
2022-07-25T04:12:53.184Z,99.90
2022-07-25T04:15:39.564Z,99.90
2022-07-25T04:18:28.031Z,99.90
2022-07-25T04:21:15.791Z,99.90
2022-07-25T04:24:04.507Z,99.90
2022-07-25T04:26:51.297Z,99.90
2022-07-25T04:29:37.852Z,99.90
2022-07-25T04:32:24.310Z,99.90
2022-07-25T04:35:11.206Z,99.90
2022-07-25T04:37:57.922Z,99.90
2022-07-25T04:40:45.843Z,99.90
2022-07-25T04:43:32.501Z,99.90
2022-07-25T04:46:20.094Z,99.90
2022-07-25T04:49:06.864Z,99.90
2022-07-25T04:51:53.849Z,99.90
2022-07-25T04:54:40.147Z,99.90
2022-07-25T04:57:27.921Z,99.90
2022-07-25T05:00:15.360Z,99.90
2022-07-25T05:03:03.004Z,99.90
2022-07-25T05:05:49.641Z,99.90
2022-07-25T05:08:36.072Z,99.90
2022-07-25T05:11:22.487Z,99.90
2022-07-25T05:14:10.692Z,99.90
2022-07-25T05:16:57.492Z,99.90
2022-07-25T05:19:43.834Z,99.90
2022-07-25T05:22:30.278Z,99.90
2022-07-25T05:25:16.772Z,99.90
2022-07-25T05:28:03.234Z,99.90
2022-07-25T05:30:51.186Z,99.90
2022-07-25T05:33:37.810Z,99.90
2022-07-25T05:36:24.173Z,99.90
2022-07-25T05:39:10.420Z,99.90
2022-07-25T05:41:57.020Z,99.90
2022-07-25T05:44:43.349Z,99.90
2022-07-25T05:47:31.196Z,99.90
2022-07-25T05:50:17.832Z,99.90
2022-07-25T05:53:04.255Z,99.90
2022-07-25T05:55:50.593Z,99.90
2022-07-25T05:58:40.512Z,99.90
2022-07-25T06:01:27.174Z,99.90
2022-07-25T06:04:15.260Z,99.90
2022-07-25T06:07:01.930Z,99.90
2022-07-25T06:09:48.435Z,99.90
2022-07-25T06:12:36.702Z,99.90
2022-07-25T06:15:26.615Z,99.90
2022-07-25T06:18:13.973Z,99.90
2022-07-25T06:21:01.824Z,99.90
2022-07-25T06:23:48.461Z,99.90
2022-07-25T06:26:34.774Z,99.90
2022-07-25T06:29:21.261Z,99.90
2022-07-25T06:32:07.942Z,99.90
2022-07-25T06:34:54.609Z,99.90
2022-07-25T06:37:42.656Z,99.70
2022-07-25T06:40:29.550Z,99.80
2022-07-25T06:43:15.921Z,99.90
2022-07-25T06:46:02.846Z,99.90
2022-07-25T06:48:49.544Z,99.90
2022-07-25T06:51:36.421Z,99.90
2022-07-25T06:54:24.556Z,99.60
2022-07-25T06:57:11.300Z,99.90
2022-07-25T06:59:57.884Z,99.90
2022-07-25T07:02:53.306Z,99.90
2022-07-25T07:05:41.382Z,99.90
2022-07-25T07:08:27.988Z,99.90
2022-07-25T07:11:16.814Z,99.90
2022-07-25T07:14:04.347Z,99.90
2022-07-25T07:16:51.396Z,99.90
2022-07-25T07:19:38.753Z,99.90
2022-07-25T07:22:26.779Z,99.90
2022-07-25T07:25:14.572Z,99.90
2022-07-25T07:28:02.480Z,99.90
2022-07-25T07:33:55.743Z,99.90
2022-07-25T07:36:42.025Z,99.90
2022-07-25T07:39:28.485Z,99.90
2022-07-25T07:42:15.001Z,99.90
2022-07-25T07:45:02.679Z,99.90
2022-07-25T07:47:51.780Z,99.90
2022-07-25T07:50:38.359Z,99.90
2022-07-25T07:53:44.793Z,99.90
2022-07-25T07:56:30.543Z,99.80
2022-07-25T07:59:17.048Z,98.90
2022-07-25T08:02:05.270Z,98.80
2022-07-25T08:04:51.834Z,98.90
2022-07-25T08:07:38.498Z,97.20
2022-07-25T08:10:26.813Z,97.70
2022-07-25T08:13:16.362Z,97.80
2022-07-25T08:16:04.366Z,97.10
2022-07-25T08:18:52.312Z,97.30
2022-07-25T08:21:39.603Z,97.80
2022-07-25T08:24:26.002Z,97.20
2022-07-25T08:27:12.557Z,96.50
2022-07-25T08:30:01.163Z,96.50
2022-07-25T08:32:49.002Z,95.80
2022-07-25T08:35:36.904Z,95.80
2022-07-25T08:38:25.135Z,95.80
2022-07-25T08:41:11.881Z,95.70
2022-07-25T08:43:58.585Z,96.60
2022-07-25T08:46:46.680Z,96.40
2022-07-25T08:49:33.376Z,94.90
2022-07-25T08:52:21.783Z,94.20
2022-07-25T08:55:13.436Z,94.50
2022-07-25T08:58:00.216Z,94.10
2022-07-25T09:00:46.997Z,94.10
2022-07-25T09:03:34.267Z,94.00
2022-07-25T09:06:22.481Z,93.20
2022-07-25T09:09:10.636Z,93.40
2022-07-25T09:11:57.350Z,93.60
2022-07-25T09:14:44.617Z,94.70
2022-07-25T09:17:31.122Z,93.50
2022-07-25T09:20:18.606Z,93.90
2022-07-25T09:23:05.841Z,94.10
2022-07-25T09:25:54.038Z,93.40
2022-07-25T09:28:45.305Z,92.80
2022-07-25T09:31:35.047Z,93.80
2022-07-25T09:34:34.455Z,93.40
2022-07-25T09:37:27.319Z,93.30
2022-07-25T09:40:15.912Z,92.30
2022-07-25T09:43:03.883Z,93.00
2022-07-25T09:45:51.931Z,92.00
2022-07-25T09:48:39.721Z,92.30
2022-07-25T09:51:26.810Z,92.40
2022-07-25T09:54:13.029Z,92.30
2022-07-25T09:56:59.461Z,92.50
2022-07-25T09:59:47.273Z,91.60
2022-07-25T10:02:42.962Z,91.00
2022-07-25T10:05:50.569Z,91.90
2022-07-25T10:08:38.357Z,91.00
2022-07-25T10:11:26.433Z,91.20
2022-07-25T10:14:14.172Z,91.10
2022-07-25T10:17:02.625Z,91.20
2022-07-25T10:19:53.161Z,91.20
2022-07-25T10:22:56.380Z,91.60
2022-07-25T10:25:48.711Z,91.30
2022-07-25T10:28:45.477Z,91.60
2022-07-25T10:31:37.681Z,91.80
2022-07-25T10:34:31.874Z,92.00
2022-07-25T10:37:21.097Z,91.80
2022-07-25T10:40:09.195Z,91.20
2022-07-25T10:43:01.834Z,91.30
2022-07-25T10:45:52.080Z,91.80
2022-07-25T10:48:39.406Z,92.10
2022-07-25T10:51:30.580Z,91.70
2022-07-25T10:54:18.075Z,91.90
2022-07-25T10:57:06.151Z,92.30
2022-07-25T10:59:52.768Z,91.90
2022-07-25T11:02:39.534Z,91.60
2022-07-25T11:05:26.937Z,91.80
2022-07-25T11:08:22.901Z,91.70
2022-07-25T11:11:10.237Z,91.90
2022-07-25T11:13:56.752Z,92.00
2022-07-25T11:16:43.271Z,92.20
2022-07-25T11:19:30.801Z,91.50
2022-07-25T11:22:17.619Z,91.90
2022-07-25T11:25:13.948Z,91.80
2022-07-25T11:28:01.849Z,91.90
2022-07-25T11:30:48.293Z,91.70
2022-07-25T11:33:38.637Z,91.10
2022-07-25T11:36:25.645Z,91.00
2022-07-25T11:39:16.969Z,91.30
2022-07-25T11:42:08.752Z,91.50
2022-07-25T11:44:55.853Z,90.60
2022-07-25T11:47:42.210Z,91.00
2022-07-25T11:50:31.105Z,90.60
2022-07-25T11:53:19.312Z,90.60
2022-07-25T11:56:39.637Z,90.50
2022-07-25T11:59:20.786Z,90.90
2022-07-25T12:02:07.756Z,90.50
2022-07-25T12:04:55.955Z,90.50
2022-07-25T12:07:45.626Z,90.20
2022-07-25T12:10:34.382Z,90.30
2022-07-25T12:13:25.683Z,90.40
2022-07-25T12:16:13.620Z,90.90
2022-07-25T12:19:00.400Z,90.30
2022-07-25T12:21:47.604Z,91.10
2022-07-25T12:24:34.064Z,90.70
2022-07-25T12:27:20.440Z,90.90
2022-07-25T12:30:08.880Z,91.30
2022-07-25T12:32:57.267Z,91.00
2022-07-25T12:35:44.706Z,91.10
2022-07-25T12:38:32.236Z,91.50
2022-07-25T12:41:22.674Z,91.30
2022-07-25T12:44:09.219Z,91.70
2022-07-25T12:46:55.648Z,91.80
2022-07-25T12:49:43.392Z,92.30
2022-07-25T12:52:29.814Z,92.30
2022-07-25T12:55:18.664Z,91.90
2022-07-25T12:58:05.200Z,90.90
2022-07-25T13:00:51.917Z,90.90
2022-07-25T13:03:38.971Z,90.50
2022-07-25T13:06:26.951Z,90.20
2022-07-25T13:09:13.621Z,89.80
2022-07-25T13:12:00.460Z,87.80
2022-07-25T13:14:47.316Z,88.30
2022-07-25T13:17:33.731Z,89.00
2022-07-25T13:20:20.226Z,88.70
2022-07-25T13:23:08.233Z,87.70
2022-07-25T13:25:54.612Z,87.20
2022-07-25T13:28:41.473Z,88.00
2022-07-25T13:31:28.143Z,86.80
2022-07-25T13:34:14.944Z,87.50
2022-07-25T13:37:01.322Z,86.40
2022-07-25T13:39:49.826Z,85.40
2022-07-25T13:42:36.242Z,86.00
2022-07-25T13:45:22.597Z,84.70
2022-07-25T13:48:29.147Z,85.10
2022-07-25T13:51:16.239Z,85.30
2022-07-25T13:54:03.240Z,86.40
2022-07-25T13:56:51.297Z,85.60
2022-07-25T13:59:38.236Z,87.10
2022-07-25T14:02:24.799Z,86.10
2022-07-25T14:05:11.877Z,86.30
2022-07-25T14:08:00.324Z,87.70
2022-07-25T14:10:47.571Z,87.50
2022-07-25T14:13:35.325Z,87.20
2022-07-25T14:16:22.004Z,87.10
2022-07-25T14:19:09.378Z,87.90
2022-07-25T14:21:56.317Z,87.30
2022-07-25T14:24:42.734Z,89.10
2022-07-25T14:27:29.310Z,88.40
2022-07-25T14:30:17.207Z,89.00
2022-07-25T14:33:03.632Z,89.20
2022-07-25T14:35:50.065Z,90.20
2022-07-25T14:38:36.930Z,90.20
2022-07-25T14:41:23.624Z,90.50
2022-07-25T14:44:10.534Z,90.50
2022-07-25T14:47:00.086Z,90.90
2022-07-25T14:49:46.917Z,90.90
2022-07-25T14:52:33.292Z,91.20
2022-07-25T14:55:20.910Z,91.40
2022-07-25T14:58:08.170Z,92.40
2022-07-25T15:00:54.793Z,94.10
2022-07-25T15:03:43.001Z,94.40
2022-07-25T15:06:30.091Z,94.60
2022-07-25T15:09:16.636Z,94.30
2022-07-25T15:12:03.464Z,94.50
2022-07-25T15:14:50.295Z,94.70
2022-07-25T15:17:36.848Z,93.70
2022-07-25T15:20:25.355Z,93.00
2022-07-25T15:23:12.079Z,93.10
2022-07-25T15:26:01.921Z,93.50
2022-07-25T15:28:50.462Z,94.00
2022-07-25T15:31:36.976Z,94.40
2022-07-25T15:34:23.938Z,95.10
2022-07-25T15:37:12.999Z,95.20
2022-07-25T15:40:00.406Z,95.30
2022-07-25T15:42:47.579Z,95.70
2022-07-25T15:45:34.444Z,95.90
2022-07-25T15:48:21.466Z,95.50
2022-07-25T15:51:08.777Z,94.80
2022-07-25T15:53:56.763Z,95.10
2022-07-25T15:56:43.673Z,95.30
2022-07-25T15:59:30.640Z,95.00
2022-07-25T16:02:17.168Z,95.30
2022-07-25T16:05:03.861Z,95.40
2022-07-25T16:07:50.491Z,95.40
2022-07-25T16:10:38.870Z,95.40
2022-07-25T16:13:26.174Z,95.20
2022-07-25T16:16:12.651Z,95.10
2022-07-25T16:18:59.549Z,95.20
2022-07-25T16:21:46.004Z,95.10
2022-07-25T16:24:32.390Z,95.10
2022-07-25T16:27:20.289Z,94.40
2022-07-25T16:30:08.353Z,94.60
2022-07-25T16:32:54.821Z,95.00
2022-07-25T16:35:41.181Z,95.60
2022-07-25T16:38:28.883Z,94.80
2022-07-25T16:41:15.725Z,95.70
2022-07-25T16:44:03.382Z,95.30
2022-07-25T16:46:50.216Z,96.20
2022-07-25T16:49:37.167Z,96.40
2022-07-25T16:52:23.693Z,96.50
2022-07-25T16:55:10.837Z,96.20
2022-07-25T16:57:58.665Z,95.80
2022-07-25T17:00:46.453Z,95.30
2022-07-25T17:03:32.850Z,95.80
2022-07-25T17:06:19.818Z,95.80
2022-07-25T17:09:07.162Z,96.10
2022-07-25T17:11:55.267Z,96.10
2022-07-25T17:14:41.533Z,96.30
2022-07-25T17:17:29.562Z,96.40
2022-07-25T17:20:18.236Z,96.50
2022-07-25T17:23:05.005Z,96.30
2022-07-25T17:25:53.499Z,96.60
2022-07-25T17:28:40.717Z,96.00
2022-07-25T17:31:27.196Z,96.20
2022-07-25T17:34:15.420Z,96.30
2022-07-25T17:37:02.991Z,96.30
2022-07-25T17:39:50.432Z,96.00
2022-07-25T17:42:39.704Z,96.60
2022-07-25T17:45:28.586Z,97.30
2022-07-25T17:48:15.088Z,97.40
2022-07-25T17:51:02.815Z,97.40
2022-07-25T17:53:49.444Z,97.70
2022-07-25T17:56:35.869Z,98.00
2022-07-25T17:59:22.224Z,97.90
2022-07-25T18:02:08.625Z,98.20
2022-07-25T18:04:55.513Z,97.30
2022-07-25T18:07:45.761Z,97.20
2022-07-25T18:10:32.365Z,97.10
2022-07-25T18:13:19.601Z,97.10
2022-07-25T18:16:06.702Z,97.00
2022-07-25T18:18:53.278Z,97.00
2022-07-25T18:21:39.740Z,97.10
2022-07-25T18:24:29.558Z,97.00
2022-07-25T18:27:16.461Z,97.00
2022-07-25T18:30:05.871Z,97.40
2022-07-25T18:32:52.442Z,97.10
2022-07-25T18:35:39.011Z,97.10
2022-07-25T18:38:25.728Z,96.70
2022-07-25T18:41:28.644Z,96.70
2022-07-25T18:44:16.374Z,97.00
2022-07-25T18:47:04.132Z,97.30
2022-07-25T18:49:53.330Z,97.60
2022-07-25T18:52:39.855Z,97.60
2022-07-25T18:55:26.656Z,97.60
2022-07-25T18:58:15.991Z,97.60
2022-07-25T19:01:03.333Z,97.40
2022-07-25T19:03:49.913Z,97.20
2022-07-25T19:06:37.274Z,97.00
2022-07-25T19:09:24.026Z,96.90
2022-07-25T19:12:11.127Z,97.10
2022-07-25T19:14:59.006Z,96.90
2022-07-25T19:17:45.693Z,97.00
2022-07-25T19:20:32.140Z,96.90
2022-07-25T19:23:18.607Z,97.00
2022-07-25T19:26:05.244Z,97.00
2022-07-25T19:28:51.992Z,97.10
2022-07-25T19:31:40.909Z,97.40
2022-07-25T19:34:27.384Z,97.60
2022-07-25T19:37:13.709Z,97.70
2022-07-25T19:40:00.463Z,97.60
2022-07-25T19:42:47.107Z,97.70
2022-07-25T19:45:33.437Z,97.70
2022-07-25T19:48:23.718Z,97.70
2022-07-25T19:51:10.753Z,97.90
2022-07-25T19:53:57.102Z,98.00
2022-07-25T19:56:43.485Z,98.10
2022-07-25T19:59:29.960Z,98.20
2022-07-25T20:02:16.367Z,98.10
2022-07-25T20:05:04.877Z,98.10
2022-07-25T20:07:51.294Z,98.20
2022-07-25T20:10:38.046Z,98.10
2022-07-25T20:13:24.685Z,98.10
2022-07-25T20:16:11.321Z,98.10
2022-07-25T20:18:58.147Z,98.00
2022-07-25T20:21:46.881Z,97.90
2022-07-25T20:24:33.734Z,97.60
2022-07-25T20:27:20.518Z,97.70
2022-07-25T20:30:08.814Z,97.40
2022-07-25T20:32:55.150Z,97.30
2022-07-25T20:35:41.613Z,97.40
2022-07-25T20:38:31.096Z,97.30
2022-07-25T20:41:17.920Z,97.50
2022-07-25T20:44:05.844Z,97.50
2022-07-25T20:46:52.561Z,97.20
2022-07-25T20:49:39.304Z,97.00
2022-07-25T20:52:27.417Z,97.00
2022-07-25T20:55:15.235Z,96.30
2022-07-25T20:58:02.985Z,96.10
2022-07-25T21:00:49.281Z,96.40
2022-07-25T21:03:36.736Z,96.90
2022-07-25T21:06:26.959Z,96.70
2022-07-25T21:09:14.646Z,96.70
2022-07-25T21:12:03.396Z,96.70
2022-07-25T21:14:49.984Z,97.00
2022-07-25T21:17:36.548Z,96.90
2022-07-25T21:20:23.256Z,97.40
2022-07-25T21:23:11.045Z,97.60
2022-07-25T21:25:57.876Z,97.60
2022-07-25T21:28:46.257Z,98.00
2022-07-25T21:31:32.774Z,97.90
2022-07-25T21:34:20.002Z,98.20
2022-07-25T21:37:06.650Z,98.30
2022-07-25T21:39:53.047Z,98.40
2022-07-25T21:42:39.698Z,98.20
2022-07-25T21:45:27.576Z,98.20
2022-07-25T21:48:22.145Z,98.40
2022-07-25T21:51:07.951Z,98.80
2022-07-25T21:53:54.819Z,99.30
2022-07-25T21:56:42.163Z,99.30
2022-07-25T21:59:28.625Z,99.20
2022-07-25T22:02:16.501Z,99.40
2022-07-25T22:05:03.234Z,99.70
2022-07-25T22:07:49.997Z,99.90
2022-07-25T22:10:36.575Z,99.90
2022-07-25T22:13:23.163Z,99.90
2022-07-25T22:16:10.272Z,99.90
2022-07-25T22:18:58.240Z,99.90
2022-07-25T22:21:44.845Z,99.90
2022-07-25T22:24:31.330Z,99.90
2022-07-25T22:27:17.802Z,99.90
2022-07-25T22:30:05.113Z,99.90
2022-07-25T22:32:52.008Z,99.90
2022-07-25T22:35:39.718Z,99.90
2022-07-25T22:38:26.366Z,99.90
2022-07-25T22:41:13.282Z,99.90
2022-07-25T22:44:00.266Z,99.90
2022-07-25T22:46:47.216Z,99.90
2022-07-25T22:49:33.878Z,99.90
2022-07-25T22:52:21.653Z,99.90
2022-07-25T22:55:08.919Z,99.90
2022-07-25T22:57:55.380Z,99.90
2022-07-25T23:00:42.011Z,99.90
2022-07-25T23:03:31.507Z,99.90
2022-07-25T23:06:21.263Z,99.90
2022-07-25T23:09:09.477Z,99.90
2022-07-25T23:11:56.751Z,99.90
2022-07-25T23:14:45.287Z,99.90
2022-07-25T23:17:32.440Z,99.90
2022-07-25T23:20:18.909Z,99.90
2022-07-25T23:23:05.222Z,99.90
2022-07-25T23:25:52.987Z,99.90
2022-07-25T23:28:39.761Z,99.90
2022-07-25T23:31:26.274Z,99.90
2022-07-25T23:34:13.155Z,99.90
2022-07-25T23:36:59.609Z,99.90
2022-07-25T23:39:46.192Z,99.90
2022-07-25T23:42:33.895Z,99.90
2022-07-25T23:45:21.005Z,99.90
2022-07-25T23:48:08.437Z,99.90
2022-07-25T23:50:55.114Z,99.90
2022-07-25T23:53:41.474Z,99.90
2022-07-25T23:56:28.977Z,99.80
2022-07-25T23:59:17.057Z,99.80
