createdAt,value
2018-06-04T00:00:39.653Z,9.87
2018-06-04T00:03:08.177Z,10.10
2018-06-04T00:05:37.436Z,12.80
2018-06-04T00:08:05.989Z,10.57
2018-06-04T00:10:37.185Z,19.33
2018-06-04T00:13:06.337Z,11.23
2018-06-04T00:15:35.298Z,11.17
2018-06-04T00:18:04.095Z,9.90
2018-06-04T00:20:32.612Z,10.47
2018-06-04T00:23:01.193Z,11.60
2018-06-04T00:25:29.737Z,10.83
2018-06-04T00:27:58.286Z,10.37
2018-06-04T00:30:26.832Z,11.50
2018-06-04T00:32:55.377Z,15.93
2018-06-04T00:35:23.956Z,13.00
2018-06-04T00:37:52.661Z,10.33
2018-06-04T00:40:21.443Z,9.13
2018-06-04T00:42:49.977Z,11.90
2018-06-04T00:45:36.452Z,13.10
2018-06-04T00:48:04.977Z,10.67
2018-06-04T00:50:37.577Z,9.50
2018-06-04T00:53:06.207Z,8.83
2018-06-04T00:56:47.359Z,9.90
2018-06-04T00:59:15.893Z,9.50
2018-06-04T01:01:44.485Z,10.53
2018-06-04T01:04:13.041Z,16.67
2018-06-04T01:06:41.560Z,10.23
2018-06-04T01:09:10.190Z,10.77
2018-06-04T01:11:38.789Z,11.80
2018-06-04T01:14:07.308Z,13.60
2018-06-04T01:16:35.845Z,10.87
2018-06-04T01:19:04.378Z,12.43
2018-06-04T01:21:32.905Z,14.13
2018-06-04T01:24:02.103Z,11.30
2018-06-04T01:26:30.621Z,13.83
2018-06-04T01:28:59.166Z,13.17
2018-06-04T01:31:27.726Z,17.53
2018-06-04T01:33:56.261Z,13.40
2018-06-04T01:36:24.846Z,11.13
2018-06-04T01:38:53.402Z,15.20
2018-06-04T01:41:21.974Z,13.63
2018-06-04T01:43:50.564Z,15.57
2018-06-04T01:46:20.757Z,16.23
2018-06-04T01:48:49.410Z,14.07
2018-06-04T01:51:17.928Z,16.50
2018-06-04T01:53:46.447Z,12.50
2018-06-04T01:56:14.980Z,27.43
2018-06-04T01:58:43.521Z,14.40
2018-06-04T02:01:12.121Z,14.70
2018-06-04T02:03:40.648Z,15.47
2018-06-04T02:06:09.182Z,12.03
2018-06-04T02:08:37.693Z,13.83
2018-06-04T02:11:06.331Z,12.17
2018-06-04T02:13:34.869Z,11.27
2018-06-04T02:16:03.438Z,11.80
2018-06-04T02:18:32.008Z,12.33
2018-06-04T02:21:00.519Z,10.70
2018-06-04T02:23:29.112Z,11.20
2018-06-04T02:25:57.658Z,13.33
2018-06-04T02:28:26.169Z,12.13
2018-06-04T02:30:54.708Z,14.50
2018-06-04T02:33:23.248Z,12.97
2018-06-04T02:35:51.932Z,14.93
2018-06-04T02:38:20.447Z,15.67
2018-06-04T02:40:48.960Z,14.47
2018-06-04T02:43:17.458Z,18.10
2018-06-04T02:45:46.045Z,11.60
2018-06-04T02:48:14.587Z,12.07
2018-06-04T02:50:54.789Z,14.20
2018-06-04T02:53:24.550Z,12.60
2018-06-04T02:55:53.078Z,13.30
2018-06-04T02:58:21.616Z,14.00
2018-06-04T03:00:50.186Z,13.77
2018-06-04T03:03:18.722Z,10.57
2018-06-04T03:05:47.222Z,13.87
2018-06-04T03:08:15.793Z,13.20
2018-06-04T03:10:45.359Z,19.80
2018-06-04T03:13:14.248Z,16.23
2018-06-04T03:15:43.747Z,12.73
2018-06-04T03:18:12.272Z,13.83
2018-06-04T03:20:50.358Z,14.13
2018-06-04T03:23:18.965Z,11.87
2018-06-04T03:25:47.536Z,12.90
2018-06-04T03:28:16.069Z,13.53
2018-06-04T03:30:44.593Z,17.50
2018-06-04T03:33:13.141Z,12.47
2018-06-04T03:35:41.643Z,15.20
2018-06-04T03:38:10.177Z,26.33
2018-06-04T03:40:38.733Z,12.93
2018-06-04T03:43:07.276Z,12.70
2018-06-04T03:45:36.273Z,13.60
2018-06-04T03:48:04.801Z,12.90
2018-06-04T03:50:33.324Z,16.27
2018-06-04T03:53:01.843Z,12.67
2018-06-04T03:55:34.307Z,13.63
2018-06-04T03:58:03.091Z,17.87
2018-06-04T04:00:37.109Z,13.97
2018-06-04T04:03:06.689Z,13.80
2018-06-04T04:05:35.226Z,13.80
2018-06-04T04:08:03.734Z,15.73
2018-06-04T04:10:32.785Z,22.10
2018-06-04T04:13:01.301Z,26.13
2018-06-04T04:15:29.838Z,19.43
2018-06-04T04:17:58.388Z,17.43
2018-06-04T04:20:26.926Z,12.53
2018-06-04T04:22:55.434Z,14.50
2018-06-04T04:25:28.998Z,15.40
2018-06-04T04:27:58.135Z,13.53
2018-06-04T04:30:26.848Z,13.53
2018-06-04T04:32:55.351Z,15.80
2018-06-04T04:35:32.490Z,16.10
2018-06-04T04:38:01.080Z,13.33
2018-06-04T04:40:33.194Z,15.73
2018-06-04T04:43:01.725Z,12.97
2018-06-04T04:45:37.232Z,12.73
2018-06-04T04:48:06.052Z,14.33
2018-06-04T04:50:37.061Z,33.13
2018-06-04T04:53:07.141Z,16.13
2018-06-04T04:55:41.363Z,13.80
2018-06-04T04:58:10.772Z,13.00
2018-06-04T05:00:39.788Z,22.97
2018-06-04T05:03:08.331Z,13.00
2018-06-04T05:08:21.983Z,18.63
2018-06-04T05:10:50.501Z,13.93
2018-06-04T05:13:19.089Z,16.13
2018-06-04T05:15:47.652Z,11.57
2018-06-04T05:18:16.142Z,20.90
2018-06-04T05:20:44.675Z,23.37
2018-06-04T05:23:13.316Z,28.03
2018-06-04T05:25:41.826Z,28.93
2018-06-04T05:28:10.389Z,19.73
2018-06-04T05:30:38.995Z,25.87
2018-06-04T05:33:07.596Z,24.60
2018-06-04T05:35:40.059Z,30.10
2018-06-04T05:38:08.638Z,20.73
2018-06-04T05:40:37.229Z,23.80
2018-06-04T05:43:05.847Z,19.87
2018-06-04T05:45:34.901Z,25.97
2018-06-04T05:48:04.187Z,37.43
2018-06-04T05:50:32.848Z,21.33
2018-06-04T05:53:01.370Z,28.10
2018-06-04T05:55:29.893Z,28.67
2018-06-04T05:57:58.497Z,25.03
2018-06-04T06:00:27.129Z,18.30
2018-06-04T06:02:55.730Z,20.57
2018-06-04T06:05:28.333Z,26.60
2018-06-04T06:07:56.902Z,21.40
2018-06-04T06:10:40.660Z,28.00
2018-06-04T06:13:09.298Z,19.90
2018-06-04T06:15:37.826Z,21.10
2018-06-04T06:18:06.660Z,25.50
2018-06-04T06:20:35.229Z,17.63
2018-06-04T06:23:03.799Z,32.43
2018-06-04T06:25:32.575Z,22.67
2018-06-04T06:28:01.214Z,25.63
2018-06-04T06:30:29.784Z,28.23
2018-06-04T06:32:59.628Z,25.43
2018-06-04T06:35:28.292Z,22.77
2018-06-04T06:37:57.121Z,28.20
2018-06-04T06:40:26.454Z,27.40
2018-06-04T06:42:56.525Z,22.93
2018-06-04T06:45:26.260Z,29.00
2018-06-04T06:47:55.126Z,25.23
2018-06-04T06:50:34.832Z,22.87
2018-06-04T06:53:03.460Z,29.17
2018-06-04T06:55:32.168Z,29.47
2018-06-04T06:58:01.075Z,31.17
2018-06-04T07:00:29.620Z,28.23
2018-06-04T07:02:58.244Z,34.77
2018-06-04T07:05:34.898Z,26.77
2018-06-04T07:08:03.444Z,26.20
2018-06-04T07:10:49.402Z,38.43
2018-06-04T07:13:18.151Z,29.90
2018-06-04T07:15:46.725Z,26.00
2018-06-04T07:18:15.221Z,29.97
2018-06-04T07:20:44.039Z,31.43
2018-06-04T07:23:12.903Z,30.73
2018-06-04T07:25:41.404Z,27.63
2018-06-04T07:28:10.403Z,27.33
2018-06-04T07:30:38.962Z,28.80
2018-06-04T07:33:07.509Z,36.40
2018-06-04T07:35:40.628Z,23.67
2018-06-04T07:38:09.159Z,35.77
2018-06-04T07:40:37.675Z,30.73
2018-06-04T07:43:06.521Z,29.77
2018-06-04T07:45:35.068Z,31.90
2018-06-04T07:48:03.637Z,30.10
2018-06-04T07:50:35.751Z,39.20
2018-06-04T07:53:04.993Z,29.80
2018-06-04T07:55:37.385Z,33.77
2018-06-04T07:58:05.953Z,31.60
2018-06-04T08:00:34.481Z,27.27
2018-06-04T08:03:03.209Z,24.43
2018-06-04T08:05:31.797Z,24.80
2018-06-04T08:08:01.196Z,22.23
2018-06-04T08:10:34.874Z,25.67
2018-06-04T08:13:03.407Z,28.33
2018-06-04T08:15:32.067Z,31.57
2018-06-04T08:18:00.619Z,30.13
2018-06-04T08:20:35.625Z,29.37
2018-06-04T08:23:04.721Z,25.73
2018-06-04T08:25:33.613Z,24.33
2018-06-04T08:28:02.194Z,35.10
2018-06-04T08:30:36.431Z,25.50
2018-06-04T08:33:05.049Z,22.07
2018-06-04T08:35:34.454Z,22.93
2018-06-04T08:38:02.985Z,22.50
2018-06-04T08:40:33.645Z,24.33
2018-06-04T08:43:03.187Z,20.93
2018-06-04T08:45:32.001Z,18.43
2018-06-04T08:48:01.055Z,18.97
2018-06-04T08:50:29.570Z,24.13
2018-06-04T08:52:58.177Z,20.43
2018-06-04T08:55:41.162Z,28.57
2018-06-04T08:58:09.679Z,23.33
2018-06-04T09:00:38.235Z,16.70
2018-06-04T09:03:06.792Z,19.93
2018-06-04T09:05:35.354Z,17.90
2018-06-04T09:08:03.905Z,16.30
2018-06-04T09:10:32.429Z,20.50
2018-06-04T09:13:01.071Z,12.73
2018-06-04T09:15:33.081Z,12.30
2018-06-04T09:18:01.601Z,18.77
2018-06-04T09:20:30.145Z,13.10
2018-06-04T09:22:59.635Z,12.93
2018-06-04T09:25:30.423Z,12.30
2018-06-04T09:27:58.991Z,11.90
2018-06-04T09:30:27.633Z,14.50
2018-06-04T09:32:56.364Z,20.87
2018-06-04T09:35:24.929Z,12.27
2018-06-04T09:37:53.545Z,23.90
2018-06-04T09:40:34.399Z,15.37
2018-06-04T09:43:02.957Z,11.40
2018-06-04T09:45:47.405Z,22.63
2018-06-04T09:48:16.102Z,12.80
2018-06-04T09:50:48.433Z,14.20
2018-06-04T09:53:18.091Z,12.40
2018-06-04T09:55:48.301Z,15.70
2018-06-04T09:58:18.732Z,15.73
2018-06-04T10:00:47.403Z,12.90
2018-06-04T10:03:16.105Z,12.27
2018-06-04T10:05:50.881Z,11.67
2018-06-04T10:08:19.456Z,11.40
2018-06-04T10:10:48.047Z,11.23
2018-06-04T10:13:16.660Z,11.60
2018-06-04T10:15:46.101Z,10.87
2018-06-04T10:18:14.698Z,10.27
2018-06-04T10:20:43.348Z,12.90
2018-06-04T10:23:12.036Z,18.07
2018-06-04T10:25:41.384Z,10.17
2018-06-04T10:28:10.167Z,32.83
2018-06-04T10:30:50.357Z,25.33
2018-06-04T10:33:19.515Z,12.27
2018-06-04T10:35:48.648Z,24.57
2018-06-04T10:38:17.343Z,19.90
2018-06-04T10:40:45.904Z,19.23
2018-06-04T10:43:14.436Z,15.17
2018-06-04T10:45:43.009Z,18.53
2018-06-04T10:48:11.552Z,9.13
2018-06-04T10:50:41.087Z,14.63
2018-06-04T10:53:09.646Z,18.33
2018-06-04T10:55:38.973Z,11.40
2018-06-04T10:58:07.497Z,15.20
2018-06-04T11:00:36.120Z,15.20
2018-06-04T11:03:04.896Z,22.47
2018-06-04T11:05:38.257Z,15.90
2018-06-04T11:08:06.845Z,16.37
2018-06-04T11:10:37.425Z,25.20
2018-06-04T11:13:07.561Z,14.00
2018-06-04T11:15:36.215Z,9.60
2018-06-04T11:18:05.066Z,12.10
2018-06-04T11:20:39.089Z,16.10
2018-06-04T11:23:07.630Z,13.40
2018-06-04T11:25:37.031Z,11.50
2018-06-04T11:28:06.949Z,12.77
2018-06-04T11:30:35.471Z,19.50
2018-06-04T11:33:04.105Z,12.60
2018-06-04T11:42:11.078Z,12.43
2018-06-04T11:44:40.633Z,13.77
2018-06-04T11:47:10.165Z,11.90
2018-06-04T11:49:39.657Z,9.83
2018-06-04T11:52:09.222Z,10.63
2018-06-04T11:54:38.601Z,8.80
2018-06-04T11:57:08.261Z,19.97
2018-06-04T11:59:38.181Z,11.50
2018-06-04T12:02:07.684Z,13.93
2018-06-04T12:04:37.745Z,11.23
2018-06-04T12:07:07.480Z,11.70
2018-06-04T12:09:37.062Z,15.00
2018-06-04T12:12:06.521Z,10.90
2018-06-04T12:14:35.934Z,10.83
2018-06-04T12:17:05.538Z,11.30
2018-06-04T12:19:36.012Z,20.67
2018-06-04T12:22:05.452Z,13.27
2018-06-04T12:24:35.522Z,17.43
2018-06-04T12:27:04.940Z,8.47
2018-06-04T12:29:35.203Z,15.20
2018-06-04T12:32:04.821Z,8.93
2018-06-04T12:34:34.968Z,9.13
2018-06-04T12:37:04.831Z,9.40
2018-06-04T12:39:34.397Z,15.83
2018-06-04T12:42:03.822Z,10.53
2018-06-04T12:44:33.269Z,10.77
2018-06-04T12:47:02.694Z,7.63
2018-06-04T12:49:32.100Z,13.63
2018-06-04T12:52:01.519Z,14.10
2018-06-04T12:54:31.233Z,6.93
2018-06-04T12:57:00.641Z,15.57
2018-06-04T12:59:30.034Z,9.00
2018-06-04T13:01:59.417Z,9.57
2018-06-04T13:04:28.885Z,11.53
2018-06-04T13:06:58.506Z,11.20
2018-06-04T13:09:27.881Z,10.17
2018-06-04T13:11:57.244Z,9.87
2018-06-04T13:14:26.935Z,9.67
2018-06-04T13:16:56.445Z,9.60
2018-06-04T13:19:25.812Z,10.10
2018-06-04T13:21:55.185Z,13.97
2018-06-04T13:24:24.924Z,8.03
2018-06-04T13:26:54.422Z,7.20
2018-06-04T13:29:23.776Z,8.40
2018-06-04T13:31:53.164Z,10.43
2018-06-04T13:34:23.694Z,9.03
2018-06-04T13:36:53.468Z,11.50
2018-06-04T13:39:22.900Z,9.93
2018-06-04T13:41:52.440Z,13.43
2018-06-04T13:44:22.723Z,15.07
2018-06-04T13:46:52.974Z,10.10
2018-06-04T13:49:23.408Z,10.47
2018-06-04T13:51:52.836Z,8.87
2018-06-04T13:54:22.179Z,10.70
2018-06-04T13:56:52.090Z,12.83
2018-06-04T13:59:21.579Z,12.90
2018-06-04T14:01:51.036Z,9.50
2018-06-04T14:04:20.465Z,10.50
2018-06-04T14:06:49.931Z,10.30
2018-06-04T14:09:19.355Z,11.83
2018-06-04T14:11:48.852Z,14.57
2018-06-04T14:14:18.280Z,9.60
2018-06-04T14:16:48.116Z,9.10
2018-06-04T14:19:17.554Z,11.83
2018-06-04T14:21:47.006Z,8.03
2018-06-04T14:24:16.409Z,15.40
2018-06-04T14:26:45.905Z,9.30
2018-06-04T14:29:15.371Z,11.80
2018-06-04T14:31:44.768Z,8.40
2018-06-04T14:34:14.223Z,13.37
2018-06-04T14:36:43.677Z,7.90
2018-06-04T14:39:13.100Z,10.50
2018-06-04T14:41:42.901Z,10.23
2018-06-04T14:44:12.343Z,11.17
2018-06-04T14:46:41.769Z,13.43
2018-06-04T14:49:11.159Z,9.43
2018-06-04T14:51:40.597Z,9.80
2018-06-04T14:54:09.955Z,9.10
2018-06-04T14:56:39.443Z,7.97
2018-06-04T14:59:09.025Z,10.97
2018-06-04T15:01:38.524Z,10.00
2018-06-04T15:04:07.955Z,10.13
2018-06-04T15:06:37.606Z,13.23
2018-06-04T15:09:08.663Z,7.90
2018-06-04T15:11:38.143Z,8.80
2018-06-04T15:14:07.520Z,8.70
2018-06-04T15:16:36.892Z,8.20
2018-06-04T15:19:06.787Z,8.73
2018-06-04T15:21:36.290Z,10.83
2018-06-04T15:24:06.036Z,10.70
2018-06-04T15:26:35.402Z,7.33
2018-06-04T15:29:04.787Z,11.80
2018-06-04T15:31:34.388Z,10.23
2018-06-04T15:34:03.797Z,8.23
2018-06-04T15:36:33.203Z,9.37
2018-06-04T15:39:03.176Z,7.80
2018-06-04T15:41:32.649Z,8.57
2018-06-04T15:44:01.992Z,7.73
2018-06-04T15:46:31.425Z,9.03
2018-06-04T15:49:00.826Z,14.23
2018-06-04T15:51:30.249Z,7.30
2018-06-04T15:54:00.173Z,9.43
2018-06-04T15:56:29.553Z,14.80
2018-06-04T15:58:59.062Z,8.40
2018-06-04T16:01:29.132Z,8.07
2018-06-04T16:03:58.707Z,7.60
2018-06-04T16:06:28.100Z,8.00
2018-06-04T16:08:57.821Z,7.90
2018-06-04T16:11:27.441Z,8.53
2018-06-04T16:13:56.865Z,14.73
2018-06-04T16:16:26.264Z,8.57
2018-06-04T16:18:57.244Z,7.87
2018-06-04T16:21:26.997Z,9.70
2018-06-04T16:23:56.379Z,7.90
2018-06-04T16:26:25.780Z,9.20
2018-06-04T16:28:55.155Z,10.93
2018-06-04T16:31:24.573Z,8.30
2018-06-04T16:33:54.220Z,11.10
2018-06-04T16:36:23.705Z,15.30
2018-06-04T16:38:53.096Z,10.00
2018-06-04T16:41:22.500Z,9.17
2018-06-04T16:43:51.860Z,7.97
2018-06-04T16:46:21.228Z,8.93
2018-06-04T16:48:50.645Z,7.60
2018-06-04T16:51:20.072Z,8.90
2018-06-04T16:53:49.598Z,7.90
2018-06-04T16:56:18.956Z,8.97
2018-06-04T16:58:48.400Z,8.50
2018-06-04T17:01:17.830Z,14.00
2018-06-04T17:03:47.236Z,10.43
2018-06-04T17:06:16.636Z,9.47
2018-06-04T17:08:46.053Z,8.57
2018-06-04T17:11:15.505Z,7.57
2018-06-04T17:13:44.870Z,7.93
2018-06-04T17:16:14.258Z,8.30
2018-06-04T17:18:43.676Z,8.70
2018-06-04T17:21:13.129Z,11.37
2018-06-04T17:23:42.572Z,8.17
2018-06-04T17:26:12.017Z,8.43
2018-06-04T17:28:41.482Z,7.70
2018-06-04T17:31:10.958Z,7.87
2018-06-04T17:33:40.332Z,9.80
2018-06-04T17:36:10.375Z,9.10
2018-06-04T17:38:40.398Z,11.30
2018-06-04T17:41:09.798Z,8.30
2018-06-04T17:43:39.615Z,8.93
2018-06-04T17:46:09.366Z,18.33
2018-06-04T17:48:48.068Z,9.20
2018-06-04T17:51:17.536Z,8.10
2018-06-04T17:53:46.932Z,9.60
2018-06-04T17:56:16.353Z,8.70
2018-06-04T17:58:45.734Z,8.60
2018-06-04T18:01:15.148Z,8.43
2018-06-04T18:03:44.661Z,8.60
2018-06-04T18:06:14.392Z,9.93
2018-06-04T18:08:43.820Z,9.47
2018-06-04T18:11:13.205Z,9.00
2018-06-04T18:13:42.552Z,8.10
2018-06-04T18:16:12.042Z,8.83
2018-06-04T18:18:41.913Z,8.10
2018-06-04T18:21:11.338Z,8.47
2018-06-04T18:23:40.765Z,8.73
2018-06-04T18:26:10.506Z,8.30
2018-06-04T18:28:40.623Z,9.10
2018-06-04T18:31:10.053Z,10.47
2018-06-04T18:33:39.447Z,16.20
2018-06-04T18:36:09.831Z,10.53
2018-06-04T18:38:39.285Z,9.20
2018-06-04T18:41:09.517Z,8.03
2018-06-04T18:43:39.596Z,9.30
2018-06-04T18:46:09.009Z,9.53
2018-06-04T18:48:38.718Z,7.90
2018-06-04T18:51:08.210Z,11.07
2018-06-04T18:53:38.435Z,8.70
2018-06-04T18:56:07.856Z,9.17
2018-06-04T18:58:37.241Z,10.40
2018-06-04T19:01:06.686Z,10.40
2018-06-04T19:03:36.193Z,8.93
2018-06-04T19:06:05.617Z,9.30
2018-06-04T19:08:35.058Z,9.93
2018-06-04T19:11:04.661Z,8.33
2018-06-04T19:13:34.121Z,9.20
2018-06-04T19:16:03.674Z,9.03
2018-06-04T19:18:33.202Z,12.23
2018-06-04T19:21:02.597Z,8.77
2018-06-04T19:23:31.988Z,9.50
2018-06-04T19:26:01.646Z,11.30
2018-06-04T19:28:31.097Z,9.07
2018-06-04T19:31:00.490Z,9.23
2018-06-04T19:33:30.896Z,9.97
2018-06-04T19:36:00.303Z,12.40
2018-06-04T19:38:29.666Z,10.20
2018-06-04T19:40:59.124Z,13.47
2018-06-04T19:43:28.536Z,12.63
2018-06-04T19:45:57.907Z,9.90
2018-06-04T19:48:27.329Z,12.63
2018-06-04T19:50:57.112Z,14.07
2018-06-04T19:53:26.516Z,10.37
2018-06-04T19:55:55.936Z,9.73
2018-06-04T19:58:25.365Z,10.50
2018-06-04T20:01:10.614Z,12.40
2018-06-04T20:03:39.996Z,11.63
2018-06-04T20:06:09.397Z,12.47
2018-06-04T20:08:38.800Z,11.07
2018-06-04T20:11:08.220Z,14.33
2018-06-04T20:13:38.212Z,15.73
2018-06-04T20:16:07.603Z,9.30
2018-06-04T20:18:37.376Z,12.67
2018-06-04T20:21:06.929Z,10.50
2018-06-04T20:23:36.365Z,12.30
2018-06-04T20:26:05.987Z,9.40
2018-06-04T20:28:35.373Z,13.27
2018-06-04T20:31:04.773Z,19.77
2018-06-04T20:33:34.326Z,16.43
2018-06-04T20:36:03.746Z,10.73
2018-06-04T20:38:33.396Z,11.37
2018-06-04T20:41:03.269Z,14.63
2018-06-04T20:43:34.106Z,11.63
2018-06-04T20:46:05.617Z,15.10
2018-06-04T20:48:34.995Z,10.07
2018-06-04T20:51:04.385Z,10.43
2018-06-04T20:53:33.803Z,16.90
2018-06-04T20:56:06.636Z,17.90
2018-06-04T20:58:36.059Z,12.07
2018-06-04T21:01:05.806Z,11.33
2018-06-04T21:03:35.385Z,10.33
2018-06-04T21:06:04.789Z,10.60
2018-06-04T21:08:34.144Z,11.00
2018-06-04T21:11:03.583Z,14.10
2018-06-04T21:13:33.105Z,11.33
2018-06-04T21:16:02.504Z,14.63
2018-06-04T21:18:31.918Z,12.97
2018-06-04T21:21:01.441Z,13.20
2018-06-04T21:23:30.844Z,11.27
2018-06-04T21:26:00.260Z,22.20
2018-06-04T21:28:29.628Z,11.07
2018-06-04T21:30:59.497Z,17.63
2018-06-04T21:33:28.872Z,22.40
2018-06-04T21:35:58.302Z,13.80
2018-06-04T21:38:27.669Z,11.73
2018-06-04T21:40:57.041Z,15.73
2018-06-04T21:43:26.423Z,12.63
2018-06-04T21:45:55.818Z,16.00
2018-06-04T21:48:25.247Z,17.20
2018-06-04T21:50:54.642Z,13.77
2018-06-04T21:53:24.015Z,16.30
2018-06-04T21:55:53.981Z,20.23
2018-06-04T21:58:23.971Z,17.50
2018-06-04T22:00:53.394Z,18.90
2018-06-04T22:03:22.765Z,13.43
2018-06-04T22:05:52.163Z,13.67
2018-06-04T22:08:21.592Z,19.67
2018-06-04T22:10:51.045Z,12.57
2018-06-04T22:13:20.473Z,17.00
2018-06-04T22:15:56.540Z,16.90
2018-06-04T22:18:26.476Z,16.37
2018-06-04T22:20:57.944Z,12.27
2018-06-04T22:23:27.328Z,10.47
2018-06-04T22:25:57.336Z,16.23
2018-06-04T22:28:26.741Z,14.27
2018-06-04T22:30:56.142Z,11.20
2018-06-04T22:33:26.149Z,14.23
2018-06-04T22:35:55.634Z,19.23
2018-06-04T22:38:25.879Z,13.47
2018-06-04T22:40:55.284Z,15.23
2018-06-04T22:43:24.745Z,16.07
2018-06-04T22:45:55.624Z,18.67
2018-06-04T22:48:25.084Z,12.10
2018-06-04T22:50:54.511Z,14.23
2018-06-04T22:53:24.381Z,15.87
2018-06-04T22:55:54.153Z,18.10
2018-06-04T22:58:23.561Z,22.17
2018-06-04T23:00:52.969Z,14.47
2018-06-04T23:03:22.393Z,14.17
2018-06-04T23:05:51.769Z,13.10
2018-06-04T23:08:21.165Z,20.20
2018-06-04T23:10:50.571Z,12.37
2018-06-04T23:13:19.959Z,11.83
2018-06-04T23:15:56.332Z,15.50
2018-06-04T23:18:25.705Z,10.50
2018-06-04T23:20:55.125Z,13.60
2018-06-04T23:23:24.559Z,11.37
2018-06-04T23:25:53.969Z,17.60
2018-06-04T23:28:23.992Z,12.60
2018-06-04T23:30:53.400Z,18.00
2018-06-04T23:33:22.893Z,14.07
2018-06-04T23:35:58.737Z,11.40
2018-06-04T23:38:28.129Z,12.90
2018-06-04T23:40:57.518Z,10.83
2018-06-04T23:43:27.020Z,18.40
2018-06-04T23:45:56.437Z,13.40
2018-06-04T23:48:25.848Z,11.23
2018-06-04T23:50:56.252Z,9.57
2018-06-04T23:53:25.730Z,12.43
2018-06-04T23:55:55.241Z,14.73
2018-06-04T23:58:24.677Z,11.73
