createdAt,value
2023-05-21T00:01:16.134Z,2.40
2023-05-21T00:03:46.186Z,2.20
2023-05-21T00:06:14.768Z,2.55
2023-05-21T00:08:45.341Z,2.47
2023-05-21T00:11:12.460Z,2.28
2023-05-21T00:13:39.573Z,2.60
2023-05-21T00:16:07.110Z,2.67
2023-05-21T00:18:34.398Z,2.78
2023-05-21T00:21:01.933Z,2.33
2023-05-21T00:23:32.628Z,2.38
2023-05-21T00:26:00.178Z,2.47
2023-05-21T00:28:27.363Z,2.60
2023-05-21T00:30:54.437Z,2.60
2023-05-21T00:33:22.525Z,2.70
2023-05-21T00:35:49.981Z,2.92
2023-05-21T00:38:17.783Z,2.63
2023-05-21T00:40:45.088Z,2.58
2023-05-21T00:43:14.712Z,2.63
2023-05-21T00:45:46.706Z,2.95
2023-05-21T00:48:14.990Z,3.15
2023-05-21T00:50:42.219Z,2.55
2023-05-21T00:53:12.579Z,2.30
2023-05-21T00:55:40.710Z,2.67
2023-05-21T00:58:08.317Z,3.08
2023-05-21T01:00:37.445Z,2.60
2023-05-21T01:03:04.780Z,3.42
2023-05-21T01:05:32.517Z,2.92
2023-05-21T01:07:59.798Z,3.10
2023-05-21T01:10:27.503Z,3.33
2023-05-21T01:12:57.414Z,3.28
2023-05-21T01:15:25.064Z,3.50
2023-05-21T01:17:52.265Z,3.67
2023-05-21T01:20:20.304Z,3.40
2023-05-21T01:22:53.128Z,3.00
2023-05-21T01:25:24.146Z,3.53
2023-05-21T01:27:51.713Z,3.35
2023-05-21T01:30:20.993Z,3.30
2023-05-21T01:32:50.019Z,3.50
2023-05-21T01:35:28.095Z,3.55
2023-05-21T01:38:06.136Z,3.55
2023-05-21T01:40:38.445Z,3.83
2023-05-21T01:43:08.262Z,3.35
2023-05-21T01:45:39.596Z,4.00
2023-05-21T01:48:09.061Z,3.55
2023-05-21T01:50:38.123Z,3.97
2023-05-21T01:53:06.028Z,3.85
2023-05-21T01:55:33.591Z,3.90
2023-05-21T01:58:02.510Z,3.47
2023-05-21T02:00:30.866Z,4.10
2023-05-21T02:02:58.794Z,3.55
2023-05-21T02:05:26.176Z,4.07
2023-05-21T02:07:53.412Z,4.15
2023-05-21T02:10:21.081Z,3.88
2023-05-21T02:12:48.286Z,4.00
2023-05-21T02:15:17.938Z,3.70
2023-05-21T02:17:46.386Z,4.30
2023-05-21T02:20:15.605Z,3.67
2023-05-21T02:22:46.494Z,3.65
2023-05-21T02:25:15.969Z,4.28
2023-05-21T02:27:46.606Z,4.07
2023-05-21T02:30:15.928Z,3.85
2023-05-21T02:32:45.115Z,3.72
2023-05-21T02:35:13.900Z,4.05
2023-05-21T02:37:41.306Z,3.92
2023-05-21T02:40:10.103Z,4.22
2023-05-21T02:42:39.781Z,4.00
2023-05-21T02:45:14.856Z,4.25
2023-05-21T02:47:41.986Z,3.95
2023-05-21T02:50:09.697Z,3.42
2023-05-21T02:52:36.825Z,4.10
2023-05-21T02:55:04.234Z,3.63
2023-05-21T02:57:31.306Z,4.28
2023-05-21T02:59:58.498Z,3.67
2023-05-21T03:02:25.699Z,3.95
2023-05-21T03:04:52.927Z,3.65
2023-05-21T03:07:20.208Z,4.25
2023-05-21T03:09:47.469Z,3.92
2023-05-21T03:12:14.746Z,4.43
2023-05-21T03:14:46.465Z,4.20
2023-05-21T03:17:15.074Z,4.18
2023-05-21T03:19:42.346Z,4.20
2023-05-21T03:22:11.404Z,4.38
2023-05-21T03:24:39.040Z,3.53
2023-05-21T03:27:09.281Z,4.68
2023-05-21T03:29:36.531Z,4.00
2023-05-21T03:32:04.096Z,3.88
2023-05-21T03:34:31.358Z,4.40
2023-05-21T03:36:58.466Z,3.60
2023-05-21T03:39:25.894Z,3.75
2023-05-21T03:41:53.114Z,3.95
2023-05-21T03:44:20.290Z,4.47
2023-05-21T03:46:47.410Z,4.03
2023-05-21T03:49:15.287Z,4.53
2023-05-21T03:51:42.413Z,3.75
2023-05-21T03:54:09.617Z,3.88
2023-05-21T03:56:36.794Z,4.00
2023-05-21T03:59:03.990Z,4.38
2023-05-21T04:01:32.962Z,3.75
2023-05-21T04:04:00.254Z,3.95
2023-05-21T04:06:28.107Z,4.05
2023-05-21T04:08:55.454Z,4.22
2023-05-21T04:11:22.772Z,4.07
2023-05-21T04:13:50.288Z,3.88
2023-05-21T04:16:19.409Z,4.28
2023-05-21T04:18:47.206Z,4.45
2023-05-21T04:21:16.267Z,4.45
2023-05-21T04:23:44.283Z,4.20
2023-05-21T04:26:12.737Z,4.35
2023-05-21T04:28:42.038Z,4.15
2023-05-21T04:31:09.279Z,4.50
2023-05-21T04:33:36.473Z,3.90
2023-05-21T04:36:03.919Z,3.72
2023-05-21T04:38:31.107Z,3.80
2023-05-21T04:40:58.772Z,4.00
2023-05-21T04:43:26.739Z,3.70
2023-05-21T04:45:56.929Z,3.88
2023-05-21T04:48:28.684Z,3.85
2023-05-21T04:50:56.814Z,4.15
2023-05-21T04:53:26.104Z,4.38
2023-05-21T04:55:53.431Z,4.13
2023-05-21T04:58:21.139Z,3.83
2023-05-21T05:00:51.136Z,4.43
2023-05-21T05:03:18.880Z,4.50
2023-05-21T05:05:47.333Z,4.53
2023-05-21T05:08:16.026Z,4.55
2023-05-21T05:10:43.809Z,3.97
2023-05-21T05:13:12.560Z,4.07
2023-05-21T05:15:41.192Z,3.47
2023-05-21T05:18:08.738Z,4.22
2023-05-21T05:20:36.255Z,3.97
2023-05-21T05:23:03.508Z,3.75
2023-05-21T05:25:30.792Z,4.30
2023-05-21T05:27:57.857Z,4.40
2023-05-21T05:30:24.970Z,4.20
2023-05-21T05:32:52.175Z,4.10
2023-05-21T05:35:19.963Z,4.38
2023-05-21T05:37:47.135Z,3.78
2023-05-21T05:40:15.318Z,4.32
2023-05-21T05:42:42.447Z,4.10
2023-05-21T05:45:10.473Z,3.92
2023-05-21T05:47:37.673Z,3.95
2023-05-21T05:50:05.372Z,4.38
2023-05-21T05:52:32.548Z,5.38
2023-05-21T05:54:59.720Z,4.68
2023-05-21T05:57:26.860Z,4.72
2023-05-21T05:59:54.051Z,4.70
2023-05-21T06:02:21.748Z,4.78
2023-05-21T06:04:48.896Z,4.70
2023-05-21T06:07:16.062Z,5.07
2023-05-21T06:09:44.298Z,4.65
2023-05-21T06:12:14.721Z,5.00
2023-05-21T06:14:44.975Z,4.50
2023-05-21T06:17:12.504Z,4.78
2023-05-21T06:19:39.813Z,5.57
2023-05-21T06:22:06.981Z,4.72
2023-05-21T06:24:34.118Z,5.28
2023-05-21T06:27:02.293Z,4.88
2023-05-21T06:29:29.576Z,4.97
2023-05-21T06:31:56.734Z,5.93
2023-05-21T06:34:23.867Z,5.78
2023-05-21T06:36:51.729Z,5.20
2023-05-21T06:39:18.950Z,4.45
2023-05-21T06:41:46.244Z,4.97
2023-05-21T06:44:14.329Z,4.97
2023-05-21T06:46:41.444Z,5.07
2023-05-21T06:49:08.615Z,5.10
2023-05-21T06:51:35.820Z,5.18
2023-05-21T06:54:04.077Z,5.43
2023-05-21T06:56:31.501Z,4.22
2023-05-21T06:58:59.402Z,4.93
2023-05-21T07:01:26.514Z,5.28
2023-05-21T07:03:54.430Z,5.43
2023-05-21T07:06:22.275Z,4.72
2023-05-21T07:08:50.259Z,5.45
2023-05-21T07:11:17.381Z,5.03
2023-05-21T07:13:44.979Z,5.43
2023-05-21T07:16:12.341Z,5.05
2023-05-21T07:18:39.671Z,6.10
2023-05-21T07:21:06.791Z,5.57
2023-05-21T07:23:33.956Z,5.25
2023-05-21T07:26:01.239Z,4.68
2023-05-21T07:28:28.378Z,5.03
2023-05-21T07:30:55.522Z,4.65
2023-05-21T07:33:22.937Z,5.60
2023-05-21T07:35:50.193Z,5.22
2023-05-21T07:38:17.654Z,5.38
2023-05-21T07:40:45.238Z,4.10
2023-05-21T07:43:13.784Z,4.75
2023-05-21T07:45:40.986Z,4.50
2023-05-21T07:48:08.209Z,4.30
2023-05-21T07:50:35.759Z,4.47
2023-05-21T07:53:02.881Z,4.57
2023-05-21T07:55:30.036Z,5.00
2023-05-21T07:57:57.251Z,4.20
2023-05-21T08:00:24.850Z,4.57
2023-05-21T08:02:52.439Z,4.78
2023-05-21T08:05:21.197Z,4.60
2023-05-21T08:07:48.374Z,5.13
2023-05-21T08:10:17.763Z,5.13
2023-05-21T08:12:46.273Z,4.72
2023-05-21T08:15:13.894Z,4.40
2023-05-21T08:17:41.795Z,4.53
2023-05-21T08:20:09.374Z,5.00
2023-05-21T08:22:36.465Z,4.43
2023-05-21T08:25:03.829Z,4.80
2023-05-21T08:27:30.999Z,4.55
2023-05-21T08:29:58.211Z,5.10
2023-05-21T08:32:25.368Z,4.90
2023-05-21T08:34:53.148Z,5.03
2023-05-21T08:37:21.530Z,5.05
2023-05-21T08:39:48.828Z,5.13
2023-05-21T08:42:36.940Z,4.80
2023-05-21T08:45:11.171Z,4.88
2023-05-21T08:50:19.605Z,4.78
2023-05-21T08:52:47.021Z,5.50
2023-05-21T08:55:16.056Z,5.05
2023-05-21T08:57:44.908Z,5.03
2023-05-21T09:00:12.531Z,5.25
2023-05-21T09:02:44.667Z,4.50
2023-05-21T09:05:13.853Z,4.95
2023-05-21T09:07:52.707Z,5.75
2023-05-21T09:10:24.588Z,4.70
2023-05-21T09:12:51.743Z,5.60
2023-05-21T09:15:20.293Z,4.72
2023-05-21T09:17:57.561Z,5.13
2023-05-21T09:20:26.642Z,5.38
2023-05-21T09:22:55.466Z,5.57
2023-05-21T09:25:29.260Z,4.95
2023-05-21T09:27:56.956Z,5.20
2023-05-21T09:30:26.824Z,4.32
2023-05-21T09:33:00.247Z,5.60
2023-05-21T09:35:27.997Z,4.75
2023-05-21T09:37:57.515Z,5.43
2023-05-21T09:40:24.763Z,4.80
2023-05-21T09:42:53.617Z,4.97
2023-05-21T09:45:25.038Z,5.47
2023-05-21T09:47:53.905Z,4.72
2023-05-21T09:50:27.694Z,4.80
2023-05-21T09:52:55.762Z,5.10
2023-05-21T09:55:23.731Z,4.85
2023-05-21T09:57:51.577Z,4.40
2023-05-21T10:00:22.365Z,4.93
2023-05-21T10:02:53.912Z,4.70
2023-05-21T10:05:26.102Z,4.53
2023-05-21T10:07:56.411Z,4.95
2023-05-21T10:10:23.901Z,4.32
2023-05-21T10:13:06.736Z,4.90
2023-05-21T10:15:45.804Z,4.47
2023-05-21T10:18:14.429Z,4.60
2023-05-21T10:20:42.669Z,5.13
2023-05-21T10:23:10.430Z,4.75
2023-05-21T10:25:37.669Z,5.13
2023-05-21T10:28:06.996Z,4.40
2023-05-21T10:30:36.305Z,5.10
2023-05-21T10:33:04.824Z,5.00
2023-05-21T10:35:33.565Z,4.45
2023-05-21T10:38:04.492Z,4.00
2023-05-21T10:40:31.878Z,4.18
2023-05-21T10:43:25.821Z,4.78
2023-05-21T10:46:16.919Z,5.70
2023-05-21T10:48:56.094Z,4.38
2023-05-21T10:51:28.184Z,4.47
2023-05-21T10:54:29.115Z,4.68
2023-05-21T10:57:22.437Z,5.00
2023-05-21T10:59:50.210Z,5.25
2023-05-21T11:02:20.210Z,5.05
2023-05-21T11:04:49.274Z,4.20
2023-05-21T11:07:24.596Z,4.88
2023-05-21T11:09:51.831Z,5.00
2023-05-21T11:12:23.263Z,5.38
2023-05-21T11:14:59.370Z,4.82
2023-05-21T11:17:43.989Z,5.10
2023-05-21T11:20:16.603Z,5.80
2023-05-21T11:22:46.756Z,5.63
2023-05-21T11:25:15.592Z,5.47
2023-05-21T11:27:43.094Z,5.45
2023-05-21T11:30:20.077Z,5.18
2023-05-21T11:33:20.180Z,6.45
2023-05-21T11:35:50.198Z,5.28
2023-05-21T11:38:18.295Z,5.43
2023-05-21T11:40:55.451Z,5.82
2023-05-21T11:43:22.871Z,6.25
2023-05-21T11:45:52.455Z,5.63
2023-05-21T11:48:26.688Z,5.43
2023-05-21T11:50:55.021Z,5.95
2023-05-21T11:53:22.186Z,5.40
2023-05-21T11:55:51.183Z,5.32
2023-05-21T11:58:20.188Z,4.95
2023-05-21T12:00:51.448Z,5.10
2023-05-21T12:03:18.764Z,5.88
2023-05-21T12:05:50.206Z,6.30
2023-05-21T12:08:27.188Z,5.85
2023-05-21T12:11:01.754Z,6.80
2023-05-21T12:13:29.040Z,6.10
2023-05-21T12:15:56.346Z,6.45
2023-05-21T12:18:23.466Z,7.05
2023-05-21T12:20:52.234Z,6.25
2023-05-21T12:23:28.309Z,6.47
2023-05-21T12:25:56.272Z,6.93
2023-05-21T12:28:24.653Z,5.32
2023-05-21T12:30:53.411Z,6.97
2023-05-21T12:33:23.768Z,5.55
2023-05-21T12:35:52.612Z,6.60
2023-05-21T12:38:20.265Z,6.68
2023-05-21T12:40:47.435Z,6.38
2023-05-21T12:43:15.486Z,6.72
2023-05-21T12:45:44.413Z,6.22
2023-05-21T12:48:12.574Z,6.78
2023-05-21T12:50:40.848Z,6.88
2023-05-21T12:53:11.143Z,7.20
2023-05-21T12:55:38.617Z,6.43
2023-05-21T12:58:08.620Z,6.55
2023-05-21T13:00:37.051Z,7.05
2023-05-21T13:03:06.617Z,7.05
2023-05-21T13:05:34.659Z,6.45
2023-05-21T13:08:02.022Z,6.75
2023-05-21T13:10:29.166Z,6.45
2023-05-21T13:12:56.567Z,6.43
2023-05-21T13:15:23.730Z,6.72
2023-05-21T13:17:52.551Z,6.68
2023-05-21T13:20:23.733Z,6.22
2023-05-21T13:22:52.198Z,6.53
2023-05-21T13:25:25.029Z,6.70
2023-05-21T13:27:53.332Z,6.60
2023-05-21T13:30:21.917Z,6.30
2023-05-21T13:32:49.307Z,5.68
2023-05-21T13:35:17.384Z,5.95
2023-05-21T13:37:46.096Z,6.25
2023-05-21T13:40:16.670Z,6.28
2023-05-21T13:42:48.336Z,6.40
2023-05-21T13:45:18.228Z,6.68
2023-05-21T13:47:47.181Z,7.75
2023-05-21T13:50:16.050Z,6.43
2023-05-21T13:52:46.492Z,7.00
2023-05-21T13:55:15.875Z,6.72
2023-05-21T13:57:44.385Z,6.78
2023-05-21T14:00:15.163Z,6.38
2023-05-21T14:02:44.695Z,6.47
2023-05-21T14:05:12.416Z,5.95
2023-05-21T14:07:40.099Z,5.70
2023-05-21T14:10:07.977Z,5.70
2023-05-21T14:12:35.155Z,6.60
2023-05-21T14:15:02.371Z,6.80
2023-05-21T14:17:29.535Z,6.47
2023-05-21T14:19:56.690Z,7.25
2023-05-21T14:22:23.848Z,6.45
2023-05-21T14:24:52.681Z,6.38
2023-05-21T14:27:20.296Z,5.65
2023-05-21T14:29:47.391Z,6.13
2023-05-21T14:32:17.163Z,6.15
2023-05-21T14:34:45.447Z,5.85
2023-05-21T14:37:12.601Z,6.68
2023-05-21T14:39:39.700Z,5.93
2023-05-21T14:42:06.927Z,6.60
2023-05-21T14:44:33.988Z,6.82
2023-05-21T14:47:01.255Z,6.28
2023-05-21T14:49:28.383Z,6.47
2023-05-21T14:51:55.609Z,5.68
2023-05-21T14:54:24.065Z,6.72
2023-05-21T14:56:54.244Z,6.68
2023-05-21T14:59:21.673Z,6.78
2023-05-21T15:01:48.884Z,6.28
2023-05-21T15:04:16.089Z,6.80
2023-05-21T15:06:43.439Z,6.15
2023-05-21T15:09:11.397Z,6.57
2023-05-21T15:11:39.857Z,5.93
2023-05-21T15:14:07.027Z,5.95
2023-05-21T15:16:34.119Z,6.47
2023-05-21T15:19:01.538Z,5.93
2023-05-21T15:21:28.701Z,5.97
2023-05-21T15:23:55.878Z,5.85
2023-05-21T15:26:25.311Z,6.43
2023-05-21T15:28:52.939Z,7.57
2023-05-21T15:31:20.215Z,4.00
2023-05-21T15:33:47.647Z,4.28
2023-05-21T15:36:15.655Z,4.10
2023-05-21T15:38:42.733Z,4.65
2023-05-21T15:41:09.939Z,5.53
2023-05-21T15:43:37.320Z,4.60
2023-05-21T15:46:04.868Z,4.38
2023-05-21T15:48:31.935Z,4.30
2023-05-21T15:50:59.059Z,4.55
2023-05-21T15:53:26.166Z,5.28
2023-05-21T15:55:53.483Z,5.25
2023-05-21T15:58:21.269Z,4.97
2023-05-21T16:00:48.454Z,5.13
2023-05-21T16:03:15.957Z,5.78
2023-05-21T16:05:43.430Z,4.32
2023-05-21T16:08:12.211Z,4.68
2023-05-21T16:10:40.012Z,4.32
2023-05-21T16:13:07.501Z,3.72
2023-05-21T16:15:34.768Z,4.10
2023-05-21T16:18:02.257Z,4.53
2023-05-21T16:20:30.904Z,4.32
2023-05-21T16:22:58.007Z,5.47
2023-05-21T16:25:25.075Z,5.85
2023-05-21T16:27:52.188Z,4.40
2023-05-21T16:30:20.125Z,4.97
2023-05-21T16:32:47.296Z,4.18
2023-05-21T16:35:15.401Z,5.10
2023-05-21T16:37:42.591Z,4.68
2023-05-21T16:40:10.476Z,4.13
2023-05-21T16:42:38.598Z,5.32
2023-05-21T16:45:06.881Z,4.47
2023-05-21T16:47:34.125Z,4.43
2023-05-21T16:50:01.811Z,4.55
2023-05-21T16:52:28.972Z,4.60
2023-05-21T16:54:56.194Z,5.40
2023-05-21T16:57:23.357Z,5.03
2023-05-21T16:59:51.871Z,5.35
2023-05-21T17:02:19.189Z,6.00
2023-05-21T17:04:46.459Z,5.53
2023-05-21T17:07:15.557Z,6.50
2023-05-21T17:09:42.695Z,5.75
2023-05-21T17:12:10.151Z,5.68
2023-05-21T17:14:39.580Z,6.10
2023-05-21T17:17:07.119Z,7.03
2023-05-21T17:19:34.497Z,6.10
2023-05-21T17:22:01.932Z,6.60
2023-05-21T17:24:29.143Z,5.80
2023-05-21T17:26:56.247Z,6.00
2023-05-21T17:29:23.738Z,6.10
2023-05-21T17:31:51.343Z,6.85
2023-05-21T17:34:18.686Z,6.93
2023-05-21T17:36:45.932Z,6.35
2023-05-21T17:39:14.635Z,7.30
2023-05-21T17:41:41.777Z,7.25
2023-05-21T17:44:09.169Z,6.43
2023-05-21T17:46:36.646Z,6.90
2023-05-21T17:49:06.097Z,6.43
2023-05-21T17:51:33.296Z,7.30
2023-05-21T17:54:00.747Z,7.85
2023-05-21T17:56:28.000Z,8.85
2023-05-21T17:58:55.261Z,8.13
2023-05-21T18:01:22.802Z,8.63
2023-05-21T18:03:50.093Z,7.45
2023-05-21T18:06:17.441Z,8.52
2023-05-21T18:08:47.522Z,8.02
2023-05-21T18:11:24.243Z,8.75
2023-05-21T18:13:51.713Z,9.00
2023-05-21T18:16:19.012Z,9.48
2023-05-21T18:18:46.666Z,8.20
2023-05-21T18:21:14.064Z,8.73
2023-05-21T18:23:41.190Z,8.70
2023-05-21T18:26:08.296Z,8.45
2023-05-21T18:28:35.537Z,9.63
2023-05-21T18:31:06.189Z,8.45
2023-05-21T18:33:33.454Z,8.70
2023-05-21T18:36:00.607Z,8.65
2023-05-21T18:38:27.825Z,9.40
2023-05-21T18:40:54.971Z,9.00
2023-05-21T18:43:22.574Z,9.27
2023-05-21T18:45:49.704Z,9.38
2023-05-21T18:48:16.965Z,9.98
2023-05-21T18:50:44.247Z,10.25
2023-05-21T18:53:11.454Z,9.52
2023-05-21T18:55:38.657Z,10.38
2023-05-21T18:58:08.524Z,10.15
2023-05-21T19:00:38.212Z,11.30
2023-05-21T19:03:06.326Z,10.88
2023-05-21T19:05:33.590Z,11.50
2023-05-21T19:08:01.054Z,11.57
2023-05-21T19:10:28.213Z,11.18
2023-05-21T19:12:55.511Z,11.82
2023-05-21T19:15:22.714Z,11.25
2023-05-21T19:17:49.867Z,11.15
2023-05-21T19:20:29.345Z,11.82
2023-05-21T19:22:56.541Z,11.90
2023-05-21T19:25:24.106Z,12.25
2023-05-21T19:27:52.780Z,10.90
2023-05-21T19:30:19.907Z,12.90
2023-05-21T19:32:47.487Z,11.52
2023-05-21T19:35:16.500Z,12.18
2023-05-21T19:37:43.933Z,12.48
2023-05-21T19:40:11.391Z,12.10
2023-05-21T19:42:39.373Z,12.82
2023-05-21T19:45:09.499Z,11.82
2023-05-21T19:47:37.010Z,12.55
2023-05-21T19:50:05.017Z,12.73
2023-05-21T19:52:32.251Z,12.95
2023-05-21T19:55:05.110Z,11.82
2023-05-21T19:57:32.633Z,12.60
2023-05-21T19:59:59.934Z,12.43
2023-05-21T20:02:28.643Z,11.50
2023-05-21T20:04:57.717Z,13.10
2023-05-21T20:07:24.893Z,12.18
2023-05-21T20:09:52.549Z,10.80
2023-05-21T20:12:19.719Z,11.65
2023-05-21T20:14:47.662Z,11.82
2023-05-21T20:17:18.773Z,10.77
2023-05-21T20:19:49.188Z,11.40
2023-05-21T20:22:16.549Z,10.88
2023-05-21T20:24:44.067Z,11.88
2023-05-21T20:27:11.314Z,12.45
2023-05-21T20:29:38.631Z,11.20
2023-05-21T20:32:06.460Z,12.20
2023-05-21T20:34:33.567Z,12.40
2023-05-21T20:37:00.733Z,11.27
2023-05-21T20:39:28.635Z,11.85
2023-05-21T20:41:56.118Z,11.25
2023-05-21T20:44:23.428Z,11.68
2023-05-21T20:46:50.954Z,12.00
2023-05-21T20:49:18.426Z,11.57
2023-05-21T20:51:46.361Z,12.32
2023-05-21T20:54:14.098Z,13.25
2023-05-21T20:56:42.701Z,13.00
2023-05-21T20:59:11.257Z,11.95
2023-05-21T21:01:40.527Z,12.77
2023-05-21T21:04:08.009Z,12.23
2023-05-21T21:06:38.268Z,12.32
2023-05-21T21:09:05.549Z,12.65
2023-05-21T21:11:32.695Z,12.93
2023-05-21T21:13:59.843Z,12.45
2023-05-21T21:16:26.982Z,12.40
2023-05-21T21:18:54.194Z,13.10
2023-05-21T21:21:21.983Z,12.60
2023-05-21T21:23:49.358Z,12.57
2023-05-21T21:26:17.695Z,12.98
2023-05-21T21:28:46.649Z,13.40
2023-05-21T21:31:14.714Z,13.80
2023-05-21T21:33:41.869Z,13.07
2023-05-21T21:36:12.543Z,13.38
2023-05-21T21:38:39.715Z,13.73
2023-05-21T21:41:07.685Z,13.32
2023-05-21T21:43:35.138Z,13.55
2023-05-21T21:46:02.525Z,13.43
2023-05-21T21:48:29.730Z,13.52
2023-05-21T21:50:56.844Z,13.95
2023-05-21T21:53:24.032Z,14.27
2023-05-21T21:55:52.080Z,14.13
2023-05-21T21:58:19.547Z,14.82
2023-05-21T22:00:46.694Z,13.93
2023-05-21T22:03:14.656Z,14.68
2023-05-21T22:05:42.692Z,15.13
2023-05-21T22:08:10.037Z,15.60
2023-05-21T22:10:38.245Z,14.88
2023-05-21T22:13:06.154Z,14.45
2023-05-21T22:15:35.057Z,14.65
2023-05-21T22:18:02.580Z,14.48
2023-05-21T22:20:29.948Z,15.35
2023-05-21T22:22:57.754Z,14.75
2023-05-21T22:25:25.542Z,14.48
2023-05-21T22:27:52.651Z,14.90
2023-05-21T22:30:19.818Z,14.77
2023-05-21T22:32:47.661Z,15.20
2023-05-21T22:35:15.317Z,15.27
2023-05-21T22:37:42.477Z,16.33
2023-05-21T22:40:10.375Z,15.13
2023-05-21T22:42:38.331Z,16.73
2023-05-21T22:45:06.640Z,16.15
2023-05-21T22:47:36.928Z,17.10
2023-05-21T22:50:04.448Z,16.42
2023-05-21T22:52:31.954Z,15.30
2023-05-21T22:55:00.658Z,17.73
2023-05-21T22:57:28.106Z,16.90
2023-05-21T22:59:55.349Z,16.50
2023-05-21T23:02:22.759Z,17.73
2023-05-21T23:04:49.961Z,17.30
2023-05-21T23:07:17.235Z,17.85
2023-05-21T23:09:44.340Z,16.33
2023-05-21T23:12:12.525Z,17.05
2023-05-21T23:14:39.678Z,17.98
2023-05-21T23:17:07.446Z,17.85
2023-05-21T23:19:35.209Z,17.50
2023-05-21T23:22:02.621Z,16.38
2023-05-21T23:24:29.868Z,18.33
2023-05-21T23:27:01.882Z,17.35
2023-05-21T23:29:30.322Z,17.52
2023-05-21T23:31:57.919Z,17.70
2023-05-21T23:34:25.560Z,17.58
2023-05-21T23:36:52.879Z,17.92
2023-05-21T23:39:20.080Z,17.13
2023-05-21T23:41:47.294Z,18.27
2023-05-21T23:44:15.429Z,19.73
2023-05-21T23:46:43.140Z,18.88
2023-05-21T23:49:10.339Z,20.40
2023-05-21T23:51:37.851Z,20.50
2023-05-21T23:54:05.035Z,20.65
2023-05-21T23:56:32.161Z,20.55
2023-05-21T23:58:59.347Z,20.85
