createdAt,value
2017-07-23T00:00:11.025Z,6.10
2017-07-23T00:02:37.960Z,5.50
2017-07-23T00:05:05.230Z,6.60
2017-07-23T00:07:31.440Z,6.20
2017-07-23T00:09:58.170Z,5.47
2017-07-23T00:12:25.164Z,7.20
2017-07-23T00:14:52.834Z,5.33
2017-07-23T00:17:19.203Z,6.33
2017-07-23T00:19:45.494Z,5.43
2017-07-23T00:22:13.405Z,5.80
2017-07-23T00:24:39.676Z,7.07
2017-07-23T00:27:05.897Z,4.60
2017-07-23T00:29:32.839Z,5.63
2017-07-23T00:32:01.708Z,4.80
2017-07-23T00:34:27.936Z,5.23
2017-07-23T00:36:54.368Z,5.97
2017-07-23T00:39:20.567Z,6.47
2017-07-23T00:41:47.570Z,5.77
2017-07-23T00:44:15.927Z,4.60
2017-07-23T00:46:43.017Z,4.37
2017-07-23T00:49:09.218Z,4.73
2017-07-23T00:51:36.362Z,5.03
2017-07-23T00:54:04.866Z,5.07
2017-07-23T00:56:32.439Z,4.40
2017-07-23T00:58:59.047Z,5.40
2017-07-23T01:01:25.991Z,4.50
2017-07-23T01:03:52.925Z,4.60
2017-07-23T01:06:19.102Z,5.50
2017-07-23T01:08:45.295Z,5.63
2017-07-23T01:11:12.278Z,4.67
2017-07-23T01:13:39.271Z,5.13
2017-07-23T01:16:05.570Z,4.23
2017-07-23T01:18:32.491Z,4.70
2017-07-23T01:21:00.542Z,5.10
2017-07-23T01:23:26.786Z,4.50
2017-07-23T01:25:54.063Z,4.77
2017-07-23T01:28:20.370Z,5.07
2017-07-23T01:30:46.918Z,4.40
2017-07-23T01:33:13.125Z,4.60
2017-07-23T01:35:40.065Z,4.63
2017-07-23T01:38:07.070Z,5.40
2017-07-23T01:40:33.332Z,4.90
2017-07-23T01:43:00.429Z,5.90
2017-07-23T01:45:26.706Z,5.73
2017-07-23T01:47:53.024Z,5.20
2017-07-23T01:50:19.188Z,5.10
2017-07-23T01:53:00.646Z,5.30
2017-07-23T01:55:26.900Z,5.60
2017-07-23T01:57:53.179Z,6.30
2017-07-23T02:00:20.353Z,5.80
2017-07-23T02:02:47.033Z,5.97
2017-07-23T02:05:13.290Z,6.80
2017-07-23T02:07:39.480Z,6.17
2017-07-23T02:10:06.501Z,6.00
2017-07-23T02:12:32.755Z,5.03
2017-07-23T02:14:58.982Z,5.70
2017-07-23T02:17:26.044Z,5.00
2017-07-23T02:19:52.275Z,4.57
2017-07-23T02:22:18.411Z,5.13
2017-07-23T02:24:44.628Z,4.70
2017-07-23T02:27:10.960Z,4.83
2017-07-23T02:29:37.158Z,5.17
2017-07-23T02:32:03.334Z,4.50
2017-07-23T02:34:29.525Z,3.90
2017-07-23T02:36:56.446Z,4.87
2017-07-23T02:39:22.607Z,4.30
2017-07-23T02:41:48.787Z,6.03
2017-07-23T02:44:14.949Z,5.07
2017-07-23T02:46:41.882Z,5.00
2017-07-23T02:49:08.092Z,4.50
2017-07-23T02:51:34.325Z,4.53
2017-07-23T02:54:01.205Z,4.43
2017-07-23T02:56:28.114Z,4.03
2017-07-23T02:58:54.307Z,4.23
2017-07-23T03:01:21.356Z,4.43
2017-07-23T03:03:47.594Z,3.83
2017-07-23T03:06:13.758Z,4.13
2017-07-23T03:08:39.946Z,3.60
2017-07-23T03:11:06.180Z,4.50
2017-07-23T03:13:32.361Z,4.13
2017-07-23T03:15:58.982Z,4.00
2017-07-23T03:18:25.191Z,4.30
2017-07-23T03:20:51.374Z,3.93
2017-07-23T03:23:18.278Z,3.87
2017-07-23T03:25:44.504Z,3.53
2017-07-23T03:28:11.490Z,3.67
2017-07-23T03:30:38.446Z,3.40
2017-07-23T03:33:04.642Z,3.60
2017-07-23T03:35:31.599Z,4.13
2017-07-23T03:37:58.555Z,3.23
2017-07-23T03:40:25.495Z,4.00
2017-07-23T03:42:52.444Z,3.40
2017-07-23T03:45:19.354Z,3.27
2017-07-23T03:47:45.550Z,3.80
2017-07-23T03:50:11.714Z,3.80
2017-07-23T03:52:37.949Z,3.60
2017-07-23T03:55:04.903Z,3.53
2017-07-23T03:57:31.466Z,3.97
2017-07-23T03:59:58.037Z,3.33
2017-07-23T04:02:24.227Z,3.87
2017-07-23T04:04:51.161Z,3.60
2017-07-23T04:07:18.072Z,3.90
2017-07-23T04:09:44.303Z,3.20
2017-07-23T04:12:11.195Z,3.83
2017-07-23T04:14:37.394Z,3.53
2017-07-23T04:17:03.625Z,3.23
2017-07-23T04:19:29.820Z,3.37
2017-07-23T04:21:56.002Z,4.20
2017-07-23T04:24:23.694Z,3.53
2017-07-23T04:26:49.879Z,4.03
2017-07-23T04:29:17.185Z,4.10
2017-07-23T04:31:43.383Z,3.20
2017-07-23T04:34:09.607Z,4.03
2017-07-23T04:36:36.540Z,3.83
2017-07-23T04:39:03.541Z,4.90
2017-07-23T04:41:30.564Z,4.17
2017-07-23T04:43:56.757Z,4.33
2017-07-23T04:46:22.946Z,4.03
2017-07-23T04:48:49.090Z,3.93
2017-07-23T04:51:15.287Z,3.57
2017-07-23T04:53:41.441Z,3.60
2017-07-23T04:56:07.698Z,3.87
2017-07-23T04:58:33.855Z,3.23
2017-07-23T05:01:00.026Z,3.90
2017-07-23T05:03:26.214Z,3.23
2017-07-23T05:05:52.340Z,2.90
2017-07-23T05:08:18.513Z,3.37
2017-07-23T05:10:44.687Z,3.90
2017-07-23T05:13:10.861Z,4.53
2017-07-23T05:15:37.086Z,3.13
2017-07-23T05:18:03.291Z,3.20
2017-07-23T05:20:29.489Z,4.37
2017-07-23T05:22:56.406Z,3.37
2017-07-23T05:25:22.558Z,3.20
2017-07-23T05:27:49.483Z,2.83
2017-07-23T05:30:15.699Z,3.53
2017-07-23T05:32:41.918Z,3.20
2017-07-23T05:35:08.114Z,3.47
2017-07-23T05:37:34.370Z,3.63
2017-07-23T05:40:00.557Z,3.70
2017-07-23T05:42:26.726Z,3.63
2017-07-23T05:44:52.946Z,3.63
2017-07-23T05:47:19.139Z,3.00
2017-07-23T05:49:46.061Z,3.10
2017-07-23T05:52:12.267Z,2.90
2017-07-23T05:54:38.487Z,2.87
2017-07-23T05:57:04.655Z,2.87
2017-07-23T05:59:31.649Z,2.60
2017-07-23T06:01:57.836Z,2.10
2017-07-23T06:04:24.746Z,2.10
2017-07-23T06:06:50.954Z,2.37
2017-07-23T06:09:17.184Z,2.27
2017-07-23T06:11:43.340Z,2.30
2017-07-23T06:14:09.527Z,1.83
2017-07-23T06:16:35.651Z,2.57
2017-07-23T06:19:01.846Z,2.13
2017-07-23T06:21:28.805Z,2.00
2017-07-23T06:23:55.710Z,1.57
2017-07-23T06:26:21.898Z,2.00
2017-07-23T06:28:48.170Z,1.87
2017-07-23T06:31:14.319Z,2.00
2017-07-23T06:33:41.242Z,1.90
2017-07-23T06:36:07.402Z,2.00
2017-07-23T06:38:34.285Z,2.27
2017-07-23T06:41:00.446Z,2.07
2017-07-23T06:43:26.626Z,2.17
2017-07-23T06:45:52.865Z,1.73
2017-07-23T06:48:19.073Z,1.80
2017-07-23T06:50:45.207Z,1.67
2017-07-23T06:53:11.343Z,1.90
2017-07-23T06:55:37.527Z,1.80
2017-07-23T06:58:04.082Z,1.77
2017-07-23T07:00:31.036Z,1.77
2017-07-23T07:02:58.135Z,1.67
2017-07-23T07:05:24.320Z,1.80
2017-07-23T07:07:50.506Z,1.90
2017-07-23T07:10:17.477Z,2.20
2017-07-23T07:12:44.395Z,2.27
2017-07-23T07:15:11.311Z,1.67
2017-07-23T07:17:37.499Z,2.10
2017-07-23T07:20:04.387Z,1.93
2017-07-23T07:22:30.543Z,1.90
2017-07-23T07:24:56.783Z,1.87
2017-07-23T07:27:22.972Z,1.30
2017-07-23T07:29:49.184Z,2.20
2017-07-23T07:32:15.769Z,2.17
2017-07-23T07:34:41.944Z,1.90
2017-07-23T07:37:08.203Z,2.17
2017-07-23T07:39:34.483Z,1.70
2017-07-23T07:42:00.702Z,2.17
2017-07-23T07:44:26.916Z,2.20
2017-07-23T07:46:54.278Z,2.10
2017-07-23T07:49:21.207Z,2.17
2017-07-23T07:51:47.415Z,1.70
2017-07-23T07:54:13.639Z,1.80
2017-07-23T07:56:39.858Z,1.90
2017-07-23T07:59:06.031Z,1.20
2017-07-23T08:01:32.280Z,1.87
2017-07-23T08:03:59.226Z,2.20
2017-07-23T08:06:26.248Z,1.77
2017-07-23T08:08:52.882Z,1.70
2017-07-23T08:11:19.907Z,1.60
2017-07-23T08:13:46.167Z,1.80
2017-07-23T08:16:12.370Z,2.70
2017-07-23T08:18:38.530Z,1.83
2017-07-23T08:21:04.954Z,1.50
2017-07-23T08:23:31.521Z,1.83
2017-07-23T08:25:57.746Z,2.23
2017-07-23T08:28:24.281Z,1.73
2017-07-23T08:30:50.842Z,2.00
2017-07-23T08:33:17.135Z,1.40
2017-07-23T08:35:43.297Z,1.50
2017-07-23T08:38:09.981Z,2.10
2017-07-23T08:40:36.178Z,1.27
2017-07-23T08:43:02.370Z,1.63
2017-07-23T08:45:29.332Z,1.47
2017-07-23T08:47:55.554Z,1.23
2017-07-23T08:50:22.559Z,1.30
2017-07-23T08:52:48.703Z,1.27
2017-07-23T08:55:15.655Z,1.87
2017-07-23T08:57:41.814Z,1.27
2017-07-23T09:00:08.009Z,1.33
2017-07-23T09:02:34.163Z,1.20
2017-07-23T09:05:00.361Z,1.40
2017-07-23T09:07:26.604Z,1.27
2017-07-23T09:09:53.584Z,1.30
2017-07-23T09:12:19.750Z,1.40
2017-07-23T09:14:46.146Z,1.40
2017-07-23T09:17:13.104Z,2.27
2017-07-23T09:19:39.422Z,1.70
2017-07-23T09:22:05.708Z,2.00
2017-07-23T09:24:31.937Z,1.40
2017-07-23T09:26:58.227Z,1.13
2017-07-23T09:29:24.438Z,1.63
2017-07-23T09:31:50.656Z,1.10
2017-07-23T09:34:16.894Z,1.37
2017-07-23T09:36:43.075Z,1.20
2017-07-23T09:39:09.248Z,1.60
2017-07-23T09:41:35.474Z,2.10
2017-07-23T09:44:01.645Z,1.53
2017-07-23T09:46:27.872Z,1.37
2017-07-23T09:48:54.078Z,2.10
2017-07-23T09:51:20.313Z,1.30
2017-07-23T09:53:46.527Z,1.90
2017-07-23T09:56:12.743Z,1.83
2017-07-23T09:58:38.910Z,1.43
2017-07-23T10:01:05.111Z,1.20
2017-07-23T10:03:31.710Z,1.93
2017-07-23T10:05:58.749Z,1.77
2017-07-23T10:08:24.918Z,1.60
2017-07-23T10:10:51.289Z,1.80
2017-07-23T10:13:17.494Z,1.40
2017-07-23T10:15:43.686Z,1.53
2017-07-23T10:18:10.599Z,1.77
2017-07-23T10:20:36.776Z,1.10
2017-07-23T10:23:02.994Z,1.60
2017-07-23T10:25:29.222Z,1.77
2017-07-23T10:27:55.400Z,1.87
2017-07-23T10:30:21.601Z,1.60
2017-07-23T10:33:02.683Z,0.90
2017-07-23T10:35:28.874Z,1.47
2017-07-23T10:37:56.110Z,1.53
2017-07-23T10:40:22.330Z,1.67
2017-07-23T10:42:48.541Z,2.03
2017-07-23T10:45:14.794Z,1.10
2017-07-23T10:47:41.000Z,1.37
2017-07-23T10:50:07.177Z,1.80
2017-07-23T10:52:33.351Z,1.20
2017-07-23T10:54:59.543Z,1.47
2017-07-23T10:57:25.703Z,1.10
2017-07-23T10:59:51.885Z,1.67
2017-07-23T11:02:18.877Z,1.93
2017-07-23T11:04:45.055Z,0.90
2017-07-23T11:07:12.104Z,1.57
2017-07-23T11:09:39.038Z,1.13
2017-07-23T11:12:05.253Z,1.40
2017-07-23T11:14:31.534Z,1.20
2017-07-23T11:16:57.685Z,1.13
2017-07-23T11:19:23.891Z,1.70
2017-07-23T11:21:50.082Z,1.20
2017-07-23T11:24:17.003Z,1.97
2017-07-23T11:26:43.163Z,1.40
2017-07-23T11:29:10.158Z,1.20
2017-07-23T11:31:36.371Z,1.37
2017-07-23T11:34:02.575Z,1.37
2017-07-23T11:36:29.521Z,1.40
2017-07-23T11:38:56.438Z,1.23
2017-07-23T11:41:22.681Z,2.60
2017-07-23T11:43:49.602Z,1.10
2017-07-23T11:46:15.766Z,0.93
2017-07-23T11:48:42.705Z,1.50
2017-07-23T11:51:10.368Z,1.50
2017-07-23T11:53:37.257Z,0.97
2017-07-23T11:56:03.492Z,0.93
2017-07-23T11:58:31.096Z,1.00
2017-07-23T12:01:00.460Z,0.87
2017-07-23T12:03:26.700Z,1.30
2017-07-23T12:05:52.967Z,0.97
2017-07-23T12:08:19.892Z,1.33
2017-07-23T12:10:46.094Z,1.50
2017-07-23T12:13:12.278Z,1.17
2017-07-23T12:15:38.506Z,1.23
2017-07-23T12:18:05.436Z,1.20
2017-07-23T12:20:32.373Z,1.50
2017-07-23T12:22:58.578Z,1.30
2017-07-23T12:25:24.799Z,1.00
2017-07-23T12:27:51.010Z,0.97
2017-07-23T12:30:17.221Z,1.30
2017-07-23T12:32:43.430Z,1.20
2017-07-23T12:35:11.945Z,1.13
2017-07-23T12:37:38.134Z,1.20
2017-07-23T12:40:05.050Z,1.03
2017-07-23T12:42:31.258Z,1.20
2017-07-23T12:44:57.435Z,1.00
2017-07-23T12:47:24.355Z,1.20
2017-07-23T12:49:50.615Z,1.20
2017-07-23T12:52:17.529Z,1.33
2017-07-23T12:54:43.746Z,1.30
2017-07-23T12:57:09.947Z,1.47
2017-07-23T12:59:36.126Z,1.10
2017-07-23T13:02:02.456Z,1.00
2017-07-23T13:04:28.613Z,1.13
2017-07-23T13:06:55.611Z,1.00
2017-07-23T13:09:21.807Z,1.30
2017-07-23T13:11:48.017Z,1.40
2017-07-23T13:14:14.970Z,1.53
2017-07-23T13:16:41.154Z,1.30
2017-07-23T13:19:07.326Z,1.20
2017-07-23T13:21:33.549Z,1.20
2017-07-23T13:23:59.788Z,1.00
2017-07-23T13:26:25.980Z,1.17
2017-07-23T13:28:52.225Z,1.30
2017-07-23T13:31:19.131Z,1.13
2017-07-23T13:33:46.152Z,1.10
2017-07-23T13:36:12.381Z,1.27
2017-07-23T13:38:38.577Z,1.70
2017-07-23T13:41:05.498Z,1.30
2017-07-23T13:43:31.746Z,1.63
2017-07-23T13:45:58.758Z,1.63
2017-07-23T13:48:24.952Z,1.73
2017-07-23T13:50:51.606Z,1.70
2017-07-23T13:53:18.146Z,1.53
2017-07-23T13:55:44.426Z,1.57
2017-07-23T13:58:11.362Z,1.30
2017-07-23T14:00:37.554Z,1.63
2017-07-23T14:03:03.725Z,1.50
2017-07-23T14:05:30.682Z,1.10
2017-07-23T14:07:57.579Z,1.20
2017-07-23T14:10:23.820Z,1.37
2017-07-23T14:12:50.002Z,1.57
2017-07-23T14:15:16.178Z,1.57
2017-07-23T14:17:42.713Z,2.27
2017-07-23T14:20:08.907Z,1.77
2017-07-23T14:22:35.105Z,1.73
2017-07-23T14:25:02.386Z,2.10
2017-07-23T14:27:29.287Z,1.80
2017-07-23T14:29:55.500Z,1.80
2017-07-23T14:32:22.159Z,1.90
2017-07-23T14:34:48.316Z,1.30
2017-07-23T14:37:16.342Z,1.47
2017-07-23T14:39:42.579Z,1.40
2017-07-23T14:42:09.505Z,1.83
2017-07-23T14:44:35.696Z,1.47
2017-07-23T14:47:01.921Z,1.23
2017-07-23T14:49:28.205Z,2.03
2017-07-23T14:51:54.397Z,1.50
2017-07-23T14:54:20.675Z,1.37
2017-07-23T14:56:46.887Z,1.17
2017-07-23T14:59:13.152Z,1.07
2017-07-23T15:01:40.084Z,1.10
2017-07-23T15:04:07.012Z,1.03
2017-07-23T15:06:33.373Z,1.20
2017-07-23T15:09:00.578Z,1.40
2017-07-23T15:11:26.744Z,1.30
2017-07-23T15:13:53.759Z,0.97
2017-07-23T15:16:19.940Z,1.30
2017-07-23T15:18:46.137Z,1.50
2017-07-23T15:21:12.314Z,1.10
2017-07-23T15:23:38.574Z,1.10
2017-07-23T15:26:04.870Z,1.17
2017-07-23T15:28:31.034Z,1.20
2017-07-23T15:30:57.260Z,1.43
2017-07-23T15:33:23.477Z,1.10
2017-07-23T15:35:49.666Z,1.10
2017-07-23T15:38:16.597Z,1.30
2017-07-23T15:40:43.536Z,1.40
2017-07-23T15:43:09.777Z,1.23
2017-07-23T15:45:36.704Z,1.23
2017-07-23T15:48:02.939Z,1.30
2017-07-23T15:50:29.131Z,0.90
2017-07-23T15:52:55.306Z,1.23
2017-07-23T15:55:22.226Z,0.83
2017-07-23T15:57:48.454Z,1.13
2017-07-23T16:00:14.640Z,1.30
2017-07-23T16:02:40.866Z,1.10
2017-07-23T16:05:07.096Z,1.63
2017-07-23T16:07:33.335Z,0.93
2017-07-23T16:09:59.546Z,0.90
2017-07-23T16:12:25.726Z,1.53
2017-07-23T16:14:51.892Z,1.20
2017-07-23T16:17:18.451Z,1.43
2017-07-23T16:19:44.656Z,1.10
2017-07-23T16:22:10.827Z,0.97
2017-07-23T16:24:37.461Z,1.10
2017-07-23T16:27:03.654Z,1.30
2017-07-23T16:29:29.884Z,1.17
2017-07-23T16:31:56.125Z,1.30
2017-07-23T16:34:22.298Z,1.33
2017-07-23T16:36:48.479Z,1.20
2017-07-23T16:39:14.738Z,0.90
2017-07-23T16:41:40.991Z,1.23
2017-07-23T16:44:07.210Z,1.10
2017-07-23T16:46:33.404Z,1.50
2017-07-23T16:48:59.574Z,0.97
2017-07-23T16:51:26.556Z,1.00
2017-07-23T16:53:52.839Z,1.30
2017-07-23T16:56:19.003Z,2.13
2017-07-23T16:58:45.997Z,1.20
2017-07-23T17:01:12.225Z,1.40
2017-07-23T17:03:38.861Z,1.73
2017-07-23T17:06:05.107Z,1.40
2017-07-23T17:08:31.287Z,1.00
2017-07-23T17:10:57.572Z,0.90
2017-07-23T17:13:23.765Z,1.00
2017-07-23T17:15:49.978Z,1.70
2017-07-23T17:18:16.178Z,2.13
2017-07-23T17:20:42.425Z,1.57
2017-07-23T17:23:09.463Z,2.67
2017-07-23T17:25:37.165Z,2.33
2017-07-23T17:28:03.396Z,1.50
2017-07-23T17:30:29.967Z,2.00
2017-07-23T17:32:56.153Z,1.70
2017-07-23T17:35:23.428Z,1.43
2017-07-23T17:37:52.101Z,1.20
2017-07-23T17:40:18.319Z,1.40
2017-07-23T17:42:44.719Z,1.63
2017-07-23T17:45:11.744Z,1.50
2017-07-23T17:47:37.947Z,1.07
2017-07-23T17:50:04.278Z,1.30
2017-07-23T17:52:31.222Z,1.60
2017-07-23T17:54:57.410Z,1.27
2017-07-23T17:57:24.338Z,1.30
2017-07-23T17:59:50.565Z,1.23
2017-07-23T18:02:17.496Z,1.50
2017-07-23T18:04:43.741Z,1.00
2017-07-23T18:07:09.951Z,1.10
2017-07-23T18:09:36.175Z,1.97
2017-07-23T18:12:02.688Z,1.60
2017-07-23T18:14:28.958Z,1.33
2017-07-23T18:16:55.137Z,1.07
2017-07-23T18:19:21.327Z,1.17
2017-07-23T18:21:47.480Z,1.40
2017-07-23T18:24:13.665Z,1.73
2017-07-23T18:26:40.156Z,1.70
2017-07-23T18:29:06.336Z,1.00
2017-07-23T18:31:32.546Z,1.40
2017-07-23T18:33:58.771Z,1.10
2017-07-23T18:36:24.973Z,1.43
2017-07-23T18:38:51.133Z,1.17
2017-07-23T18:41:17.315Z,1.20
2017-07-23T18:43:43.523Z,1.27
2017-07-23T18:46:10.436Z,1.63
2017-07-23T18:48:36.625Z,1.10
2017-07-23T18:51:03.193Z,1.20
2017-07-23T18:53:29.381Z,1.20
2017-07-23T18:55:55.592Z,1.33
2017-07-23T18:58:22.524Z,1.10
2017-07-23T19:00:48.727Z,1.60
2017-07-23T19:03:14.912Z,1.40
2017-07-23T19:05:41.140Z,1.20
2017-07-23T19:08:07.344Z,1.73
2017-07-23T19:10:33.477Z,1.23
2017-07-23T19:13:00.766Z,1.60
2017-07-23T19:15:26.939Z,1.30
2017-07-23T19:17:53.115Z,1.73
2017-07-23T19:20:19.412Z,1.40
2017-07-23T19:22:46.373Z,1.20
2017-07-23T19:25:13.454Z,1.37
2017-07-23T19:27:39.627Z,1.30
2017-07-23T19:30:05.815Z,1.40
2017-07-23T19:32:32.046Z,1.93
2017-07-23T19:34:58.252Z,1.20
2017-07-23T19:37:24.481Z,1.43
2017-07-23T19:39:50.656Z,1.50
2017-07-23T19:42:18.171Z,1.43
2017-07-23T19:44:44.364Z,1.90
2017-07-23T19:47:11.288Z,1.60
2017-07-23T19:49:37.483Z,2.53
2017-07-23T19:52:03.682Z,1.60
2017-07-23T19:54:30.618Z,1.80
2017-07-23T19:56:57.607Z,1.77
2017-07-23T19:59:23.808Z,1.70
2017-07-23T20:01:49.962Z,1.53
2017-07-23T20:04:16.175Z,1.80
2017-07-23T20:06:42.423Z,2.27
2017-07-23T20:09:08.636Z,2.50
2017-07-23T20:11:34.854Z,1.90
2017-07-23T20:14:01.808Z,1.70
2017-07-23T20:16:27.956Z,2.13
2017-07-23T20:18:54.761Z,2.50
2017-07-23T20:21:21.694Z,2.47
2017-07-23T20:23:48.662Z,2.13
2017-07-23T20:26:15.195Z,2.63
2017-07-23T20:28:41.395Z,1.83
2017-07-23T20:31:07.643Z,1.93
2017-07-23T20:33:33.848Z,2.60
2017-07-23T20:36:00.066Z,1.87
2017-07-23T20:38:26.262Z,2.17
2017-07-23T20:40:52.458Z,2.57
2017-07-23T20:43:19.407Z,2.93
2017-07-23T20:45:45.576Z,1.90
2017-07-23T20:48:11.796Z,2.40
2017-07-23T20:50:38.010Z,1.57
2017-07-23T20:53:04.242Z,1.60
2017-07-23T20:55:30.805Z,1.87
2017-07-23T20:57:57.004Z,1.73
2017-07-23T21:00:25.344Z,1.67
2017-07-23T21:02:51.563Z,2.00
2017-07-23T21:05:18.534Z,2.00
2017-07-23T21:07:45.504Z,1.97
2017-07-23T21:10:11.702Z,1.80
2017-07-23T21:12:38.630Z,1.70
2017-07-23T21:15:04.905Z,1.57
2017-07-23T21:17:31.446Z,2.10
2017-07-23T21:19:57.625Z,2.37
2017-07-23T21:22:24.847Z,1.80
2017-07-23T21:24:51.120Z,2.17
2017-07-23T21:27:17.403Z,1.60
2017-07-23T21:29:43.573Z,2.30
2017-07-23T21:32:10.515Z,1.90
2017-07-23T21:34:36.802Z,2.00
2017-07-23T21:37:03.011Z,1.80
2017-07-23T21:39:29.174Z,2.23
2017-07-23T21:41:55.379Z,1.80
2017-07-23T21:44:22.716Z,2.00
2017-07-23T21:46:48.914Z,2.00
2017-07-23T21:49:15.129Z,1.60
2017-07-23T21:51:42.273Z,1.40
2017-07-23T21:54:08.463Z,1.80
2017-07-23T21:56:34.740Z,1.53
2017-07-23T21:59:00.968Z,1.77
2017-07-23T22:01:27.148Z,1.50
2017-07-23T22:03:53.402Z,1.73
2017-07-23T22:06:20.679Z,1.63
2017-07-23T22:08:46.839Z,1.70
2017-07-23T22:11:14.127Z,3.17
2017-07-23T22:13:41.295Z,1.83
2017-07-23T22:16:07.490Z,1.97
2017-07-23T22:18:48.606Z,2.37
2017-07-23T22:21:14.979Z,1.50
2017-07-23T22:23:41.473Z,2.27
2017-07-23T22:26:07.802Z,1.80
2017-07-23T22:28:33.968Z,1.63
2017-07-23T22:31:02.600Z,1.60
2017-07-23T22:33:28.790Z,1.87
2017-07-23T22:35:55.725Z,1.20
2017-07-23T22:38:21.908Z,1.70
2017-07-23T22:40:48.086Z,2.00
2017-07-23T22:43:16.389Z,3.37
2017-07-23T22:45:43.670Z,1.37
2017-07-23T22:48:12.045Z,1.80
2017-07-23T22:50:38.235Z,1.80
2017-07-23T22:53:05.726Z,2.07
2017-07-23T22:55:33.469Z,2.30
2017-07-23T22:57:59.739Z,1.90
2017-07-23T23:00:26.070Z,1.70
2017-07-23T23:02:54.114Z,1.80
2017-07-23T23:05:20.323Z,1.67
2017-07-23T23:07:46.801Z,2.10
2017-07-23T23:10:13.871Z,1.67
2017-07-23T23:12:40.034Z,1.53
2017-07-23T23:15:07.024Z,1.63
2017-07-23T23:17:34.623Z,3.97
2017-07-23T23:20:00.915Z,2.10
2017-07-23T23:22:27.344Z,2.17
2017-07-23T23:24:53.530Z,1.70
2017-07-23T23:27:20.438Z,1.73
2017-07-23T23:29:46.607Z,1.70
2017-07-23T23:32:13.568Z,1.60
2017-07-23T23:34:39.816Z,1.50
2017-07-23T23:37:06.019Z,1.60
2017-07-23T23:39:32.579Z,1.97
2017-07-23T23:41:58.789Z,1.80
2017-07-23T23:44:25.006Z,1.70
2017-07-23T23:46:51.264Z,2.13
2017-07-23T23:49:17.527Z,1.67
2017-07-23T23:51:44.143Z,2.03
2017-07-23T23:54:10.319Z,1.80
2017-07-23T23:56:37.267Z,2.07
2017-07-23T23:59:05.233Z,1.63
