createdAt,value
2023-04-27T00:00:36.223Z,99.90
2023-04-27T00:03:06.293Z,99.90
2023-04-27T00:05:36.373Z,99.90
2023-04-27T00:08:02.777Z,99.90
2023-04-27T00:10:28.896Z,99.90
2023-04-27T00:12:55.158Z,99.90
2023-04-27T00:15:21.312Z,99.90
2023-04-27T00:17:47.657Z,99.90
2023-04-27T00:20:13.982Z,99.90
2023-04-27T00:22:40.755Z,99.90
2023-04-27T00:25:07.660Z,99.90
2023-04-27T00:27:33.818Z,99.90
2023-04-27T00:30:00.239Z,99.90
2023-04-27T00:32:26.433Z,99.90
2023-04-27T00:34:52.596Z,99.90
2023-04-27T00:37:19.057Z,99.90
2023-04-27T00:39:45.209Z,99.90
2023-04-27T00:42:14.676Z,99.90
2023-04-27T00:44:40.864Z,99.90
2023-04-27T00:47:07.036Z,99.90
2023-04-27T00:49:33.187Z,99.90
2023-04-27T00:52:00.012Z,99.90
2023-04-27T00:54:26.204Z,99.90
2023-04-27T00:56:52.666Z,99.90
2023-04-27T00:59:19.023Z,99.90
2023-04-27T01:01:48.852Z,99.90
2023-04-27T01:04:16.383Z,99.90
2023-04-27T01:06:42.725Z,99.90
2023-04-27T01:09:09.106Z,99.90
2023-04-27T01:11:35.766Z,99.90
2023-04-27T01:14:05.844Z,99.90
2023-04-27T01:16:32.752Z,99.90
2023-04-27T01:18:59.032Z,99.90
2023-04-27T01:21:25.811Z,99.90
2023-04-27T01:23:52.197Z,99.90
2023-04-27T01:26:18.351Z,99.90
2023-04-27T01:28:45.079Z,99.90
2023-04-27T01:31:11.335Z,99.90
2023-04-27T01:33:38.013Z,99.90
2023-04-27T01:36:04.689Z,99.90
2023-04-27T01:38:32.200Z,99.90
2023-04-27T01:41:02.411Z,99.90
2023-04-27T01:43:29.210Z,99.90
2023-04-27T01:45:55.382Z,99.90
2023-04-27T01:48:21.621Z,99.90
2023-04-27T01:50:47.753Z,99.90
2023-04-27T01:53:13.877Z,99.90
2023-04-27T01:55:40.368Z,99.90
2023-04-27T01:58:06.489Z,99.90
2023-04-27T02:00:32.661Z,99.90
2023-04-27T02:02:59.971Z,99.90
2023-04-27T02:05:26.186Z,99.90
2023-04-27T02:07:52.349Z,99.90
2023-04-27T02:10:18.562Z,99.90
2023-04-27T02:12:44.942Z,99.90
2023-04-27T02:15:11.090Z,99.90
2023-04-27T02:17:38.250Z,99.90
2023-04-27T02:20:10.154Z,99.90
2023-04-27T02:22:36.926Z,99.90
2023-04-27T02:25:03.181Z,99.90
2023-04-27T02:27:29.351Z,99.90
2023-04-27T02:29:55.970Z,99.90
2023-04-27T02:32:22.773Z,99.90
2023-04-27T02:34:48.921Z,99.90
2023-04-27T02:37:15.310Z,99.90
2023-04-27T02:39:41.549Z,99.90
2023-04-27T02:42:07.715Z,99.90
2023-04-27T02:44:33.860Z,99.90
2023-04-27T02:47:00.604Z,99.90
2023-04-27T02:49:27.267Z,99.90
2023-04-27T02:51:53.411Z,99.90
2023-04-27T02:54:19.553Z,99.90
2023-04-27T02:56:45.709Z,99.90
2023-04-27T02:59:12.380Z,99.90
2023-04-27T03:01:38.951Z,99.90
2023-04-27T03:04:05.402Z,99.90
2023-04-27T03:06:31.741Z,99.90
2023-04-27T03:08:57.880Z,99.90
2023-04-27T03:11:24.023Z,99.90
2023-04-27T03:13:50.158Z,99.90
2023-04-27T03:16:16.435Z,99.90
2023-04-27T03:18:42.728Z,99.90
2023-04-27T03:21:10.074Z,99.90
2023-04-27T03:23:36.387Z,99.90
2023-04-27T03:26:09.312Z,99.90
2023-04-27T03:28:35.526Z,99.90
2023-04-27T03:31:05.997Z,99.90
2023-04-27T03:33:32.863Z,99.90
2023-04-27T03:35:59.101Z,99.90
2023-04-27T03:38:25.316Z,99.90
2023-04-27T03:40:52.009Z,99.90
2023-04-27T03:43:18.621Z,99.90
2023-04-27T03:45:44.831Z,99.90
2023-04-27T03:48:10.947Z,99.90
2023-04-27T03:50:37.100Z,99.90
2023-04-27T03:53:03.318Z,99.90
2023-04-27T03:55:29.447Z,99.90
2023-04-27T03:57:55.559Z,99.90
2023-04-27T04:00:22.133Z,99.90
2023-04-27T04:02:48.362Z,99.90
2023-04-27T04:05:14.899Z,99.90
2023-04-27T04:07:41.348Z,99.90
2023-04-27T04:10:08.238Z,99.90
2023-04-27T04:12:34.448Z,99.90
2023-04-27T04:15:00.773Z,95.20
2023-04-27T04:17:26.963Z,92.30
2023-04-27T04:19:53.118Z,90.60
2023-04-27T04:22:19.255Z,87.90
2023-04-27T04:24:45.772Z,86.30
2023-04-27T04:27:11.996Z,85.20
2023-04-27T04:29:38.322Z,83.10
2023-04-27T04:32:06.740Z,82.50
2023-04-27T04:34:33.139Z,83.70
2023-04-27T04:36:59.287Z,84.60
2023-04-27T04:39:29.540Z,88.10
2023-04-27T04:41:55.669Z,89.70
2023-04-27T04:44:21.790Z,90.30
2023-04-27T04:46:48.005Z,90.00
2023-04-27T04:49:14.434Z,90.80
2023-04-27T04:51:44.708Z,90.90
2023-04-27T04:54:10.990Z,91.80
2023-04-27T04:56:37.318Z,92.90
2023-04-27T04:59:03.592Z,93.50
2023-04-27T05:01:29.929Z,93.50
2023-04-27T05:03:56.252Z,93.80
2023-04-27T05:06:22.525Z,93.90
2023-04-27T05:08:48.710Z,93.80
2023-04-27T05:11:14.898Z,93.30
2023-04-27T05:13:41.075Z,93.10
2023-04-27T05:16:07.858Z,93.40
2023-04-27T05:18:34.383Z,93.00
2023-04-27T05:21:00.523Z,92.10
2023-04-27T05:23:27.130Z,93.10
2023-04-27T05:25:53.267Z,93.00
2023-04-27T05:28:19.398Z,93.00
2023-04-27T05:30:45.669Z,93.10
2023-04-27T05:33:12.136Z,93.10
2023-04-27T05:35:38.579Z,92.60
2023-04-27T05:38:04.722Z,92.70
2023-04-27T05:40:30.876Z,90.30
2023-04-27T05:42:57.037Z,91.70
2023-04-27T05:45:23.281Z,90.70
2023-04-27T05:47:49.416Z,90.50
2023-04-27T05:50:15.892Z,89.90
2023-04-27T05:52:42.071Z,90.10
2023-04-27T05:55:09.090Z,89.50
2023-04-27T05:57:35.294Z,88.40
2023-04-27T06:00:02.055Z,87.60
2023-04-27T06:02:28.271Z,87.40
2023-04-27T06:04:54.738Z,87.10
2023-04-27T06:07:20.978Z,82.70
2023-04-27T06:09:47.223Z,79.30
2023-04-27T06:12:13.433Z,75.50
2023-04-27T06:14:39.666Z,76.40
2023-04-27T06:17:06.023Z,78.90
2023-04-27T06:19:32.143Z,77.90
2023-04-27T06:21:58.312Z,76.00
2023-04-27T06:24:24.524Z,69.10
2023-04-27T06:26:50.673Z,62.40
2023-04-27T06:29:16.902Z,54.90
2023-04-27T06:31:43.112Z,56.30
2023-04-27T06:34:09.481Z,57.00
2023-04-27T06:36:35.670Z,57.00
2023-04-27T06:39:01.826Z,52.50
2023-04-27T06:41:28.022Z,49.20
2023-04-27T06:43:54.268Z,47.20
2023-04-27T06:46:20.578Z,47.90
2023-04-27T06:48:46.962Z,48.40
2023-04-27T06:51:13.584Z,48.10
2023-04-27T06:53:39.839Z,44.00
2023-04-27T06:56:08.813Z,44.30
2023-04-27T06:58:35.547Z,43.50
2023-04-27T07:01:03.352Z,42.20
2023-04-27T07:03:31.050Z,41.50
2023-04-27T07:05:58.504Z,41.60
2023-04-27T07:08:24.983Z,41.60
2023-04-27T07:10:51.403Z,41.60
2023-04-27T07:13:17.619Z,42.50
2023-04-27T07:15:43.900Z,42.10
2023-04-27T07:18:11.541Z,43.80
2023-04-27T07:20:37.887Z,47.40
2023-04-27T07:23:04.091Z,49.30
2023-04-27T07:25:30.920Z,49.50
2023-04-27T07:27:59.090Z,52.00
2023-04-27T07:30:25.325Z,55.90
2023-04-27T07:32:53.778Z,53.80
2023-04-27T07:35:20.126Z,51.70
2023-04-27T07:37:46.756Z,50.30
2023-04-27T07:40:16.817Z,49.60
2023-04-27T07:42:43.243Z,50.70
2023-04-27T07:45:10.065Z,49.60
2023-04-27T07:47:36.470Z,51.90
2023-04-27T07:50:04.269Z,47.50
2023-04-27T07:52:30.613Z,46.60
2023-04-27T07:54:56.941Z,44.80
2023-04-27T07:57:23.072Z,44.50
2023-04-27T07:59:49.279Z,43.80
2023-04-27T08:02:19.555Z,43.10
2023-04-27T08:04:47.697Z,43.30
2023-04-27T08:07:16.166Z,43.00
2023-04-27T08:09:42.732Z,42.60
2023-04-27T08:12:09.064Z,48.50
2023-04-27T08:14:35.850Z,47.50
2023-04-27T08:17:01.986Z,46.10
2023-04-27T08:19:28.249Z,49.60
2023-04-27T08:21:54.651Z,52.50
2023-04-27T08:24:20.884Z,50.00
2023-04-27T08:26:47.192Z,50.40
2023-04-27T08:29:26.239Z,49.20
2023-04-27T08:31:56.255Z,52.80
2023-04-27T08:34:23.138Z,53.70
2023-04-27T08:36:49.497Z,48.20
2023-04-27T08:39:17.350Z,50.10
2023-04-27T08:41:44.111Z,47.60
2023-04-27T08:44:10.500Z,49.80
2023-04-27T08:46:37.088Z,47.80
2023-04-27T08:49:03.320Z,44.60
2023-04-27T08:51:31.595Z,48.40
2023-04-27T08:53:57.763Z,47.80
2023-04-27T08:56:26.090Z,48.40
2023-04-27T08:58:52.259Z,47.90
2023-04-27T09:01:18.519Z,48.00
2023-04-27T09:03:46.197Z,46.60
2023-04-27T09:06:13.464Z,46.50
2023-04-27T09:08:43.757Z,43.40
2023-04-27T09:11:09.991Z,45.60
2023-04-27T09:13:37.248Z,51.40
2023-04-27T09:16:04.204Z,52.20
2023-04-27T09:18:33.420Z,53.20
2023-04-27T09:21:00.318Z,55.50
2023-04-27T09:23:30.716Z,47.10
2023-04-27T09:26:01.136Z,51.70
2023-04-27T09:28:27.944Z,47.80
2023-04-27T09:30:56.125Z,45.10
2023-04-27T09:33:29.388Z,44.20
2023-04-27T09:35:57.152Z,41.80
2023-04-27T09:38:23.606Z,40.40
2023-04-27T09:40:51.447Z,40.60
2023-04-27T09:43:17.600Z,43.50
2023-04-27T09:45:43.867Z,42.90
2023-04-27T09:48:10.646Z,46.00
2023-04-27T09:50:38.312Z,45.10
2023-04-27T09:53:20.731Z,44.50
2023-04-27T09:58:51.252Z,47.60
2023-04-27T10:01:47.107Z,48.10
2023-04-27T10:05:52.084Z,51.20
2023-04-27T10:08:19.129Z,49.00
2023-04-27T10:10:48.378Z,48.20
2023-04-27T10:13:24.465Z,43.70
2023-04-27T10:15:51.678Z,44.30
2023-04-27T10:18:30.405Z,44.10
2023-04-27T10:20:57.335Z,43.80
2023-04-27T10:23:24.748Z,45.90
2023-04-27T10:25:51.828Z,48.00
2023-04-27T10:28:18.358Z,46.00
2023-04-27T10:30:48.602Z,46.80
2023-04-27T10:33:18.852Z,48.50
2023-04-27T10:35:53.564Z,48.40
2023-04-27T10:38:23.816Z,48.70
2023-04-27T10:40:57.523Z,48.00
2023-04-27T10:43:25.779Z,52.60
2023-04-27T10:45:52.034Z,50.30
2023-04-27T10:48:18.232Z,51.30
2023-04-27T10:50:46.098Z,49.30
2023-04-27T10:53:13.640Z,48.60
2023-04-27T10:55:39.855Z,47.40
2023-04-27T10:58:06.299Z,49.90
2023-04-27T11:00:34.632Z,45.90
2023-04-27T11:03:17.805Z,48.20
2023-04-27T11:05:44.691Z,50.30
2023-04-27T11:08:12.253Z,46.50
2023-04-27T11:10:40.520Z,48.10
2023-04-27T11:13:09.241Z,51.80
2023-04-27T11:15:55.210Z,50.80
2023-04-27T11:18:25.599Z,50.70
2023-04-27T11:21:06.842Z,51.60
2023-04-27T11:23:39.156Z,53.20
2023-04-27T11:26:09.731Z,52.40
2023-04-27T11:28:35.909Z,52.20
2023-04-27T11:31:03.738Z,51.50
2023-04-27T11:33:30.137Z,50.40
2023-04-27T11:35:56.839Z,50.50
2023-04-27T11:38:23.223Z,50.50
2023-04-27T11:41:10.454Z,51.20
2023-04-27T11:43:41.291Z,51.10
2023-04-27T11:46:09.958Z,50.90
2023-04-27T11:48:39.917Z,52.70
2023-04-27T11:51:06.781Z,53.00
2023-04-27T11:53:38.023Z,51.70
2023-04-27T11:56:05.573Z,51.90
2023-04-27T11:58:35.567Z,51.20
2023-04-27T12:01:03.505Z,50.40
2023-04-27T12:03:30.143Z,48.90
2023-04-27T12:05:56.766Z,49.00
2023-04-27T12:08:26.317Z,47.60
2023-04-27T12:10:52.554Z,47.40
2023-04-27T12:13:18.809Z,47.10
2023-04-27T12:15:45.157Z,44.00
2023-04-27T12:18:11.421Z,45.30
2023-04-27T12:20:37.752Z,45.50
2023-04-27T12:23:03.940Z,46.90
2023-04-27T12:25:30.159Z,48.60
2023-04-27T12:27:56.840Z,46.30
2023-04-27T12:30:23.339Z,47.40
2023-04-27T12:32:49.627Z,48.50
2023-04-27T12:35:15.937Z,45.50
2023-04-27T12:37:42.161Z,45.20
2023-04-27T12:40:09.398Z,45.20
2023-04-27T12:42:35.682Z,44.90
2023-04-27T12:45:01.970Z,45.20
2023-04-27T12:47:46.389Z,44.80
2023-04-27T12:50:16.618Z,45.50
2023-04-27T12:52:42.783Z,46.30
2023-04-27T12:55:18.027Z,47.70
2023-04-27T12:57:47.604Z,47.30
2023-04-27T13:00:14.723Z,46.30
2023-04-27T13:02:42.609Z,47.20
2023-04-27T13:05:09.211Z,44.80
2023-04-27T13:07:35.513Z,46.00
2023-04-27T13:10:02.807Z,44.30
2023-04-27T13:12:28.993Z,44.70
2023-04-27T13:14:55.698Z,44.40
2023-04-27T13:17:21.868Z,44.30
2023-04-27T13:19:48.064Z,41.40
2023-04-27T13:22:14.293Z,39.70
2023-04-27T13:24:41.543Z,41.20
2023-04-27T13:27:07.805Z,41.80
2023-04-27T13:29:34.012Z,45.30
2023-04-27T13:32:00.333Z,45.40
2023-04-27T13:34:26.580Z,39.40
2023-04-27T13:36:53.352Z,41.70
2023-04-27T13:39:21.370Z,43.30
2023-04-27T13:41:47.598Z,42.40
2023-04-27T13:44:15.665Z,42.20
2023-04-27T13:46:42.187Z,43.40
2023-04-27T13:49:09.967Z,45.20
2023-04-27T13:51:36.150Z,46.90
2023-04-27T13:54:02.607Z,48.60
2023-04-27T13:56:28.809Z,49.10
2023-04-27T13:58:55.063Z,52.10
2023-04-27T14:01:21.702Z,50.60
2023-04-27T14:03:48.384Z,52.30
2023-04-27T14:06:14.735Z,53.10
2023-04-27T14:08:40.914Z,52.80
2023-04-27T14:11:07.082Z,54.50
2023-04-27T14:13:33.476Z,54.40
2023-04-27T14:15:59.716Z,56.20
2023-04-27T14:18:32.292Z,56.00
2023-04-27T14:20:59.046Z,54.80
2023-04-27T14:23:25.374Z,53.70
2023-04-27T14:25:51.595Z,54.30
2023-04-27T14:28:17.890Z,52.80
2023-04-27T14:30:44.160Z,51.70
2023-04-27T14:33:10.607Z,51.90
2023-04-27T14:35:37.084Z,52.20
2023-04-27T14:38:03.819Z,50.40
2023-04-27T14:40:30.566Z,53.10
2023-04-27T14:42:57.842Z,51.90
2023-04-27T14:45:24.522Z,51.20
2023-04-27T14:47:50.942Z,49.20
2023-04-27T14:50:17.321Z,52.50
2023-04-27T14:52:43.502Z,53.60
2023-04-27T14:55:10.817Z,54.50
2023-04-27T14:57:37.109Z,50.80
2023-04-27T15:00:09.168Z,54.30
2023-04-27T15:02:36.736Z,50.00
2023-04-27T15:05:03.396Z,50.60
2023-04-27T15:07:30.026Z,52.60
2023-04-27T15:09:56.285Z,51.80
2023-04-27T15:12:22.682Z,54.50
2023-04-27T15:14:51.083Z,53.70
2023-04-27T15:17:17.270Z,53.10
2023-04-27T15:19:43.715Z,51.50
2023-04-27T15:22:10.490Z,50.70
2023-04-27T15:24:36.801Z,54.00
2023-04-27T15:27:03.069Z,52.00
2023-04-27T15:29:29.316Z,53.80
2023-04-27T15:31:55.541Z,53.60
2023-04-27T15:34:21.912Z,55.00
2023-04-27T15:36:48.163Z,55.60
2023-04-27T15:39:14.584Z,57.00
2023-04-27T15:41:41.148Z,55.10
2023-04-27T15:44:07.283Z,55.40
2023-04-27T15:46:34.551Z,54.70
2023-04-27T15:49:00.932Z,52.40
2023-04-27T15:51:27.741Z,54.70
2023-04-27T15:53:54.001Z,53.80
2023-04-27T15:56:21.040Z,52.40
2023-04-27T15:58:47.269Z,53.50
2023-04-27T16:01:13.627Z,51.90
2023-04-27T16:03:39.938Z,52.40
2023-04-27T16:06:07.056Z,51.60
2023-04-27T16:08:33.227Z,51.90
2023-04-27T16:10:59.974Z,52.50
2023-04-27T16:13:27.716Z,52.70
2023-04-27T16:15:53.926Z,53.00
2023-04-27T16:18:20.557Z,54.20
2023-04-27T16:20:46.725Z,52.40
2023-04-27T16:23:12.995Z,53.40
2023-04-27T16:25:39.185Z,53.00
2023-04-27T16:28:05.553Z,52.90
2023-04-27T16:30:31.882Z,52.30
2023-04-27T16:32:58.286Z,52.30
2023-04-27T16:35:24.756Z,53.50
2023-04-27T16:37:53.188Z,54.60
2023-04-27T16:40:20.289Z,55.00
2023-04-27T16:42:46.504Z,54.90
2023-04-27T16:45:12.709Z,56.00
2023-04-27T16:47:39.106Z,56.80
2023-04-27T16:50:06.352Z,57.70
2023-04-27T16:52:32.604Z,58.60
2023-04-27T16:54:58.830Z,58.50
2023-04-27T16:57:25.409Z,58.90
2023-04-27T16:59:51.678Z,58.70
2023-04-27T17:02:24.424Z,59.70
2023-04-27T17:04:52.349Z,60.30
2023-04-27T17:07:21.624Z,60.10
2023-04-27T17:09:48.044Z,58.40
2023-04-27T17:12:15.950Z,59.10
2023-04-27T17:14:42.275Z,61.80
2023-04-27T17:17:08.557Z,60.20
2023-04-27T17:19:35.178Z,62.10
2023-04-27T17:22:01.529Z,62.90
2023-04-27T17:24:27.837Z,62.80
2023-04-27T17:26:54.112Z,63.80
2023-04-27T17:29:21.689Z,64.00
2023-04-27T17:31:49.661Z,64.70
2023-04-27T17:34:16.000Z,63.40
2023-04-27T17:36:42.389Z,64.40
2023-04-27T17:39:08.692Z,66.20
2023-04-27T17:41:36.932Z,65.90
2023-04-27T17:44:03.968Z,66.60
2023-04-27T17:46:30.561Z,67.50
2023-04-27T17:48:57.681Z,68.70
2023-04-27T17:51:23.979Z,70.20
2023-04-27T17:53:50.356Z,71.30
2023-04-27T17:56:17.398Z,71.20
2023-04-27T17:58:43.931Z,72.80
2023-04-27T18:01:12.835Z,72.90
2023-04-27T18:03:41.371Z,74.90
2023-04-27T18:06:08.280Z,77.80
2023-04-27T18:08:34.568Z,79.90
2023-04-27T18:11:00.794Z,80.00
2023-04-27T18:13:27.130Z,84.50
2023-04-27T18:15:53.349Z,86.20
2023-04-27T18:18:22.413Z,90.30
2023-04-27T18:20:50.241Z,90.20
2023-04-27T18:23:16.595Z,90.80
2023-04-27T18:25:42.976Z,91.60
2023-04-27T18:28:09.253Z,92.50
2023-04-27T18:30:35.507Z,92.60
2023-04-27T18:33:02.396Z,93.40
2023-04-27T18:35:28.707Z,94.00
2023-04-27T18:37:55.313Z,93.50
2023-04-27T18:40:21.647Z,93.60
2023-04-27T18:42:48.114Z,94.90
2023-04-27T18:45:16.187Z,95.80
2023-04-27T18:47:42.667Z,96.40
2023-04-27T18:50:10.706Z,94.80
2023-04-27T18:52:37.407Z,93.30
2023-04-27T18:55:05.577Z,93.00
2023-04-27T18:57:32.516Z,92.10
2023-04-27T18:59:59.525Z,91.90
2023-04-27T19:02:28.778Z,93.60
2023-04-27T19:05:10.867Z,94.60
2023-04-27T19:07:39.596Z,93.90
2023-04-27T19:10:06.935Z,94.30
2023-04-27T19:12:34.475Z,95.40
2023-04-27T19:15:01.100Z,96.90
2023-04-27T19:17:27.801Z,96.60
2023-04-27T19:19:54.146Z,96.60
2023-04-27T19:22:20.416Z,96.90
2023-04-27T19:24:48.120Z,97.70
2023-04-27T19:27:16.373Z,97.70
2023-04-27T19:29:53.147Z,97.90
2023-04-27T19:32:20.266Z,97.50
2023-04-27T19:34:46.983Z,98.00
2023-04-27T19:37:13.209Z,98.00
2023-04-27T19:39:39.528Z,98.40
2023-04-27T19:42:05.770Z,99.00
2023-04-27T19:44:32.537Z,99.90
2023-04-27T19:46:58.780Z,99.90
2023-04-27T19:49:25.283Z,99.90
2023-04-27T19:51:52.483Z,99.60
2023-04-27T19:54:19.312Z,99.20
2023-04-27T19:56:45.594Z,99.50
2023-04-27T19:59:12.162Z,98.90
2023-04-27T20:01:38.450Z,98.40
2023-04-27T20:04:05.232Z,98.20
2023-04-27T20:06:32.609Z,99.10
2023-04-27T20:08:59.002Z,98.50
2023-04-27T20:11:25.387Z,99.50
2023-04-27T20:13:51.671Z,99.40
2023-04-27T20:16:19.142Z,99.90
2023-04-27T20:18:45.954Z,99.90
2023-04-27T20:21:12.261Z,99.90
2023-04-27T20:23:38.527Z,99.90
2023-04-27T20:26:04.732Z,99.90
2023-04-27T20:28:31.874Z,99.90
2023-04-27T20:30:58.020Z,99.90
2023-04-27T20:33:24.377Z,99.90
2023-04-27T20:35:53.518Z,99.90
2023-04-27T20:38:21.408Z,99.90
2023-04-27T20:40:48.929Z,99.90
2023-04-27T20:43:15.311Z,99.90
2023-04-27T20:45:42.059Z,99.90
2023-04-27T20:48:11.223Z,99.90
2023-04-27T20:50:38.903Z,99.90
2023-04-27T20:53:05.114Z,99.90
2023-04-27T20:55:31.446Z,99.90
2023-04-27T20:58:00.710Z,99.90
2023-04-27T21:00:26.921Z,99.90
2023-04-27T21:02:53.373Z,99.90
2023-04-27T21:05:19.955Z,99.90
2023-04-27T21:07:46.098Z,99.90
2023-04-27T21:10:12.508Z,99.90
2023-04-27T21:12:39.158Z,99.90
2023-04-27T21:15:06.686Z,99.90
2023-04-27T21:17:32.967Z,99.90
2023-04-27T21:19:59.493Z,99.90
2023-04-27T21:22:25.755Z,99.90
2023-04-27T21:24:52.092Z,99.90
2023-04-27T21:27:18.360Z,99.90
2023-04-27T21:29:44.547Z,99.90
2023-04-27T21:32:10.780Z,99.90
2023-04-27T21:34:37.040Z,99.90
2023-04-27T21:37:03.483Z,99.90
2023-04-27T21:39:30.084Z,99.90
2023-04-27T21:41:56.363Z,99.90
2023-04-27T21:44:22.588Z,99.90
2023-04-27T21:46:48.920Z,99.90
2023-04-27T21:49:15.531Z,99.90
2023-04-27T21:51:41.695Z,99.90
2023-04-27T21:54:07.971Z,99.90
2023-04-27T21:56:34.131Z,99.90
2023-04-27T21:59:00.341Z,99.90
2023-04-27T22:01:26.618Z,99.90
2023-04-27T22:03:52.985Z,99.90
2023-04-27T22:06:19.922Z,99.90
2023-04-27T22:08:46.622Z,99.90
2023-04-27T22:11:12.804Z,99.90
2023-04-27T22:13:39.033Z,99.90
2023-04-27T22:16:05.697Z,99.90
2023-04-27T22:18:32.070Z,99.90
2023-04-27T22:20:58.387Z,99.90
2023-04-27T22:23:24.768Z,99.90
2023-04-27T22:25:50.935Z,99.90
2023-04-27T22:28:17.209Z,99.90
2023-04-27T22:30:43.412Z,99.90
2023-04-27T22:33:09.688Z,99.90
2023-04-27T22:35:36.520Z,99.90
2023-04-27T22:38:02.794Z,99.90
2023-04-27T22:40:28.956Z,99.90
2023-04-27T22:42:55.259Z,99.90
2023-04-27T22:45:24.194Z,99.90
2023-04-27T22:47:50.525Z,99.90
2023-04-27T22:50:16.803Z,99.90
2023-04-27T22:52:43.117Z,99.90
2023-04-27T22:55:10.389Z,99.90
2023-04-27T22:57:37.069Z,99.90
2023-04-27T23:00:13.148Z,99.90
2023-04-27T23:02:40.138Z,99.90
2023-04-27T23:05:07.342Z,99.90
2023-04-27T23:07:33.863Z,99.90
2023-04-27T23:10:02.926Z,99.90
2023-04-27T23:12:30.060Z,99.90
2023-04-27T23:14:56.764Z,99.90
2023-04-27T23:17:28.864Z,99.90
2023-04-27T23:19:58.432Z,99.90
2023-04-27T23:22:24.906Z,99.90
2023-04-27T23:24:51.659Z,99.90
2023-04-27T23:27:18.346Z,99.90
2023-04-27T23:29:44.650Z,99.90
2023-04-27T23:32:11.036Z,99.90
2023-04-27T23:34:37.289Z,99.90
2023-04-27T23:37:03.432Z,99.90
2023-04-27T23:39:29.770Z,99.90
2023-04-27T23:41:55.920Z,99.90
2023-04-27T23:44:22.049Z,99.90
2023-04-27T23:46:48.208Z,99.90
2023-04-27T23:49:14.369Z,99.90
2023-04-27T23:51:40.777Z,99.90
2023-04-27T23:54:07.006Z,99.90
2023-04-27T23:56:33.149Z,99.90
2023-04-27T23:58:59.459Z,99.90
