createdAt,value
2019-05-20T00:00:44.010Z,32.77
2019-05-20T00:05:48.447Z,28.10
2019-05-20T00:10:52.613Z,26.13
2019-05-20T00:15:56.821Z,29.83
2019-05-20T00:21:01.122Z,21.10
2019-05-20T00:26:05.432Z,22.17
2019-05-20T00:31:09.637Z,21.53
2019-05-20T00:36:13.810Z,21.30
2019-05-20T00:41:18.052Z,20.93
2019-05-20T00:46:22.230Z,18.67
2019-05-20T00:51:26.412Z,18.80
2019-05-20T00:56:30.648Z,18.80
2019-05-20T01:01:34.851Z,20.50
2019-05-20T01:06:39.036Z,20.70
2019-05-20T01:11:43.195Z,20.23
2019-05-20T01:16:47.542Z,21.23
2019-05-20T01:21:52.859Z,22.73
2019-05-20T01:26:57.293Z,23.73
2019-05-20T01:32:01.624Z,23.13
2019-05-20T01:37:05.969Z,22.87
2019-05-20T01:42:10.405Z,20.23
2019-05-20T01:47:15.987Z,22.50
2019-05-20T01:52:20.405Z,21.13
2019-05-20T01:57:24.842Z,19.63
2019-05-20T02:02:30.184Z,20.83
2019-05-20T02:07:34.425Z,19.20
2019-05-20T02:12:39.650Z,20.37
2019-05-20T02:17:44.123Z,22.40
2019-05-20T02:22:48.560Z,22.73
2019-05-20T02:27:53.111Z,22.80
2019-05-20T02:32:57.428Z,23.03
2019-05-20T02:38:01.726Z,20.17
2019-05-20T02:43:06.107Z,21.53
2019-05-20T02:48:10.321Z,21.63
2019-05-20T02:53:14.694Z,24.17
2019-05-20T02:58:18.894Z,22.47
2019-05-20T03:03:23.132Z,22.27
2019-05-20T03:08:27.305Z,23.20
2019-05-20T03:13:31.608Z,20.67
2019-05-20T03:18:36.053Z,22.90
2019-05-20T03:23:40.499Z,22.90
2019-05-20T03:28:44.907Z,26.07
2019-05-20T03:33:49.219Z,26.27
2019-05-20T03:38:54.710Z,23.63
2019-05-20T03:43:59.057Z,22.47
2019-05-20T03:49:04.386Z,23.53
2019-05-20T03:54:08.612Z,23.50
2019-05-20T03:59:12.867Z,24.73
2019-05-20T04:04:17.202Z,26.30
2019-05-20T04:09:21.417Z,24.43
2019-05-20T04:14:25.611Z,24.80
2019-05-20T04:19:30.764Z,24.10
2019-05-20T04:24:35.080Z,25.17
2019-05-20T04:29:39.405Z,25.27
2019-05-20T04:34:43.847Z,25.93
2019-05-20T04:39:48.376Z,24.20
2019-05-20T04:44:52.704Z,26.13
2019-05-20T04:49:57.264Z,24.93
2019-05-20T04:55:01.807Z,27.47
2019-05-20T05:00:08.176Z,26.37
2019-05-20T05:05:12.713Z,27.73
2019-05-20T05:10:17.158Z,24.40
2019-05-20T05:15:21.379Z,24.83
2019-05-20T05:20:25.513Z,24.03
2019-05-20T05:25:29.715Z,24.17
2019-05-20T05:30:35.388Z,24.80
2019-05-20T05:35:52.354Z,25.50
2019-05-20T05:40:45.615Z,22.73
2019-05-20T05:45:50.478Z,22.97
2019-05-20T05:50:54.707Z,25.97
2019-05-20T05:55:59.239Z,23.93
2019-05-20T06:01:03.590Z,22.90
2019-05-20T06:06:13.077Z,23.10
2019-05-20T06:11:13.783Z,24.80
2019-05-20T06:16:35.317Z,23.37
2019-05-20T06:21:24.602Z,22.63
2019-05-20T06:26:28.934Z,23.83
2019-05-20T06:31:33.172Z,22.60
2019-05-20T06:36:39.250Z,27.07
2019-05-20T06:41:43.491Z,29.23
2019-05-20T06:46:47.737Z,22.87
2019-05-20T06:51:52.263Z,26.50
2019-05-20T06:56:56.780Z,17.30
2019-05-20T07:02:01.457Z,17.77
2019-05-20T07:07:19.859Z,17.33
2019-05-20T07:12:12.118Z,20.57
2019-05-20T07:17:16.468Z,20.83
2019-05-20T07:22:20.823Z,19.63
2019-05-20T07:27:25.297Z,18.37
2019-05-20T07:32:29.716Z,19.47
2019-05-20T07:37:34.038Z,14.47
2019-05-20T07:42:38.406Z,16.87
2019-05-20T07:47:42.705Z,10.77
2019-05-20T07:52:47.000Z,12.57
2019-05-20T07:57:52.291Z,13.40
2019-05-20T08:02:56.730Z,10.13
2019-05-20T08:08:01.245Z,11.10
2019-05-20T08:13:06.848Z,22.10
2019-05-20T08:18:11.168Z,10.47
2019-05-20T08:23:15.600Z,10.23
2019-05-20T08:28:19.947Z,8.60
2019-05-20T08:33:24.410Z,8.73
2019-05-20T08:38:28.721Z,8.83
2019-05-20T08:43:33.705Z,8.50
2019-05-20T08:48:38.008Z,8.70
2019-05-20T08:53:42.556Z,9.50
2019-05-20T08:58:46.740Z,9.37
2019-05-20T09:03:51.122Z,9.43
2019-05-20T09:08:55.578Z,10.23
2019-05-20T09:13:59.818Z,10.50
2019-05-20T09:19:04.129Z,10.50
2019-05-20T09:24:08.368Z,9.33
2019-05-20T09:29:12.800Z,9.23
2019-05-20T09:34:17.335Z,10.17
2019-05-20T09:39:21.546Z,7.73
2019-05-20T09:44:25.926Z,8.23
2019-05-20T09:49:30.353Z,8.47
2019-05-20T09:54:34.776Z,9.53
2019-05-20T09:59:43.246Z,7.57
2019-05-20T10:04:45.302Z,7.70
2019-05-20T10:09:49.547Z,9.83
2019-05-20T10:14:54.060Z,7.30
2019-05-20T10:19:58.597Z,7.47
2019-05-20T10:25:03.756Z,8.07
2019-05-20T10:30:08.358Z,7.97
2019-05-20T10:35:12.643Z,9.30
2019-05-20T10:40:16.872Z,9.73
2019-05-20T10:45:21.085Z,8.40
2019-05-20T10:50:25.228Z,10.10
2019-05-20T10:55:29.439Z,8.17
2019-05-20T11:00:33.653Z,9.47
2019-05-20T11:05:37.854Z,7.83
2019-05-20T11:10:42.052Z,8.93
2019-05-20T11:15:46.325Z,8.50
2019-05-20T11:20:50.354Z,8.17
2019-05-20T11:25:55.693Z,9.40
2019-05-20T11:31:00.148Z,8.60
2019-05-20T11:36:04.286Z,7.97
2019-05-20T11:41:08.479Z,8.37
2019-05-20T11:46:13.416Z,11.83
2019-05-20T11:51:17.802Z,7.93
2019-05-20T11:56:21.969Z,9.67
2019-05-20T12:01:26.147Z,11.63
2019-05-20T12:06:30.396Z,12.97
2019-05-20T12:11:34.585Z,9.07
2019-05-20T12:16:39.139Z,13.00
2019-05-20T12:21:43.376Z,11.70
2019-05-20T12:26:47.501Z,9.80
2019-05-20T12:31:51.764Z,10.40
2019-05-20T12:36:58.243Z,12.13
2019-05-20T12:42:02.654Z,12.80
2019-05-20T12:47:07.098Z,10.87
2019-05-20T12:52:11.450Z,9.50
2019-05-20T12:57:15.886Z,9.63
2019-05-20T13:02:20.300Z,10.63
2019-05-20T13:07:24.628Z,7.80
2019-05-20T13:12:28.928Z,8.63
2019-05-20T13:17:33.217Z,10.23
2019-05-20T13:22:37.320Z,10.63
2019-05-20T13:27:41.563Z,11.47
2019-05-20T13:32:46.122Z,13.83
2019-05-20T13:37:50.478Z,13.47
2019-05-20T13:42:54.977Z,16.67
2019-05-20T13:47:59.230Z,20.17
2019-05-20T13:53:03.663Z,17.63
2019-05-20T13:58:08.213Z,19.57
2019-05-20T14:03:12.742Z,22.57
2019-05-20T14:08:17.293Z,22.23
2019-05-20T14:13:21.927Z,22.60
2019-05-20T14:18:26.469Z,24.30
2019-05-20T14:23:30.911Z,25.53
2019-05-20T14:28:35.442Z,24.13
2019-05-20T14:33:39.808Z,24.13
2019-05-20T14:38:44.425Z,20.10
2019-05-20T14:43:48.985Z,19.83
2019-05-20T14:48:53.229Z,19.00
2019-05-20T14:53:57.943Z,17.60
2019-05-20T14:59:02.488Z,20.63
2019-05-20T15:04:07.026Z,18.57
2019-05-20T15:09:11.572Z,19.93
2019-05-20T15:14:16.102Z,21.47
2019-05-20T15:19:20.437Z,21.30
2019-05-20T15:24:24.758Z,20.70
2019-05-20T15:29:30.139Z,17.37
2019-05-20T15:34:34.511Z,18.07
2019-05-20T15:39:38.826Z,15.30
2019-05-20T15:44:43.166Z,15.27
2019-05-20T15:49:47.354Z,11.47
2019-05-20T15:54:51.798Z,11.90
2019-05-20T15:59:56.124Z,11.40
2019-05-20T16:05:01.495Z,11.63
2019-05-20T16:10:06.227Z,11.13
2019-05-20T16:15:10.806Z,10.70
2019-05-20T16:20:15.418Z,10.50
2019-05-20T16:25:19.760Z,10.33
2019-05-20T16:30:24.294Z,10.97
2019-05-20T16:35:28.654Z,10.77
2019-05-20T16:40:32.937Z,9.43
2019-05-20T16:45:37.338Z,8.97
2019-05-20T16:50:42.455Z,9.77
2019-05-20T16:55:47.745Z,9.00
2019-05-20T17:00:51.938Z,9.90
2019-05-20T17:05:56.121Z,8.23
2019-05-20T17:11:00.330Z,7.63
2019-05-20T17:16:04.506Z,7.67
2019-05-20T17:21:08.680Z,9.07
2019-05-20T17:26:12.870Z,9.63
2019-05-20T17:31:17.077Z,10.10
2019-05-20T17:36:21.396Z,9.10
2019-05-20T17:41:25.707Z,9.50
2019-05-20T17:46:31.015Z,11.10
2019-05-20T17:51:35.259Z,11.20
2019-05-20T17:56:39.547Z,11.93
2019-05-20T18:01:43.735Z,14.63
2019-05-20T18:06:47.887Z,11.80
2019-05-20T18:11:52.191Z,12.53
2019-05-20T18:16:56.453Z,13.50
2019-05-20T18:22:00.731Z,12.77
2019-05-20T18:27:05.042Z,14.03
2019-05-20T18:32:09.485Z,12.90
2019-05-20T18:37:13.654Z,13.50
2019-05-20T18:42:19.179Z,13.97
2019-05-20T18:47:23.413Z,14.07
2019-05-20T18:52:27.686Z,13.50
2019-05-20T18:57:31.940Z,12.83
2019-05-20T19:02:36.138Z,15.80
2019-05-20T19:07:41.491Z,13.07
2019-05-20T19:12:45.725Z,13.67
2019-05-20T19:17:50.030Z,16.30
2019-05-20T19:22:54.384Z,16.93
2019-05-20T19:27:58.593Z,17.17
2019-05-20T19:33:02.805Z,17.93
2019-05-20T19:38:07.037Z,18.27
2019-05-20T19:43:11.702Z,18.60
2019-05-20T19:48:17.359Z,18.63
2019-05-20T19:53:21.812Z,21.30
2019-05-20T19:58:27.165Z,14.87
2019-05-20T20:03:31.606Z,15.47
2019-05-20T20:08:35.967Z,17.30
2019-05-20T20:13:40.381Z,22.57
2019-05-20T20:18:44.716Z,19.93
2019-05-20T20:23:49.053Z,19.23
2019-05-20T20:28:53.482Z,19.67
2019-05-20T20:33:57.928Z,18.30
2019-05-20T20:39:02.347Z,16.07
2019-05-20T20:44:09.447Z,15.90
2019-05-20T20:49:14.871Z,19.30
2019-05-20T20:54:19.280Z,17.00
2019-05-20T20:59:25.199Z,17.40
2019-05-20T21:04:29.773Z,21.83
2019-05-20T21:09:34.200Z,17.93
2019-05-20T21:14:38.669Z,17.83
2019-05-20T21:19:43.187Z,16.97
2019-05-20T21:24:47.525Z,21.17
2019-05-20T21:29:51.971Z,32.17
2019-05-20T21:34:56.324Z,29.07
2019-05-20T21:40:00.778Z,41.73
2019-05-20T21:45:06.100Z,26.37
2019-05-20T21:50:11.955Z,44.80
2019-05-20T21:55:16.255Z,79.20
2019-05-20T22:00:22.565Z,36.83
2019-05-20T22:05:28.437Z,19.17
2019-05-20T22:10:32.786Z,19.67
2019-05-20T22:15:37.225Z,15.27
2019-05-20T22:20:41.653Z,17.70
2019-05-20T22:25:47.521Z,18.27
2019-05-20T22:30:51.993Z,17.03
2019-05-20T22:35:56.392Z,19.17
2019-05-20T22:41:01.054Z,16.37
2019-05-20T22:46:05.488Z,16.63
2019-05-20T22:51:09.813Z,15.90
2019-05-20T22:56:14.077Z,16.40
2019-05-20T23:01:19.420Z,14.57
2019-05-20T23:06:23.768Z,14.63
2019-05-20T23:11:28.496Z,13.77
2019-05-20T23:16:32.934Z,14.10
2019-05-20T23:21:37.357Z,15.00
2019-05-20T23:26:41.691Z,13.00
2019-05-20T23:31:46.338Z,14.77
2019-05-20T23:36:50.669Z,13.53
2019-05-20T23:41:54.961Z,13.43
2019-05-20T23:46:59.135Z,13.70
2019-05-20T23:52:03.417Z,16.77
2019-05-20T23:57:09.177Z,13.80
