createdAt,value
2023-02-19T00:01:50.087Z,9.75
2023-02-19T00:04:19.570Z,9.67
2023-02-19T00:06:48.374Z,9.65
2023-02-19T00:09:17.624Z,9.68
2023-02-19T00:11:47.754Z,9.73
2023-02-19T00:14:18.724Z,9.76
2023-02-19T00:16:46.760Z,9.74
2023-02-19T00:19:16.129Z,9.84
2023-02-19T00:21:44.082Z,9.92
2023-02-19T00:24:13.995Z,9.80
2023-02-19T00:26:43.019Z,9.65
2023-02-19T00:29:15.005Z,9.74
2023-02-19T00:31:43.228Z,9.91
2023-02-19T00:34:11.399Z,9.87
2023-02-19T00:36:40.784Z,9.62
2023-02-19T00:39:09.514Z,9.73
2023-02-19T00:41:37.155Z,9.69
2023-02-19T00:44:06.698Z,9.80
2023-02-19T00:46:38.155Z,9.71
2023-02-19T00:49:07.329Z,9.68
2023-02-19T00:51:37.369Z,9.70
2023-02-19T00:54:05.721Z,9.62
2023-02-19T00:56:33.396Z,9.59
2023-02-19T00:59:01.050Z,9.50
2023-02-19T01:01:28.731Z,9.52
2023-02-19T01:03:57.717Z,9.55
2023-02-19T01:06:25.709Z,9.54
2023-02-19T01:08:53.320Z,9.61
2023-02-19T01:11:21.095Z,9.63
2023-02-19T01:13:48.931Z,9.55
2023-02-19T01:16:21.046Z,9.56
2023-02-19T01:18:49.657Z,9.51
2023-02-19T01:21:21.185Z,9.46
2023-02-19T01:23:49.518Z,9.51
2023-02-19T01:26:19.992Z,9.49
2023-02-19T01:28:48.362Z,9.34
2023-02-19T01:31:18.462Z,9.38
2023-02-19T01:33:47.360Z,9.44
2023-02-19T01:36:15.749Z,9.37
2023-02-19T01:38:45.037Z,9.35
2023-02-19T01:41:14.467Z,9.20
2023-02-19T01:44:03.312Z,9.23
2023-02-19T01:46:32.649Z,9.25
2023-02-19T01:49:04.020Z,9.21
2023-02-19T01:51:33.695Z,9.23
2023-02-19T01:54:05.961Z,9.20
2023-02-19T01:56:35.258Z,9.39
2023-02-19T01:59:03.331Z,9.31
2023-02-19T02:01:30.948Z,9.29
2023-02-19T02:03:58.963Z,9.34
2023-02-19T02:06:31.220Z,9.24
2023-02-19T02:09:17.618Z,9.25
2023-02-19T02:11:50.130Z,9.31
2023-02-19T02:14:19.203Z,9.37
2023-02-19T02:16:56.711Z,9.40
2023-02-19T02:19:55.976Z,9.40
2023-02-19T02:22:30.291Z,9.33
2023-02-19T02:25:15.301Z,9.25
2023-02-19T02:27:57.201Z,9.20
2023-02-19T02:30:34.091Z,9.25
2023-02-19T02:33:08.972Z,9.17
2023-02-19T02:35:41.589Z,9.33
2023-02-19T02:38:13.416Z,9.24
2023-02-19T02:40:44.167Z,9.22
2023-02-19T02:43:11.919Z,9.19
2023-02-19T02:45:41.268Z,9.37
2023-02-19T02:48:16.399Z,9.34
2023-02-19T02:50:49.185Z,9.35
2023-02-19T02:53:39.408Z,9.31
2023-02-19T02:56:07.850Z,9.34
2023-02-19T02:58:36.190Z,9.42
2023-02-19T03:01:28.064Z,9.37
2023-02-19T03:04:01.630Z,9.40
2023-02-19T03:06:32.683Z,9.44
2023-02-19T03:09:07.712Z,9.36
2023-02-19T03:11:54.912Z,9.38
2023-02-19T03:14:44.863Z,9.38
2023-02-19T03:17:37.250Z,9.54
2023-02-19T03:20:11.542Z,9.43
2023-02-19T03:22:41.402Z,9.39
2023-02-19T03:25:30.864Z,9.48
2023-02-19T03:28:01.422Z,9.53
2023-02-19T03:30:32.436Z,9.53
2023-02-19T03:33:08.069Z,9.46
2023-02-19T03:35:41.468Z,9.47
2023-02-19T03:38:17.875Z,9.51
2023-02-19T03:40:53.874Z,9.52
2023-02-19T03:43:25.846Z,9.53
2023-02-19T03:46:04.704Z,9.51
2023-02-19T03:48:35.775Z,9.52
2023-02-19T03:51:13.394Z,9.55
2023-02-19T03:53:50.539Z,9.65
2023-02-19T03:56:23.210Z,9.69
2023-02-19T03:58:58.780Z,9.64
2023-02-19T04:01:31.333Z,9.74
2023-02-19T04:04:05.533Z,9.61
2023-02-19T04:06:35.489Z,9.70
2023-02-19T04:09:07.203Z,9.75
2023-02-19T04:11:35.191Z,9.84
2023-02-19T04:14:09.052Z,9.73
2023-02-19T04:16:40.794Z,9.77
2023-02-19T04:19:12.706Z,9.71
2023-02-19T04:21:42.646Z,9.79
2023-02-19T04:24:15.416Z,9.72
2023-02-19T04:26:45.037Z,9.79
2023-02-19T04:29:12.611Z,9.66
2023-02-19T04:31:40.293Z,9.73
2023-02-19T04:34:09.806Z,9.84
2023-02-19T04:36:37.388Z,9.78
2023-02-19T04:39:05.252Z,9.83
2023-02-19T04:41:32.877Z,9.71
2023-02-19T04:44:00.539Z,9.76
2023-02-19T04:46:28.255Z,9.74
2023-02-19T04:48:56.408Z,9.72
2023-02-19T04:51:25.327Z,9.80
2023-02-19T04:53:52.909Z,9.71
2023-02-19T04:56:20.929Z,9.77
2023-02-19T04:58:48.556Z,9.84
2023-02-19T05:01:16.408Z,9.66
2023-02-19T05:03:44.120Z,9.69
2023-02-19T05:06:13.320Z,9.68
2023-02-19T05:08:42.627Z,9.62
2023-02-19T05:11:12.625Z,9.60
2023-02-19T05:13:40.919Z,9.53
2023-02-19T05:16:13.737Z,9.48
2023-02-19T05:18:42.095Z,9.57
2023-02-19T05:21:10.936Z,9.65
2023-02-19T05:23:39.558Z,9.47
2023-02-19T05:26:09.492Z,9.46
2023-02-19T05:28:37.103Z,9.43
2023-02-19T05:31:07.626Z,9.49
2023-02-19T05:33:35.810Z,9.42
2023-02-19T05:36:07.044Z,9.52
2023-02-19T05:38:34.804Z,9.33
2023-02-19T05:41:11.826Z,9.38
2023-02-19T05:43:40.040Z,9.33
2023-02-19T05:46:08.182Z,9.43
2023-02-19T05:48:35.760Z,9.33
2023-02-19T05:51:04.460Z,9.32
2023-02-19T05:53:32.397Z,9.31
2023-02-19T05:56:00.348Z,9.32
2023-02-19T05:58:29.663Z,9.36
2023-02-19T06:00:57.322Z,9.32
2023-02-19T06:03:25.708Z,9.29
2023-02-19T06:05:53.371Z,9.41
2023-02-19T06:08:21.026Z,9.32
2023-02-19T06:10:48.633Z,9.37
2023-02-19T06:13:17.805Z,9.37
2023-02-19T06:15:46.997Z,9.31
2023-02-19T06:18:14.714Z,9.29
2023-02-19T06:20:42.260Z,9.26
2023-02-19T06:23:09.810Z,9.27
2023-02-19T06:25:37.371Z,9.30
2023-02-19T06:28:05.162Z,9.31
2023-02-19T06:30:32.750Z,9.33
2023-02-19T06:33:01.687Z,9.32
2023-02-19T06:35:29.285Z,9.33
2023-02-19T06:37:56.886Z,9.37
2023-02-19T06:40:24.468Z,9.38
2023-02-19T06:42:52.057Z,9.37
2023-02-19T06:45:20.307Z,9.41
2023-02-19T06:47:47.881Z,9.41
2023-02-19T06:50:16.938Z,9.47
2023-02-19T06:52:44.492Z,9.49
2023-02-19T06:55:12.059Z,9.51
2023-02-19T06:57:39.627Z,9.52
2023-02-19T07:00:08.362Z,9.54
2023-02-19T07:02:35.889Z,9.58
2023-02-19T07:05:03.482Z,9.58
2023-02-19T07:07:32.424Z,9.63
2023-02-19T07:10:00.095Z,9.59
2023-02-19T07:12:27.812Z,9.64
2023-02-19T07:14:55.607Z,9.64
2023-02-19T07:17:23.215Z,9.71
2023-02-19T07:19:50.768Z,9.72
2023-02-19T07:22:18.411Z,9.74
2023-02-19T07:24:48.014Z,9.72
2023-02-19T07:27:15.685Z,9.81
2023-02-19T07:29:43.251Z,9.78
2023-02-19T07:32:10.858Z,9.78
2023-02-19T07:34:38.810Z,9.83
2023-02-19T07:37:06.402Z,9.85
2023-02-19T07:39:33.936Z,9.82
2023-02-19T07:42:02.846Z,9.78
2023-02-19T07:44:30.567Z,9.84
2023-02-19T07:46:58.163Z,9.84
2023-02-19T07:49:25.749Z,9.86
2023-02-19T07:51:53.396Z,9.94
2023-02-19T07:54:21.005Z,9.90
2023-02-19T07:56:48.560Z,9.93
2023-02-19T07:59:19.352Z,9.95
2023-02-19T08:02:04.318Z,9.92
2023-02-19T08:04:32.103Z,9.99
2023-02-19T08:06:59.916Z,9.98
2023-02-19T08:09:27.516Z,10.11
2023-02-19T08:12:12.849Z,10.16
2023-02-19T08:14:41.792Z,10.07
2023-02-19T08:17:09.406Z,10.13
2023-02-19T08:19:37.197Z,10.10
2023-02-19T08:22:04.771Z,10.14
2023-02-19T08:24:34.076Z,10.11
2023-02-19T08:27:01.632Z,10.09
2023-02-19T08:29:29.150Z,10.10
2023-02-19T08:31:58.351Z,10.05
2023-02-19T08:34:25.914Z,10.05
2023-02-19T08:36:53.461Z,10.03
2023-02-19T08:39:21.377Z,10.01
2023-02-19T08:41:48.974Z,10.21
2023-02-19T08:44:16.585Z,10.38
2023-02-19T08:46:44.263Z,10.35
2023-02-19T08:49:13.192Z,10.43
2023-02-19T08:51:40.819Z,10.34
2023-02-19T08:54:08.401Z,10.49
2023-02-19T08:56:36.031Z,10.44
2023-02-19T08:59:03.652Z,10.55
2023-02-19T09:01:31.241Z,10.67
2023-02-19T09:03:58.899Z,10.62
2023-02-19T09:06:28.090Z,10.82
2023-02-19T09:08:55.584Z,10.80
2023-02-19T09:11:23.312Z,10.76
2023-02-19T09:13:51.058Z,10.79
2023-02-19T09:16:18.727Z,10.86
2023-02-19T09:18:46.737Z,10.91
2023-02-19T09:21:14.530Z,10.73
2023-02-19T09:23:43.443Z,10.91
2023-02-19T09:26:11.439Z,10.89
2023-02-19T09:28:41.635Z,10.65
2023-02-19T09:31:12.172Z,10.74
2023-02-19T09:33:43.421Z,10.74
2023-02-19T09:36:11.064Z,10.99
2023-02-19T09:38:39.780Z,11.07
2023-02-19T09:41:15.020Z,11.26
2023-02-19T09:43:44.759Z,11.09
2023-02-19T09:46:24.766Z,11.18
2023-02-19T09:48:54.112Z,11.15
2023-02-19T09:51:22.951Z,11.32
2023-02-19T09:53:53.299Z,11.08
2023-02-19T09:56:22.779Z,11.28
2023-02-19T09:58:53.216Z,11.46
2023-02-19T10:01:21.321Z,11.55
2023-02-19T10:03:50.112Z,11.67
2023-02-19T10:06:21.720Z,11.78
2023-02-19T10:08:51.770Z,11.58
2023-02-19T10:11:20.201Z,11.61
2023-02-19T10:13:52.958Z,11.38
2023-02-19T10:16:25.332Z,11.54
2023-02-19T10:18:53.891Z,11.57
2023-02-19T10:21:25.077Z,11.49
2023-02-19T10:23:56.800Z,11.54
2023-02-19T10:26:24.725Z,11.54
2023-02-19T10:28:55.436Z,11.60
2023-02-19T10:31:25.449Z,11.56
2023-02-19T10:33:54.950Z,11.49
2023-02-19T10:36:31.744Z,11.63
2023-02-19T10:39:01.363Z,11.49
2023-02-19T10:41:29.878Z,11.62
2023-02-19T10:44:06.526Z,11.61
2023-02-19T10:46:37.150Z,11.68
2023-02-19T10:49:07.429Z,11.70
2023-02-19T10:51:37.233Z,12.05
2023-02-19T10:54:07.429Z,11.82
2023-02-19T10:56:37.450Z,11.70
2023-02-19T10:59:25.687Z,12.14
2023-02-19T11:01:58.384Z,12.90
2023-02-19T11:04:27.419Z,13.13
2023-02-19T11:06:55.448Z,13.76
2023-02-19T11:09:29.368Z,14.44
2023-02-19T11:11:58.540Z,13.88
2023-02-19T11:14:30.372Z,12.82
2023-02-19T11:16:59.542Z,13.16
2023-02-19T11:19:37.407Z,12.72
2023-02-19T11:22:20.834Z,12.95
2023-02-19T11:24:50.718Z,13.31
2023-02-19T11:27:21.847Z,13.34
2023-02-19T11:29:51.373Z,13.07
2023-02-19T11:32:30.571Z,12.76
2023-02-19T11:35:22.351Z,12.74
2023-02-19T11:37:58.201Z,12.61
2023-02-19T11:40:37.264Z,12.27
2023-02-19T11:43:13.902Z,12.48
2023-02-19T11:45:51.911Z,12.62
2023-02-19T11:48:40.188Z,12.34
2023-02-19T11:51:40.555Z,12.48
2023-02-19T11:54:22.542Z,12.67
2023-02-19T11:56:57.736Z,12.62
2023-02-19T11:59:34.133Z,13.04
2023-02-19T12:02:17.219Z,13.22
2023-02-19T12:05:09.549Z,13.28
2023-02-19T12:08:08.150Z,12.91
2023-02-19T12:10:44.028Z,13.02
2023-02-19T12:13:20.518Z,12.95
2023-02-19T12:16:16.775Z,12.88
2023-02-19T12:19:00.252Z,13.03
2023-02-19T12:21:38.990Z,13.11
2023-02-19T12:24:41.444Z,13.23
2023-02-19T12:27:21.439Z,12.86
2023-02-19T12:30:17.891Z,12.49
2023-02-19T12:32:59.990Z,12.33
2023-02-19T12:35:47.360Z,12.05
2023-02-19T12:38:24.304Z,12.05
2023-02-19T12:41:06.107Z,12.08
2023-02-19T12:43:35.773Z,12.30
2023-02-19T12:46:08.300Z,12.35
2023-02-19T12:48:44.491Z,12.56
2023-02-19T12:51:19.463Z,12.38
2023-02-19T12:53:52.829Z,12.71
2023-02-19T12:56:26.106Z,13.15
2023-02-19T12:58:57.716Z,13.13
2023-02-19T13:01:29.204Z,13.08
2023-02-19T13:04:14.775Z,13.22
2023-02-19T13:06:47.604Z,13.32
2023-02-19T13:09:20.385Z,13.38
2023-02-19T13:11:51.596Z,14.10
2023-02-19T13:14:25.356Z,14.26
2023-02-19T13:16:56.993Z,14.20
2023-02-19T13:19:24.735Z,13.78
2023-02-19T13:22:21.060Z,13.72
2023-02-19T13:24:49.703Z,13.92
2023-02-19T13:27:44.199Z,13.65
2023-02-19T13:30:28.822Z,13.13
2023-02-19T13:33:04.374Z,12.98
2023-02-19T13:36:05.981Z,12.60
2023-02-19T13:38:39.581Z,12.49
2023-02-19T13:41:17.653Z,12.30
2023-02-19T13:43:46.928Z,12.28
2023-02-19T13:46:17.917Z,12.41
2023-02-19T13:48:45.905Z,12.49
2023-02-19T13:51:49.100Z,12.21
2023-02-19T13:54:27.422Z,12.14
2023-02-19T13:57:29.672Z,12.33
2023-02-19T13:59:58.475Z,12.59
2023-02-19T14:02:31.026Z,12.85
2023-02-19T14:05:01.119Z,12.75
2023-02-19T14:07:54.973Z,12.80
2023-02-19T14:10:57.542Z,12.70
2023-02-19T14:13:59.135Z,12.70
2023-02-19T14:16:32.249Z,12.80
2023-02-19T14:19:00.113Z,13.00
2023-02-19T14:21:37.650Z,12.90
2023-02-19T14:24:06.691Z,12.86
2023-02-19T14:26:35.502Z,12.90
2023-02-19T14:29:08.031Z,12.75
2023-02-19T14:31:38.249Z,12.55
2023-02-19T14:34:14.712Z,12.54
2023-02-19T14:36:47.805Z,12.39
2023-02-19T14:39:18.957Z,12.47
2023-02-19T14:41:49.752Z,12.47
2023-02-19T14:44:23.365Z,12.56
2023-02-19T14:46:55.798Z,12.32
2023-02-19T14:49:30.393Z,12.15
2023-02-19T14:52:01.017Z,12.12
2023-02-19T14:54:38.784Z,11.94
2023-02-19T14:57:13.075Z,11.98
2023-02-19T14:59:52.440Z,11.97
2023-02-19T15:02:21.127Z,11.64
2023-02-19T15:04:48.835Z,11.63
2023-02-19T15:07:20.841Z,11.29
2023-02-19T15:09:50.369Z,11.19
2023-02-19T15:12:20.863Z,11.18
2023-02-19T15:14:51.985Z,11.20
2023-02-19T15:17:26.948Z,11.19
2023-02-19T15:19:55.828Z,11.22
2023-02-19T15:22:28.163Z,11.32
2023-02-19T15:24:55.904Z,11.47
2023-02-19T15:27:25.545Z,11.61
2023-02-19T15:29:54.689Z,11.73
2023-02-19T15:32:24.371Z,11.70
2023-02-19T15:34:56.391Z,11.73
2023-02-19T15:37:25.179Z,11.30
2023-02-19T15:39:54.618Z,11.14
2023-02-19T15:42:26.136Z,11.00
2023-02-19T15:44:59.784Z,11.04
2023-02-19T15:47:33.262Z,10.97
2023-02-19T15:50:08.594Z,10.75
2023-02-19T15:52:44.720Z,10.83
2023-02-19T15:55:35.173Z,10.81
2023-02-19T15:58:09.545Z,10.85
2023-02-19T16:00:46.508Z,10.72
2023-02-19T16:03:19.683Z,10.79
2023-02-19T16:05:48.149Z,10.85
2023-02-19T16:08:21.250Z,10.72
2023-02-19T16:10:58.200Z,10.81
2023-02-19T16:13:27.515Z,10.42
2023-02-19T16:16:04.759Z,10.38
2023-02-19T16:18:32.785Z,10.40
2023-02-19T16:21:00.663Z,10.26
2023-02-19T16:23:28.426Z,10.22
2023-02-19T16:26:01.300Z,10.31
2023-02-19T16:28:31.966Z,10.15
2023-02-19T16:31:03.730Z,10.12
2023-02-19T16:33:37.836Z,10.02
2023-02-19T16:36:41.619Z,9.95
2023-02-19T16:39:17.446Z,9.92
2023-02-19T16:42:14.448Z,9.97
2023-02-19T16:44:43.253Z,9.95
2023-02-19T16:47:35.567Z,9.91
2023-02-19T16:50:08.354Z,9.80
2023-02-19T16:52:38.929Z,9.82
2023-02-19T16:55:14.263Z,9.86
2023-02-19T16:57:41.844Z,9.96
2023-02-19T17:00:10.535Z,9.84
2023-02-19T17:02:39.558Z,9.88
2023-02-19T17:05:07.581Z,9.80
2023-02-19T17:07:35.208Z,9.87
2023-02-19T17:10:02.746Z,9.89
2023-02-19T17:12:30.408Z,9.95
2023-02-19T17:14:57.908Z,9.94
2023-02-19T17:17:25.608Z,10.05
2023-02-19T17:19:55.225Z,9.97
2023-02-19T17:22:22.837Z,10.12
2023-02-19T17:24:50.481Z,10.15
2023-02-19T17:27:18.259Z,10.19
2023-02-19T17:29:45.835Z,10.07
2023-02-19T17:32:14.380Z,10.01
2023-02-19T17:34:42.070Z,10.01
2023-02-19T17:37:11.046Z,10.15
2023-02-19T17:39:38.684Z,10.09
2023-02-19T17:42:06.606Z,10.19
2023-02-19T17:44:34.251Z,10.00
2023-02-19T17:47:03.017Z,10.08
2023-02-19T17:49:30.751Z,10.03
2023-02-19T17:51:59.533Z,10.04
2023-02-19T17:54:28.436Z,10.04
2023-02-19T17:56:56.070Z,10.16
2023-02-19T17:59:23.624Z,10.22
2023-02-19T18:01:51.206Z,10.00
2023-02-19T18:04:19.050Z,10.10
2023-02-19T18:06:48.026Z,9.99
2023-02-19T18:09:19.292Z,10.11
2023-02-19T18:11:48.667Z,9.98
2023-02-19T18:14:16.244Z,10.07
2023-02-19T18:16:50.106Z,9.78
2023-02-19T18:19:18.197Z,9.87
2023-02-19T18:21:45.895Z,9.95
2023-02-19T18:24:13.484Z,9.97
2023-02-19T18:26:41.415Z,9.88
2023-02-19T18:29:10.754Z,9.87
2023-02-19T18:31:38.662Z,10.04
2023-02-19T18:34:07.480Z,9.92
2023-02-19T18:36:35.041Z,10.06
2023-02-19T18:39:02.708Z,10.18
2023-02-19T18:41:30.271Z,9.89
2023-02-19T18:43:59.647Z,10.17
2023-02-19T18:46:30.037Z,10.22
2023-02-19T18:48:58.603Z,10.18
2023-02-19T18:51:26.242Z,10.30
2023-02-19T18:53:53.898Z,10.45
2023-02-19T18:56:21.516Z,10.36
2023-02-19T18:58:50.424Z,10.14
2023-02-19T19:01:18.149Z,10.19
2023-02-19T19:03:47.332Z,10.28
2023-02-19T19:06:15.013Z,10.03
2023-02-19T19:08:42.620Z,9.99
2023-02-19T19:11:10.697Z,10.19
2023-02-19T19:13:38.735Z,9.72
2023-02-19T19:16:06.962Z,9.76
2023-02-19T19:18:38.119Z,9.38
2023-02-19T19:21:09.675Z,9.82
2023-02-19T19:23:37.793Z,10.01
2023-02-19T19:26:06.433Z,9.99
2023-02-19T19:28:34.239Z,10.11
2023-02-19T19:31:02.035Z,9.97
2023-02-19T19:33:30.478Z,9.89
2023-02-19T19:35:58.367Z,9.94
2023-02-19T19:38:27.739Z,10.02
2023-02-19T19:40:55.679Z,9.99
2023-02-19T19:43:23.463Z,9.84
2023-02-19T19:45:51.561Z,9.55
2023-02-19T19:48:19.352Z,9.87
2023-02-19T19:50:47.322Z,9.59
2023-02-19T19:53:15.540Z,9.45
2023-02-19T19:55:44.748Z,9.67
2023-02-19T19:58:12.464Z,9.86
2023-02-19T20:00:40.210Z,9.91
2023-02-19T20:03:07.846Z,10.05
2023-02-19T20:05:35.443Z,9.73
2023-02-19T20:08:03.114Z,9.68
2023-02-19T20:10:30.822Z,9.62
2023-02-19T20:13:00.330Z,9.39
2023-02-19T20:15:29.973Z,9.44
2023-02-19T20:17:57.701Z,9.45
2023-02-19T20:20:26.085Z,9.53
2023-02-19T20:22:54.546Z,9.45
2023-02-19T20:25:23.551Z,9.70
2023-02-19T20:27:52.006Z,9.96
2023-02-19T20:30:23.517Z,9.60
2023-02-19T20:32:51.501Z,9.72
2023-02-19T20:35:19.330Z,9.56
2023-02-19T20:37:49.308Z,9.48
2023-02-19T20:40:18.535Z,10.04
2023-02-19T20:42:46.315Z,9.58
2023-02-19T20:45:16.750Z,9.89
2023-02-19T20:47:45.943Z,9.78
2023-02-19T20:50:13.896Z,9.83
2023-02-19T20:52:41.794Z,9.71
2023-02-19T20:55:10.603Z,9.72
2023-02-19T20:57:38.680Z,9.77
2023-02-19T21:00:08.285Z,9.87
2023-02-19T21:02:35.977Z,9.72
2023-02-19T21:05:05.734Z,9.77
2023-02-19T21:07:33.377Z,9.69
2023-02-19T21:10:00.966Z,9.63
2023-02-19T21:12:28.596Z,9.65
2023-02-19T21:14:56.346Z,9.53
2023-02-19T21:17:23.916Z,9.73
2023-02-19T21:19:51.594Z,9.88
2023-02-19T21:22:20.552Z,9.59
2023-02-19T21:24:51.991Z,9.74
2023-02-19T21:27:19.703Z,9.69
2023-02-19T21:29:47.968Z,9.77
2023-02-19T21:32:15.718Z,9.58
2023-02-19T21:34:43.359Z,9.71
2023-02-19T21:37:10.917Z,9.55
2023-02-19T21:39:39.817Z,9.58
2023-02-19T21:42:07.459Z,9.81
2023-02-19T21:44:35.029Z,9.70
2023-02-19T21:47:02.619Z,9.60
2023-02-19T21:49:30.606Z,9.03
2023-02-19T21:51:58.192Z,9.36
2023-02-19T21:54:26.542Z,9.51
2023-02-19T21:56:55.638Z,9.54
2023-02-19T21:59:23.813Z,9.52
2023-02-19T22:01:51.706Z,9.42
2023-02-19T22:04:21.439Z,9.43
2023-02-19T22:06:49.061Z,9.24
2023-02-19T22:09:16.997Z,9.33
2023-02-19T22:11:44.625Z,9.41
2023-02-19T22:14:13.595Z,9.37
2023-02-19T22:16:41.248Z,9.26
2023-02-19T22:19:08.872Z,9.34
2023-02-19T22:21:36.499Z,9.19
2023-02-19T22:24:04.532Z,9.29
2023-02-19T22:26:34.533Z,9.28
2023-02-19T22:29:05.770Z,9.24
2023-02-19T22:31:35.411Z,9.31
2023-02-19T22:34:03.562Z,9.31
2023-02-19T22:36:33.065Z,9.24
2023-02-19T22:39:01.552Z,9.49
2023-02-19T22:41:29.802Z,9.56
2023-02-19T22:43:58.642Z,9.51
2023-02-19T22:46:29.045Z,9.50
2023-02-19T22:48:58.884Z,9.30
2023-02-19T22:51:27.180Z,9.42
2023-02-19T22:53:56.162Z,9.45
2023-02-19T22:56:25.780Z,9.25
2023-02-19T22:58:53.729Z,9.31
2023-02-19T23:01:21.769Z,9.21
2023-02-19T23:03:50.666Z,9.19
2023-02-19T23:06:25.160Z,9.20
2023-02-19T23:08:53.295Z,8.97
2023-02-19T23:11:22.602Z,9.03
2023-02-19T23:13:50.289Z,8.87
2023-02-19T23:16:18.062Z,9.08
2023-02-19T23:18:45.857Z,8.99
2023-02-19T23:21:13.970Z,9.04
2023-02-19T23:23:43.640Z,9.10
2023-02-19T23:26:12.400Z,8.69
2023-02-19T23:28:40.499Z,8.82
2023-02-19T23:31:08.249Z,8.89
2023-02-19T23:33:36.260Z,8.79
2023-02-19T23:36:04.133Z,8.62
2023-02-19T23:38:32.209Z,8.79
2023-02-19T23:41:01.513Z,8.76
2023-02-19T23:43:29.259Z,8.58
2023-02-19T23:45:57.016Z,8.51
2023-02-19T23:48:24.664Z,8.31
2023-02-19T23:50:52.266Z,8.25
2023-02-19T23:53:19.842Z,8.21
2023-02-19T23:55:47.498Z,8.25
2023-02-19T23:58:16.489Z,8.40
