createdAt,value
2022-12-26T00:02:48.062Z,293.05
2022-12-26T00:05:30.381Z,289.35
2022-12-26T00:08:19.055Z,289.35
2022-12-26T00:11:01.330Z,295.50
2022-12-26T00:13:50.203Z,312.40
2022-12-26T00:16:34.524Z,309.35
2022-12-26T00:19:23.089Z,309.75
2022-12-26T00:22:12.140Z,275.90
2022-12-26T00:25:02.089Z,285.05
2022-12-26T00:27:44.398Z,289.02
2022-12-26T00:30:33.040Z,285.10
2022-12-26T00:33:15.433Z,292.27
2022-12-26T00:36:09.958Z,280.65
2022-12-26T00:38:53.484Z,264.65
2022-12-26T00:41:42.043Z,282.58
2022-12-26T00:44:24.385Z,250.88
2022-12-26T00:47:19.021Z,251.73
2022-12-26T00:50:12.450Z,277.02
2022-12-26T00:52:57.078Z,257.30
2022-12-26T00:55:39.360Z,255.18
2022-12-26T00:58:28.148Z,246.25
2022-12-26T01:01:21.805Z,246.70
2022-12-26T01:04:13.034Z,247.82
2022-12-26T01:07:02.133Z,255.60
2022-12-26T01:09:44.385Z,264.98
2022-12-26T01:12:33.131Z,247.75
2022-12-26T01:15:16.421Z,262.75
2022-12-26T01:18:07.108Z,266.00
2022-12-26T01:20:56.057Z,267.23
2022-12-26T01:23:44.369Z,264.70
2022-12-26T01:26:26.993Z,245.85
2022-12-26T01:29:17.367Z,252.83
2022-12-26T01:31:59.155Z,246.27
2022-12-26T01:34:41.310Z,256.52
2022-12-26T01:37:31.121Z,253.80
2022-12-26T01:40:14.287Z,248.02
2022-12-26T01:43:03.022Z,242.98
2022-12-26T01:45:50.589Z,250.75
2022-12-26T01:48:45.055Z,241.07
2022-12-26T01:51:38.115Z,213.45
2022-12-26T01:54:41.253Z,230.20
2022-12-26T01:57:36.390Z,218.05
2022-12-26T02:00:20.067Z,210.50
2022-12-26T02:03:20.470Z,221.00
2022-12-26T02:06:12.120Z,227.23
2022-12-26T02:08:55.519Z,218.27
2022-12-26T02:12:34.323Z,226.98
2022-12-26T02:15:26.110Z,227.38
2022-12-26T02:18:08.356Z,213.40
2022-12-26T02:21:32.120Z,218.10
2022-12-26T02:24:58.105Z,222.45
2022-12-26T02:28:01.541Z,227.50
2022-12-26T02:31:38.168Z,220.93
2022-12-26T02:34:41.304Z,219.43
2022-12-26T02:37:32.042Z,205.27
2022-12-26T02:40:35.709Z,228.38
2022-12-26T02:43:46.123Z,230.63
2022-12-26T02:47:06.237Z,233.93
2022-12-26T02:50:26.021Z,230.73
2022-12-26T02:53:35.023Z,231.68
2022-12-26T02:56:59.062Z,211.48
2022-12-26T03:00:11.097Z,225.18
2022-12-26T03:03:23.595Z,217.00
2022-12-26T03:06:51.958Z,229.57
2022-12-26T03:09:56.657Z,226.95
2022-12-26T03:16:21.026Z,231.98
2022-12-26T03:19:13.930Z,232.70
2022-12-26T03:21:57.335Z,224.10
2022-12-26T03:25:12.001Z,240.43
2022-12-26T03:27:55.412Z,246.93
2022-12-26T03:31:00.063Z,247.02
2022-12-26T03:34:09.998Z,247.55
2022-12-26T03:37:23.377Z,229.43
2022-12-26T03:40:30.132Z,234.95
2022-12-26T03:44:14.911Z,235.15
2022-12-26T03:50:48.712Z,219.30
2022-12-26T03:54:00.093Z,266.85
2022-12-26T03:57:13.727Z,237.35
2022-12-26T04:00:36.019Z,225.23
2022-12-26T04:03:47.067Z,221.25
2022-12-26T04:06:59.160Z,235.40
2022-12-26T04:10:23.205Z,222.20
2022-12-26T04:13:27.112Z,204.13
2022-12-26T04:16:49.405Z,199.25
2022-12-26T04:19:43.035Z,205.80
2022-12-26T04:23:16.088Z,181.05
2022-12-26T04:26:30.301Z,201.48
2022-12-26T04:29:37.069Z,188.95
2022-12-26T04:33:10.015Z,198.10
2022-12-26T04:36:31.960Z,175.57
2022-12-26T04:39:38.591Z,173.80
2022-12-26T04:42:47.016Z,170.43
2022-12-26T04:45:37.017Z,186.63
2022-12-26T04:48:50.945Z,179.27
2022-12-26T04:51:45.920Z,179.63
2022-12-26T04:54:29.148Z,185.25
2022-12-26T04:57:19.080Z,179.93
2022-12-26T05:00:01.256Z,174.63
2022-12-26T05:03:09.390Z,189.75
2022-12-26T05:06:12.675Z,179.65
2022-12-26T05:09:20.021Z,181.35
2022-12-26T05:12:06.839Z,194.35
2022-12-26T05:14:56.433Z,175.50
2022-12-26T05:17:56.319Z,185.52
2022-12-26T05:20:53.964Z,175.07
2022-12-26T05:24:01.947Z,172.65
2022-12-26T05:27:02.496Z,172.40
2022-12-26T05:29:51.020Z,174.40
2022-12-26T05:32:57.607Z,181.93
2022-12-26T05:35:40.965Z,182.77
2022-12-26T05:38:30.023Z,189.02
2022-12-26T05:41:12.360Z,197.88
2022-12-26T05:44:01.030Z,192.40
2022-12-26T05:46:51.095Z,193.77
2022-12-26T05:49:39.883Z,187.07
2022-12-26T05:52:29.167Z,192.30
2022-12-26T05:55:11.517Z,194.13
2022-12-26T05:58:00.109Z,200.13
2022-12-26T06:00:42.142Z,198.68
2022-12-26T06:03:31.175Z,198.73
2022-12-26T06:06:19.311Z,216.15
2022-12-26T06:09:04.108Z,204.02
2022-12-26T06:11:49.143Z,210.07
2022-12-26T06:14:38.934Z,220.38
2022-12-26T06:17:27.355Z,230.50
2022-12-26T06:20:10.058Z,233.00
2022-12-26T06:22:52.198Z,244.27
2022-12-26T06:25:41.081Z,264.23
2022-12-26T06:28:24.671Z,241.55
2022-12-26T06:31:23.984Z,238.45
2022-12-26T06:34:13.051Z,238.20
2022-12-26T06:36:56.522Z,226.48
2022-12-26T06:39:44.964Z,239.73
2022-12-26T06:42:33.908Z,233.57
2022-12-26T06:45:16.945Z,239.32
2022-12-26T06:48:06.908Z,250.52
2022-12-26T06:51:05.058Z,232.88
2022-12-26T06:53:47.733Z,252.13
2022-12-26T06:56:42.415Z,246.27
2022-12-26T06:59:31.248Z,241.75
2022-12-26T07:02:14.179Z,236.35
2022-12-26T07:05:02.352Z,243.60
2022-12-26T07:07:45.012Z,249.93
2022-12-26T07:10:27.212Z,235.23
2022-12-26T07:13:17.064Z,229.43
2022-12-26T07:16:02.385Z,237.68
2022-12-26T07:18:52.064Z,254.38
2022-12-26T07:21:42.991Z,239.82
2022-12-26T07:24:28.350Z,245.80
2022-12-26T07:27:17.022Z,247.55
2022-12-26T07:29:59.308Z,239.82
2022-12-26T07:32:48.068Z,265.27
2022-12-26T07:35:30.286Z,249.35
2022-12-26T07:38:19.922Z,240.20
2022-12-26T07:41:26.023Z,254.63
2022-12-26T07:44:14.908Z,231.68
2022-12-26T07:46:58.295Z,244.82
2022-12-26T07:49:47.062Z,249.23
2022-12-26T07:52:29.255Z,247.10
2022-12-26T07:55:18.090Z,250.68
2022-12-26T07:58:01.307Z,238.13
2022-12-26T08:00:50.424Z,248.23
2022-12-26T08:03:32.306Z,293.63
2022-12-26T08:06:21.002Z,260.08
2022-12-26T08:09:03.321Z,275.20
2022-12-26T08:11:53.062Z,289.15
2022-12-26T08:14:35.322Z,297.67
2022-12-26T08:17:24.061Z,307.55
2022-12-26T08:20:08.311Z,309.00
2022-12-26T08:25:40.582Z,305.65
2022-12-26T08:28:30.105Z,322.15
2022-12-26T08:31:17.373Z,305.67
2022-12-26T08:34:06.053Z,289.08
2022-12-26T08:36:49.362Z,283.83
2022-12-26T08:39:38.067Z,291.10
2022-12-26T08:42:20.276Z,294.45
2022-12-26T08:45:09.029Z,286.48
2022-12-26T08:47:51.237Z,308.35
2022-12-26T08:50:41.617Z,291.98
2022-12-26T08:53:25.235Z,317.45
2022-12-26T08:56:16.087Z,316.27
2022-12-26T08:58:58.305Z,303.63
2022-12-26T09:01:48.156Z,311.38
2022-12-26T09:04:30.191Z,308.42
2022-12-26T09:07:18.983Z,275.00
2022-12-26T09:10:01.341Z,289.42
2022-12-26T09:12:50.026Z,296.92
2022-12-26T09:15:32.346Z,282.70
2022-12-26T09:18:20.891Z,276.75
2022-12-26T09:21:09.863Z,265.10
2022-12-26T09:23:59.358Z,286.80
2022-12-26T09:26:41.946Z,270.08
2022-12-26T09:29:24.102Z,279.13
2022-12-26T09:32:12.969Z,268.63
2022-12-26T09:35:02.238Z,278.23
2022-12-26T09:37:45.062Z,265.90
2022-12-26T09:40:40.845Z,270.98
2022-12-26T09:44:13.924Z,245.27
2022-12-26T09:47:18.316Z,241.32
2022-12-26T09:53:02.080Z,225.70
2022-12-26T09:56:08.646Z,227.90
2022-12-26T09:59:10.328Z,221.60
2022-12-26T10:01:56.926Z,211.15
2022-12-26T10:05:02.105Z,216.20
2022-12-26T10:08:26.874Z,229.00
2022-12-26T10:11:29.926Z,211.82
2022-12-26T10:14:39.339Z,231.02
2022-12-26T10:17:28.022Z,210.80
2022-12-26T10:20:26.635Z,214.07
2022-12-26T10:23:47.969Z,216.90
2022-12-26T10:27:10.270Z,221.18
2022-12-26T10:30:07.923Z,222.23
2022-12-26T10:33:03.892Z,220.48
2022-12-26T10:35:52.308Z,227.23
2022-12-26T10:38:51.940Z,230.70
2022-12-26T10:41:55.292Z,227.20
2022-12-26T10:44:44.004Z,236.73
2022-12-26T10:47:38.317Z,224.60
2022-12-26T10:53:20.347Z,219.55
2022-12-26T10:56:14.698Z,229.15
2022-12-26T10:59:15.974Z,232.70
2022-12-26T11:02:21.431Z,225.63
2022-12-26T11:08:54.471Z,228.10
2022-12-26T11:11:54.027Z,226.52
2022-12-26T11:14:51.271Z,236.13
2022-12-26T11:17:37.007Z,236.20
2022-12-26T11:20:25.258Z,219.20
2022-12-26T11:23:26.100Z,224.48
2022-12-26T11:26:32.355Z,212.35
2022-12-26T11:29:28.878Z,220.05
2022-12-26T11:32:27.358Z,206.68
2022-12-26T11:35:10.060Z,204.93
2022-12-26T11:38:06.663Z,206.85
2022-12-26T11:41:16.989Z,202.75
2022-12-26T11:44:06.152Z,204.93
2022-12-26T11:47:00.198Z,204.68
2022-12-26T11:50:25.291Z,202.75
2022-12-26T11:53:07.880Z,199.55
2022-12-26T11:56:08.248Z,208.98
2022-12-26T11:58:57.006Z,198.02
2022-12-26T12:01:46.313Z,199.65
2022-12-26T12:04:28.910Z,201.30
2022-12-26T12:07:22.909Z,214.00
2022-12-26T12:10:08.446Z,200.05
2022-12-26T12:13:11.958Z,199.68
2022-12-26T12:16:02.428Z,215.27
2022-12-26T12:19:02.974Z,199.02
2022-12-26T12:21:51.294Z,222.88
2022-12-26T12:24:47.066Z,201.02
2022-12-26T12:27:41.221Z,206.50
2022-12-26T12:33:33.655Z,204.90
2022-12-26T12:37:01.071Z,204.10
2022-12-26T12:40:13.281Z,190.38
2022-12-26T12:43:22.017Z,194.43
2022-12-26T12:46:35.506Z,201.40
2022-12-26T12:49:54.879Z,196.60
2022-12-26T12:53:05.259Z,180.60
2022-12-26T12:56:07.866Z,201.15
2022-12-26T12:59:13.034Z,195.20
2022-12-26T13:02:05.432Z,185.60
2022-12-26T13:05:06.043Z,197.55
2022-12-26T13:07:53.250Z,189.82
2022-12-26T13:10:45.873Z,196.10
2022-12-26T13:13:39.716Z,203.55
2022-12-26T13:16:42.066Z,199.75
2022-12-26T13:19:52.054Z,207.93
2022-12-26T13:23:07.938Z,196.45
2022-12-26T13:26:03.024Z,194.75
2022-12-26T13:29:03.024Z,193.68
2022-12-26T13:31:47.461Z,202.13
2022-12-26T13:34:36.887Z,191.70
2022-12-26T13:37:51.977Z,196.52
2022-12-26T13:40:34.404Z,204.00
2022-12-26T13:43:57.993Z,190.95
2022-12-26T13:46:43.307Z,186.38
2022-12-26T13:49:48.429Z,182.13
2022-12-26T13:52:43.303Z,190.50
2022-12-26T13:55:24.905Z,185.45
2022-12-26T13:58:34.265Z,189.93
2022-12-26T14:01:43.038Z,182.43
2022-12-26T14:04:41.132Z,188.50
2022-12-26T14:08:13.281Z,186.40
2022-12-26T14:11:28.942Z,201.95
2022-12-26T14:14:39.271Z,220.13
2022-12-26T14:17:42.969Z,235.15
2022-12-26T14:20:39.751Z,232.00
2022-12-26T14:23:48.989Z,243.18
2022-12-26T14:27:00.517Z,256.20
2022-12-26T14:30:27.002Z,253.52
2022-12-26T14:33:34.998Z,266.90
2022-12-26T14:36:32.205Z,279.48
2022-12-26T14:39:32.976Z,270.90
2022-12-26T14:42:41.008Z,313.52
2022-12-26T14:45:44.952Z,312.23
2022-12-26T14:48:36.848Z,329.60
2022-12-26T14:51:28.361Z,340.38
2022-12-26T14:54:30.010Z,358.95
2022-12-26T14:57:50.540Z,342.13
2022-12-26T15:00:37.855Z,376.63
2022-12-26T15:03:32.301Z,376.73
2022-12-26T15:09:52.736Z,398.52
2022-12-26T15:13:10.279Z,411.98
2022-12-26T15:16:29.268Z,424.83
2022-12-26T15:19:35.954Z,422.33
2022-12-26T15:22:29.827Z,419.10
2022-12-26T15:25:55.950Z,436.02
2022-12-26T15:28:48.158Z,433.83
2022-12-26T15:32:09.841Z,405.55
2022-12-26T15:34:57.703Z,411.55
2022-12-26T15:38:02.987Z,418.02
2022-12-26T15:41:17.265Z,395.58
2022-12-26T15:44:24.003Z,388.98
2022-12-26T15:47:44.978Z,381.88
2022-12-26T15:50:33.235Z,389.45
2022-12-26T15:53:26.975Z,369.00
2022-12-26T15:56:51.949Z,382.60
2022-12-26T16:00:07.245Z,377.27
2022-12-26T16:03:02.943Z,382.40
2022-12-26T16:06:25.260Z,356.40
2022-12-26T16:09:25.952Z,337.05
2022-12-26T16:12:09.191Z,354.10
2022-12-26T16:14:59.150Z,339.15
2022-12-26T16:17:41.208Z,308.85
2022-12-26T16:20:50.972Z,326.02
2022-12-26T16:23:36.154Z,312.75
2022-12-26T16:26:36.916Z,314.88
2022-12-26T16:29:26.152Z,323.77
2022-12-26T16:32:16.198Z,338.83
2022-12-26T16:34:58.208Z,336.27
2022-12-26T16:37:46.782Z,357.23
2022-12-26T16:40:48.210Z,352.67
2022-12-26T16:43:32.923Z,372.02
2022-12-26T16:46:16.008Z,389.52
2022-12-26T16:49:11.872Z,378.95
2022-12-26T16:52:03.027Z,421.02
2022-12-26T16:54:48.183Z,424.10
2022-12-26T16:57:36.933Z,434.38
2022-12-26T17:00:26.239Z,415.10
2022-12-26T17:03:25.883Z,438.88
2022-12-26T17:06:12.215Z,426.90
2022-12-26T17:09:01.937Z,437.05
2022-12-26T17:11:53.235Z,438.88
2022-12-26T17:14:48.992Z,430.75
2022-12-26T17:17:31.154Z,452.52
2022-12-26T17:20:37.256Z,467.30
2022-12-26T17:23:44.713Z,462.75
2022-12-26T17:26:37.808Z,473.40
2022-12-26T17:29:44.183Z,495.60
2022-12-26T17:32:40.814Z,475.17
2022-12-26T17:35:41.447Z,476.52
2022-12-26T17:38:40.817Z,481.88
2022-12-26T17:41:25.198Z,498.02
2022-12-26T17:44:52.847Z,480.27
2022-12-26T17:47:36.270Z,474.65
2022-12-26T17:50:24.949Z,496.17
2022-12-26T17:53:45.847Z,461.20
2022-12-26T17:56:34.239Z,488.85
2022-12-26T17:59:22.892Z,488.10
2022-12-26T18:02:11.316Z,478.88
2022-12-26T18:04:54.944Z,480.38
2022-12-26T18:07:43.179Z,457.83
2022-12-26T18:10:30.855Z,467.48
2022-12-26T18:13:24.236Z,486.98
2022-12-26T18:16:07.054Z,478.38
2022-12-26T18:18:56.187Z,497.67
2022-12-26T18:21:37.953Z,482.52
2022-12-26T18:24:26.801Z,472.98
2022-12-26T18:27:15.808Z,468.92
2022-12-26T18:30:05.490Z,465.35
2022-12-26T18:32:48.899Z,463.25
2022-12-26T18:35:31.205Z,472.88
2022-12-26T18:38:19.782Z,480.98
2022-12-26T18:41:03.477Z,449.15
2022-12-26T18:43:51.853Z,470.55
2022-12-26T18:46:47.900Z,470.30
2022-12-26T18:49:43.762Z,450.35
2022-12-26T18:52:32.880Z,458.15
2022-12-26T18:55:16.459Z,463.45
2022-12-26T18:58:04.890Z,461.73
2022-12-26T19:00:47.192Z,442.52
2022-12-26T19:03:36.023Z,471.35
2022-12-26T19:06:26.315Z,456.13
2022-12-26T19:09:14.838Z,437.30
2022-12-26T19:12:03.904Z,435.83
2022-12-26T19:14:47.134Z,439.17
2022-12-26T19:17:35.796Z,453.30
2022-12-26T19:20:27.944Z,427.38
2022-12-26T19:23:10.175Z,445.70
2022-12-26T19:25:58.867Z,439.65
2022-12-26T19:28:47.879Z,427.70
2022-12-26T19:31:30.306Z,444.90
2022-12-26T19:34:18.921Z,422.38
2022-12-26T19:37:01.111Z,421.77
2022-12-26T19:39:50.807Z,434.45
2022-12-26T19:42:39.527Z,420.25
2022-12-26T19:45:22.951Z,403.75
2022-12-26T19:48:12.144Z,415.70
2022-12-26T19:51:00.842Z,425.48
2022-12-26T19:53:50.839Z,420.42
2022-12-26T19:56:39.865Z,402.35
2022-12-26T19:59:22.150Z,413.35
2022-12-26T20:02:10.962Z,425.23
2022-12-26T20:04:53.189Z,418.45
2022-12-26T20:07:42.948Z,442.77
2022-12-26T20:10:25.176Z,400.13
2022-12-26T20:13:13.945Z,431.02
2022-12-26T20:15:56.116Z,421.95
2022-12-26T20:18:46.038Z,402.02
2022-12-26T20:21:28.213Z,404.50
2022-12-26T20:24:19.876Z,428.77
2022-12-26T20:27:08.784Z,406.27
2022-12-26T20:29:57.881Z,397.15
2022-12-26T20:32:44.992Z,376.88
2022-12-26T20:35:33.899Z,364.23
2022-12-26T20:38:16.156Z,376.58
2022-12-26T20:41:04.823Z,372.63
2022-12-26T20:43:48.235Z,372.50
2022-12-26T20:46:41.860Z,378.30
2022-12-26T20:49:24.259Z,349.98
2022-12-26T20:52:12.751Z,350.73
2022-12-26T20:54:55.437Z,339.73
2022-12-26T20:57:43.927Z,375.60
2022-12-26T21:00:26.134Z,358.23
2022-12-26T21:03:14.927Z,353.05
2022-12-26T21:05:57.185Z,368.40
2022-12-26T21:08:46.907Z,367.42
2022-12-26T21:11:32.167Z,352.13
2022-12-26T21:14:24.868Z,367.05
2022-12-26T21:17:07.339Z,368.77
2022-12-26T21:19:55.773Z,383.42
2022-12-26T21:22:38.101Z,379.92
2022-12-26T21:25:26.863Z,357.88
2022-12-26T21:28:09.080Z,390.05
2022-12-26T21:30:57.898Z,368.70
2022-12-26T21:33:44.436Z,337.77
2022-12-26T21:36:34.788Z,349.45
2022-12-26T21:39:18.422Z,347.05
2022-12-26T21:42:06.832Z,345.75
2022-12-26T21:44:49.167Z,366.25
2022-12-26T21:47:37.755Z,372.95
2022-12-26T21:50:27.294Z,364.20
2022-12-26T21:53:09.848Z,386.58
2022-12-26T21:55:51.977Z,362.92
2022-12-26T21:59:00.747Z,371.90
2022-12-26T22:01:49.875Z,357.75
2022-12-26T22:04:38.840Z,358.00
2022-12-26T22:07:21.039Z,378.73
2022-12-26T22:10:09.964Z,359.92
2022-12-26T22:12:58.178Z,355.80
2022-12-26T22:15:58.941Z,332.98
2022-12-26T22:18:55.058Z,336.75
2022-12-26T22:21:36.868Z,351.73
2022-12-26T22:24:25.197Z,347.90
2022-12-26T22:27:06.897Z,357.13
2022-12-26T22:29:55.207Z,375.85
2022-12-26T22:32:37.859Z,364.35
2022-12-26T22:35:26.121Z,373.30
2022-12-26T22:38:07.707Z,383.48
2022-12-26T22:41:04.164Z,349.20
2022-12-26T22:43:46.838Z,375.88
2022-12-26T22:46:29.132Z,369.80
2022-12-26T22:49:17.793Z,349.67
2022-12-26T22:52:15.893Z,349.30
2022-12-26T22:55:04.164Z,345.42
2022-12-26T22:57:51.064Z,359.30
2022-12-26T23:00:41.188Z,344.38
2022-12-26T23:03:23.888Z,344.17
2022-12-26T23:06:23.255Z,352.75
2022-12-26T23:09:07.790Z,342.10
2022-12-26T23:12:14.748Z,320.67
2022-12-26T23:15:03.701Z,315.42
2022-12-26T23:18:40.099Z,320.27
2022-12-26T23:21:51.788Z,304.13
2022-12-26T23:24:34.942Z,283.00
2022-12-26T23:27:42.877Z,292.85
2022-12-26T23:30:26.952Z,303.92
2022-12-26T23:33:15.945Z,289.90
2022-12-26T23:35:58.095Z,312.73
2022-12-26T23:38:46.817Z,298.42
2022-12-26T23:41:29.009Z,303.45
2022-12-26T23:44:17.872Z,318.50
2022-12-26T23:47:00.118Z,316.98
2022-12-26T23:49:48.773Z,328.98
2022-12-26T23:52:38.116Z,339.05
2022-12-26T23:55:20.898Z,323.83
2022-12-26T23:58:10.650Z,312.17
