createdAt,value
2022-09-30T00:01:53.171Z,1.48
2022-09-30T00:04:21.939Z,1.45
2022-09-30T00:06:52.508Z,1.44
2022-09-30T00:09:19.764Z,1.41
2022-09-30T00:11:46.473Z,1.38
2022-09-30T00:14:16.288Z,1.37
2022-09-30T00:16:43.419Z,1.35
2022-09-30T00:19:10.515Z,1.32
2022-09-30T00:21:37.264Z,1.32
2022-09-30T00:24:06.168Z,1.30
2022-09-30T00:26:33.967Z,1.31
2022-09-30T00:29:02.124Z,1.29
2022-09-30T00:31:32.237Z,1.29
2022-09-30T00:33:58.820Z,1.25
2022-09-30T00:36:25.416Z,1.20
2022-09-30T00:38:51.887Z,1.19
2022-09-30T00:41:19.932Z,1.16
2022-09-30T00:43:48.725Z,1.19
2022-09-30T00:46:21.232Z,1.17
2022-09-30T00:48:52.191Z,1.16
2022-09-30T00:51:28.753Z,1.10
2022-09-30T00:53:59.173Z,1.08
2022-09-30T00:56:31.432Z,1.08
2022-09-30T00:59:05.481Z,1.07
2022-09-30T01:01:32.211Z,1.04
2022-09-30T01:04:01.768Z,1.04
2022-09-30T01:06:28.576Z,1.01
2022-09-30T01:08:55.067Z,1.02
2022-09-30T01:11:21.971Z,1.00
2022-09-30T01:13:53.846Z,0.98
2022-09-30T01:16:37.550Z,0.97
2022-09-30T01:19:22.795Z,0.95
2022-09-30T01:22:09.687Z,0.92
2022-09-30T01:24:46.128Z,0.90
2022-09-30T01:27:43.189Z,0.90
2022-09-30T01:30:16.696Z,0.91
2022-09-30T01:33:10.026Z,0.88
2022-09-30T01:35:47.763Z,0.88
2022-09-30T01:38:21.246Z,0.90
2022-09-30T01:40:54.371Z,0.91
2022-09-30T01:43:28.724Z,0.83
2022-09-30T01:45:59.402Z,0.80
2022-09-30T01:48:35.772Z,0.77
2022-09-30T01:51:07.664Z,0.74
2022-09-30T01:53:40.679Z,0.72
2022-09-30T01:56:16.186Z,0.68
2022-09-30T01:58:50.565Z,0.70
2022-09-30T02:01:22.442Z,0.70
2022-09-30T02:03:54.589Z,0.70
2022-09-30T02:06:26.193Z,0.69
2022-09-30T02:08:58.441Z,0.66
2022-09-30T02:11:28.134Z,0.64
2022-09-30T02:14:00.060Z,0.66
2022-09-30T02:16:33.006Z,0.64
2022-09-30T02:19:05.372Z,0.65
2022-09-30T02:21:37.664Z,0.60
2022-09-30T02:24:09.005Z,0.56
2022-09-30T02:26:39.093Z,0.50
2022-09-30T02:29:09.740Z,0.46
2022-09-30T02:31:39.725Z,0.44
2022-09-30T02:34:11.550Z,0.41
2022-09-30T02:36:43.695Z,0.39
2022-09-30T02:39:16.118Z,0.38
2022-09-30T02:41:47.452Z,0.43
2022-09-30T02:44:14.709Z,0.41
2022-09-30T02:46:51.947Z,0.41
2022-09-30T02:49:27.231Z,0.40
2022-09-30T02:52:07.192Z,0.39
2022-09-30T02:54:41.863Z,0.36
2022-09-30T02:57:17.095Z,0.33
2022-09-30T02:59:43.804Z,0.29
2022-09-30T03:02:10.359Z,0.27
2022-09-30T03:04:40.832Z,0.23
2022-09-30T03:07:07.951Z,0.20
2022-09-30T03:09:35.197Z,0.19
2022-09-30T03:12:10.891Z,0.15
2022-09-30T03:15:08.194Z,0.14
2022-09-30T03:18:09.859Z,0.10
2022-09-30T03:20:47.442Z,0.08
2022-09-30T03:23:50.324Z,0.07
2022-09-30T03:26:26.503Z,0.07
2022-09-30T03:29:05.567Z,0.04
2022-09-30T03:31:42.072Z,0.00
2022-09-30T03:34:19.363Z,-0.02
2022-09-30T03:36:55.685Z,-0.03
2022-09-30T03:39:28.890Z,-0.06
2022-09-30T03:42:03.063Z,-0.09
2022-09-30T03:44:35.554Z,-0.12
2022-09-30T03:47:08.386Z,-0.16
2022-09-30T03:49:39.899Z,-0.19
2022-09-30T03:52:10.812Z,-0.22
2022-09-30T03:54:45.877Z,-0.22
2022-09-30T03:57:12.380Z,-0.23
2022-09-30T03:59:38.887Z,-0.21
2022-09-30T04:02:05.442Z,-0.20
2022-09-30T04:04:31.990Z,-0.20
2022-09-30T04:06:58.477Z,-0.19
2022-09-30T04:09:26.559Z,-0.17
2022-09-30T04:11:53.126Z,-0.20
2022-09-30T04:14:19.656Z,-0.20
2022-09-30T04:16:48.635Z,-0.22
2022-09-30T04:19:17.139Z,-0.22
2022-09-30T04:21:43.734Z,-0.21
2022-09-30T04:24:10.245Z,-0.28
2022-09-30T04:26:38.239Z,-0.29
2022-09-30T04:29:04.920Z,-0.31
2022-09-30T04:31:31.469Z,-0.30
2022-09-30T04:33:58.103Z,-0.29
2022-09-30T04:36:24.616Z,-0.31
2022-09-30T04:38:51.228Z,-0.34
2022-09-30T04:41:17.747Z,-0.37
2022-09-30T04:43:47.402Z,-0.36
2022-09-30T04:46:14.379Z,-0.35
2022-09-30T04:48:41.168Z,-0.35
2022-09-30T04:51:07.805Z,-0.37
2022-09-30T04:53:34.330Z,-0.44
2022-09-30T04:56:01.952Z,-0.48
2022-09-30T04:58:32.252Z,-0.57
2022-09-30T05:01:03.845Z,-0.66
2022-09-30T05:03:30.447Z,-0.66
2022-09-30T05:05:57.521Z,-0.66
2022-09-30T05:08:24.105Z,-0.69
2022-09-30T05:10:54.960Z,-0.70
2022-09-30T05:13:21.593Z,-0.71
2022-09-30T05:15:48.587Z,-0.73
2022-09-30T05:18:16.619Z,-0.68
2022-09-30T05:20:43.269Z,-0.70
2022-09-30T05:23:09.783Z,-0.67
2022-09-30T05:25:36.303Z,-0.68
2022-09-30T05:28:02.907Z,-0.67
2022-09-30T05:30:29.440Z,-0.64
2022-09-30T05:32:56.181Z,-0.65
2022-09-30T05:35:24.136Z,-0.64
2022-09-30T05:37:50.820Z,-0.62
2022-09-30T05:40:17.700Z,-0.60
2022-09-30T05:42:44.224Z,-0.59
2022-09-30T05:45:11.180Z,-0.57
2022-09-30T05:47:37.716Z,-0.56
2022-09-30T05:50:05.048Z,-0.54
2022-09-30T05:52:32.914Z,-0.52
2022-09-30T05:54:59.465Z,-0.52
2022-09-30T05:57:25.996Z,-0.50
2022-09-30T05:59:52.607Z,-0.47
2022-09-30T06:02:19.328Z,-0.43
2022-09-30T06:04:46.021Z,-0.43
2022-09-30T06:07:12.660Z,-0.39
2022-09-30T06:09:40.621Z,-0.35
2022-09-30T06:12:07.333Z,-0.34
2022-09-30T06:14:33.970Z,-0.32
2022-09-30T06:17:00.511Z,-0.25
2022-09-30T06:19:27.024Z,-0.17
2022-09-30T06:21:53.559Z,-0.08
2022-09-30T06:24:20.148Z,-0.03
2022-09-30T06:26:48.026Z,0.07
2022-09-30T06:29:14.811Z,0.18
2022-09-30T06:31:41.384Z,0.24
2022-09-30T06:34:08.925Z,0.31
2022-09-30T06:36:35.520Z,0.41
2022-09-30T06:39:03.317Z,0.47
2022-09-30T06:41:30.480Z,0.56
2022-09-30T06:44:04.085Z,0.68
2022-09-30T06:46:31.575Z,0.73
2022-09-30T06:49:10.430Z,0.82
2022-09-30T06:51:39.203Z,0.97
2022-09-30T06:54:05.752Z,1.08
2022-09-30T06:56:32.279Z,1.23
2022-09-30T06:59:00.143Z,1.42
2022-09-30T07:01:26.732Z,1.50
2022-09-30T07:03:54.763Z,1.66
2022-09-30T07:06:21.484Z,1.79
2022-09-30T07:08:48.000Z,1.93
2022-09-30T07:11:14.514Z,2.06
2022-09-30T07:13:41.546Z,2.21
2022-09-30T07:16:09.697Z,2.33
2022-09-30T07:18:36.257Z,2.47
2022-09-30T07:21:03.052Z,2.61
2022-09-30T07:23:29.612Z,2.70
2022-09-30T07:25:57.940Z,2.80
2022-09-30T07:28:25.045Z,2.97
2022-09-30T07:30:51.702Z,3.07
2022-09-30T07:33:26.305Z,3.09
2022-09-30T07:35:53.372Z,3.08
2022-09-30T07:38:22.465Z,3.01
2022-09-30T07:40:53.903Z,3.06
2022-09-30T07:43:20.404Z,3.13
2022-09-30T07:45:47.886Z,3.23
2022-09-30T07:48:14.541Z,3.41
2022-09-30T07:50:42.494Z,3.61
2022-09-30T07:53:08.986Z,3.64
2022-09-30T07:55:35.504Z,3.54
2022-09-30T07:58:02.103Z,3.64
2022-09-30T08:00:43.767Z,3.80
2022-09-30T08:03:10.418Z,4.07
2022-09-30T08:05:39.683Z,4.20
2022-09-30T08:08:07.612Z,4.35
2022-09-30T08:10:34.391Z,4.41
2022-09-30T08:13:03.041Z,4.49
2022-09-30T08:15:32.216Z,4.51
2022-09-30T08:17:58.754Z,4.80
2022-09-30T08:20:25.529Z,5.01
2022-09-30T08:22:52.755Z,5.16
2022-09-30T08:25:20.970Z,5.32
2022-09-30T08:27:47.520Z,5.53
2022-09-30T08:30:14.214Z,5.55
2022-09-30T08:32:40.732Z,5.63
2022-09-30T08:35:08.002Z,5.49
2022-09-30T08:37:34.599Z,5.54
2022-09-30T08:40:01.439Z,5.63
2022-09-30T08:42:51.728Z,5.98
2022-09-30T08:45:31.313Z,6.17
2022-09-30T08:48:08.196Z,6.31
2022-09-30T08:50:48.237Z,6.37
2022-09-30T08:53:20.543Z,6.54
2022-09-30T08:55:47.112Z,6.76
2022-09-30T08:58:24.740Z,6.98
2022-09-30T09:00:55.343Z,7.06
2022-09-30T09:03:27.806Z,7.35
2022-09-30T09:06:05.564Z,7.61
2022-09-30T09:08:47.520Z,7.68
2022-09-30T09:11:21.840Z,7.94
2022-09-30T09:13:57.230Z,8.22
2022-09-30T09:16:30.577Z,8.56
2022-09-30T09:19:08.284Z,8.90
2022-09-30T09:21:46.441Z,9.01
2022-09-30T09:24:16.119Z,9.38
2022-09-30T09:26:42.745Z,9.68
2022-09-30T09:29:27.741Z,9.91
2022-09-30T09:31:54.891Z,10.10
2022-09-30T09:34:24.720Z,10.49
2022-09-30T09:37:09.024Z,10.47
2022-09-30T09:39:55.166Z,10.63
2022-09-30T09:42:34.627Z,10.84
2022-09-30T09:45:10.970Z,10.73
2022-09-30T09:47:37.505Z,10.79
2022-09-30T09:50:13.478Z,10.83
2022-09-30T09:53:13.787Z,10.90
2022-09-30T09:55:40.323Z,11.27
2022-09-30T09:58:09.239Z,11.47
2022-09-30T10:00:37.197Z,11.50
2022-09-30T10:03:06.008Z,11.43
2022-09-30T10:05:35.312Z,11.79
2022-09-30T10:08:11.057Z,11.96
2022-09-30T10:10:45.851Z,12.20
2022-09-30T10:13:17.924Z,12.42
2022-09-30T10:15:46.389Z,12.18
2022-09-30T10:18:19.466Z,12.99
2022-09-30T10:20:52.055Z,13.12
2022-09-30T10:23:20.873Z,13.44
2022-09-30T10:25:59.335Z,13.63
2022-09-30T10:28:28.341Z,13.91
2022-09-30T10:31:00.866Z,14.18
2022-09-30T10:33:31.795Z,14.10
2022-09-30T10:36:17.314Z,14.38
2022-09-30T10:39:02.651Z,14.37
2022-09-30T10:41:35.591Z,14.51
2022-09-30T10:44:05.063Z,14.70
2022-09-30T10:46:36.855Z,15.13
2022-09-30T10:49:10.159Z,15.31
2022-09-30T10:51:36.816Z,15.80
2022-09-30T10:54:05.532Z,15.78
2022-09-30T10:56:39.348Z,15.73
2022-09-30T10:59:12.994Z,15.93
2022-09-30T11:01:46.594Z,16.39
2022-09-30T11:04:23.154Z,16.70
2022-09-30T11:06:54.046Z,16.95
2022-09-30T11:09:27.595Z,16.92
2022-09-30T11:11:59.990Z,16.82
2022-09-30T11:14:32.991Z,17.00
2022-09-30T11:17:12.481Z,17.38
2022-09-30T11:19:46.733Z,17.58
2022-09-30T11:22:29.169Z,17.50
2022-09-30T11:24:56.373Z,18.08
2022-09-30T11:27:33.385Z,17.71
2022-09-30T11:30:08.774Z,17.74
2022-09-30T11:32:52.616Z,17.46
2022-09-30T11:35:30.172Z,17.72
2022-09-30T11:38:18.967Z,17.73
2022-09-30T11:40:54.097Z,17.68
2022-09-30T11:43:32.864Z,17.78
2022-09-30T11:46:17.756Z,18.01
2022-09-30T11:49:01.000Z,17.98
2022-09-30T11:51:37.069Z,17.86
2022-09-30T11:54:20.828Z,18.11
2022-09-30T11:56:53.614Z,17.75
2022-09-30T11:59:26.635Z,18.24
2022-09-30T12:01:54.678Z,18.06
2022-09-30T12:04:29.028Z,18.30
2022-09-30T12:06:59.296Z,18.84
2022-09-30T12:09:30.750Z,18.57
2022-09-30T12:12:03.154Z,19.20
2022-09-30T12:14:36.220Z,19.44
2022-09-30T12:17:06.528Z,18.77
2022-09-30T12:19:39.888Z,19.12
2022-09-30T12:22:14.105Z,18.58
2022-09-30T12:24:42.369Z,18.70
2022-09-30T12:27:16.483Z,18.93
2022-09-30T12:29:52.660Z,19.57
2022-09-30T12:33:00.162Z,19.66
2022-09-30T12:35:55.921Z,20.13
2022-09-30T12:38:37.473Z,20.51
2022-09-30T12:41:22.676Z,20.13
2022-09-30T12:44:18.500Z,19.26
2022-09-30T12:47:10.775Z,19.64
2022-09-30T12:49:40.183Z,19.92
2022-09-30T12:52:14.585Z,19.95
2022-09-30T12:54:46.888Z,19.77
2022-09-30T12:57:20.786Z,19.68
2022-09-30T12:59:52.334Z,19.24
2022-09-30T13:02:30.301Z,19.08
2022-09-30T13:05:35.509Z,19.49
2022-09-30T13:08:31.736Z,19.54
2022-09-30T13:11:04.336Z,19.74
2022-09-30T13:13:33.123Z,19.29
2022-09-30T13:16:00.325Z,19.46
2022-09-30T13:19:01.746Z,18.96
2022-09-30T13:21:32.221Z,18.58
2022-09-30T13:24:00.403Z,18.86
2022-09-30T13:26:38.421Z,19.11
2022-09-30T13:29:41.587Z,19.58
2022-09-30T13:32:11.192Z,19.41
2022-09-30T13:35:23.056Z,19.59
2022-09-30T13:38:15.647Z,19.22
2022-09-30T13:41:04.120Z,18.94
2022-09-30T13:43:35.749Z,18.89
2022-09-30T13:46:08.311Z,19.16
2022-09-30T13:48:38.581Z,19.00
2022-09-30T13:51:11.050Z,19.00
2022-09-30T13:53:41.963Z,19.03
2022-09-30T13:56:18.621Z,18.86
2022-09-30T13:59:03.939Z,18.86
2022-09-30T14:01:51.063Z,18.78
2022-09-30T14:04:49.856Z,18.20
2022-09-30T14:07:30.646Z,18.52
2022-09-30T14:10:15.011Z,19.06
2022-09-30T14:12:57.498Z,19.03
2022-09-30T14:15:47.952Z,19.26
2022-09-30T14:18:37.713Z,19.26
2022-09-30T14:21:15.495Z,19.62
2022-09-30T14:23:42.367Z,20.08
2022-09-30T14:26:28.122Z,19.54
2022-09-30T14:29:00.265Z,19.61
2022-09-30T14:31:26.851Z,19.60
2022-09-30T14:33:53.459Z,18.96
2022-09-30T14:36:22.524Z,18.87
2022-09-30T14:38:53.754Z,18.81
2022-09-30T14:41:23.069Z,18.82
2022-09-30T14:43:54.665Z,18.71
2022-09-30T14:46:30.393Z,17.97
2022-09-30T14:49:02.145Z,18.07
2022-09-30T14:51:35.744Z,17.93
2022-09-30T14:54:02.290Z,18.17
2022-09-30T14:56:31.189Z,18.19
2022-09-30T14:58:59.589Z,18.36
2022-09-30T15:01:31.258Z,18.63
2022-09-30T15:04:02.263Z,17.87
2022-09-30T15:06:31.762Z,17.98
2022-09-30T15:09:03.855Z,18.06
2022-09-30T15:11:34.897Z,18.04
2022-09-30T15:14:09.233Z,18.29
2022-09-30T15:16:46.098Z,18.17
2022-09-30T15:19:18.001Z,17.84
2022-09-30T15:21:45.554Z,17.09
2022-09-30T15:24:12.425Z,16.78
2022-09-30T15:26:39.207Z,16.69
2022-09-30T15:29:05.728Z,17.06
2022-09-30T15:31:32.575Z,16.91
2022-09-30T15:34:13.014Z,16.89
2022-09-30T15:36:39.806Z,17.05
2022-09-30T15:39:16.775Z,17.38
2022-09-30T15:41:43.622Z,17.33
2022-09-30T15:44:17.704Z,17.54
2022-09-30T15:47:00.856Z,17.09
2022-09-30T15:49:43.831Z,16.81
2022-09-30T15:52:25.826Z,16.81
2022-09-30T15:54:52.374Z,16.92
2022-09-30T15:57:44.036Z,17.14
2022-09-30T16:00:32.007Z,17.07
2022-09-30T16:03:08.002Z,17.00
2022-09-30T16:05:35.947Z,16.63
2022-09-30T16:08:07.564Z,16.96
2022-09-30T16:10:34.171Z,17.07
2022-09-30T16:13:00.727Z,16.79
2022-09-30T16:15:27.242Z,16.68
2022-09-30T16:17:53.811Z,16.63
2022-09-30T16:20:23.343Z,16.65
2022-09-30T16:22:53.124Z,16.32
2022-09-30T16:25:22.969Z,16.44
2022-09-30T16:27:55.695Z,16.18
2022-09-30T16:30:22.240Z,15.98
2022-09-30T16:32:51.152Z,15.63
2022-09-30T16:35:20.657Z,15.16
2022-09-30T16:37:47.957Z,14.87
2022-09-30T16:40:24.747Z,14.28
2022-09-30T16:42:52.326Z,14.08
2022-09-30T16:45:18.848Z,13.83
2022-09-30T16:47:45.499Z,13.52
2022-09-30T16:50:20.641Z,13.25
2022-09-30T16:52:47.156Z,13.09
2022-09-30T16:57:46.903Z,12.68
2022-09-30T17:00:15.076Z,12.54
2022-09-30T17:02:41.632Z,12.33
2022-09-30T17:05:13.109Z,12.05
2022-09-30T17:07:39.595Z,11.85
2022-09-30T17:10:07.413Z,11.68
2022-09-30T17:12:34.020Z,11.53
2022-09-30T17:15:01.872Z,11.36
2022-09-30T17:17:28.396Z,11.12
2022-09-30T17:19:54.899Z,11.04
2022-09-30T17:22:21.384Z,10.92
2022-09-30T17:24:47.897Z,10.83
2022-09-30T17:27:14.520Z,10.68
2022-09-30T17:29:42.218Z,10.55
2022-09-30T17:32:10.290Z,10.34
2022-09-30T17:34:36.900Z,10.19
2022-09-30T17:37:03.456Z,10.08
2022-09-30T17:39:30.012Z,9.92
2022-09-30T17:41:56.503Z,9.80
2022-09-30T17:44:23.101Z,9.64
2022-09-30T17:46:49.614Z,9.59
2022-09-30T17:49:21.923Z,9.50
2022-09-30T17:51:50.491Z,9.41
2022-09-30T17:54:16.958Z,9.20
2022-09-30T17:56:43.594Z,9.11
2022-09-30T17:59:10.134Z,8.97
2022-09-30T18:01:37.233Z,8.88
2022-09-30T18:04:04.080Z,8.76
2022-09-30T18:06:31.959Z,8.69
2022-09-30T18:08:58.490Z,8.63
2022-09-30T18:11:26.889Z,8.52
2022-09-30T18:13:54.169Z,8.41
2022-09-30T18:16:20.726Z,8.37
2022-09-30T18:18:47.396Z,8.34
2022-09-30T18:21:13.937Z,8.27
2022-09-30T18:23:42.051Z,8.21
2022-09-30T18:26:08.565Z,8.19
2022-09-30T18:28:35.088Z,8.19
2022-09-30T18:31:04.718Z,8.13
2022-09-30T18:33:31.245Z,8.10
2022-09-30T18:36:00.187Z,8.05
2022-09-30T18:38:26.745Z,7.94
2022-09-30T18:40:54.646Z,7.91
2022-09-30T18:43:21.150Z,7.85
2022-09-30T18:45:52.770Z,7.81
2022-09-30T18:48:19.330Z,7.70
2022-09-30T18:50:45.959Z,7.58
2022-09-30T18:53:12.621Z,7.55
2022-09-30T18:55:39.145Z,7.42
2022-09-30T18:58:07.134Z,7.41
2022-09-30T19:00:33.804Z,7.40
2022-09-30T19:03:00.343Z,7.35
2022-09-30T19:05:27.302Z,7.34
2022-09-30T19:07:54.424Z,7.30
2022-09-30T19:10:21.862Z,7.24
2022-09-30T19:12:48.411Z,7.24
2022-09-30T19:15:16.509Z,7.17
2022-09-30T19:17:43.305Z,7.11
2022-09-30T19:20:10.574Z,7.07
2022-09-30T19:22:37.208Z,7.02
2022-09-30T19:25:04.020Z,7.00
2022-09-30T19:27:30.632Z,6.96
2022-09-30T19:29:59.365Z,6.91
2022-09-30T19:32:27.509Z,6.88
2022-09-30T19:35:03.058Z,6.85
2022-09-30T19:37:31.713Z,6.82
2022-09-30T19:39:59.106Z,6.77
2022-09-30T19:42:27.033Z,6.75
2022-09-30T19:44:53.666Z,6.73
2022-09-30T19:47:20.299Z,6.68
2022-09-30T19:49:48.133Z,6.64
2022-09-30T19:52:21.536Z,6.65
2022-09-30T19:54:48.775Z,6.62
2022-09-30T19:57:15.442Z,6.60
2022-09-30T19:59:41.947Z,6.56
2022-09-30T20:02:09.970Z,6.51
2022-09-30T20:04:36.665Z,6.49
2022-09-30T20:07:04.585Z,6.46
2022-09-30T20:09:31.215Z,6.47
2022-09-30T20:11:57.706Z,6.47
2022-09-30T20:14:24.335Z,6.53
2022-09-30T20:16:51.728Z,6.63
2022-09-30T20:19:19.476Z,6.66
2022-09-30T20:21:46.707Z,6.65
2022-09-30T20:24:16.065Z,6.70
2022-09-30T20:26:44.163Z,6.67
2022-09-30T20:29:11.740Z,6.65
2022-09-30T20:31:39.865Z,6.58
2022-09-30T20:34:07.003Z,6.54
2022-09-30T20:36:33.517Z,6.46
2022-09-30T20:39:02.449Z,6.40
2022-09-30T20:41:32.627Z,6.37
2022-09-30T20:43:59.437Z,6.31
2022-09-30T20:46:26.031Z,6.27
2022-09-30T20:48:52.546Z,6.31
2022-09-30T20:51:20.641Z,6.27
2022-09-30T20:53:50.593Z,6.24
2022-09-30T20:56:17.829Z,6.21
2022-09-30T20:58:45.804Z,6.17
2022-09-30T21:01:13.835Z,6.15
2022-09-30T21:03:41.666Z,6.13
2022-09-30T21:06:09.576Z,6.09
2022-09-30T21:08:36.323Z,6.05
2022-09-30T21:11:02.820Z,6.04
2022-09-30T21:13:29.437Z,6.07
2022-09-30T21:16:01.256Z,6.05
2022-09-30T21:18:28.308Z,6.17
2022-09-30T21:20:57.124Z,6.18
2022-09-30T21:23:23.823Z,6.26
2022-09-30T21:25:56.379Z,6.43
2022-09-30T21:28:23.119Z,6.78
2022-09-30T21:30:49.648Z,7.03
2022-09-30T21:33:17.617Z,7.46
2022-09-30T21:35:44.563Z,7.60
2022-09-30T21:38:11.068Z,8.03
2022-09-30T21:40:37.605Z,8.46
2022-09-30T21:43:04.095Z,8.54
2022-09-30T21:45:30.779Z,8.54
2022-09-30T21:48:01.268Z,8.75
2022-09-30T21:50:29.213Z,8.70
2022-09-30T21:52:55.698Z,8.63
2022-09-30T21:55:22.195Z,8.61
2022-09-30T21:57:48.706Z,8.58
2022-09-30T22:00:15.248Z,8.54
2022-09-30T22:02:41.787Z,8.44
2022-09-30T22:05:09.416Z,8.49
2022-09-30T22:07:37.387Z,8.43
2022-09-30T22:10:04.534Z,8.32
2022-09-30T22:12:31.127Z,8.27
2022-09-30T22:14:57.775Z,8.18
2022-09-30T22:17:24.432Z,8.05
2022-09-30T22:19:50.931Z,7.92
2022-09-30T22:22:17.533Z,7.96
2022-09-30T22:24:45.372Z,8.11
2022-09-30T22:27:11.933Z,8.17
2022-09-30T22:29:38.440Z,8.35
2022-09-30T22:32:05.071Z,8.47
2022-09-30T22:34:31.645Z,8.39
2022-09-30T22:36:58.369Z,8.39
2022-09-30T22:39:25.566Z,8.46
2022-09-30T22:41:54.948Z,8.46
2022-09-30T22:44:22.336Z,8.37
2022-09-30T22:46:48.916Z,8.20
2022-09-30T22:49:15.634Z,8.01
2022-09-30T22:51:42.119Z,7.85
2022-09-30T22:54:08.905Z,7.82
2022-09-30T22:56:35.497Z,8.03
2022-09-30T22:59:03.693Z,8.14
2022-09-30T23:01:30.518Z,8.13
2022-09-30T23:03:57.236Z,8.05
2022-09-30T23:06:24.635Z,8.09
2022-09-30T23:08:52.011Z,8.37
2022-09-30T23:11:18.830Z,8.56
2022-09-30T23:13:46.160Z,8.63
2022-09-30T23:16:15.065Z,8.65
2022-09-30T23:18:42.023Z,8.87
2022-09-30T23:21:11.560Z,8.94
2022-09-30T23:23:39.512Z,8.91
2022-09-30T23:26:07.689Z,8.84
2022-09-30T23:28:35.159Z,8.89
2022-09-30T23:31:03.195Z,8.79
2022-09-30T23:33:31.052Z,8.73
2022-09-30T23:35:57.646Z,8.64
2022-09-30T23:38:25.656Z,8.67
2022-09-30T23:40:52.695Z,8.71
2022-09-30T23:43:19.364Z,8.71
2022-09-30T23:45:45.929Z,8.61
2022-09-30T23:48:12.568Z,8.59
2022-09-30T23:50:40.691Z,8.64
2022-09-30T23:53:07.291Z,8.74
2022-09-30T23:55:33.814Z,8.68
2022-09-30T23:58:00.334Z,8.59
