createdAt,value
2018-02-22T00:00:51.726Z,1013.92
2018-02-22T00:01:51.709Z,1013.97
2018-02-22T00:02:51.746Z,1013.97
2018-02-22T00:03:51.723Z,1013.90
2018-02-22T00:04:51.757Z,1013.90
2018-02-22T00:05:51.711Z,1013.91
2018-02-22T00:06:51.748Z,1013.87
2018-02-22T00:07:51.791Z,1013.89
2018-02-22T00:08:51.707Z,1013.91
2018-02-22T00:09:51.751Z,1013.88
2018-02-22T00:10:51.762Z,1013.91
2018-02-22T00:11:51.750Z,1013.93
2018-02-22T00:12:51.759Z,1013.88
2018-02-22T00:13:51.871Z,1013.86
2018-02-22T00:14:51.751Z,1013.87
2018-02-22T00:15:51.758Z,1013.88
2018-02-22T00:16:51.822Z,1013.89
2018-02-22T00:17:51.808Z,1013.89
2018-02-22T00:18:51.788Z,1013.92
2018-02-22T00:19:51.707Z,1013.91
2018-02-22T00:20:51.730Z,1013.93
2018-02-22T00:21:51.726Z,1013.87
2018-02-22T00:22:51.736Z,1013.90
2018-02-22T00:23:51.723Z,1013.88
2018-02-22T00:24:51.803Z,1013.85
2018-02-22T00:25:51.729Z,1013.88
2018-02-22T00:26:51.729Z,1013.84
2018-02-22T00:27:51.808Z,1013.85
2018-02-22T00:28:51.728Z,1013.81
2018-02-22T00:29:51.811Z,1013.80
2018-02-22T00:30:51.804Z,1013.83
2018-02-22T00:31:51.791Z,1013.85
2018-02-22T00:32:51.721Z,1013.80
2018-02-22T00:33:51.795Z,1013.76
2018-02-22T00:34:51.723Z,1013.80
2018-02-22T00:35:51.794Z,1013.82
2018-02-22T00:36:51.718Z,1013.86
2018-02-22T00:37:51.797Z,1013.80
2018-02-22T00:38:51.723Z,1013.77
2018-02-22T00:39:51.797Z,1013.81
2018-02-22T00:40:51.733Z,1013.77
2018-02-22T00:41:51.818Z,1013.79
2018-02-22T00:42:51.813Z,1013.80
2018-02-22T00:43:51.809Z,1013.74
2018-02-22T00:44:51.741Z,1013.77
2018-02-22T00:45:51.826Z,1013.78
2018-02-22T00:46:51.812Z,1013.83
2018-02-22T00:47:51.740Z,1013.79
2018-02-22T00:48:51.818Z,1013.76
2018-02-22T00:49:51.743Z,1013.80
2018-02-22T00:50:51.696Z,1013.80
2018-02-22T00:51:51.869Z,1013.80
2018-02-22T00:52:51.788Z,1013.78
2018-02-22T00:53:51.716Z,1013.79
2018-02-22T00:54:51.842Z,1013.75
2018-02-22T00:55:51.728Z,1013.79
2018-02-22T00:56:51.822Z,1013.78
2018-02-22T00:57:51.788Z,1013.74
2018-02-22T00:58:51.842Z,1013.79
2018-02-22T00:59:51.840Z,1013.76
2018-02-22T01:00:51.738Z,1013.75
2018-02-22T01:01:51.889Z,1013.76
2018-02-22T01:02:51.800Z,1013.72
2018-02-22T01:03:51.849Z,1013.73
2018-02-22T01:04:51.776Z,1013.72
2018-02-22T01:05:51.853Z,1013.74
2018-02-22T01:06:51.852Z,1013.70
2018-02-22T01:07:51.824Z,1013.70
2018-02-22T01:08:51.856Z,1013.67
2018-02-22T01:09:51.793Z,1013.68
2018-02-22T01:10:51.852Z,1013.67
2018-02-22T01:11:51.847Z,1013.62
2018-02-22T01:12:51.819Z,1013.64
2018-02-22T01:13:51.851Z,1013.63
2018-02-22T01:14:51.853Z,1013.64
2018-02-22T01:15:51.824Z,1013.63
2018-02-22T01:16:51.828Z,1013.61
2018-02-22T01:17:51.823Z,1013.62
2018-02-22T01:18:51.828Z,1013.60
2018-02-22T01:19:51.767Z,1013.62
2018-02-22T01:20:51.828Z,1013.63
2018-02-22T01:21:51.751Z,1013.60
2018-02-22T01:22:51.822Z,1013.57
2018-02-22T01:23:51.777Z,1013.59
2018-02-22T01:24:51.752Z,1013.56
2018-02-22T01:25:51.823Z,1013.61
2018-02-22T01:26:51.755Z,1013.61
2018-02-22T01:27:51.826Z,1013.61
2018-02-22T01:28:51.755Z,1013.57
2018-02-22T01:29:51.880Z,1013.56
2018-02-22T01:30:51.829Z,1013.59
2018-02-22T01:31:51.737Z,1013.58
2018-02-22T01:32:51.837Z,1013.59
2018-02-22T01:33:51.761Z,1013.59
2018-02-22T01:34:51.876Z,1013.60
2018-02-22T01:35:51.862Z,1013.57
2018-02-22T01:36:51.811Z,1013.62
2018-02-22T01:37:51.839Z,1013.60
2018-02-22T01:38:51.761Z,1013.61
2018-02-22T01:39:51.744Z,1013.60
2018-02-22T01:40:51.813Z,1013.62
2018-02-22T01:41:51.810Z,1013.60
2018-02-22T01:42:51.872Z,1013.61
2018-02-22T01:43:51.770Z,1013.66
2018-02-22T01:44:51.764Z,1013.61
2018-02-22T01:45:51.871Z,1013.57
2018-02-22T01:46:51.761Z,1013.63
2018-02-22T01:47:51.748Z,1013.62
2018-02-22T01:48:51.842Z,1013.60
2018-02-22T01:49:51.872Z,1013.57
2018-02-22T01:50:51.764Z,1013.57
2018-02-22T01:51:51.806Z,1013.56
2018-02-22T01:52:51.769Z,1013.59
2018-02-22T01:53:51.810Z,1013.52
2018-02-22T01:54:51.812Z,1013.54
2018-02-22T01:55:51.906Z,1013.54
2018-02-22T01:56:51.817Z,1013.55
2018-02-22T01:57:51.848Z,1013.57
2018-02-22T01:58:51.853Z,1013.59
2018-02-22T01:59:51.890Z,1013.59
2018-02-22T02:00:51.879Z,1013.59
2018-02-22T02:01:51.822Z,1013.57
2018-02-22T02:02:51.775Z,1013.53
2018-02-22T02:03:51.761Z,1013.54
2018-02-22T02:04:51.772Z,1013.53
2018-02-22T02:05:51.866Z,1013.52
2018-02-22T02:06:51.822Z,1013.55
2018-02-22T02:07:51.860Z,1013.47
2018-02-22T02:08:51.858Z,1013.48
2018-02-22T02:09:51.825Z,1013.51
2018-02-22T02:10:51.778Z,1013.44
2018-02-22T02:11:51.853Z,1013.47
2018-02-22T02:12:51.784Z,1013.45
2018-02-22T02:13:51.853Z,1013.45
2018-02-22T02:14:51.780Z,1013.45
2018-02-22T02:15:51.853Z,1013.46
2018-02-22T02:16:51.784Z,1013.40
2018-02-22T02:17:51.856Z,1013.38
2018-02-22T02:18:51.781Z,1013.38
2018-02-22T02:19:51.860Z,1013.43
2018-02-22T02:20:51.787Z,1013.42
2018-02-22T02:21:51.779Z,1013.40
2018-02-22T02:22:51.864Z,1013.42
2018-02-22T02:23:51.807Z,1013.39
2018-02-22T02:24:51.802Z,1013.37
2018-02-22T02:25:51.895Z,1013.42
2018-02-22T02:26:51.797Z,1013.38
2018-02-22T02:27:51.874Z,1013.39
2018-02-22T02:28:51.769Z,1013.37
2018-02-22T02:29:51.769Z,1013.38
2018-02-22T02:30:51.873Z,1013.38
2018-02-22T02:31:51.804Z,1013.41
2018-02-22T02:32:51.893Z,1013.38
2018-02-22T02:33:51.803Z,1013.36
2018-02-22T02:34:51.879Z,1013.38
2018-02-22T02:35:51.882Z,1013.35
2018-02-22T02:36:51.887Z,1013.36
2018-02-22T02:37:51.880Z,1013.37
2018-02-22T02:38:51.879Z,1013.33
2018-02-22T02:39:51.809Z,1013.33
2018-02-22T02:40:51.883Z,1013.34
2018-02-22T02:41:51.868Z,1013.31
2018-02-22T02:42:51.800Z,1013.35
2018-02-22T02:43:51.870Z,1013.36
2018-02-22T02:44:51.805Z,1013.32
2018-02-22T02:45:51.873Z,1013.30
2018-02-22T02:46:51.802Z,1013.32
2018-02-22T02:47:51.875Z,1013.33
2018-02-22T02:48:51.806Z,1013.29
2018-02-22T02:49:51.879Z,1013.32
2018-02-22T02:50:51.892Z,1013.34
2018-02-22T02:51:51.873Z,1013.31
2018-02-22T02:52:51.787Z,1013.32
2018-02-22T02:53:51.819Z,1013.27
2018-02-22T02:54:51.876Z,1013.29
2018-02-22T02:55:51.821Z,1013.28
2018-02-22T02:56:51.792Z,1013.27
2018-02-22T02:57:51.742Z,1013.29
2018-02-22T02:58:51.751Z,1013.27
2018-02-22T02:59:51.936Z,1013.26
2018-02-22T03:00:51.882Z,1013.27
2018-02-22T03:01:51.795Z,1013.27
2018-02-22T03:02:51.756Z,1013.26
2018-02-22T03:03:51.884Z,1013.24
2018-02-22T03:04:51.758Z,1013.29
2018-02-22T03:05:51.796Z,1013.32
2018-02-22T03:06:51.873Z,1013.31
2018-02-22T03:07:51.782Z,1013.26
2018-02-22T03:08:51.782Z,1013.29
2018-02-22T03:09:51.760Z,1013.29
2018-02-22T03:10:51.767Z,1013.25
2018-02-22T03:11:51.816Z,1013.25
2018-02-22T03:12:51.902Z,1013.30
2018-02-22T03:13:51.858Z,1013.30
2018-02-22T03:14:51.934Z,1013.29
2018-02-22T03:15:51.909Z,1013.30
2018-02-22T03:16:51.875Z,1013.27
2018-02-22T03:17:51.899Z,1013.29
2018-02-22T03:18:51.861Z,1013.28
2018-02-22T03:19:51.832Z,1013.23
2018-02-22T03:20:51.956Z,1013.26
2018-02-22T03:21:51.879Z,1013.27
2018-02-22T03:22:51.896Z,1013.30
2018-02-22T03:23:51.964Z,1013.29
2018-02-22T03:24:51.900Z,1013.28
2018-02-22T03:25:51.841Z,1013.30
2018-02-22T03:26:52.041Z,1013.27
2018-02-22T03:27:51.935Z,1013.27
2018-02-22T03:28:51.938Z,1013.31
2018-02-22T03:29:51.813Z,1013.29
2018-02-22T03:30:51.963Z,1013.28
2018-02-22T03:31:51.912Z,1013.30
2018-02-22T03:32:51.859Z,1013.27
2018-02-22T03:33:51.833Z,1013.26
2018-02-22T03:34:51.881Z,1013.26
2018-02-22T03:35:51.909Z,1013.23
2018-02-22T03:36:51.847Z,1013.21
2018-02-22T03:37:51.909Z,1013.21
2018-02-22T03:38:51.946Z,1013.25
2018-02-22T03:39:51.832Z,1013.26
2018-02-22T03:40:51.911Z,1013.24
2018-02-22T03:41:51.909Z,1013.19
2018-02-22T03:42:51.833Z,1013.24
2018-02-22T03:43:51.910Z,1013.20
2018-02-22T03:44:51.834Z,1013.17
2018-02-22T03:45:51.913Z,1013.18
2018-02-22T03:46:51.832Z,1013.20
2018-02-22T03:47:51.834Z,1013.22
2018-02-22T03:48:51.910Z,1013.21
2018-02-22T03:49:51.836Z,1013.20
2018-02-22T03:50:51.845Z,1013.18
2018-02-22T03:51:51.925Z,1013.27
2018-02-22T03:52:51.856Z,1013.20
2018-02-22T03:53:51.849Z,1013.20
2018-02-22T03:54:51.894Z,1013.22
2018-02-22T03:55:51.925Z,1013.23
2018-02-22T03:56:51.851Z,1013.23
2018-02-22T03:57:51.927Z,1013.23
2018-02-22T03:58:51.930Z,1013.24
2018-02-22T03:59:51.928Z,1013.26
2018-02-22T04:00:51.854Z,1013.28
2018-02-22T04:01:51.965Z,1013.24
2018-02-22T04:02:51.850Z,1013.22
2018-02-22T04:03:51.922Z,1013.20
2018-02-22T04:04:51.928Z,1013.21
2018-02-22T04:05:51.959Z,1013.21
2018-02-22T04:06:51.934Z,1013.17
2018-02-22T04:07:51.950Z,1013.22
2018-02-22T04:08:51.833Z,1013.23
2018-02-22T04:09:51.911Z,1013.23
2018-02-22T04:10:51.933Z,1013.21
2018-02-22T04:11:51.930Z,1013.23
2018-02-22T04:12:51.942Z,1013.24
2018-02-22T04:13:51.967Z,1013.20
2018-02-22T04:14:51.954Z,1013.20
2018-02-22T04:15:51.936Z,1013.20
2018-02-22T04:16:51.935Z,1013.17
2018-02-22T04:17:51.910Z,1013.22
2018-02-22T04:18:51.938Z,1013.24
2018-02-22T04:19:51.993Z,1013.18
2018-02-22T04:20:51.967Z,1013.23
2018-02-22T04:21:51.858Z,1013.19
2018-02-22T04:22:51.855Z,1013.23
2018-02-22T04:23:51.932Z,1013.25
2018-02-22T04:24:51.946Z,1013.29
2018-02-22T04:25:51.862Z,1013.25
2018-02-22T04:26:51.934Z,1013.24
2018-02-22T04:27:51.862Z,1013.24
2018-02-22T04:28:51.935Z,1013.27
2018-02-22T04:29:51.883Z,1013.27
2018-02-22T04:30:51.868Z,1013.30
2018-02-22T04:31:51.873Z,1013.29
2018-02-22T04:32:51.910Z,1013.26
2018-02-22T04:33:51.890Z,1013.32
2018-02-22T04:34:51.876Z,1013.29
2018-02-22T04:35:51.955Z,1013.28
2018-02-22T04:36:51.877Z,1013.25
2018-02-22T04:37:51.879Z,1013.28
2018-02-22T04:38:51.880Z,1013.29
2018-02-22T04:39:51.971Z,1013.29
2018-02-22T04:40:51.882Z,1013.30
2018-02-22T04:41:51.913Z,1013.32
2018-02-22T04:42:51.865Z,1013.30
2018-02-22T04:43:51.973Z,1013.37
2018-02-22T04:44:51.913Z,1013.37
2018-02-22T04:45:51.982Z,1013.35
2018-02-22T04:46:51.977Z,1013.40
2018-02-22T04:47:51.956Z,1013.35
2018-02-22T04:48:51.982Z,1013.39
2018-02-22T04:49:51.868Z,1013.45
2018-02-22T04:50:51.855Z,1013.42
2018-02-22T04:51:51.918Z,1013.38
2018-02-22T04:52:51.926Z,1013.37
2018-02-22T04:53:51.860Z,1013.42
2018-02-22T04:54:51.925Z,1013.40
2018-02-22T04:55:51.929Z,1013.44
2018-02-22T04:56:51.957Z,1013.44
2018-02-22T04:57:51.962Z,1013.47
2018-02-22T04:58:51.986Z,1013.43
2018-02-22T04:59:52.024Z,1013.45
2018-02-22T05:00:51.932Z,1013.46
2018-02-22T05:01:51.922Z,1013.47
2018-02-22T05:02:51.899Z,1013.47
2018-02-22T05:03:51.992Z,1013.44
2018-02-22T05:04:51.921Z,1013.46
2018-02-22T05:05:51.995Z,1013.45
2018-02-22T05:06:52.001Z,1013.47
2018-02-22T05:07:51.934Z,1013.48
2018-02-22T05:08:51.949Z,1013.50
2018-02-22T05:09:51.965Z,1013.48
2018-02-22T05:10:51.890Z,1013.49
2018-02-22T05:11:51.899Z,1013.51
2018-02-22T05:12:51.977Z,1013.49
2018-02-22T05:13:51.904Z,1013.49
2018-02-22T05:14:51.904Z,1013.50
2018-02-22T05:15:51.903Z,1013.48
2018-02-22T05:16:51.902Z,1013.44
2018-02-22T05:17:51.914Z,1013.44
2018-02-22T05:18:51.899Z,1013.46
2018-02-22T05:19:51.908Z,1013.47
2018-02-22T05:20:51.996Z,1013.49
2018-02-22T05:21:51.903Z,1013.48
2018-02-22T05:22:51.907Z,1013.46
2018-02-22T05:23:51.979Z,1013.47
2018-02-22T05:24:51.980Z,1013.43
2018-02-22T05:25:51.979Z,1013.43
2018-02-22T05:26:51.993Z,1013.43
2018-02-22T05:27:51.921Z,1013.41
2018-02-22T05:28:51.984Z,1013.43
2018-02-22T05:29:51.912Z,1013.45
2018-02-22T05:30:51.914Z,1013.44
2018-02-22T05:31:51.850Z,1013.42
2018-02-22T05:32:51.882Z,1013.42
2018-02-22T05:33:51.959Z,1013.42
2018-02-22T05:34:51.852Z,1013.46
2018-02-22T05:35:51.922Z,1013.41
2018-02-22T05:36:51.976Z,1013.45
2018-02-22T05:37:51.943Z,1013.39
2018-02-22T05:38:51.919Z,1013.43
2018-02-22T05:39:51.978Z,1013.42
2018-02-22T05:40:51.918Z,1013.41
2018-02-22T05:41:52.025Z,1013.38
2018-02-22T05:42:52.014Z,1013.40
2018-02-22T05:43:51.950Z,1013.34
2018-02-22T05:44:52.016Z,1013.37
2018-02-22T05:45:51.922Z,1013.42
2018-02-22T05:46:51.951Z,1013.36
2018-02-22T05:47:52.012Z,1013.38
2018-02-22T05:48:51.999Z,1013.40
2018-02-22T05:49:51.987Z,1013.42
2018-02-22T05:50:51.936Z,1013.38
2018-02-22T05:51:51.967Z,1013.44
2018-02-22T05:52:52.029Z,1013.43
2018-02-22T05:53:51.989Z,1013.43
2018-02-22T05:54:52.024Z,1013.47
2018-02-22T05:55:52.018Z,1013.44
2018-02-22T05:56:52.002Z,1013.43
2018-02-22T05:57:51.991Z,1013.45
2018-02-22T05:58:52.019Z,1013.46
2018-02-22T05:59:52.020Z,1013.44
2018-02-22T06:00:51.922Z,1013.44
2018-02-22T06:01:51.980Z,1013.46
2018-02-22T06:02:51.890Z,1013.47
2018-02-22T06:03:51.982Z,1013.42
2018-02-22T06:04:51.899Z,1013.44
2018-02-22T06:05:51.930Z,1013.42
2018-02-22T06:06:51.916Z,1013.40
2018-02-22T06:07:51.877Z,1013.44
2018-02-22T06:08:51.898Z,1013.45
2018-02-22T06:09:51.994Z,1013.43
2018-02-22T06:10:51.995Z,1013.43
2018-02-22T06:11:52.040Z,1013.48
2018-02-22T06:12:51.939Z,1013.50
2018-02-22T06:13:51.982Z,1013.47
2018-02-22T06:14:51.982Z,1013.45
2018-02-22T06:15:51.923Z,1013.43
2018-02-22T06:16:52.030Z,1013.46
2018-02-22T06:17:51.933Z,1013.45
2018-02-22T06:18:52.069Z,1013.48
2018-02-22T06:19:51.945Z,1013.42
2018-02-22T06:20:51.989Z,1013.48
2018-02-22T06:21:51.972Z,1013.44
2018-02-22T06:22:51.914Z,1013.48
2018-02-22T06:23:51.947Z,1013.50
2018-02-22T06:24:51.977Z,1013.44
2018-02-22T06:25:51.913Z,1013.44
2018-02-22T06:26:52.019Z,1013.44
2018-02-22T06:27:52.036Z,1013.45
2018-02-22T06:28:52.022Z,1013.43
2018-02-22T06:29:52.041Z,1013.43
2018-02-22T06:30:52.035Z,1013.40
2018-02-22T06:31:52.052Z,1013.42
2018-02-22T06:32:51.991Z,1013.44
2018-02-22T06:33:51.993Z,1013.48
2018-02-22T06:34:52.039Z,1013.45
2018-02-22T06:35:51.985Z,1013.47
2018-02-22T06:36:51.942Z,1013.47
2018-02-22T06:37:52.054Z,1013.48
2018-02-22T06:38:52.018Z,1013.52
2018-02-22T06:39:51.994Z,1013.52
2018-02-22T06:40:51.958Z,1013.52
2018-02-22T06:41:52.048Z,1013.58
2018-02-22T06:42:51.984Z,1013.57
2018-02-22T06:43:51.957Z,1013.59
2018-02-22T06:44:51.925Z,1013.58
2018-02-22T06:45:52.023Z,1013.59
2018-02-22T06:46:51.999Z,1013.61
2018-02-22T06:47:51.946Z,1013.59
2018-02-22T06:48:52.025Z,1013.61
2018-02-22T06:49:51.947Z,1013.61
2018-02-22T06:50:51.948Z,1013.60
2018-02-22T06:51:51.968Z,1013.58
2018-02-22T06:52:52.054Z,1013.59
2018-02-22T06:53:51.963Z,1013.57
2018-02-22T06:54:52.058Z,1013.61
2018-02-22T06:55:51.998Z,1013.61
2018-02-22T06:56:51.969Z,1013.61
2018-02-22T06:57:52.038Z,1013.66
2018-02-22T06:58:51.999Z,1013.66
2018-02-22T06:59:51.949Z,1013.63
2018-02-22T07:00:52.030Z,1013.66
2018-02-22T07:01:52.065Z,1013.65
2018-02-22T07:02:52.046Z,1013.67
2018-02-22T07:03:51.939Z,1013.69
2018-02-22T07:04:52.068Z,1013.66
2018-02-22T07:05:51.975Z,1013.67
2018-02-22T07:06:51.992Z,1013.66
2018-02-22T07:07:52.072Z,1013.67
2018-02-22T07:08:52.071Z,1013.71
2018-02-22T07:09:52.010Z,1013.65
2018-02-22T07:10:51.940Z,1013.71
2018-02-22T07:11:51.942Z,1013.66
2018-02-22T07:12:51.967Z,1013.66
2018-02-22T07:13:52.019Z,1013.64
2018-02-22T07:14:52.063Z,1013.66
2018-02-22T07:15:52.048Z,1013.64
2018-02-22T07:16:52.073Z,1013.64
2018-02-22T07:17:51.981Z,1013.67
2018-02-22T07:18:52.048Z,1013.63
2018-02-22T07:19:52.005Z,1013.63
2018-02-22T07:20:52.066Z,1013.63
2018-02-22T07:21:52.042Z,1013.62
2018-02-22T07:22:52.046Z,1013.66
2018-02-22T07:23:52.044Z,1013.66
2018-02-22T07:24:51.966Z,1013.62
2018-02-22T07:25:51.962Z,1013.63
2018-02-22T07:26:52.083Z,1013.64
2018-02-22T07:27:52.018Z,1013.58
2018-02-22T07:28:51.981Z,1013.61
2018-02-22T07:29:51.948Z,1013.61
2018-02-22T07:30:52.055Z,1013.63
2018-02-22T07:31:52.092Z,1013.64
2018-02-22T07:32:51.921Z,1013.68
2018-02-22T07:33:52.056Z,1013.71
2018-02-22T07:34:51.987Z,1013.71
2018-02-22T07:35:51.940Z,1013.74
2018-02-22T07:36:52.035Z,1013.73
2018-02-22T07:37:52.048Z,1013.75
2018-02-22T07:38:52.044Z,1013.74
2018-02-22T07:39:52.050Z,1013.72
2018-02-22T07:40:52.042Z,1013.75
2018-02-22T07:41:52.050Z,1013.78
2018-02-22T07:42:51.961Z,1013.80
2018-02-22T07:43:52.047Z,1013.73
2018-02-22T07:44:52.048Z,1013.79
2018-02-22T07:45:52.049Z,1013.81
2018-02-22T07:46:52.053Z,1013.78
2018-02-22T07:47:51.981Z,1013.76
2018-02-22T07:48:51.979Z,1013.77
2018-02-22T07:49:52.054Z,1013.76
2018-02-22T07:50:52.009Z,1013.78
2018-02-22T07:51:51.971Z,1013.76
2018-02-22T07:52:52.000Z,1013.75
2018-02-22T07:53:52.066Z,1013.77
2018-02-22T07:54:52.065Z,1013.75
2018-02-22T07:55:52.064Z,1013.80
2018-02-22T07:56:52.070Z,1013.83
2018-02-22T07:57:52.068Z,1013.85
2018-02-22T07:58:51.998Z,1013.85
2018-02-22T07:59:52.002Z,1013.87
2018-02-22T08:00:51.999Z,1013.93
2018-02-22T08:01:52.067Z,1013.92
2018-02-22T08:02:51.993Z,1013.92
2018-02-22T08:03:52.060Z,1013.91
2018-02-22T08:04:51.885Z,1013.87
2018-02-22T08:05:52.009Z,1013.88
2018-02-22T08:06:51.908Z,1013.87
2018-02-22T08:07:52.076Z,1013.91
2018-02-22T08:08:51.914Z,1013.90
2018-02-22T08:09:51.951Z,1013.92
2018-02-22T08:10:51.960Z,1013.92
2018-02-22T08:11:51.978Z,1013.92
2018-02-22T08:12:52.116Z,1013.92
2018-02-22T08:13:52.103Z,1013.87
2018-02-22T08:14:52.014Z,1013.87
2018-02-22T08:15:52.088Z,1013.88
2018-02-22T08:16:52.082Z,1013.88
2018-02-22T08:17:52.004Z,1013.86
2018-02-22T08:18:52.054Z,1013.88
2018-02-22T08:19:52.017Z,1013.86
2018-02-22T08:20:52.115Z,1013.90
2018-02-22T08:21:52.017Z,1013.88
2018-02-22T08:22:52.115Z,1013.90
2018-02-22T08:23:51.984Z,1013.93
2018-02-22T08:24:52.094Z,1013.92
2018-02-22T08:25:52.045Z,1013.90
2018-02-22T08:26:52.054Z,1013.91
2018-02-22T08:27:52.050Z,1013.85
2018-02-22T08:28:52.078Z,1013.92
2018-02-22T08:29:52.118Z,1013.91
2018-02-22T08:30:52.009Z,1013.91
2018-02-22T08:31:52.087Z,1013.88
2018-02-22T08:32:52.086Z,1013.90
2018-02-22T08:33:52.096Z,1013.85
2018-02-22T08:34:52.089Z,1013.89
2018-02-22T08:35:52.027Z,1013.89
2018-02-22T08:36:52.099Z,1013.88
2018-02-22T08:37:52.061Z,1013.94
2018-02-22T08:38:52.090Z,1013.87
2018-02-22T08:39:52.025Z,1013.86
2018-02-22T08:40:52.096Z,1013.85
2018-02-22T08:41:52.021Z,1013.82
2018-02-22T08:42:52.135Z,1013.88
2018-02-22T08:43:52.124Z,1013.86
2018-02-22T08:44:52.120Z,1013.91
2018-02-22T08:45:52.016Z,1013.91
2018-02-22T08:46:52.015Z,1013.89
2018-02-22T08:47:52.093Z,1013.87
2018-02-22T08:48:52.129Z,1013.89
2018-02-22T08:49:52.135Z,1013.87
2018-02-22T08:50:52.129Z,1013.86
2018-02-22T08:51:52.018Z,1013.86
2018-02-22T08:52:52.066Z,1013.88
2018-02-22T08:53:52.104Z,1013.84
2018-02-22T08:54:52.051Z,1013.82
2018-02-22T08:55:52.100Z,1013.86
2018-02-22T08:56:52.033Z,1013.85
2018-02-22T08:57:52.103Z,1013.81
2018-02-22T08:58:52.033Z,1013.78
2018-02-22T08:59:52.101Z,1013.78
2018-02-22T09:00:52.104Z,1013.77
2018-02-22T09:01:52.036Z,1013.74
2018-02-22T09:02:52.030Z,1013.74
2018-02-22T09:03:52.003Z,1013.70
2018-02-22T09:04:51.991Z,1013.68
2018-02-22T09:05:52.055Z,1013.67
2018-02-22T09:06:52.008Z,1013.68
2018-02-22T09:07:52.041Z,1013.71
2018-02-22T09:08:52.099Z,1013.72
2018-02-22T09:09:52.010Z,1013.67
2018-02-22T09:10:52.087Z,1013.70
2018-02-22T09:11:52.044Z,1013.70
2018-02-22T09:12:52.111Z,1013.72
2018-02-22T09:13:52.052Z,1013.71
2018-02-22T09:14:52.130Z,1013.70
2018-02-22T09:15:52.047Z,1013.68
2018-02-22T09:16:52.116Z,1013.67
2018-02-22T09:17:52.043Z,1013.64
2018-02-22T09:18:52.047Z,1013.64
2018-02-22T09:19:52.074Z,1013.64
2018-02-22T09:20:52.057Z,1013.57
2018-02-22T09:21:52.115Z,1013.60
2018-02-22T09:22:52.050Z,1013.61
2018-02-22T09:23:52.048Z,1013.61
2018-02-22T09:24:52.129Z,1013.61
2018-02-22T09:25:52.050Z,1013.65
2018-02-22T09:26:52.118Z,1013.59
2018-02-22T09:27:52.064Z,1013.61
2018-02-22T09:28:52.159Z,1013.60
2018-02-22T09:29:52.126Z,1013.57
2018-02-22T09:30:52.183Z,1013.59
2018-02-22T09:31:52.055Z,1013.60
2018-02-22T09:32:52.101Z,1013.61
2018-02-22T09:33:52.024Z,1013.56
2018-02-22T09:34:51.993Z,1013.59
2018-02-22T09:35:52.087Z,1013.57
2018-02-22T09:36:52.109Z,1013.55
2018-02-22T09:37:51.984Z,1013.57
2018-02-22T09:38:52.081Z,1013.56
2018-02-22T09:39:52.105Z,1013.57
2018-02-22T09:40:52.016Z,1013.60
2018-02-22T09:41:52.057Z,1013.58
2018-02-22T09:42:52.086Z,1013.60
2018-02-22T09:43:52.049Z,1013.60
2018-02-22T09:44:52.094Z,1013.64
2018-02-22T09:45:52.152Z,1013.59
2018-02-22T09:46:52.162Z,1013.66
2018-02-22T09:47:52.092Z,1013.65
2018-02-22T09:48:52.132Z,1013.58
2018-02-22T09:49:52.053Z,1013.63
2018-02-22T09:50:52.099Z,1013.64
2018-02-22T09:51:52.106Z,1013.67
2018-02-22T09:52:52.158Z,1013.66
2018-02-22T09:53:52.135Z,1013.65
2018-02-22T09:54:52.102Z,1013.64
2018-02-22T09:55:52.101Z,1013.64
2018-02-22T09:56:52.099Z,1013.63
2018-02-22T09:57:52.133Z,1013.69
2018-02-22T09:58:52.040Z,1013.68
2018-02-22T09:59:52.055Z,1013.68
2018-02-22T10:00:52.205Z,1013.69
2018-02-22T10:01:52.102Z,1013.69
2018-02-22T10:02:52.092Z,1013.65
2018-02-22T10:03:52.076Z,1013.67
2018-02-22T10:04:52.140Z,1013.64
2018-02-22T10:05:52.078Z,1013.64
2018-02-22T10:06:52.143Z,1013.69
2018-02-22T10:07:52.093Z,1013.65
2018-02-22T10:08:52.950Z,1013.66
2018-02-22T10:09:52.077Z,1013.67
2018-02-22T10:10:52.142Z,1013.66
2018-02-22T10:11:52.149Z,1013.65
2018-02-22T10:12:52.076Z,1013.64
2018-02-22T10:13:52.147Z,1013.62
2018-02-22T10:14:52.082Z,1013.64
2018-02-22T10:15:52.085Z,1013.64
2018-02-22T10:16:52.084Z,1013.67
2018-02-22T10:17:52.148Z,1013.71
2018-02-22T10:18:52.138Z,1013.73
2018-02-22T10:19:52.080Z,1013.74
2018-02-22T10:20:52.082Z,1013.74
2018-02-22T10:21:52.105Z,1013.74
2018-02-22T10:22:52.159Z,1013.75
2018-02-22T10:23:52.149Z,1013.71
2018-02-22T10:24:52.058Z,1013.68
2018-02-22T10:25:52.076Z,1013.70
2018-02-22T10:26:52.208Z,1013.71
2018-02-22T10:27:52.131Z,1013.69
2018-02-22T10:28:52.121Z,1013.72
2018-02-22T10:29:52.054Z,1013.69
2018-02-22T10:30:52.156Z,1013.70
2018-02-22T10:31:52.160Z,1013.71
2018-02-22T10:32:52.113Z,1013.77
2018-02-22T10:33:52.184Z,1013.78
2018-02-22T10:34:52.190Z,1013.79
2018-02-22T10:35:52.135Z,1013.82
2018-02-22T10:36:52.135Z,1013.81
2018-02-22T10:37:52.193Z,1013.83
2018-02-22T10:38:52.195Z,1013.81
2018-02-22T10:39:52.120Z,1013.89
2018-02-22T10:40:52.197Z,1013.82
2018-02-22T10:41:52.126Z,1013.87
2018-02-22T10:42:52.192Z,1013.85
2018-02-22T10:43:52.164Z,1013.84
2018-02-22T10:44:52.197Z,1013.86
2018-02-22T10:45:52.202Z,1013.83
2018-02-22T10:46:52.161Z,1013.85
2018-02-22T10:47:52.133Z,1013.85
2018-02-22T10:48:52.147Z,1013.84
2018-02-22T10:49:52.186Z,1013.85
2018-02-22T10:50:52.140Z,1013.89
2018-02-22T10:51:52.136Z,1013.90
2018-02-22T10:52:52.149Z,1013.85
2018-02-22T10:53:52.189Z,1013.89
2018-02-22T10:54:52.103Z,1013.94
2018-02-22T10:55:52.128Z,1013.90
2018-02-22T10:56:52.153Z,1013.89
2018-02-22T10:57:52.194Z,1013.88
2018-02-22T10:58:52.168Z,1013.80
2018-02-22T10:59:52.173Z,1013.82
2018-02-22T11:00:52.193Z,1013.80
2018-02-22T11:01:52.081Z,1013.81
2018-02-22T11:02:52.168Z,1013.84
2018-02-22T11:03:52.169Z,1013.76
2018-02-22T11:04:52.171Z,1013.74
2018-02-22T11:05:52.084Z,1013.72
2018-02-22T11:06:52.172Z,1013.71
2018-02-22T11:07:52.082Z,1013.70
2018-02-22T11:08:52.142Z,1013.73
2018-02-22T11:09:52.122Z,1013.68
2018-02-22T11:10:52.141Z,1013.68
2018-02-22T11:11:52.115Z,1013.72
2018-02-22T11:12:52.113Z,1013.71
2018-02-22T11:13:52.113Z,1013.72
2018-02-22T11:14:52.114Z,1013.74
2018-02-22T11:15:52.183Z,1013.70
2018-02-22T11:16:52.114Z,1013.71
2018-02-22T11:17:52.188Z,1013.67
2018-02-22T11:18:52.119Z,1013.68
2018-02-22T11:19:52.194Z,1013.68
2018-02-22T11:20:52.228Z,1013.65
2018-02-22T11:21:52.190Z,1013.65
2018-02-22T11:22:52.194Z,1013.67
2018-02-22T11:23:52.126Z,1013.65
2018-02-22T11:24:52.126Z,1013.61
2018-02-22T11:25:52.194Z,1013.62
2018-02-22T11:26:52.122Z,1013.63
2018-02-22T11:27:52.192Z,1013.62
2018-02-22T11:28:52.124Z,1013.63
2018-02-22T11:29:52.193Z,1013.65
2018-02-22T11:30:52.125Z,1013.59
2018-02-22T11:31:52.126Z,1013.61
2018-02-22T11:32:52.191Z,1013.57
2018-02-22T11:33:52.176Z,1013.63
2018-02-22T11:34:52.222Z,1013.59
2018-02-22T11:35:52.227Z,1013.57
2018-02-22T11:36:52.219Z,1013.60
2018-02-22T11:37:52.152Z,1013.62
2018-02-22T11:38:52.098Z,1013.58
2018-02-22T11:39:52.225Z,1013.57
2018-02-22T11:40:52.121Z,1013.62
2018-02-22T11:41:52.217Z,1013.58
2018-02-22T11:42:52.107Z,1013.61
2018-02-22T11:43:52.118Z,1013.58
2018-02-22T11:44:52.216Z,1013.57
2018-02-22T11:45:52.231Z,1013.58
2018-02-22T11:46:52.122Z,1013.55
2018-02-22T11:47:52.087Z,1013.56
2018-02-22T11:48:52.126Z,1013.56
2018-02-22T11:49:52.192Z,1013.57
2018-02-22T11:50:52.194Z,1013.54
2018-02-22T11:51:52.233Z,1013.50
2018-02-22T11:52:52.185Z,1013.50
2018-02-22T11:53:52.205Z,1013.49
2018-02-22T11:54:52.182Z,1013.48
2018-02-22T11:55:52.255Z,1013.47
2018-02-22T11:56:52.249Z,1013.43
2018-02-22T11:57:52.201Z,1013.45
2018-02-22T11:58:52.153Z,1013.52
2018-02-22T11:59:52.167Z,1013.45
2018-02-22T12:00:52.128Z,1013.50
2018-02-22T12:01:52.174Z,1013.52
2018-02-22T12:02:52.208Z,1013.51
2018-02-22T12:03:52.124Z,1013.49
2018-02-22T12:04:52.182Z,1013.46
2018-02-22T12:05:52.215Z,1013.50