createdAt,value
2023-04-16T01:15:27.157Z,45.40
2023-04-16T01:18:29.484Z,58.70
2023-04-16T01:21:31.329Z,61.20
2023-04-16T01:24:34.076Z,59.20
2023-04-16T01:27:35.666Z,61.70
2023-04-16T01:30:37.388Z,62.60
2023-04-16T01:33:39.235Z,59.00
2023-04-16T01:39:42.612Z,53.40
2023-04-16T01:42:44.704Z,48.30
2023-04-16T01:45:46.301Z,44.90
2023-04-16T01:51:49.717Z,45.30
2023-04-16T01:54:51.338Z,49.20
2023-04-16T01:57:52.967Z,52.00
2023-04-16T02:00:54.609Z,43.70
2023-04-16T02:03:57.300Z,40.70
2023-04-16T02:06:59.056Z,41.80
2023-04-16T02:10:00.787Z,38.00
2023-04-16T02:16:04.149Z,40.10
2023-04-16T02:22:07.460Z,39.10
2023-04-16T02:25:09.276Z,41.20
2023-04-16T02:31:13.041Z,37.80
2023-04-16T02:34:15.305Z,41.70
2023-04-16T02:37:16.915Z,44.70
2023-04-16T02:40:18.644Z,41.00
2023-04-16T02:46:21.921Z,38.60
2023-04-16T02:52:25.074Z,35.40
2023-04-16T02:55:26.716Z,43.30
2023-04-16T02:58:28.598Z,41.70
2023-04-16T03:01:30.358Z,39.20
2023-04-16T03:04:33.192Z,45.40
2023-04-16T03:07:34.883Z,40.80
2023-04-16T03:10:36.632Z,43.40
2023-04-16T03:13:38.428Z,46.90
2023-04-16T03:19:41.751Z,41.70
2023-04-16T03:22:43.490Z,43.60
2023-04-16T03:28:46.737Z,40.70
2023-04-16T03:31:48.452Z,41.00
2023-04-16T03:37:51.893Z,44.20
2023-04-16T03:40:53.630Z,41.70
2023-04-16T03:43:55.269Z,38.90
2023-04-16T03:49:58.981Z,38.60
2023-04-16T03:53:00.808Z,41.60
2023-04-16T03:56:03.122Z,41.70
2023-04-16T03:59:04.794Z,39.20
2023-04-16T04:02:06.807Z,42.50
2023-04-16T04:05:08.933Z,43.00
2023-04-16T04:08:10.685Z,47.10
2023-04-16T04:14:13.815Z,40.80
2023-04-16T04:17:15.471Z,40.10
2023-04-16T04:20:17.219Z,38.80
2023-04-16T04:26:20.522Z,39.70
2023-04-16T04:29:22.222Z,39.80
2023-04-16T04:32:23.878Z,42.90
2023-04-16T04:35:25.522Z,46.00
2023-04-16T04:38:27.300Z,43.70
2023-04-16T04:41:29.174Z,46.80
2023-04-16T04:44:30.856Z,53.30
2023-04-16T04:47:32.547Z,53.00
2023-04-16T04:50:34.236Z,51.60
2023-04-16T04:53:35.909Z,53.90
2023-04-16T04:56:37.597Z,55.10
2023-04-16T05:02:41.076Z,56.00
2023-04-16T05:05:42.776Z,50.90
2023-04-16T05:11:46.071Z,47.80
2023-04-16T05:17:49.409Z,49.00
2023-04-16T05:20:51.082Z,48.20
2023-04-16T05:23:52.841Z,43.30
2023-04-16T05:29:55.988Z,37.90
2023-04-16T05:35:59.735Z,35.80
2023-04-16T05:39:01.389Z,35.80
2023-04-16T05:42:03.069Z,39.70
2023-04-16T05:45:05.460Z,46.00
2023-04-16T05:48:10.390Z,43.40
2023-04-16T05:51:12.143Z,42.50
2023-04-16T05:54:13.901Z,39.90
2023-04-16T05:57:15.471Z,39.50
2023-04-16T06:00:17.319Z,35.30
2023-04-16T06:03:19.019Z,33.50
2023-04-16T06:06:20.724Z,32.80
2023-04-16T06:09:22.438Z,33.50
2023-04-16T06:12:24.138Z,34.00
2023-04-16T06:15:25.765Z,27.70
2023-04-16T06:18:27.391Z,27.30
2023-04-16T06:21:29.193Z,26.70
2023-04-16T06:24:30.916Z,28.40
2023-04-16T06:27:32.569Z,26.50
2023-04-16T06:30:34.492Z,26.00
2023-04-16T06:33:36.135Z,24.50
2023-04-16T06:36:37.858Z,24.30
2023-04-16T06:39:39.504Z,23.90
2023-04-16T06:42:41.491Z,22.70
2023-04-16T06:45:44.615Z,23.80
2023-04-16T06:48:46.369Z,23.70
2023-04-16T06:51:48.014Z,24.60
2023-04-16T06:54:49.718Z,26.40
2023-04-16T06:57:51.328Z,25.40
2023-04-16T07:00:53.060Z,25.20
2023-04-16T07:03:55.141Z,23.20
2023-04-16T07:06:56.997Z,23.10
2023-04-16T07:09:59.284Z,22.10
2023-04-16T07:13:01.367Z,21.70
2023-04-16T07:16:03.136Z,24.80
2023-04-16T07:19:04.793Z,25.60
2023-04-16T07:22:06.657Z,24.40
2023-04-16T07:25:08.815Z,24.80
2023-04-16T07:28:10.534Z,24.70
2023-04-16T07:31:12.284Z,23.80
2023-04-16T07:34:14.050Z,24.90
2023-04-16T07:37:15.728Z,25.40
2023-04-16T07:40:17.548Z,23.40
2023-04-16T07:43:19.243Z,23.40
2023-04-16T07:46:21.177Z,24.80
2023-04-16T07:49:22.830Z,23.00
2023-04-16T07:52:24.527Z,22.30
2023-04-16T07:55:26.325Z,23.60
2023-04-16T07:58:27.930Z,24.10
2023-04-16T08:01:29.700Z,23.20
2023-04-16T08:04:31.677Z,22.30
2023-04-16T08:07:34.759Z,21.40
2023-04-16T08:10:36.666Z,20.10
2023-04-16T08:13:45.058Z,19.50
2023-04-16T08:16:46.852Z,19.90
2023-04-16T08:19:48.587Z,21.10
2023-04-16T08:22:50.236Z,20.00
2023-04-16T08:25:52.988Z,19.70
2023-04-16T08:28:54.958Z,21.00
2023-04-16T08:31:56.815Z,20.10
2023-04-16T08:34:58.564Z,17.40
2023-04-16T08:38:02.177Z,18.40
2023-04-16T08:41:06.758Z,19.40
2023-04-16T08:44:09.744Z,17.50
2023-04-16T08:47:12.764Z,19.60
2023-04-16T08:50:15.727Z,23.30
2023-04-16T08:53:19.004Z,19.20
2023-04-16T08:56:23.759Z,18.50
2023-04-16T08:59:26.557Z,21.20
2023-04-16T09:02:28.624Z,19.00
2023-04-16T09:05:31.073Z,18.00
2023-04-16T09:08:32.890Z,21.40
2023-04-16T09:11:34.583Z,20.90
2023-04-16T09:14:36.470Z,20.40
2023-04-16T09:17:38.802Z,21.00
2023-04-16T09:20:40.431Z,20.80
2023-04-16T09:23:42.202Z,19.80
2023-04-16T09:26:43.865Z,19.20
2023-04-16T09:29:45.495Z,21.10
2023-04-16T09:32:47.539Z,22.40
2023-04-16T09:35:51.887Z,19.50
2023-04-16T09:38:56.239Z,19.90
2023-04-16T09:41:59.182Z,20.50
2023-04-16T09:45:03.318Z,18.80
2023-04-16T09:48:06.902Z,19.40
2023-04-16T09:51:08.658Z,18.60
2023-04-16T09:54:10.669Z,19.60
2023-04-16T09:57:12.506Z,20.20
2023-04-16T10:00:18.810Z,22.30
2023-04-16T10:03:32.547Z,22.90
2023-04-16T10:06:34.457Z,19.30
2023-04-16T10:09:39.667Z,22.10
2023-04-16T10:12:41.404Z,20.90
2023-04-16T10:15:43.460Z,21.30
2023-04-16T10:18:46.503Z,18.90
2023-04-16T10:21:48.390Z,20.10
2023-04-16T10:24:50.324Z,16.70
2023-04-16T10:27:52.250Z,17.40
2023-04-16T10:30:55.267Z,15.10
2023-04-16T10:33:58.323Z,16.80
2023-04-16T10:37:00.173Z,16.80
2023-04-16T10:40:01.782Z,17.60
2023-04-16T10:43:03.733Z,17.70
2023-04-16T10:46:26.362Z,16.80
2023-04-16T10:49:28.045Z,17.00
2023-04-16T10:52:29.726Z,14.80
2023-04-16T10:55:31.427Z,17.20
2023-04-16T10:58:35.826Z,16.20
2023-04-16T11:01:58.845Z,15.00
2023-04-16T11:05:01.849Z,16.30
2023-04-16T11:08:14.147Z,16.40
2023-04-16T11:11:15.802Z,14.50
2023-04-16T11:14:17.635Z,13.50
2023-04-16T11:17:20.530Z,15.40
2023-04-16T11:20:24.227Z,14.90
2023-04-16T11:23:26.038Z,15.90
2023-04-16T11:26:28.954Z,14.30
2023-04-16T11:29:30.687Z,14.70
2023-04-16T11:32:33.294Z,11.50
2023-04-16T11:35:35.203Z,12.20
2023-04-16T11:38:37.910Z,12.50
2023-04-16T11:41:43.846Z,10.60
2023-04-16T11:44:45.480Z,12.40
2023-04-16T11:47:49.071Z,12.40
2023-04-16T11:50:57.904Z,10.70
2023-04-16T11:53:59.518Z,11.40
2023-04-16T11:57:01.371Z,10.80
2023-04-16T12:00:04.961Z,6.80
2023-04-16T12:03:07.695Z,11.90
2023-04-16T12:06:10.120Z,12.40
2023-04-16T12:09:25.390Z,11.20
2023-04-16T12:12:28.453Z,12.80
2023-04-16T12:15:53.426Z,11.30
2023-04-16T12:19:02.323Z,11.10
2023-04-16T12:22:03.976Z,11.10
2023-04-16T12:25:06.560Z,16.00
2023-04-16T12:28:08.155Z,8.30
2023-04-16T12:31:09.878Z,13.60
2023-04-16T12:34:11.912Z,13.80
2023-04-16T12:37:13.550Z,13.10
2023-04-16T12:40:16.228Z,14.70
2023-04-16T12:43:17.938Z,14.30
2023-04-16T12:46:19.626Z,11.50
2023-04-16T12:49:21.320Z,13.70
2023-04-16T12:52:23.849Z,13.50
2023-04-16T12:55:26.125Z,13.40
2023-04-16T12:58:27.826Z,10.50
2023-04-16T13:01:29.777Z,14.00
2023-04-16T13:04:31.553Z,16.10
2023-04-16T13:07:33.358Z,14.90
2023-04-16T13:10:35.483Z,11.30
2023-04-16T13:13:37.335Z,13.70
2023-04-16T13:16:39.063Z,12.20
2023-04-16T13:19:40.718Z,11.10
2023-04-16T13:22:42.449Z,10.20
2023-04-16T13:25:44.076Z,10.10
2023-04-16T13:28:45.745Z,9.30
2023-04-16T13:31:47.582Z,8.10
2023-04-16T13:34:49.814Z,8.70
2023-04-16T13:37:51.478Z,8.90
2023-04-16T13:40:53.181Z,7.10
2023-04-16T13:43:54.889Z,8.70
2023-04-16T13:46:56.741Z,9.20
2023-04-16T13:49:58.558Z,8.30
2023-04-16T13:53:00.234Z,8.90
2023-04-16T13:56:02.037Z,7.70
2023-04-16T13:59:03.755Z,5.50
2023-04-16T14:02:05.706Z,8.30
2023-04-16T14:05:07.705Z,10.90
2023-04-16T14:08:09.317Z,6.70
2023-04-16T14:11:11.664Z,10.80
2023-04-16T14:14:13.366Z,5.70
2023-04-16T14:17:15.056Z,6.80
2023-04-16T14:20:16.941Z,8.30
2023-04-16T14:23:18.632Z,10.20
2023-04-16T14:26:20.545Z,18.40
2023-04-16T14:29:22.311Z,9.90
2023-04-16T14:32:24.049Z,8.10
2023-04-16T14:35:25.810Z,10.50
2023-04-16T14:38:27.493Z,10.60
2023-04-16T14:41:29.088Z,11.70
2023-04-16T14:44:30.703Z,10.50
2023-04-16T14:47:36.027Z,8.70
2023-04-16T14:50:37.807Z,11.90
2023-04-16T14:53:39.666Z,9.00
2023-04-16T14:56:41.287Z,7.90
2023-04-16T14:59:43.040Z,9.60
2023-04-16T15:02:45.520Z,7.60
2023-04-16T15:05:47.592Z,10.20
2023-04-16T15:08:49.170Z,7.30
2023-04-16T15:11:50.784Z,9.60
2023-04-16T15:14:52.595Z,12.30
2023-04-16T15:17:54.434Z,12.60
2023-04-16T15:20:56.075Z,14.40
2023-04-16T15:23:57.784Z,7.90
2023-04-16T15:26:59.493Z,12.20
2023-04-16T15:30:01.191Z,11.50
2023-04-16T15:33:02.813Z,11.60
2023-04-16T15:36:04.724Z,13.10
2023-04-16T15:39:06.367Z,10.20
2023-04-16T15:42:08.336Z,17.30
2023-04-16T15:45:10.196Z,10.60
2023-04-16T15:48:12.020Z,16.50
2023-04-16T15:51:13.718Z,14.30
2023-04-16T15:54:15.499Z,13.00
2023-04-16T15:57:17.193Z,16.70
2023-04-16T16:00:19.233Z,24.00
2023-04-16T16:03:21.064Z,19.50
2023-04-16T16:06:22.950Z,16.10
2023-04-16T16:09:24.972Z,13.70
2023-04-16T16:12:26.726Z,16.50
2023-04-16T16:15:28.381Z,18.60
2023-04-16T16:18:30.030Z,16.90
2023-04-16T16:21:31.699Z,17.70
2023-04-16T16:24:33.585Z,18.50
2023-04-16T16:27:35.200Z,19.60
2023-04-16T16:30:36.840Z,16.80
2023-04-16T16:33:40.476Z,14.70
2023-04-16T16:36:42.486Z,16.80
2023-04-16T16:39:44.243Z,20.60
2023-04-16T16:42:45.893Z,20.90
2023-04-16T16:45:47.596Z,19.70
2023-04-16T16:48:49.238Z,18.70
2023-04-16T16:51:50.862Z,20.60
2023-04-16T16:54:55.360Z,21.90
2023-04-16T16:57:57.019Z,19.10
2023-04-16T17:00:58.893Z,21.70
2023-04-16T17:04:00.744Z,19.90
2023-04-16T17:07:02.564Z,19.50
2023-04-16T17:10:08.192Z,21.40
2023-04-16T17:13:09.753Z,21.00
2023-04-16T17:16:11.420Z,22.60
2023-04-16T17:19:13.166Z,22.70
2023-04-16T17:22:15.090Z,21.00
2023-04-16T17:25:16.786Z,23.70
2023-04-16T17:28:18.450Z,26.30
2023-04-16T17:31:20.229Z,26.00
2023-04-16T17:34:22.475Z,32.80
2023-04-16T17:37:24.157Z,30.10
2023-04-16T17:40:25.920Z,29.70
2023-04-16T17:43:27.529Z,28.80
2023-04-16T17:46:29.198Z,29.20
2023-04-16T17:49:31.161Z,29.20
2023-04-16T17:52:32.952Z,28.70
2023-04-16T17:55:34.596Z,32.40
2023-04-16T17:58:36.694Z,32.40
2023-04-16T18:01:38.399Z,36.00
2023-04-16T18:04:40.303Z,32.60
2023-04-16T18:07:42.196Z,34.30
2023-04-16T18:10:43.812Z,36.60
2023-04-16T18:13:45.416Z,27.90
2023-04-16T18:16:48.048Z,39.50
2023-04-16T18:19:49.656Z,32.30
2023-04-16T18:22:51.356Z,35.60
2023-04-16T18:25:53.127Z,34.30
2023-04-16T18:28:55.735Z,35.10
2023-04-16T18:31:57.577Z,37.50
2023-04-16T18:34:59.717Z,37.10
2023-04-16T18:38:02.491Z,34.70
2023-04-16T18:41:04.191Z,36.60
2023-04-16T18:44:05.946Z,33.30
2023-04-16T18:47:07.698Z,36.10
2023-04-16T18:50:09.596Z,34.60
2023-04-16T18:53:11.314Z,36.70
2023-04-16T18:56:13.148Z,39.20
2023-04-16T18:59:14.867Z,32.00
2023-04-16T19:02:16.616Z,45.90
2023-04-16T19:05:18.853Z,52.50
2023-04-16T19:08:20.672Z,48.20
2023-04-16T19:11:22.436Z,39.20
2023-04-16T19:14:24.191Z,36.50
2023-04-16T19:17:26.111Z,46.00
2023-04-16T19:20:27.848Z,37.70
2023-04-16T19:23:29.638Z,36.40
2023-04-16T19:26:31.286Z,35.50
2023-04-16T19:29:33.782Z,32.20
2023-04-16T19:32:35.601Z,34.80
2023-04-16T19:35:37.450Z,34.90
2023-04-16T19:38:39.193Z,37.40
2023-04-16T19:41:40.838Z,42.00
2023-04-16T19:44:42.493Z,42.70
2023-04-16T19:47:44.654Z,43.20
2023-04-16T19:50:46.556Z,45.10
2023-04-16T19:53:48.214Z,51.40
2023-04-16T19:56:50.332Z,43.70
2023-04-16T19:59:53.540Z,45.70
2023-04-16T20:02:56.834Z,44.70
2023-04-16T20:05:58.469Z,43.70
2023-04-16T20:09:00.248Z,41.50
2023-04-16T20:12:01.887Z,37.90
2023-04-16T20:24:09.025Z,34.90
2023-04-16T20:30:13.088Z,29.60
2023-04-16T20:33:14.808Z,33.90
2023-04-16T20:36:16.542Z,30.50
2023-04-16T20:39:18.143Z,30.00
2023-04-16T20:45:21.370Z,29.30
2023-04-16T20:51:24.726Z,27.20
2023-04-16T20:57:27.963Z,26.40
2023-04-16T21:00:29.684Z,32.40
2023-04-16T21:03:31.427Z,38.20
2023-04-16T21:06:33.203Z,34.10
2023-04-16T21:09:34.901Z,35.20
2023-04-16T21:15:39.074Z,37.60
2023-04-16T21:18:40.824Z,32.70
2023-04-16T21:24:44.026Z,37.60
2023-04-16T21:27:45.722Z,36.00
2023-04-16T21:30:51.378Z,37.00
2023-04-16T21:33:55.161Z,32.10
2023-04-16T21:36:57.004Z,29.70
2023-04-16T21:39:58.738Z,27.80
2023-04-16T21:46:01.871Z,32.70
2023-04-16T21:52:05.373Z,38.80
2023-04-16T21:55:08.670Z,36.90
2023-04-16T21:58:10.368Z,34.60
2023-04-16T22:01:12.157Z,34.50
2023-04-16T22:04:13.983Z,32.30
2023-04-16T22:07:15.773Z,33.80
2023-04-16T22:10:17.514Z,39.60
2023-04-16T22:13:19.150Z,38.80
2023-04-16T22:19:22.456Z,40.10
2023-04-16T22:22:24.182Z,36.70
2023-04-16T22:28:27.361Z,30.50
2023-04-16T22:34:30.626Z,36.00
2023-04-16T22:37:32.291Z,35.40
2023-04-16T22:43:35.538Z,37.60
2023-04-16T22:49:38.844Z,37.60
2023-04-16T22:55:42.072Z,36.70
2023-04-16T23:01:45.275Z,35.30
2023-04-16T23:07:48.448Z,37.50
2023-04-16T23:13:51.739Z,29.60
2023-04-16T23:19:54.907Z,30.90
2023-04-16T23:22:56.597Z,29.90
2023-04-16T23:28:59.827Z,30.50
2023-04-16T23:35:03.215Z,34.40
2023-04-16T23:41:07.672Z,30.50
2023-04-16T23:47:10.961Z,33.50
2023-04-16T23:53:14.329Z,33.00
2023-04-16T23:59:17.665Z,33.00
