createdAt,value
2018-01-26T00:01:43.962Z,22.20
2018-01-26T00:04:12.294Z,22.20
2018-01-26T00:06:39.877Z,22.20
2018-01-26T00:09:07.450Z,22.20
2018-01-26T00:11:35.007Z,22.20
2018-01-26T00:14:02.578Z,22.20
2018-01-26T00:16:30.951Z,22.20
2018-01-26T00:18:58.553Z,22.20
2018-01-26T00:21:26.315Z,22.20
2018-01-26T00:23:53.880Z,22.20
2018-01-26T00:26:21.561Z,22.20
2018-01-26T00:28:49.300Z,22.20
2018-01-26T00:31:16.857Z,22.20
2018-01-26T00:33:44.447Z,22.20
2018-01-26T00:36:12.061Z,22.20
2018-01-26T00:38:40.377Z,22.20
2018-01-26T00:41:07.924Z,22.20
2018-01-26T00:43:35.534Z,22.20
2018-01-26T00:46:03.105Z,22.20
2018-01-26T00:48:30.674Z,22.20
2018-01-26T00:50:59.059Z,22.10
2018-01-26T00:53:27.379Z,22.20
2018-01-26T00:55:54.913Z,22.10
2018-01-26T00:58:22.697Z,22.10
2018-01-26T01:00:50.447Z,22.10
2018-01-26T01:03:18.005Z,22.10
2018-01-26T01:05:45.613Z,22.10
2018-01-26T01:08:13.163Z,22.10
2018-01-26T01:10:40.726Z,22.10
2018-01-26T01:13:08.352Z,22.10
2018-01-26T01:15:35.950Z,22.10
2018-01-26T01:18:03.565Z,22.10
2018-01-26T01:20:31.165Z,22.10
2018-01-26T01:22:58.765Z,22.10
2018-01-26T01:25:27.109Z,22.10
2018-01-26T01:27:54.769Z,22.10
2018-01-26T01:30:22.311Z,22.10
2018-01-26T01:32:49.859Z,22.10
2018-01-26T01:35:18.357Z,22.10
2018-01-26T01:37:45.885Z,22.10
2018-01-26T01:40:13.475Z,22.10
2018-01-26T01:42:41.101Z,22.10
2018-01-26T01:45:08.829Z,22.10
2018-01-26T01:47:36.397Z,22.00
2018-01-26T01:50:04.805Z,22.00
2018-01-26T01:52:32.355Z,22.00
2018-01-26T01:54:59.915Z,22.00
2018-01-26T01:57:27.487Z,22.10
2018-01-26T01:59:55.023Z,22.00
2018-01-26T02:02:23.335Z,22.00
2018-01-26T02:04:50.948Z,22.00
2018-01-26T02:07:19.269Z,22.00
2018-01-26T02:09:46.825Z,22.00
2018-01-26T02:12:14.437Z,22.00
2018-01-26T02:14:41.995Z,22.00
2018-01-26T02:17:09.567Z,22.00
2018-01-26T02:19:37.921Z,22.00
2018-01-26T02:22:05.477Z,22.00
2018-01-26T02:24:33.095Z,22.00
2018-01-26T02:27:00.645Z,22.00
2018-01-26T02:29:28.203Z,22.00
2018-01-26T02:31:55.786Z,22.00
2018-01-26T02:34:23.385Z,22.00
2018-01-26T02:36:50.949Z,22.00
2018-01-26T02:39:18.548Z,22.00
2018-01-26T02:41:46.126Z,22.00
2018-01-26T02:44:13.690Z,22.00
2018-01-26T02:46:41.338Z,22.00
2018-01-26T02:49:08.899Z,22.00
2018-01-26T02:51:36.457Z,22.00
2018-01-26T02:54:04.037Z,22.00
2018-01-26T02:56:31.754Z,22.00
2018-01-26T02:59:00.068Z,22.00
2018-01-26T03:01:27.678Z,22.00
2018-01-26T03:03:55.988Z,22.00
2018-01-26T03:06:23.660Z,21.90
2018-01-26T03:08:51.243Z,22.00
2018-01-26T03:11:18.902Z,22.00
2018-01-26T03:13:46.512Z,22.00
2018-01-26T03:16:14.826Z,22.00
2018-01-26T03:18:42.479Z,21.90
2018-01-26T03:21:10.112Z,21.90
2018-01-26T03:23:38.577Z,21.90
2018-01-26T03:26:06.278Z,21.90
2018-01-26T03:28:33.881Z,22.00
2018-01-26T03:31:01.434Z,21.90
2018-01-26T03:33:28.992Z,21.90
2018-01-26T03:35:56.588Z,21.90
2018-01-26T03:38:24.904Z,21.90
2018-01-26T03:40:52.534Z,21.90
2018-01-26T03:43:20.940Z,21.90
2018-01-26T03:45:48.507Z,21.90
2018-01-26T03:48:16.098Z,21.90
2018-01-26T03:50:43.688Z,21.90
2018-01-26T03:53:13.838Z,21.90
2018-01-26T03:55:41.383Z,21.90
2018-01-26T03:58:09.712Z,21.90
2018-01-26T04:00:37.334Z,21.90
2018-01-26T04:03:04.898Z,21.90
2018-01-26T04:05:32.430Z,21.90
2018-01-26T04:08:00.813Z,21.90
2018-01-26T04:10:29.198Z,21.90
2018-01-26T04:12:56.763Z,21.90
2018-01-26T04:15:24.316Z,21.90
2018-01-26T04:17:52.040Z,21.90
2018-01-26T04:20:19.613Z,21.90
2018-01-26T04:22:47.160Z,21.90
2018-01-26T04:25:14.890Z,21.90
2018-01-26T04:27:42.464Z,21.90
2018-01-26T04:30:10.788Z,21.90
2018-01-26T04:32:39.126Z,21.90
2018-01-26T04:35:06.669Z,21.90
2018-01-26T04:37:34.276Z,21.90
2018-01-26T04:40:02.589Z,21.80
2018-01-26T04:42:30.148Z,21.90
2018-01-26T04:44:57.757Z,21.80
2018-01-26T04:47:25.349Z,21.80
2018-01-26T04:49:52.906Z,21.80
2018-01-26T04:52:21.230Z,21.80
2018-01-26T04:54:48.850Z,21.80
2018-01-26T04:57:16.412Z,21.80
2018-01-26T04:59:43.972Z,21.80
2018-01-26T05:02:11.850Z,21.80
2018-01-26T05:04:39.572Z,21.80
2018-01-26T05:07:07.156Z,21.80
2018-01-26T05:09:35.726Z,21.80
2018-01-26T05:12:04.054Z,21.80
2018-01-26T05:14:31.608Z,21.80
2018-01-26T05:16:59.326Z,21.80
2018-01-26T05:19:27.635Z,21.80
2018-01-26T05:21:55.192Z,21.80
2018-01-26T05:24:22.928Z,21.80
2018-01-26T05:26:51.284Z,21.80
2018-01-26T05:29:18.858Z,21.80
2018-01-26T05:31:46.432Z,21.80
2018-01-26T05:34:14.764Z,21.80
2018-01-26T05:36:42.322Z,21.70
2018-01-26T05:39:09.968Z,21.80
2018-01-26T05:41:37.502Z,21.80
2018-01-26T05:44:05.044Z,21.80
2018-01-26T05:46:33.425Z,21.80
2018-01-26T05:49:01.855Z,21.80
2018-01-26T05:51:29.406Z,21.80
2018-01-26T05:53:56.974Z,21.80
2018-01-26T05:56:24.599Z,21.80
2018-01-26T05:58:52.169Z,21.70
2018-01-26T06:01:19.830Z,21.80
2018-01-26T06:03:47.423Z,21.70
2018-01-26T06:06:15.053Z,21.80
2018-01-26T06:08:42.731Z,21.80
2018-01-26T06:11:10.360Z,21.70
2018-01-26T06:13:37.937Z,21.70
2018-01-26T06:16:05.494Z,21.70
2018-01-26T06:18:33.148Z,21.70
2018-01-26T06:21:00.925Z,21.70
2018-01-26T06:23:28.591Z,21.70
2018-01-26T06:25:56.185Z,21.70
2018-01-26T06:28:23.742Z,21.70
2018-01-26T06:30:51.295Z,21.70
2018-01-26T06:33:18.893Z,21.70
2018-01-26T06:35:47.214Z,21.70
2018-01-26T06:38:14.830Z,21.70
2018-01-26T06:40:42.394Z,21.70
2018-01-26T06:43:10.726Z,21.70
2018-01-26T06:45:38.281Z,21.70
2018-01-26T06:48:05.900Z,21.70
2018-01-26T06:50:34.227Z,21.70
2018-01-26T06:53:01.779Z,21.70
2018-01-26T06:55:29.445Z,21.70
2018-01-26T06:57:57.024Z,21.70
2018-01-26T07:00:24.586Z,21.70
2018-01-26T07:02:52.228Z,21.70
2018-01-26T07:05:20.643Z,21.70
2018-01-26T07:07:49.097Z,21.80
2018-01-26T07:10:16.709Z,21.70
2018-01-26T07:12:44.309Z,21.80
2018-01-26T07:15:11.875Z,21.80
2018-01-26T07:17:39.450Z,21.80
2018-01-26T07:20:07.089Z,21.80
2018-01-26T07:22:34.763Z,21.80
2018-01-26T07:25:02.323Z,21.80
2018-01-26T07:27:30.011Z,21.80
2018-01-26T07:29:58.363Z,21.80
2018-01-26T07:32:25.966Z,21.80
2018-01-26T07:34:53.625Z,21.80
2018-01-26T07:37:21.179Z,21.80
2018-01-26T07:39:49.501Z,21.80
2018-01-26T07:42:17.161Z,21.80
2018-01-26T07:44:44.717Z,21.80
2018-01-26T07:47:12.273Z,21.80
2018-01-26T07:49:39.877Z,21.80
2018-01-26T07:52:07.439Z,21.70
2018-01-26T07:54:35.013Z,21.80
2018-01-26T07:57:03.419Z,21.70
2018-01-26T07:59:31.001Z,21.80
2018-01-26T08:01:58.680Z,21.70
2018-01-26T08:04:26.195Z,21.70
2018-01-26T08:06:53.725Z,21.70
2018-01-26T08:09:22.081Z,21.80
2018-01-26T08:11:51.137Z,21.80
2018-01-26T08:14:18.801Z,21.80
2018-01-26T08:16:46.449Z,21.80
2018-01-26T08:19:13.993Z,21.80
2018-01-26T08:21:41.573Z,21.70
2018-01-26T08:24:09.179Z,21.80
2018-01-26T08:26:36.717Z,21.80
2018-01-26T08:29:04.285Z,21.80
2018-01-26T08:31:32.011Z,21.80
2018-01-26T08:33:59.566Z,21.80
2018-01-26T08:36:27.137Z,21.80
2018-01-26T08:38:54.725Z,21.80
2018-01-26T08:41:23.151Z,21.80
2018-01-26T08:43:51.481Z,21.80
2018-01-26T08:46:19.077Z,21.80
2018-01-26T08:48:47.401Z,21.80
2018-01-26T08:51:15.927Z,21.80
2018-01-26T08:53:43.501Z,21.80
2018-01-26T08:56:11.877Z,21.80
2018-01-26T08:58:40.223Z,21.80
2018-01-26T09:01:07.809Z,21.80
2018-01-26T09:03:36.129Z,21.80
2018-01-26T09:06:03.707Z,21.70
2018-01-26T09:08:31.263Z,21.70
2018-01-26T09:10:58.824Z,21.70
2018-01-26T09:13:26.427Z,21.80
2018-01-26T09:15:54.746Z,21.70
2018-01-26T09:18:22.297Z,21.70
2018-01-26T09:20:49.901Z,21.70
2018-01-26T09:23:17.520Z,21.70
2018-01-26T09:25:45.070Z,21.70
2018-01-26T09:28:12.859Z,21.70
2018-01-26T09:30:40.400Z,21.70
2018-01-26T09:33:07.981Z,21.70
2018-01-26T09:35:40.131Z,21.70
2018-01-26T09:38:07.689Z,21.70
2018-01-26T09:40:35.239Z,21.70
2018-01-26T09:43:03.035Z,21.70
2018-01-26T09:45:30.594Z,21.70
2018-01-26T09:47:58.288Z,21.70
2018-01-26T09:50:25.835Z,21.70
2018-01-26T09:52:53.396Z,21.70
2018-01-26T09:55:21.029Z,21.70
2018-01-26T09:57:48.576Z,21.70
2018-01-26T10:00:16.331Z,21.70
2018-01-26T10:02:44.001Z,21.70
2018-01-26T10:05:12.519Z,21.70
2018-01-26T10:07:40.133Z,21.70
2018-01-26T10:10:07.761Z,21.70
2018-01-26T10:12:35.402Z,21.70
2018-01-26T10:15:03.021Z,21.70
2018-01-26T10:17:30.666Z,21.70
2018-01-26T10:19:58.966Z,21.70
2018-01-26T10:22:26.523Z,21.70
2018-01-26T10:24:54.111Z,21.70
2018-01-26T10:27:21.732Z,21.70
2018-01-26T10:29:49.298Z,21.70
2018-01-26T10:32:16.848Z,21.70
2018-01-26T10:34:44.516Z,21.70
2018-01-26T10:37:12.066Z,21.70
2018-01-26T10:39:39.618Z,21.70
2018-01-26T10:42:07.972Z,21.70
2018-01-26T10:44:35.524Z,21.70
2018-01-26T10:47:03.067Z,21.70
2018-01-26T10:49:30.670Z,21.70
2018-01-26T10:51:59.020Z,21.70
2018-01-26T10:54:26.581Z,21.70
2018-01-26T10:56:54.174Z,21.70
2018-01-26T10:59:21.758Z,21.70
2018-01-26T11:01:49.314Z,21.70
2018-01-26T11:04:17.782Z,21.70
2018-01-26T11:06:45.342Z,21.60
2018-01-26T11:09:12.896Z,21.70
2018-01-26T11:11:40.500Z,21.70
2018-01-26T11:14:08.114Z,21.70
2018-01-26T11:16:35.878Z,21.70
2018-01-26T11:19:03.442Z,21.70
2018-01-26T11:21:31.751Z,21.70
2018-01-26T11:23:59.485Z,21.70
2018-01-26T11:26:27.040Z,21.70
2018-01-26T11:28:54.594Z,21.70
2018-01-26T11:31:22.959Z,21.70
2018-01-26T11:33:50.494Z,21.70
2018-01-26T11:36:18.092Z,21.70
2018-01-26T11:38:46.411Z,21.70
2018-01-26T11:41:13.948Z,21.70
2018-01-26T11:43:41.538Z,21.70
2018-01-26T11:46:09.078Z,21.70
2018-01-26T11:48:36.692Z,21.70
2018-01-26T11:51:04.290Z,21.60
2018-01-26T11:53:31.870Z,21.70
2018-01-26T11:55:59.512Z,21.70
2018-01-26T11:58:27.488Z,21.70
2018-01-26T12:00:55.056Z,21.70
2018-01-26T12:03:22.666Z,21.70
2018-01-26T12:05:51.033Z,21.70
2018-01-26T12:08:19.417Z,21.60
2018-01-26T12:10:46.970Z,21.60
2018-01-26T12:13:14.540Z,21.70
2018-01-26T12:15:42.152Z,21.70
2018-01-26T12:18:09.754Z,21.70
2018-01-26T12:20:37.301Z,21.70
2018-01-26T12:23:04.868Z,21.70
2018-01-26T12:25:32.478Z,21.70
2018-01-26T12:28:00.044Z,21.70
2018-01-26T12:30:27.656Z,21.70
2018-01-26T12:32:55.278Z,21.70
2018-01-26T12:35:22.849Z,21.70
2018-01-26T12:37:50.592Z,21.70
2018-01-26T12:40:18.227Z,21.70
2018-01-26T12:42:47.268Z,21.70
2018-01-26T12:45:14.833Z,21.70
2018-01-26T12:47:42.674Z,21.70
2018-01-26T12:50:10.231Z,21.70
2018-01-26T12:52:37.763Z,21.70
2018-01-26T12:55:05.348Z,21.70
2018-01-26T12:57:32.913Z,21.70
2018-01-26T13:00:00.629Z,21.70
2018-01-26T13:02:28.181Z,21.70
2018-01-26T13:04:55.786Z,21.70
2018-01-26T13:07:23.395Z,21.70
2018-01-26T13:09:50.956Z,21.70
2018-01-26T13:12:18.513Z,21.70
2018-01-26T13:14:46.222Z,21.70
2018-01-26T13:17:13.773Z,21.70
2018-01-26T13:19:41.339Z,21.70
2018-01-26T13:22:09.122Z,21.70
2018-01-26T13:24:36.673Z,21.70
2018-01-26T13:27:04.255Z,21.70
2018-01-26T13:29:31.821Z,21.70
2018-01-26T13:31:59.427Z,21.70
2018-01-26T13:34:27.811Z,21.70
2018-01-26T13:36:56.271Z,21.70
2018-01-26T13:39:23.917Z,21.70
2018-01-26T13:41:51.783Z,21.70
2018-01-26T13:44:20.092Z,21.70
2018-01-26T13:46:48.493Z,21.70
2018-01-26T13:49:16.045Z,21.70
2018-01-26T13:51:43.787Z,21.70
2018-01-26T13:54:12.289Z,21.70
2018-01-26T13:56:39.821Z,21.70
2018-01-26T13:59:08.155Z,21.70
2018-01-26T14:01:35.775Z,21.70
2018-01-26T14:04:04.099Z,21.70
2018-01-26T14:06:31.666Z,21.70
2018-01-26T14:08:59.229Z,21.70
2018-01-26T14:11:26.813Z,21.70
2018-01-26T14:13:55.165Z,21.70
2018-01-26T14:16:23.209Z,21.70
2018-01-26T14:18:50.785Z,21.70
2018-01-26T14:21:18.332Z,21.70
2018-01-26T14:23:45.893Z,21.70
2018-01-26T14:26:13.508Z,21.80
2018-01-26T14:28:41.874Z,21.80
2018-01-26T14:31:09.453Z,21.80
2018-01-26T14:33:37.851Z,21.80
2018-01-26T14:36:05.415Z,21.80
2018-01-26T14:38:33.049Z,21.80
2018-01-26T14:41:01.449Z,21.80
2018-01-26T14:43:28.999Z,21.80
2018-01-26T14:45:56.563Z,21.80
2018-01-26T14:48:24.190Z,21.80
2018-01-26T14:50:51.814Z,21.80
2018-01-26T14:53:19.463Z,21.80
2018-01-26T14:55:47.061Z,21.80
2018-01-26T14:58:14.607Z,21.80
2018-01-26T15:00:42.249Z,21.90
2018-01-26T15:03:09.819Z,21.80
2018-01-26T15:05:37.405Z,21.80
2018-01-26T15:08:05.067Z,21.80
2018-01-26T15:10:32.704Z,21.80
2018-01-26T15:13:00.243Z,21.80
2018-01-26T15:15:27.842Z,21.80
2018-01-26T15:17:55.415Z,21.80
2018-01-26T15:20:23.124Z,21.80
2018-01-26T15:22:50.743Z,21.80
2018-01-26T15:25:18.279Z,21.80
2018-01-26T15:27:45.889Z,21.80
2018-01-26T15:30:13.453Z,21.80
2018-01-26T15:32:41.128Z,21.80
2018-01-26T15:35:08.753Z,21.80
2018-01-26T15:37:37.213Z,21.80
2018-01-26T15:40:04.778Z,21.80
2018-01-26T15:42:32.343Z,21.80
2018-01-26T15:44:59.943Z,21.80
2018-01-26T15:47:27.500Z,21.80
2018-01-26T15:49:55.177Z,21.90
2018-01-26T15:52:22.771Z,21.80
2018-01-26T15:54:50.330Z,21.80
2018-01-26T15:57:17.861Z,21.90
2018-01-26T15:59:45.481Z,21.80
2018-01-26T16:02:13.883Z,21.90
2018-01-26T16:04:41.432Z,21.80
2018-01-26T16:07:09.110Z,21.80
2018-01-26T16:09:36.656Z,21.90
2018-01-26T16:12:04.206Z,21.80
2018-01-26T16:14:31.927Z,21.80
2018-01-26T16:16:59.471Z,21.80
2018-01-26T16:19:27.046Z,21.80
2018-01-26T16:21:54.621Z,21.80
2018-01-26T16:24:22.204Z,21.80
2018-01-26T16:26:50.527Z,21.90
2018-01-26T16:29:18.101Z,21.90
2018-01-26T16:31:45.780Z,22.00
2018-01-26T16:34:13.352Z,22.00
2018-01-26T16:36:40.956Z,22.00
2018-01-26T16:39:08.601Z,22.00
2018-01-26T16:41:36.172Z,22.00
2018-01-26T16:44:03.764Z,21.90
2018-01-26T16:46:31.756Z,22.00
2018-01-26T16:48:59.346Z,21.90
2018-01-26T16:51:26.918Z,21.90
2018-01-26T16:53:54.551Z,21.90
2018-01-26T16:56:22.991Z,21.90
2018-01-26T16:58:50.556Z,21.90
2018-01-26T17:01:18.182Z,21.90
2018-01-26T17:03:46.052Z,21.90
2018-01-26T17:06:13.631Z,21.90
2018-01-26T17:08:41.989Z,21.90
2018-01-26T17:11:09.602Z,21.90
2018-01-26T17:13:37.178Z,21.90
2018-01-26T17:16:05.713Z,22.00
2018-01-26T17:18:33.250Z,22.00
2018-01-26T17:21:00.884Z,22.00
2018-01-26T17:23:28.501Z,22.00
2018-01-26T17:25:56.074Z,22.00
2018-01-26T17:28:23.656Z,22.00
2018-01-26T17:30:51.298Z,22.00
2018-01-26T17:33:18.850Z,22.00
2018-01-26T17:35:46.432Z,22.00
2018-01-26T17:38:14.886Z,22.00
2018-01-26T17:40:42.462Z,22.00
2018-01-26T17:43:10.954Z,22.00
2018-01-26T17:45:38.552Z,22.00
2018-01-26T17:48:06.146Z,22.00
2018-01-26T17:50:33.758Z,22.10
2018-01-26T17:53:01.459Z,22.10
2018-01-26T17:55:29.148Z,22.10
2018-01-26T17:57:56.786Z,22.10
2018-01-26T18:00:24.385Z,22.10
2018-01-26T18:02:52.708Z,22.10
2018-01-26T18:05:20.314Z,22.10
2018-01-26T18:07:47.922Z,22.10
2018-01-26T18:10:15.520Z,22.20
2018-01-26T18:12:43.140Z,22.20
2018-01-26T18:15:10.724Z,22.20
2018-01-26T18:17:38.528Z,22.20
2018-01-26T18:20:06.334Z,22.20
2018-01-26T18:22:33.924Z,22.20
2018-01-26T18:25:01.534Z,22.20
2018-01-26T18:27:30.013Z,22.20
2018-01-26T18:29:57.590Z,22.20
2018-01-26T18:32:25.216Z,22.20
2018-01-26T18:34:53.564Z,22.20
2018-01-26T18:37:21.474Z,22.20
2018-01-26T18:39:49.063Z,22.20
2018-01-26T18:42:16.632Z,22.30
2018-01-26T18:44:44.234Z,22.30
2018-01-26T18:47:11.800Z,22.30
2018-01-26T18:49:39.381Z,22.30
2018-01-26T18:52:06.987Z,22.30
2018-01-26T18:54:34.674Z,22.30
2018-01-26T18:57:03.042Z,22.30
2018-01-26T18:59:30.654Z,22.30
2018-01-26T19:01:58.398Z,22.30
2018-01-26T19:04:26.946Z,22.40
2018-01-26T19:06:54.536Z,22.30
2018-01-26T19:09:22.881Z,22.40
2018-01-26T19:11:50.593Z,22.40
2018-01-26T19:14:18.178Z,22.40
2018-01-26T19:16:45.766Z,22.60
2018-01-26T19:19:13.422Z,22.80
2018-01-26T19:21:41.021Z,22.90
2018-01-26T19:24:09.380Z,23.00
2018-01-26T19:26:37.005Z,22.90
2018-01-26T19:29:04.588Z,23.10
2018-01-26T19:31:32.195Z,23.10
2018-01-26T19:34:00.696Z,23.00
2018-01-26T19:36:28.294Z,23.00
2018-01-26T19:38:55.881Z,23.00
2018-01-26T19:41:23.997Z,23.00
2018-01-26T19:43:51.637Z,23.00
2018-01-26T19:46:19.231Z,22.90
2018-01-26T19:48:46.869Z,22.80
2018-01-26T19:51:14.531Z,22.60
2018-01-26T19:53:42.155Z,22.40
2018-01-26T19:56:10.730Z,22.00
2018-01-26T19:58:38.498Z,22.00
2018-01-26T20:01:06.833Z,21.60
2018-01-26T20:03:34.456Z,21.60
2018-01-26T20:06:08.499Z,21.10
2018-01-26T20:08:41.765Z,21.10
2018-01-26T20:11:10.251Z,20.80
2018-01-26T20:13:38.108Z,20.80
2018-01-26T20:16:06.478Z,20.70
2018-01-26T20:18:34.869Z,20.70
2018-01-26T20:21:02.866Z,20.70
2018-01-26T20:23:30.455Z,20.70
2018-01-26T20:25:58.119Z,20.60
2018-01-26T20:28:25.780Z,20.60
2018-01-26T20:30:53.507Z,20.50
2018-01-26T20:33:21.299Z,20.30
2018-01-26T20:35:49.009Z,20.30
2018-01-26T20:38:16.621Z,20.20
2018-01-26T20:40:44.264Z,20.10
2018-01-26T20:43:11.887Z,19.90
2018-01-26T20:45:39.489Z,19.90
2018-01-26T20:48:07.119Z,19.70
2018-01-26T20:50:35.511Z,19.50
2018-01-26T20:53:03.090Z,19.60
2018-01-26T20:55:30.725Z,19.50
2018-01-26T20:57:58.396Z,19.40
2018-01-26T21:00:26.006Z,19.40
2018-01-26T21:02:53.847Z,19.40
2018-01-26T21:05:21.447Z,19.40
2018-01-26T21:07:49.063Z,19.40
2018-01-26T21:10:16.755Z,19.40
2018-01-26T21:12:44.329Z,19.30
2018-01-26T21:15:12.665Z,19.20
2018-01-26T21:17:40.374Z,19.20
2018-01-26T21:20:08.731Z,18.90
2018-01-26T21:22:36.311Z,18.90
2018-01-26T21:25:04.685Z,18.70
2018-01-26T21:27:32.999Z,18.70
2018-01-26T21:30:00.769Z,18.70
2018-01-26T21:32:28.369Z,18.70
2018-01-26T21:34:55.981Z,18.60
2018-01-26T21:37:23.624Z,18.50
2018-01-26T21:39:51.985Z,18.40
2018-01-26T21:42:19.665Z,18.40
2018-01-26T21:44:48.110Z,18.40
2018-01-26T21:47:15.849Z,18.40
2018-01-26T21:49:43.412Z,18.50
2018-01-26T21:52:11.082Z,18.50
2018-01-26T21:54:38.627Z,18.50
2018-01-26T21:57:06.235Z,18.50
2018-01-26T21:59:33.852Z,18.50
2018-01-26T22:02:01.437Z,18.60
2018-01-26T22:04:34.755Z,18.60
2018-01-26T22:07:08.634Z,18.50
2018-01-26T22:09:36.269Z,18.40
2018-01-26T22:12:03.796Z,18.50
2018-01-26T22:14:31.310Z,18.40
2018-01-26T22:17:00.557Z,18.40
2018-01-26T22:19:28.140Z,18.40
2018-01-26T22:21:55.689Z,18.40
2018-01-26T22:24:23.307Z,18.40
2018-01-26T22:26:50.880Z,18.50
2018-01-26T22:29:19.216Z,18.50
2018-01-26T22:31:46.821Z,18.40
2018-01-26T22:34:15.414Z,18.50
2018-01-26T22:36:43.738Z,18.50
2018-01-26T22:39:11.379Z,18.40
2018-01-26T22:41:38.954Z,18.50
2018-01-26T22:44:06.568Z,18.40
2018-01-26T22:46:34.908Z,18.40
2018-01-26T22:49:02.490Z,18.40
2018-01-26T22:51:30.080Z,18.40
2018-01-26T22:53:57.628Z,18.40
2018-01-26T22:56:25.946Z,18.40
2018-01-26T22:58:53.694Z,18.40
2018-01-26T23:01:21.246Z,18.40
2018-01-26T23:03:48.810Z,18.40
2018-01-26T23:06:16.540Z,18.60
2018-01-26T23:08:44.875Z,18.80
2018-01-26T23:11:12.694Z,18.80
2018-01-26T23:13:41.199Z,19.10
2018-01-26T23:16:08.780Z,19.00
2018-01-26T23:18:36.632Z,19.20
2018-01-26T23:21:04.252Z,19.20
2018-01-26T23:23:32.582Z,19.30
2018-01-26T23:26:00.148Z,19.40
2018-01-26T23:28:27.756Z,19.40
2018-01-26T23:30:56.094Z,19.50
2018-01-26T23:33:23.636Z,19.50
2018-01-26T23:35:51.268Z,19.60
2018-01-26T23:38:18.868Z,19.70
2018-01-26T23:40:46.572Z,19.70
2018-01-26T23:43:14.292Z,19.70
2018-01-26T23:45:41.864Z,19.80
2018-01-26T23:48:09.446Z,19.80
2018-01-26T23:50:37.073Z,19.80
2018-01-26T23:53:04.624Z,19.90
2018-01-26T23:55:32.166Z,19.90
2018-01-26T23:57:59.898Z,19.90
