createdAt,value
2018-05-29T00:01:26.658Z,67.80
2018-05-29T00:03:30.729Z,68.04
2018-05-29T00:05:34.102Z,68.49
2018-05-29T00:07:37.450Z,68.85
2018-05-29T00:09:41.534Z,69.04
2018-05-29T00:11:44.837Z,68.94
2018-05-29T00:13:48.179Z,69.25
2018-05-29T00:15:51.501Z,69.44
2018-05-29T00:17:54.792Z,69.79
2018-05-29T00:19:58.127Z,69.78
2018-05-29T00:22:02.207Z,69.42
2018-05-29T00:24:05.611Z,69.52
2018-05-29T00:26:08.956Z,69.19
2018-05-29T00:28:12.278Z,69.17
2018-05-29T00:30:15.622Z,68.91
2018-05-29T00:32:18.950Z,68.80
2018-05-29T00:34:22.614Z,68.93
2018-05-29T00:36:25.947Z,69.48
2018-05-29T00:38:29.250Z,69.46
2018-05-29T00:40:32.569Z,69.83
2018-05-29T00:42:35.915Z,69.99
2018-05-29T00:44:39.290Z,70.03
2018-05-29T00:46:42.594Z,70.17
2018-05-29T00:48:46.835Z,70.25
2018-05-29T00:50:50.181Z,70.33
2018-05-29T00:52:53.523Z,70.22
2018-05-29T00:55:14.319Z,70.25
2018-05-29T00:57:17.699Z,70.82
2018-05-29T00:59:21.007Z,70.46
2018-05-29T01:01:24.302Z,70.70
2018-05-29T01:03:27.660Z,70.95
2018-05-29T01:05:30.981Z,71.02
2018-05-29T01:07:34.330Z,70.89
2018-05-29T01:09:37.739Z,70.51
2018-05-29T01:11:41.070Z,70.90
2018-05-29T01:13:44.389Z,71.08
2018-05-29T01:15:48.485Z,71.26
2018-05-29T01:17:52.709Z,71.34
2018-05-29T01:19:56.815Z,71.56
2018-05-29T01:22:00.970Z,71.76
2018-05-29T01:24:04.336Z,71.41
2018-05-29T01:26:07.648Z,71.94
2018-05-29T01:28:11.074Z,72.22
2018-05-29T01:30:14.609Z,72.02
2018-05-29T01:32:17.990Z,71.58
2018-05-29T01:34:21.352Z,72.24
2018-05-29T01:36:24.684Z,72.25
2018-05-29T01:38:28.060Z,72.31
2018-05-29T01:40:32.158Z,72.55
2018-05-29T01:42:35.552Z,72.30
2018-05-29T01:44:38.904Z,72.20
2018-05-29T01:46:42.269Z,72.36
2018-05-29T01:48:45.601Z,72.30
2018-05-29T01:50:48.945Z,72.48
2018-05-29T01:52:52.385Z,72.46
2018-05-29T01:54:55.729Z,72.56
2018-05-29T01:56:59.795Z,72.68
2018-05-29T01:59:03.176Z,72.85
2018-05-29T02:01:06.615Z,72.88
2018-05-29T02:03:10.727Z,72.80
2018-05-29T02:05:14.885Z,72.97
2018-05-29T02:07:18.246Z,72.24
2018-05-29T02:09:21.639Z,72.38
2018-05-29T02:11:25.032Z,72.45
2018-05-29T02:13:28.392Z,72.66
2018-05-29T02:15:31.758Z,72.66
2018-05-29T02:17:35.144Z,72.42
2018-05-29T02:19:38.487Z,72.09
2018-05-29T02:21:42.627Z,72.50
2018-05-29T02:23:46.040Z,72.68
2018-05-29T02:25:49.439Z,72.76
2018-05-29T02:27:52.746Z,72.78
2018-05-29T02:29:56.157Z,72.62
2018-05-29T02:31:59.494Z,72.68
2018-05-29T02:34:02.896Z,72.76
2018-05-29T02:36:06.314Z,72.90
2018-05-29T02:38:09.640Z,72.83
2018-05-29T02:40:12.989Z,72.98
2018-05-29T02:42:16.429Z,73.09
2018-05-29T02:44:19.792Z,73.24
2018-05-29T02:46:23.153Z,73.42
2018-05-29T02:48:26.600Z,73.52
2018-05-29T02:50:30.028Z,73.38
2018-05-29T02:52:33.354Z,73.36
2018-05-29T02:54:36.718Z,73.20
2018-05-29T02:56:40.103Z,73.17
2018-05-29T02:58:43.453Z,73.09
2018-05-29T03:00:46.829Z,73.51
2018-05-29T03:02:50.202Z,73.50
2018-05-29T03:04:53.522Z,73.61
2018-05-29T03:06:56.922Z,73.53
2018-05-29T03:09:00.300Z,73.57
2018-05-29T03:11:03.622Z,73.55
2018-05-29T03:13:06.976Z,74.03
2018-05-29T03:15:10.354Z,74.15
2018-05-29T03:17:13.729Z,74.19
2018-05-29T03:19:17.151Z,74.29
2018-05-29T03:21:20.565Z,74.50
2018-05-29T03:23:23.904Z,74.49
2018-05-29T03:25:27.250Z,74.74
2018-05-29T03:27:30.675Z,74.58
2018-05-29T03:29:34.081Z,74.56
2018-05-29T03:31:37.437Z,74.52
2018-05-29T03:33:40.779Z,74.66
2018-05-29T03:35:44.085Z,74.66
2018-05-29T03:37:47.492Z,74.85
2018-05-29T03:39:50.830Z,75.18
2018-05-29T03:41:54.183Z,75.17
2018-05-29T03:43:57.534Z,75.07
2018-05-29T03:46:00.869Z,74.76
2018-05-29T03:48:04.247Z,74.88
2018-05-29T03:50:07.652Z,75.14
2018-05-29T03:52:11.010Z,75.25
2018-05-29T03:54:14.428Z,75.17
2018-05-29T03:56:17.778Z,75.01
2018-05-29T03:58:21.125Z,75.05
2018-05-29T04:00:24.522Z,75.01
2018-05-29T04:02:27.930Z,75.16
2018-05-29T04:04:31.324Z,75.16
2018-05-29T04:06:34.685Z,75.17
2018-05-29T04:08:38.091Z,75.15
2018-05-29T04:10:41.491Z,74.82
2018-05-29T04:12:44.847Z,74.84
2018-05-29T04:14:48.239Z,74.81
2018-05-29T04:16:51.619Z,74.96
2018-05-29T04:18:55.008Z,74.92
2018-05-29T04:20:58.457Z,74.82
2018-05-29T04:23:01.957Z,74.67
2018-05-29T04:25:05.333Z,74.56
2018-05-29T04:27:08.729Z,74.54
2018-05-29T04:29:12.141Z,74.60
2018-05-29T04:31:15.559Z,74.47
2018-05-29T04:33:19.715Z,74.08
2018-05-29T04:35:23.083Z,73.77
2018-05-29T04:37:26.410Z,73.61
2018-05-29T04:39:29.789Z,73.36
2018-05-29T04:41:33.202Z,73.32
2018-05-29T04:43:36.574Z,73.27
2018-05-29T04:45:39.951Z,73.01
2018-05-29T04:47:43.356Z,72.76
2018-05-29T04:49:46.714Z,72.76
2018-05-29T04:51:50.126Z,72.83
2018-05-29T04:53:53.489Z,72.86
2018-05-29T04:55:56.891Z,72.52
2018-05-29T04:58:00.501Z,72.54
2018-05-29T05:00:03.925Z,72.22
2018-05-29T05:02:08.677Z,71.75
2018-05-29T05:04:12.239Z,71.13
2018-05-29T05:06:19.325Z,70.93
2018-05-29T05:08:22.893Z,70.98
2018-05-29T05:10:26.394Z,71.07
2018-05-29T05:12:30.523Z,70.96
2018-05-29T05:14:35.554Z,71.09
2018-05-29T05:16:40.000Z,71.34
2018-05-29T05:18:44.335Z,71.31
2018-05-29T05:20:49.424Z,71.52
2018-05-29T05:22:52.965Z,71.70
2018-05-29T05:24:57.332Z,71.68
2018-05-29T05:27:01.438Z,71.73
2018-05-29T05:29:05.383Z,71.59
2018-05-29T05:31:11.499Z,70.87
2018-05-29T05:33:15.446Z,70.56
2018-05-29T05:35:22.625Z,70.23
2018-05-29T05:37:27.975Z,70.16
2018-05-29T05:39:31.950Z,69.91
2018-05-29T05:41:36.575Z,70.06
2018-05-29T05:43:42.050Z,70.27
2018-05-29T05:45:46.730Z,69.79
2018-05-29T05:47:50.205Z,69.67
2018-05-29T05:49:55.068Z,68.66
2018-05-29T05:51:59.721Z,68.31
2018-05-29T05:54:05.392Z,68.44
2018-05-29T05:56:09.802Z,67.56
2018-05-29T05:58:14.152Z,67.53
2018-05-29T06:00:17.562Z,67.96
2018-05-29T06:02:22.538Z,67.87
2018-05-29T06:04:27.473Z,68.00
2018-05-29T06:06:32.030Z,67.66
2018-05-29T06:08:35.432Z,67.54
2018-05-29T06:10:40.279Z,67.04
2018-05-29T06:12:44.578Z,67.08
2018-05-29T06:14:48.028Z,66.72
2018-05-29T06:16:51.690Z,66.22
2018-05-29T06:18:55.753Z,65.50
2018-05-29T06:21:00.775Z,65.41
2018-05-29T06:23:04.182Z,65.35
2018-05-29T06:25:07.570Z,64.56
2018-05-29T06:27:11.075Z,64.16
2018-05-29T06:29:15.085Z,64.20
2018-05-29T06:31:18.474Z,64.61
2018-05-29T06:33:22.726Z,64.50
2018-05-29T06:35:27.234Z,62.98
2018-05-29T06:37:30.596Z,63.33
2018-05-29T06:39:34.007Z,63.38
2018-05-29T06:41:38.351Z,61.90
2018-05-29T06:43:42.830Z,61.96
2018-05-29T06:45:49.821Z,62.34
2018-05-29T06:47:53.241Z,61.90
2018-05-29T06:49:56.907Z,61.52
2018-05-29T06:52:01.253Z,62.08
2018-05-29T06:54:04.693Z,61.44
2018-05-29T06:56:08.515Z,61.03
2018-05-29T06:58:12.678Z,59.88
2018-05-29T07:00:18.403Z,59.28
2018-05-29T07:02:24.630Z,59.37
2018-05-29T07:04:29.945Z,58.14
2018-05-29T07:06:35.999Z,57.89
2018-05-29T07:08:42.044Z,56.09
2018-05-29T07:10:45.783Z,57.48
2018-05-29T07:12:52.323Z,55.78
2018-05-29T07:14:56.684Z,56.06
2018-05-29T07:17:02.065Z,57.40
2018-05-29T07:19:06.313Z,55.30
2018-05-29T07:21:10.902Z,55.21
2018-05-29T07:23:16.780Z,56.16
2018-05-29T07:25:21.572Z,55.32
2018-05-29T07:27:26.424Z,54.97
2018-05-29T07:29:30.562Z,55.21
2018-05-29T07:31:37.314Z,53.99
2018-05-29T07:33:44.242Z,53.82
2018-05-29T07:35:53.414Z,54.74
2018-05-29T07:37:57.745Z,54.10
2018-05-29T07:40:02.453Z,54.10
2018-05-29T07:42:08.982Z,54.34
2018-05-29T07:44:15.206Z,54.00
2018-05-29T07:46:23.593Z,52.90
2018-05-29T07:48:32.047Z,53.67
2018-05-29T07:50:39.870Z,52.50
2018-05-29T07:52:46.310Z,52.83
2018-05-29T07:54:50.881Z,53.24
2018-05-29T07:56:56.674Z,53.18
2018-05-29T07:59:01.289Z,52.50
2018-05-29T08:01:06.332Z,52.59
2018-05-29T08:03:10.409Z,53.45
2018-05-29T08:05:15.419Z,53.14
2018-05-29T08:07:19.417Z,52.06
2018-05-29T08:09:24.073Z,52.40
2018-05-29T08:11:27.515Z,52.30
2018-05-29T08:13:32.395Z,52.74
2018-05-29T08:15:38.062Z,51.16
2018-05-29T08:17:42.095Z,52.28
2018-05-29T08:19:45.565Z,53.56
2018-05-29T08:21:49.875Z,51.98
2018-05-29T08:23:54.260Z,51.71
2018-05-29T08:26:02.260Z,51.72
2018-05-29T08:28:07.011Z,52.19
2018-05-29T08:30:12.202Z,51.76
2018-05-29T08:32:15.831Z,51.88
2018-05-29T08:34:19.510Z,52.26
2018-05-29T08:36:22.945Z,52.22
2018-05-29T08:38:27.316Z,52.11
2018-05-29T08:40:30.751Z,51.46
2018-05-29T08:42:35.175Z,51.68
2018-05-29T08:44:38.698Z,52.08
2018-05-29T08:46:42.107Z,52.54
2018-05-29T08:48:45.650Z,52.03
2018-05-29T08:50:50.541Z,52.20
2018-05-29T08:52:54.438Z,51.43
2018-05-29T08:54:58.917Z,50.04
2018-05-29T08:57:03.208Z,51.43
2018-05-29T08:59:06.976Z,51.36
2018-05-29T09:01:16.050Z,50.02
2018-05-29T09:03:22.140Z,49.67
2018-05-29T09:05:27.411Z,49.60
2018-05-29T09:07:30.976Z,49.09
2018-05-29T09:09:35.513Z,48.64
2018-05-29T09:11:39.821Z,48.56
2018-05-29T09:13:43.311Z,47.00
2018-05-29T09:15:47.022Z,47.80
2018-05-29T09:17:50.752Z,48.70
2018-05-29T09:19:56.381Z,48.09
2018-05-29T09:21:59.807Z,48.90
2018-05-29T09:24:03.289Z,48.58
2018-05-29T09:26:12.460Z,49.09
2018-05-29T09:28:16.364Z,48.07
2018-05-29T09:30:22.507Z,46.95
2018-05-29T09:32:26.107Z,48.54
2018-05-29T09:34:30.553Z,49.02
2018-05-29T09:36:35.898Z,50.33
2018-05-29T09:38:40.494Z,48.93
2018-05-29T09:40:44.162Z,49.54
2018-05-29T09:42:47.798Z,49.24
2018-05-29T09:44:51.884Z,49.16
2018-05-29T09:46:55.308Z,49.64
2018-05-29T09:49:07.610Z,48.63
2018-05-29T09:51:12.182Z,48.32
2018-05-29T09:53:15.716Z,46.88
2018-05-29T09:55:20.360Z,46.44
2018-05-29T09:57:24.744Z,48.17
2018-05-29T09:59:28.253Z,49.07
2018-05-29T10:01:35.320Z,47.25
2018-05-29T10:03:39.113Z,48.36
2018-05-29T10:05:44.857Z,47.41
2018-05-29T10:07:48.413Z,44.86
2018-05-29T10:09:52.634Z,44.89
2018-05-29T10:11:56.209Z,45.35
2018-05-29T10:14:00.454Z,44.38
2018-05-29T10:16:03.812Z,44.42
2018-05-29T10:18:07.509Z,45.00
2018-05-29T10:20:11.944Z,45.27
2018-05-29T10:22:16.534Z,44.25
2018-05-29T10:24:20.860Z,44.42
2018-05-29T10:26:25.338Z,44.55
2018-05-29T10:28:30.030Z,44.47
2018-05-29T10:30:34.617Z,44.48
2018-05-29T10:32:38.918Z,44.52
2018-05-29T10:34:43.423Z,46.03
2018-05-29T10:36:47.511Z,44.95
2018-05-29T10:38:50.991Z,43.55
2018-05-29T10:40:55.693Z,44.39
2018-05-29T10:42:59.194Z,43.67
2018-05-29T10:45:03.162Z,43.38
2018-05-29T10:47:07.226Z,42.84
2018-05-29T10:49:11.369Z,42.56
2018-05-29T10:51:15.398Z,41.92
2018-05-29T10:53:19.010Z,41.14
2018-05-29T10:55:22.394Z,40.69
2018-05-29T10:57:28.190Z,41.25
2018-05-29T10:59:33.040Z,41.30
2018-05-29T11:01:36.722Z,41.98
2018-05-29T11:03:42.249Z,42.34
2018-05-29T11:05:45.665Z,41.43
2018-05-29T11:07:51.983Z,40.67
2018-05-29T11:09:56.970Z,41.69
2018-05-29T11:12:00.618Z,41.64
2018-05-29T11:14:04.485Z,41.84
2018-05-29T11:16:08.487Z,41.98
2018-05-29T11:18:12.859Z,41.24
2018-05-29T11:20:17.671Z,42.00
2018-05-29T11:22:23.213Z,40.21
2018-05-29T11:24:28.489Z,41.28
2018-05-29T11:26:33.744Z,42.29
2018-05-29T11:28:39.737Z,41.43
2018-05-29T11:30:43.922Z,41.64
2018-05-29T11:32:48.142Z,41.74
2018-05-29T11:34:55.194Z,41.64
2018-05-29T11:36:59.520Z,40.96
2018-05-29T11:39:03.762Z,40.36
2018-05-29T11:41:07.275Z,41.50
2018-05-29T11:43:11.648Z,41.62
2018-05-29T11:45:16.413Z,41.35
2018-05-29T11:47:20.321Z,41.63
2018-05-29T11:49:25.022Z,42.11
2018-05-29T11:51:28.516Z,41.83
2018-05-29T11:53:33.405Z,41.17
2018-05-29T11:55:39.924Z,41.01
2018-05-29T11:57:44.538Z,41.24
2018-05-29T11:59:52.644Z,40.84
2018-05-29T12:01:56.100Z,40.47
2018-05-29T12:04:01.219Z,39.06
2018-05-29T12:06:06.198Z,39.90
2018-05-29T12:08:10.420Z,39.31
2018-05-29T12:10:13.861Z,38.18
2018-05-29T12:12:27.649Z,39.11
2018-05-29T12:14:31.958Z,38.66
2018-05-29T12:16:36.398Z,39.13
2018-05-29T12:18:40.110Z,39.62
2018-05-29T12:20:43.514Z,38.12
2018-05-29T12:22:50.996Z,39.39
2018-05-29T12:24:56.317Z,40.02
2018-05-29T12:27:00.164Z,40.44
2018-05-29T12:29:03.664Z,39.99
2018-05-29T12:31:07.109Z,39.67
2018-05-29T12:33:10.722Z,39.76
2018-05-29T12:35:14.458Z,39.99
2018-05-29T12:37:19.423Z,39.19
2018-05-29T12:39:25.324Z,38.98
2018-05-29T12:41:28.790Z,38.88
2018-05-29T12:43:33.573Z,38.16
2018-05-29T12:45:37.043Z,37.51
2018-05-29T12:47:41.386Z,38.64
2018-05-29T12:49:44.870Z,40.25
2018-05-29T12:51:49.126Z,38.75
2018-05-29T12:53:54.798Z,38.22
2018-05-29T12:56:02.318Z,38.83
2018-05-29T12:58:08.847Z,39.56
2018-05-29T13:00:14.763Z,39.75
2018-05-29T13:02:21.990Z,39.12
2018-05-29T13:04:26.203Z,39.88
2018-05-29T13:06:31.244Z,38.73
2018-05-29T13:08:35.148Z,39.13
2018-05-29T13:10:39.043Z,37.84
2018-05-29T13:12:43.808Z,38.90
2018-05-29T13:14:50.136Z,39.34
2018-05-29T13:16:59.566Z,39.34
2018-05-29T13:19:03.093Z,39.96
2018-05-29T13:21:13.611Z,39.01
2018-05-29T13:23:19.088Z,38.20
2018-05-29T13:25:26.451Z,38.47
2018-05-29T13:27:33.304Z,39.90
2018-05-29T13:29:44.982Z,39.88
2018-05-29T13:31:49.908Z,40.55
2018-05-29T13:33:55.045Z,40.39
2018-05-29T13:36:00.432Z,42.55
2018-05-29T13:38:09.445Z,41.70
2018-05-29T13:40:16.127Z,41.49
2018-05-29T13:42:29.352Z,40.88
2018-05-29T13:44:32.904Z,41.50
2018-05-29T13:46:36.330Z,41.21
2018-05-29T13:48:40.474Z,41.81
2018-05-29T13:50:46.036Z,42.25
2018-05-29T13:52:51.120Z,41.70
2018-05-29T13:54:55.924Z,41.90
2018-05-29T13:57:04.200Z,42.58
2018-05-29T13:59:07.720Z,42.80
2018-05-29T14:01:11.197Z,42.19
2018-05-29T14:03:16.893Z,42.33
2018-05-29T14:05:21.497Z,42.17
2018-05-29T14:07:26.116Z,42.36
2018-05-29T14:09:30.199Z,42.61
2018-05-29T14:11:35.255Z,42.45
2018-05-29T14:13:38.854Z,41.65
2018-05-29T14:15:42.565Z,42.49
2018-05-29T14:17:46.882Z,43.06
2018-05-29T14:19:53.150Z,43.20
2018-05-29T14:21:58.753Z,43.87
2018-05-29T14:26:17.996Z,51.94
2018-05-29T14:28:25.457Z,53.41
2018-05-29T14:30:32.878Z,54.38
2018-05-29T14:32:39.019Z,54.77
2018-05-29T14:34:46.809Z,55.90
2018-05-29T14:37:04.647Z,56.43
2018-05-29T14:39:14.429Z,56.57
2018-05-29T14:41:27.829Z,57.14
2018-05-29T14:43:40.757Z,58.18
2018-05-29T14:48:02.324Z,57.87
2018-05-29T14:50:11.389Z,59.13
2018-05-29T14:52:18.147Z,58.79
2018-05-29T14:54:28.112Z,58.71
2018-05-29T14:58:44.982Z,57.28
2018-05-29T15:08:55.123Z,54.23
2018-05-29T15:11:03.030Z,54.01
2018-05-29T15:13:09.433Z,53.75
2018-05-29T15:15:14.875Z,53.64
2018-05-29T15:17:26.610Z,54.06
2018-05-29T15:19:33.143Z,54.98
2018-05-29T15:21:37.533Z,56.51
2018-05-29T15:23:44.165Z,60.83
2018-05-29T15:25:48.333Z,64.49
2018-05-29T15:27:52.965Z,66.05
2018-05-29T15:29:58.530Z,68.34
2018-05-29T15:32:03.323Z,70.61
2018-05-29T15:34:10.438Z,71.60
2018-05-29T15:36:15.076Z,70.50
2018-05-29T15:38:18.800Z,73.58
2018-05-29T15:42:41.719Z,73.22
2018-05-29T15:44:45.654Z,72.47
2018-05-29T15:46:51.424Z,79.58
2018-05-29T15:48:56.026Z,86.21
2018-05-29T15:51:00.478Z,90.90
2018-05-29T15:53:03.991Z,92.57
2018-05-29T15:55:07.437Z,93.47
2018-05-29T15:57:10.847Z,93.64
2018-05-29T15:59:15.110Z,94.17
2018-05-29T16:01:18.678Z,92.92
2018-05-29T16:03:26.510Z,91.75
2018-05-29T16:05:33.679Z,92.36
2018-05-29T16:07:37.188Z,93.31
2018-05-29T16:09:40.811Z,92.75
2018-05-29T16:11:44.135Z,93.27
2018-05-29T16:13:47.576Z,93.93
2018-05-29T16:15:51.135Z,94.41
2018-05-29T16:17:54.854Z,94.28
2018-05-29T16:19:58.266Z,92.08
2018-05-29T16:22:02.548Z,91.10
2018-05-29T16:24:05.993Z,91.27
2018-05-29T16:26:09.489Z,92.00
2018-05-29T16:28:12.934Z,92.04
2018-05-29T16:30:18.971Z,92.67
2018-05-29T16:32:22.705Z,92.37
2018-05-29T16:34:26.077Z,92.27
2018-05-29T16:36:29.496Z,92.82
2018-05-29T16:38:32.919Z,91.37
2018-05-29T16:40:36.345Z,89.33
2018-05-29T16:42:39.658Z,88.76
2018-05-29T16:44:43.019Z,89.36
2018-05-29T16:46:46.443Z,89.19
2018-05-29T16:48:49.858Z,89.72
2018-05-29T16:50:53.351Z,89.60
2018-05-29T16:52:56.756Z,89.54
2018-05-29T16:55:00.249Z,89.85
2018-05-29T16:57:03.864Z,90.36
2018-05-29T16:59:08.087Z,91.18
2018-05-29T17:01:11.529Z,91.33
2018-05-29T17:03:14.890Z,91.58
2018-05-29T17:05:18.277Z,91.29
2018-05-29T17:07:21.729Z,91.07
2018-05-29T17:09:25.241Z,91.27
2018-05-29T17:11:28.711Z,91.58
2018-05-29T17:13:32.122Z,91.27
2018-05-29T17:15:35.496Z,90.84
2018-05-29T17:17:39.630Z,91.38
2018-05-29T17:19:43.019Z,91.62
2018-05-29T17:21:50.505Z,91.03
2018-05-29T17:23:53.989Z,90.68
2018-05-29T17:26:06.056Z,90.93
2018-05-29T17:28:10.176Z,90.41
2018-05-29T17:30:13.517Z,90.58
2018-05-29T17:32:16.945Z,90.40
2018-05-29T17:34:21.101Z,90.52
2018-05-29T17:36:24.541Z,90.25
2018-05-29T17:38:28.016Z,89.43
2018-05-29T17:40:31.537Z,90.19
2018-05-29T17:42:35.756Z,89.07
2018-05-29T17:44:39.852Z,87.69
2018-05-29T17:46:43.993Z,88.48
2018-05-29T17:48:47.556Z,87.67
2018-05-29T17:50:50.918Z,86.87
2018-05-29T17:52:54.594Z,87.35
2018-05-29T17:54:58.020Z,85.65
2018-05-29T17:57:01.429Z,83.59
2018-05-29T17:59:05.038Z,84.86
2018-05-29T18:01:09.370Z,81.98
2018-05-29T18:03:13.563Z,81.30
2018-05-29T18:05:17.708Z,82.10
2018-05-29T18:07:21.137Z,82.23
2018-05-29T18:09:24.638Z,81.13
2018-05-29T18:11:28.274Z,80.12
2018-05-29T18:13:32.853Z,80.48
2018-05-29T18:15:37.805Z,81.41
2018-05-29T18:17:41.329Z,79.78
2018-05-29T18:19:44.717Z,78.98
2018-05-29T18:21:49.224Z,78.84
2018-05-29T18:23:52.823Z,80.66
2018-05-29T18:25:57.728Z,81.85
2018-05-29T18:28:01.337Z,82.28
2018-05-29T18:30:04.993Z,82.24
2018-05-29T18:32:11.586Z,82.27
2018-05-29T18:34:22.711Z,82.30
2018-05-29T18:36:26.440Z,82.25
2018-05-29T18:38:30.048Z,82.72
2018-05-29T18:40:33.665Z,83.12
2018-05-29T18:42:37.204Z,83.18
2018-05-29T18:44:42.467Z,82.79
2018-05-29T18:46:46.013Z,82.88
2018-05-29T18:48:49.538Z,82.86
2018-05-29T18:50:53.770Z,82.66
2018-05-29T18:52:57.271Z,82.53
2018-05-29T18:55:00.854Z,82.98
2018-05-29T18:57:04.296Z,83.02
2018-05-29T18:59:07.674Z,83.48
2018-05-29T19:01:11.232Z,83.52
2018-05-29T19:03:14.758Z,83.24
2018-05-29T19:05:18.316Z,83.19
2018-05-29T19:07:21.693Z,83.04
2018-05-29T19:09:25.307Z,82.96
2018-05-29T19:11:30.183Z,82.62
2018-05-29T19:13:34.446Z,82.65
2018-05-29T19:15:37.859Z,82.56
2018-05-29T19:17:41.496Z,82.55
2018-05-29T19:19:45.226Z,82.57
2018-05-29T19:21:49.634Z,82.06
2018-05-29T19:23:53.571Z,82.12
2018-05-29T19:25:57.287Z,81.84
2018-05-29T19:28:00.791Z,81.89
2018-05-29T19:30:04.226Z,82.60
2018-05-29T19:32:07.742Z,82.41
2018-05-29T19:34:11.734Z,82.07
2018-05-29T19:36:16.905Z,81.60
2018-05-29T19:38:21.010Z,80.87
2018-05-29T19:40:25.221Z,79.65
2018-05-29T19:42:29.392Z,79.84
2018-05-29T19:44:33.248Z,79.71
2018-05-29T19:46:38.700Z,78.65
2018-05-29T19:48:42.463Z,78.82
2018-05-29T19:50:46.250Z,78.97
2018-05-29T19:52:49.918Z,78.72
2018-05-29T19:54:53.389Z,77.45
2018-05-29T19:56:56.971Z,77.40
2018-05-29T19:59:01.176Z,76.53
2018-05-29T20:01:05.390Z,76.28
2018-05-29T20:03:09.812Z,76.58
2018-05-29T20:05:15.629Z,77.29
2018-05-29T20:07:19.146Z,77.60
2018-05-29T20:09:25.922Z,77.34
2018-05-29T20:11:41.379Z,77.57
2018-05-29T20:24:23.059Z,77.87
2018-05-29T20:26:26.499Z,77.80
2018-05-29T20:28:30.176Z,77.88
2018-05-29T20:30:33.570Z,77.19
2018-05-29T20:32:36.926Z,76.83
2018-05-29T20:34:40.283Z,76.92
2018-05-29T20:36:43.788Z,76.18
2018-05-29T20:38:47.232Z,75.30
2018-05-29T20:40:50.591Z,74.62
2018-05-29T20:42:54.083Z,74.85
2018-05-29T20:44:57.540Z,73.77
2018-05-29T20:47:00.894Z,73.73
2018-05-29T20:49:04.704Z,73.17
2018-05-29T20:51:08.198Z,73.41
2018-05-29T20:53:11.702Z,73.10
2018-05-29T20:55:15.889Z,73.05
2018-05-29T20:57:19.218Z,72.48
2018-05-29T20:59:22.596Z,72.90
2018-05-29T21:01:26.766Z,73.22
2018-05-29T21:03:30.156Z,73.32
2018-05-29T21:05:33.594Z,73.74
2018-05-29T21:07:37.045Z,72.85
2018-05-29T21:09:40.585Z,73.86
2018-05-29T21:11:44.788Z,73.97
2018-05-29T21:13:48.266Z,73.46
2018-05-29T21:15:51.725Z,73.77
2018-05-29T21:17:55.277Z,74.13
2018-05-29T21:19:58.807Z,74.03
2018-05-29T21:22:02.373Z,74.24
2018-05-29T21:24:05.838Z,74.51
2018-05-29T21:26:09.279Z,74.78
2018-05-29T21:28:13.479Z,75.31
2018-05-29T21:30:17.553Z,75.24
2018-05-29T21:32:20.979Z,75.16
2018-05-29T21:34:24.367Z,74.86
2018-05-29T21:36:27.745Z,74.51
2018-05-29T21:38:31.193Z,75.00
2018-05-29T21:40:34.531Z,75.38
2018-05-29T21:42:37.888Z,75.56
2018-05-29T21:44:41.269Z,75.41
2018-05-29T21:46:44.683Z,75.29
2018-05-29T21:48:48.287Z,75.50
2018-05-29T21:50:51.687Z,75.78
2018-05-29T21:52:55.099Z,76.05
2018-05-29T21:54:58.437Z,76.06
2018-05-29T21:57:01.808Z,75.91
2018-05-29T21:59:05.476Z,76.10
2018-05-29T22:01:08.762Z,76.04
2018-05-29T22:03:12.109Z,76.32
2018-05-29T22:05:15.482Z,76.30
2018-05-29T22:07:19.606Z,76.62
2018-05-29T22:09:23.078Z,76.78
2018-05-29T22:11:26.417Z,76.42
2018-05-29T22:13:29.739Z,76.01
2018-05-29T22:15:33.159Z,75.92
2018-05-29T22:17:37.396Z,76.15
2018-05-29T22:19:40.707Z,76.42
2018-05-29T22:21:44.083Z,76.13
2018-05-29T22:23:47.395Z,76.45
2018-05-29T22:25:50.782Z,76.73
2018-05-29T22:27:54.111Z,77.08
2018-05-29T22:29:57.495Z,76.97
2018-05-29T22:32:00.864Z,77.36
2018-05-29T22:34:04.209Z,77.38
2018-05-29T22:36:07.565Z,77.84
2018-05-29T22:38:11.211Z,77.73
2018-05-29T22:40:15.318Z,77.69
2018-05-29T22:42:18.728Z,78.04
2018-05-29T22:44:22.053Z,78.37
2018-05-29T22:46:25.381Z,78.00
2018-05-29T22:48:29.638Z,77.79
2018-05-29T22:50:32.930Z,78.04
2018-05-29T22:52:36.307Z,78.16
2018-05-29T22:54:39.625Z,78.45
2018-05-29T22:56:43.126Z,78.65
2018-05-29T22:58:46.479Z,78.73
2018-05-29T23:00:50.554Z,78.76
2018-05-29T23:02:53.960Z,78.78
2018-05-29T23:04:58.499Z,78.92
2018-05-29T23:07:02.702Z,78.92
2018-05-29T23:09:06.796Z,79.03
2018-05-29T23:11:10.241Z,79.00
2018-05-29T23:13:14.393Z,78.55
2018-05-29T23:15:18.502Z,78.49
2018-05-29T23:17:21.880Z,78.54
2018-05-29T23:19:25.393Z,78.83
2018-05-29T23:21:28.761Z,78.84
2018-05-29T23:23:32.085Z,78.54
2018-05-29T23:25:35.409Z,78.41
2018-05-29T23:27:38.778Z,78.29
2018-05-29T23:29:42.143Z,78.37
2018-05-29T23:31:45.442Z,78.46
2018-05-29T23:33:48.765Z,78.06
2018-05-29T23:35:52.855Z,78.31
2018-05-29T23:37:56.226Z,78.25
2018-05-29T23:40:00.448Z,78.24
2018-05-29T23:42:03.962Z,78.42
2018-05-29T23:44:07.263Z,78.44
2018-05-29T23:46:10.855Z,78.10
2018-05-29T23:48:14.232Z,77.64
2018-05-29T23:50:17.572Z,77.56
2018-05-29T23:52:20.869Z,77.00
2018-05-29T23:54:24.195Z,77.26
2018-05-29T23:56:27.491Z,77.33
2018-05-29T23:58:30.823Z,77.56
