createdAt,value
2023-01-26T05:00:42.129Z,22.52
2023-01-26T05:03:10.450Z,21.67
2023-01-26T05:05:39.115Z,20.63
2023-01-26T05:08:06.789Z,20.83
2023-01-26T05:10:35.072Z,21.83
2023-01-26T05:13:20.979Z,22.33
2023-01-26T05:16:07.898Z,21.08
2023-01-26T05:18:45.911Z,20.00
2023-01-26T05:21:36.275Z,21.25
2023-01-26T05:24:07.219Z,21.02
2023-01-26T05:27:13.147Z,20.70
2023-01-26T05:29:41.145Z,21.05
2023-01-26T05:32:08.511Z,20.75
2023-01-26T05:34:36.242Z,20.08
2023-01-26T05:37:04.093Z,21.20
2023-01-26T05:39:32.799Z,20.38
2023-01-26T05:42:01.883Z,22.92
2023-01-26T05:44:57.605Z,19.90
2023-01-26T05:47:25.135Z,21.05
2023-01-26T05:49:52.097Z,19.02
2023-01-26T05:52:24.674Z,18.85
2023-01-26T05:54:51.589Z,21.95
2023-01-26T05:57:20.995Z,21.10
2023-01-26T05:59:52.201Z,22.38
2023-01-26T06:02:19.321Z,21.35
2023-01-26T06:04:46.570Z,20.90
2023-01-26T06:07:14.163Z,21.33
2023-01-26T06:09:47.458Z,20.33
2023-01-26T06:12:35.624Z,20.13
2023-01-26T06:15:12.788Z,20.55
2023-01-26T06:17:45.656Z,21.00
2023-01-26T06:20:14.868Z,20.92
2023-01-26T06:22:47.181Z,19.88
2023-01-26T06:25:14.172Z,19.95
2023-01-26T06:27:42.717Z,21.58
2023-01-26T06:30:36.074Z,19.70
2023-01-26T06:33:07.696Z,20.15
2023-01-26T06:35:38.218Z,20.52
2023-01-26T06:38:10.076Z,21.85
2023-01-26T06:40:36.856Z,21.38
2023-01-26T06:43:04.148Z,22.83
2023-01-26T06:45:32.570Z,19.85
2023-01-26T06:48:00.441Z,20.70
2023-01-26T06:50:32.643Z,18.67
2023-01-26T06:53:00.907Z,19.60
2023-01-26T06:55:52.198Z,18.73
2023-01-26T06:58:35.546Z,18.27
2023-01-26T07:01:23.441Z,17.85
2023-01-26T07:03:54.746Z,19.57
2023-01-26T07:06:21.833Z,20.67
2023-01-26T07:08:48.667Z,18.05
2023-01-26T07:11:16.852Z,19.40
2023-01-26T07:13:43.730Z,17.00
2023-01-26T07:16:12.283Z,19.08
2023-01-26T07:18:39.214Z,17.70
2023-01-26T07:21:15.291Z,16.88
2023-01-26T07:23:42.483Z,20.17
2023-01-26T07:26:09.890Z,24.15
2023-01-26T07:28:39.222Z,23.55
2023-01-26T07:33:35.053Z,18.35
2023-01-26T07:36:02.243Z,18.42
2023-01-26T07:38:29.375Z,18.88
2023-01-26T07:40:57.196Z,17.85
2023-01-26T07:43:24.301Z,17.55
2023-01-26T07:45:54.597Z,20.55
2023-01-26T07:48:23.894Z,17.08
2023-01-26T07:50:51.452Z,15.65
2023-01-26T07:53:19.468Z,17.25
2023-01-26T07:55:47.022Z,17.00
2023-01-26T07:58:14.082Z,19.33
2023-01-26T08:00:41.412Z,19.67
2023-01-26T08:03:08.423Z,17.92
2023-01-26T08:05:37.051Z,17.58
2023-01-26T08:08:04.686Z,16.50
2023-01-26T08:10:32.065Z,18.58
2023-01-26T08:13:02.455Z,16.38
2023-01-26T08:15:29.637Z,15.10
2023-01-26T08:17:56.570Z,17.77
2023-01-26T08:20:23.920Z,14.90
2023-01-26T08:22:50.719Z,16.27
2023-01-26T08:25:17.909Z,15.93
2023-01-26T08:27:44.729Z,13.93
2023-01-26T08:30:12.663Z,12.25
2023-01-26T08:32:40.376Z,11.18
2023-01-26T08:35:07.668Z,11.88
2023-01-26T08:37:34.699Z,12.25
2023-01-26T08:40:01.856Z,11.30
2023-01-26T08:42:28.982Z,12.38
2023-01-26T08:44:55.779Z,12.95
2023-01-26T08:47:22.657Z,12.02
2023-01-26T08:49:50.208Z,13.90
2023-01-26T08:52:17.499Z,12.25
2023-01-26T08:54:44.519Z,12.80
2023-01-26T08:57:12.362Z,11.35
2023-01-26T08:59:45.128Z,12.10
2023-01-26T09:02:12.320Z,12.15
2023-01-26T09:04:39.201Z,10.90
2023-01-26T09:07:06.545Z,11.05
2023-01-26T09:09:33.589Z,11.90
2023-01-26T09:12:00.844Z,11.27
2023-01-26T09:14:31.838Z,10.55
2023-01-26T09:16:58.856Z,12.13
2023-01-26T09:19:25.762Z,12.38
2023-01-26T09:21:54.125Z,10.93
2023-01-26T09:24:22.807Z,11.35
2023-01-26T09:26:52.749Z,11.43
2023-01-26T09:29:20.277Z,11.40
2023-01-26T09:31:50.091Z,11.85
2023-01-26T09:34:17.447Z,11.65
2023-01-26T09:36:44.384Z,11.70
2023-01-26T09:39:11.129Z,11.32
2023-01-26T09:41:38.106Z,10.80
2023-01-26T09:44:10.123Z,10.55
2023-01-26T09:46:59.765Z,10.77
2023-01-26T09:49:48.957Z,10.48
2023-01-26T09:52:27.725Z,9.88
2023-01-26T09:55:04.266Z,9.02
2023-01-26T09:57:46.649Z,9.00
2023-01-26T10:00:19.178Z,9.65
2023-01-26T10:03:26.754Z,8.93
2023-01-26T10:05:58.936Z,8.45
2023-01-26T10:08:49.818Z,7.47
2023-01-26T10:11:29.081Z,8.02
2023-01-26T10:14:02.077Z,8.33
2023-01-26T10:16:29.437Z,8.57
2023-01-26T10:19:03.964Z,7.10
2023-01-26T10:21:37.206Z,7.28
2023-01-26T10:24:05.869Z,8.50
2023-01-26T10:26:34.110Z,7.97
2023-01-26T10:29:01.271Z,8.35
2023-01-26T10:31:31.631Z,7.22
2023-01-26T10:34:12.261Z,7.72
2023-01-26T10:36:41.163Z,7.65
2023-01-26T10:39:09.809Z,7.82
2023-01-26T10:41:37.608Z,7.68
2023-01-26T10:44:10.555Z,7.32
2023-01-26T10:46:42.546Z,8.10
2023-01-26T10:49:09.512Z,7.80
2023-01-26T10:51:38.116Z,9.15
2023-01-26T10:54:21.942Z,8.50
2023-01-26T10:56:51.986Z,8.57
2023-01-26T10:59:27.470Z,8.30
2023-01-26T11:02:20.034Z,8.13
2023-01-26T11:05:05.015Z,8.18
2023-01-26T11:07:45.964Z,8.25
2023-01-26T11:10:29.157Z,9.57
2023-01-26T11:13:17.586Z,9.85
2023-01-26T11:15:50.394Z,8.95
2023-01-26T11:18:37.202Z,7.18
2023-01-26T11:21:10.202Z,8.07
2023-01-26T11:23:46.557Z,7.95
2023-01-26T11:26:34.669Z,7.65
2023-01-26T11:29:14.557Z,8.50
2023-01-26T11:32:47.157Z,8.02
2023-01-26T11:35:47.260Z,7.03
2023-01-26T11:38:29.233Z,6.95
2023-01-26T11:41:31.344Z,9.65
2023-01-26T11:44:13.905Z,9.32
2023-01-26T11:46:52.811Z,7.28
2023-01-26T11:49:34.980Z,7.70
2023-01-26T11:52:16.646Z,7.90
2023-01-26T11:55:05.296Z,8.18
2023-01-26T11:57:57.908Z,7.25
2023-01-26T12:00:37.626Z,8.52
2023-01-26T12:03:06.378Z,8.23
2023-01-26T12:05:45.639Z,6.22
2023-01-26T12:08:26.728Z,6.00
2023-01-26T12:11:25.779Z,6.80
2023-01-26T12:14:03.966Z,6.75
2023-01-26T12:17:16.867Z,6.20
2023-01-26T12:20:16.999Z,6.65
2023-01-26T12:22:55.561Z,7.47
2023-01-26T12:25:38.042Z,5.97
2023-01-26T12:28:11.405Z,8.15
2023-01-26T12:31:08.502Z,9.90
2023-01-26T12:33:38.965Z,6.38
2023-01-26T12:36:43.147Z,6.18
2023-01-26T12:39:39.349Z,5.90
2023-01-26T12:42:41.615Z,6.22
2023-01-26T12:45:20.429Z,6.65
2023-01-26T12:47:56.793Z,6.20
2023-01-26T12:50:29.145Z,5.95
2023-01-26T12:53:02.559Z,6.97
2023-01-26T12:55:40.787Z,8.80
2023-01-26T12:58:17.519Z,9.18
2023-01-26T13:01:08.857Z,9.15
2023-01-26T13:03:39.865Z,9.55
2023-01-26T13:06:09.805Z,10.57
2023-01-26T13:08:37.305Z,9.07
2023-01-26T13:11:08.948Z,9.38
2023-01-26T13:13:53.256Z,9.43
2023-01-26T13:16:23.634Z,9.15
2023-01-26T13:18:52.374Z,9.63
2023-01-26T13:21:40.782Z,10.98
2023-01-26T13:24:17.266Z,10.50
2023-01-26T13:26:49.039Z,12.35
2023-01-26T13:29:25.197Z,11.30
2023-01-26T13:31:53.076Z,10.77
2023-01-26T13:34:24.757Z,11.25
2023-01-26T13:36:51.719Z,11.70
2023-01-26T13:39:37.492Z,11.88
2023-01-26T13:42:16.227Z,11.75
2023-01-26T13:44:49.389Z,10.45
2023-01-26T13:47:24.764Z,10.15
2023-01-26T13:49:52.943Z,9.65
2023-01-26T13:52:23.224Z,10.85
2023-01-26T13:54:54.927Z,12.25
2023-01-26T13:57:30.175Z,11.98
2023-01-26T14:00:00.512Z,11.00
2023-01-26T14:02:33.539Z,11.45
2023-01-26T14:05:01.546Z,11.88
2023-01-26T14:07:42.845Z,11.95
2023-01-26T14:10:19.289Z,11.55
2023-01-26T14:12:49.024Z,14.05
2023-01-26T14:15:23.588Z,15.40
2023-01-26T14:17:58.671Z,14.20
2023-01-26T14:20:30.199Z,13.05
2023-01-26T14:23:15.981Z,11.02
2023-01-26T14:26:04.169Z,10.93
2023-01-26T14:28:36.924Z,13.18
2023-01-26T14:31:22.101Z,12.77
2023-01-26T14:33:54.206Z,12.80
2023-01-26T14:36:21.679Z,12.50
2023-01-26T14:38:50.565Z,11.38
2023-01-26T14:41:26.244Z,13.18
2023-01-26T14:43:57.908Z,12.52
2023-01-26T14:46:51.681Z,15.23
2023-01-26T14:49:45.226Z,15.93
2023-01-26T14:52:20.105Z,13.95
2023-01-26T14:54:50.388Z,14.55
2023-01-26T14:57:20.557Z,13.25
