createdAt,value
2022-08-22T00:00:13.939Z,64.05
2022-08-22T00:02:47.781Z,52.56
2022-08-22T00:02:52.977Z,53.30
2022-08-22T00:02:55.262Z,61.56
2022-08-22T00:02:59.282Z,63.50
2022-08-22T00:03:12.195Z,63.26
2022-08-22T00:03:32.114Z,64.23
2022-08-22T00:06:27.794Z,64.44
2022-08-22T00:08:57.573Z,64.31
2022-08-22T00:11:49.021Z,64.42
2022-08-22T00:14:24.835Z,64.32
2022-08-22T00:16:54.916Z,64.45
2022-08-22T00:19:43.413Z,64.35
2022-08-22T00:22:35.509Z,64.63
2022-08-22T00:25:27.265Z,64.71
2022-08-22T00:28:00.470Z,64.91
2022-08-22T00:30:30.470Z,64.95
2022-08-22T00:33:02.846Z,64.94
2022-08-22T00:35:45.604Z,65.05
2022-08-22T00:38:18.243Z,65.15
2022-08-22T00:41:09.697Z,65.10
2022-08-22T00:43:39.491Z,65.29
2022-08-22T00:46:12.676Z,65.39
2022-08-22T00:48:42.518Z,65.49
2022-08-22T00:51:33.800Z,65.36
2022-08-22T00:54:19.716Z,65.43
2022-08-22T00:57:04.680Z,65.52
2022-08-22T00:59:46.660Z,65.62
2022-08-22T01:02:52.676Z,65.69
2022-08-22T01:05:54.266Z,65.83
2022-08-22T01:08:29.413Z,65.84
2022-08-22T01:11:30.791Z,65.97
2022-08-22T01:14:12.628Z,66.02
2022-08-22T01:17:17.034Z,66.04
2022-08-22T01:20:11.644Z,66.22
2022-08-22T01:22:57.768Z,66.37
2022-08-22T01:25:30.126Z,66.38
2022-08-22T01:28:18.422Z,66.31
2022-08-22T01:31:33.480Z,66.52
2022-08-22T01:34:37.647Z,66.39
2022-08-22T01:37:16.190Z,66.48
2022-08-22T01:39:57.325Z,66.29
2022-08-22T01:42:42.561Z,66.42
2022-08-22T01:45:23.463Z,66.48
2022-08-22T01:48:00.108Z,66.53
2022-08-22T01:50:49.565Z,66.62
2022-08-22T01:53:22.984Z,66.76
2022-08-22T01:56:19.419Z,66.81
2022-08-22T01:58:55.456Z,67.04
2022-08-22T02:01:34.644Z,66.97
2022-08-22T02:04:23.305Z,67.06
2022-08-22T02:07:07.293Z,66.96
2022-08-22T02:09:49.340Z,66.95
2022-08-22T02:12:43.556Z,67.07
2022-08-22T02:15:30.639Z,66.98
2022-08-22T02:18:06.416Z,66.96
2022-08-22T02:20:48.589Z,67.01
2022-08-22T02:23:18.509Z,67.05
2022-08-22T02:26:03.755Z,67.32
2022-08-22T02:28:57.286Z,67.35
2022-08-22T02:31:46.482Z,67.40
2022-08-22T02:34:46.282Z,67.39
2022-08-22T02:37:35.307Z,67.27
2022-08-22T02:40:11.402Z,67.22
2022-08-22T02:42:43.168Z,67.34
2022-08-22T02:45:27.260Z,67.43
2022-08-22T02:47:59.732Z,67.45
2022-08-22T02:50:47.340Z,67.50
2022-08-22T02:53:21.432Z,67.50
2022-08-22T02:55:52.462Z,67.61
2022-08-22T02:58:31.864Z,67.76
2022-08-22T03:00:58.673Z,67.79
2022-08-22T03:03:29.237Z,67.94
2022-08-22T03:06:05.548Z,68.01
2022-08-22T03:08:35.877Z,67.92
2022-08-22T03:11:21.675Z,67.97
2022-08-22T03:14:12.034Z,67.99
2022-08-22T03:17:00.688Z,67.79
2022-08-22T03:19:32.286Z,67.80
2022-08-22T03:22:10.412Z,67.90
2022-08-22T03:24:52.900Z,67.86
2022-08-22T03:27:49.867Z,67.91
2022-08-22T03:30:23.787Z,68.03
2022-08-22T03:33:13.009Z,67.97
2022-08-22T03:35:57.507Z,68.20
2022-08-22T03:38:28.999Z,68.00
2022-08-22T03:41:27.747Z,68.13
2022-08-22T03:44:31.765Z,67.87
2022-08-22T03:47:16.617Z,67.90
2022-08-22T03:50:08.284Z,67.75
2022-08-22T03:53:02.702Z,67.86
2022-08-22T03:55:38.901Z,67.79
2022-08-22T03:58:28.094Z,67.75
2022-08-22T04:01:01.500Z,67.63
2022-08-22T04:03:41.786Z,67.46
2022-08-22T04:06:22.132Z,67.51
2022-08-22T04:08:57.429Z,67.78
2022-08-22T04:11:54.809Z,67.78
2022-08-22T04:14:30.018Z,67.89
2022-08-22T04:17:35.802Z,67.86
2022-08-22T04:20:11.559Z,67.79
2022-08-22T04:22:41.955Z,67.78
2022-08-22T04:25:28.212Z,67.67
2022-08-22T04:28:09.837Z,67.67
2022-08-22T04:30:48.502Z,67.68
2022-08-22T04:33:26.251Z,67.66
2022-08-22T04:36:08.364Z,67.79
2022-08-22T04:39:13.542Z,67.80
2022-08-22T04:42:00.725Z,67.89
2022-08-22T04:44:49.982Z,67.91
2022-08-22T04:47:38.748Z,67.74
2022-08-22T04:50:14.967Z,67.87
2022-08-22T04:53:20.089Z,67.87
2022-08-22T04:56:11.867Z,67.91
2022-08-22T04:58:58.714Z,67.74
2022-08-22T05:01:46.886Z,67.90
2022-08-22T05:04:23.294Z,67.97
2022-08-22T05:07:13.038Z,68.03
2022-08-22T05:09:45.274Z,68.00
2022-08-22T05:12:15.488Z,68.09
2022-08-22T05:15:23.971Z,68.36
2022-08-22T05:17:53.892Z,68.16
2022-08-22T05:20:25.813Z,68.20
2022-08-22T05:23:08.120Z,67.99
2022-08-22T05:25:48.616Z,68.07
2022-08-22T05:28:38.940Z,68.09
2022-08-22T05:31:15.854Z,67.99
2022-08-22T05:33:47.752Z,67.72
2022-08-22T05:36:28.355Z,67.75
2022-08-22T05:39:00.476Z,67.62
2022-08-22T05:41:33.065Z,67.50
2022-08-22T05:44:00.118Z,67.58
2022-08-22T05:46:41.783Z,67.49
2022-08-22T05:49:22.739Z,67.31
2022-08-22T05:52:17.042Z,67.40
2022-08-22T05:54:54.577Z,67.49
2022-08-22T05:57:36.500Z,67.40
2022-08-22T06:00:19.036Z,67.45
2022-08-22T06:03:14.932Z,67.12
2022-08-22T06:05:48.221Z,67.38
2022-08-22T06:08:31.653Z,67.24
2022-08-22T06:11:07.575Z,67.20
2022-08-22T06:13:41.411Z,66.93
2022-08-22T06:16:14.254Z,67.13
2022-08-22T06:18:43.903Z,66.82
2022-08-22T06:21:18.289Z,66.60
2022-08-22T06:23:48.043Z,66.35
2022-08-22T06:26:20.381Z,66.21
2022-08-22T06:28:54.812Z,66.06
2022-08-22T06:31:28.026Z,66.11
2022-08-22T06:34:04.918Z,66.09
2022-08-22T06:36:35.021Z,66.26
2022-08-22T06:39:20.517Z,65.98
2022-08-22T06:41:53.904Z,65.95
2022-08-22T06:44:25.901Z,65.75
2022-08-22T06:46:58.544Z,65.59
2022-08-22T06:49:27.536Z,65.39
2022-08-22T06:52:03.395Z,65.24
2022-08-22T06:55:10.397Z,65.18
2022-08-22T06:57:53.028Z,64.95
2022-08-22T07:00:19.909Z,64.80
2022-08-22T07:02:52.776Z,64.74
2022-08-22T07:05:23.703Z,64.63
2022-08-22T07:07:51.700Z,64.51
2022-08-22T07:10:21.385Z,64.29
2022-08-22T07:12:51.296Z,64.06
2022-08-22T07:15:34.538Z,64.06
2022-08-22T07:18:06.247Z,63.86
2022-08-22T07:20:38.598Z,63.42
2022-08-22T07:23:33.222Z,63.44
2022-08-22T07:26:20.955Z,63.31
2022-08-22T07:28:58.620Z,63.31
2022-08-22T07:31:42.045Z,63.36
2022-08-22T07:34:46.317Z,63.46
2022-08-22T07:37:24.735Z,63.48
2022-08-22T07:39:58.415Z,63.27
2022-08-22T07:42:45.095Z,63.15
2022-08-22T07:45:26.008Z,63.18
2022-08-22T07:48:25.147Z,62.97
2022-08-22T07:50:55.157Z,63.07
2022-08-22T07:53:39.476Z,62.74
2022-08-22T07:56:11.482Z,62.54
2022-08-22T07:58:41.391Z,62.41
2022-08-22T08:01:11.048Z,62.12
2022-08-22T08:03:38.186Z,62.03
2022-08-22T08:06:08.361Z,61.66
2022-08-22T08:08:44.213Z,61.50
2022-08-22T08:11:16.121Z,60.96
2022-08-22T08:13:46.473Z,60.57
2022-08-22T08:16:20.573Z,60.16
2022-08-22T08:18:49.586Z,59.92
2022-08-22T08:21:49.031Z,59.60
2022-08-22T08:24:21.839Z,59.14
2022-08-22T08:27:16.471Z,59.13
2022-08-22T08:29:58.374Z,59.10
2022-08-22T08:32:29.931Z,58.78
2022-08-22T08:34:56.654Z,58.66
2022-08-22T08:37:42.931Z,58.24
2022-08-22T08:40:25.644Z,58.06
2022-08-22T08:43:10.687Z,57.68
2022-08-22T08:46:13.909Z,56.93
2022-08-22T08:49:21.018Z,56.48
2022-08-22T08:51:55.972Z,56.14
2022-08-22T08:54:46.295Z,55.99
2022-08-22T08:57:29.122Z,55.71
2022-08-22T09:00:08.513Z,55.34
2022-08-22T09:02:47.504Z,54.98
2022-08-22T09:05:44.593Z,54.95
2022-08-22T09:08:44.327Z,54.95
2022-08-22T09:11:35.682Z,54.87
2022-08-22T09:14:37.959Z,54.53
2022-08-22T09:17:36.686Z,53.96
2022-08-22T09:20:25.113Z,53.65
2022-08-22T09:23:26.042Z,53.28
2022-08-22T09:26:27.829Z,52.98
2022-08-22T09:29:06.678Z,52.84
2022-08-22T09:32:00.307Z,52.51
2022-08-22T09:34:40.740Z,52.35
2022-08-22T09:37:20.410Z,51.98
2022-08-22T09:40:05.750Z,51.72
2022-08-22T09:42:52.574Z,51.16
2022-08-22T09:45:37.680Z,51.02
2022-08-22T09:48:10.610Z,50.95
2022-08-22T09:50:44.852Z,51.10
2022-08-22T09:53:45.939Z,51.16
2022-08-22T09:56:23.142Z,51.02
2022-08-22T09:58:59.657Z,50.40
2022-08-22T10:01:39.703Z,50.36
2022-08-22T10:04:14.493Z,50.54
2022-08-22T10:07:13.436Z,50.42
2022-08-22T10:10:04.236Z,50.55
2022-08-22T10:12:42.330Z,50.41
2022-08-22T10:15:29.687Z,50.24
2022-08-22T10:17:58.812Z,50.01
2022-08-22T10:21:04.238Z,50.06
2022-08-22T10:23:55.384Z,49.99
2022-08-22T10:26:28.748Z,50.02
2022-08-22T10:29:35.182Z,50.10
2022-08-22T10:32:18.818Z,50.17
2022-08-22T10:34:59.014Z,50.31
2022-08-22T10:37:36.077Z,50.33
2022-08-22T10:40:05.587Z,50.28
2022-08-22T10:42:39.292Z,50.39
2022-08-22T10:45:35.938Z,50.53
2022-08-22T10:48:45.078Z,50.26
2022-08-22T10:51:21.206Z,50.07
2022-08-22T10:54:09.743Z,50.17
2022-08-22T10:57:21.134Z,50.17
2022-08-22T11:00:09.964Z,50.68
2022-08-22T11:02:39.292Z,50.83
2022-08-22T11:05:36.242Z,50.75
2022-08-22T11:08:28.582Z,50.80
2022-08-22T11:11:36.792Z,50.97
2022-08-22T11:14:03.881Z,51.02
2022-08-22T11:16:55.127Z,51.05
2022-08-22T11:19:51.567Z,51.38
2022-08-22T11:22:20.322Z,51.62
2022-08-22T11:25:13.404Z,52.11
2022-08-22T11:27:59.029Z,52.29
2022-08-22T11:30:31.550Z,52.49
2022-08-22T11:33:46.322Z,52.62
2022-08-22T11:36:46.801Z,52.67
2022-08-22T11:39:27.248Z,52.62
2022-08-22T11:42:06.230Z,52.38
2022-08-22T11:44:54.434Z,52.62
2022-08-22T11:47:27.323Z,52.23
2022-08-22T11:50:24.929Z,52.05
2022-08-22T11:53:19.421Z,51.57
2022-08-22T11:56:10.424Z,51.42
2022-08-22T11:59:12.290Z,51.41
2022-08-22T12:02:04.651Z,51.39
2022-08-22T12:04:44.150Z,51.23
2022-08-22T12:07:16.665Z,51.02
2022-08-22T12:09:55.124Z,50.73
2022-08-22T12:12:33.461Z,50.64
2022-08-22T12:15:26.620Z,50.35
2022-08-22T12:18:22.606Z,50.17
2022-08-22T12:21:15.904Z,49.53
2022-08-22T12:23:49.289Z,48.87
2022-08-22T12:26:44.676Z,48.88
2022-08-22T12:29:20.042Z,49.03
2022-08-22T12:32:11.763Z,48.84
2022-08-22T12:35:13.981Z,49.20
2022-08-22T12:37:52.322Z,49.43
2022-08-22T12:40:48.831Z,49.03
2022-08-22T12:43:32.323Z,49.20
2022-08-22T12:46:52.229Z,49.32
2022-08-22T12:49:38.076Z,49.43
2022-08-22T12:52:29.524Z,49.49
2022-08-22T12:55:21.430Z,49.76
2022-08-22T12:58:12.245Z,49.89
2022-08-22T13:00:44.474Z,50.05
2022-08-22T13:03:27.052Z,49.97
2022-08-22T13:06:00.561Z,50.35
2022-08-22T13:08:34.833Z,50.57
2022-08-22T13:11:15.078Z,50.44
2022-08-22T13:13:56.641Z,50.37
2022-08-22T13:16:25.719Z,50.12
2022-08-22T13:19:07.665Z,50.34
2022-08-22T13:21:39.602Z,50.27
2022-08-22T13:24:12.449Z,49.85
2022-08-22T13:27:01.479Z,49.60
2022-08-22T13:29:59.318Z,49.15
2022-08-22T13:32:39.046Z,49.35
2022-08-22T13:35:26.923Z,49.08
2022-08-22T13:38:03.923Z,49.23
2022-08-22T13:40:32.723Z,49.24
2022-08-22T13:43:07.064Z,49.21
2022-08-22T13:45:35.628Z,48.93
2022-08-22T13:48:11.362Z,48.88
2022-08-22T13:51:01.165Z,48.52
2022-08-22T13:54:01.005Z,48.66
2022-08-22T13:56:39.328Z,48.83
2022-08-22T13:59:49.689Z,48.53
2022-08-22T14:02:45.397Z,48.53
2022-08-22T14:05:23.433Z,48.14
2022-08-22T14:08:18.480Z,48.05
2022-08-22T14:11:10.513Z,47.90
2022-08-22T14:14:03.241Z,48.06
2022-08-22T14:16:46.794Z,48.07
2022-08-22T14:19:24.078Z,47.96
2022-08-22T14:21:59.992Z,48.00
2022-08-22T14:24:54.846Z,48.13
2022-08-22T14:27:28.131Z,48.03
2022-08-22T14:29:58.653Z,47.58
2022-08-22T14:32:26.731Z,47.62
2022-08-22T14:35:21.472Z,47.59
2022-08-22T14:37:54.499Z,48.09
2022-08-22T14:40:33.937Z,47.99
2022-08-22T14:43:16.218Z,48.15
2022-08-22T14:46:01.954Z,48.34
2022-08-22T14:48:40.576Z,48.28
2022-08-22T14:51:22.904Z,48.15
2022-08-22T14:53:49.999Z,48.08
2022-08-22T14:56:24.519Z,47.83
2022-08-22T14:58:53.400Z,47.96
2022-08-22T15:01:24.252Z,47.89
2022-08-22T15:04:09.355Z,47.81
2022-08-22T15:06:47.906Z,47.82
2022-08-22T15:09:30.360Z,48.09
2022-08-22T15:11:58.268Z,47.92
2022-08-22T15:14:36.699Z,48.11
2022-08-22T15:17:05.478Z,47.68
2022-08-22T15:19:47.623Z,47.82
2022-08-22T15:22:27.989Z,48.10
2022-08-22T15:25:22.370Z,48.06
2022-08-22T15:28:05.228Z,48.03
2022-08-22T15:30:37.357Z,48.25
2022-08-22T15:33:15.756Z,48.35
2022-08-22T15:35:44.039Z,48.36
2022-08-22T15:38:32.685Z,48.71
2022-08-22T15:41:22.097Z,48.71
2022-08-22T15:43:53.595Z,48.73
2022-08-22T15:46:22.848Z,49.09
2022-08-22T15:48:59.237Z,49.24
2022-08-22T15:52:01.295Z,49.14
2022-08-22T15:54:57.102Z,49.31
2022-08-22T15:57:25.132Z,49.41
2022-08-22T15:59:57.903Z,49.40
2022-08-22T16:06:08.784Z,49.84
2022-08-22T16:08:59.967Z,49.84
2022-08-22T16:12:06.409Z,49.90
2022-08-22T16:14:54.558Z,50.16
2022-08-22T16:17:44.868Z,50.04
2022-08-22T16:20:19.326Z,50.12
2022-08-22T16:22:58.370Z,50.07
2022-08-22T16:25:46.241Z,50.25
2022-08-22T16:28:59.150Z,50.42
2022-08-22T16:31:34.977Z,50.68
2022-08-22T16:34:16.545Z,50.76
2022-08-22T16:37:11.539Z,50.90
2022-08-22T16:39:51.888Z,51.06
2022-08-22T16:42:21.283Z,50.97
2022-08-22T16:45:05.156Z,51.10
2022-08-22T16:47:35.844Z,51.45
2022-08-22T16:50:22.388Z,51.36
2022-08-22T16:52:59.863Z,51.31
2022-08-22T16:55:29.521Z,51.70
2022-08-22T16:58:56.570Z,51.81
2022-08-22T17:01:45.566Z,52.01
2022-08-22T17:04:14.601Z,52.29
2022-08-22T17:06:49.892Z,52.24
2022-08-22T17:09:40.021Z,52.55
2022-08-22T17:12:43.263Z,52.56
2022-08-22T17:15:33.413Z,52.66
2022-08-22T17:18:10.816Z,52.70
2022-08-22T17:21:11.505Z,52.88
2022-08-22T17:23:55.708Z,53.00
2022-08-22T17:26:49.296Z,52.93
2022-08-22T17:29:34.122Z,53.15
2022-08-22T17:32:16.294Z,53.24
2022-08-22T17:34:51.686Z,53.05
2022-08-22T17:37:21.145Z,53.34
2022-08-22T17:40:09.024Z,53.48
2022-08-22T17:42:57.407Z,53.46
2022-08-22T17:45:51.538Z,53.76
2022-08-22T17:48:24.274Z,53.70
2022-08-22T17:50:58.634Z,53.86
2022-08-22T17:53:37.195Z,53.92
2022-08-22T17:56:16.826Z,53.95
2022-08-22T17:58:59.130Z,53.89
2022-08-22T18:01:37.263Z,54.21
2022-08-22T18:04:09.643Z,54.17
2022-08-22T18:06:47.209Z,54.61
2022-08-22T18:09:44.693Z,54.67
2022-08-22T18:12:43.972Z,54.72
2022-08-22T18:15:29.879Z,54.88
2022-08-22T18:18:31.460Z,55.01
2022-08-22T18:21:14.687Z,55.41
2022-08-22T18:23:47.566Z,55.28
2022-08-22T18:26:24.145Z,55.49
2022-08-22T18:28:58.966Z,55.67
2022-08-22T18:31:38.314Z,55.54
2022-08-22T18:34:20.402Z,55.90
2022-08-22T18:37:15.871Z,55.88
2022-08-22T18:39:58.757Z,56.08
2022-08-22T18:42:50.278Z,56.14
2022-08-22T18:45:44.164Z,56.27
2022-08-22T18:48:59.327Z,56.43
2022-08-22T18:51:38.393Z,56.58
2022-08-22T18:54:04.884Z,56.61
2022-08-22T18:56:30.984Z,56.71
2022-08-22T18:59:29.140Z,56.77
2022-08-22T19:02:31.414Z,57.08
2022-08-22T19:05:19.709Z,57.16
2022-08-22T19:08:02.632Z,57.21
2022-08-22T19:10:33.882Z,57.40
2022-08-22T19:13:28.292Z,57.42
2022-08-22T19:16:19.301Z,57.55
2022-08-22T19:19:05.790Z,57.57
2022-08-22T19:22:19.053Z,57.74
2022-08-22T19:25:13.130Z,58.20
2022-08-22T19:27:56.512Z,58.21
2022-08-22T19:30:34.988Z,58.51
2022-08-22T19:33:05.058Z,58.63
2022-08-22T19:36:04.575Z,58.66
2022-08-22T19:38:59.343Z,59.05
2022-08-22T19:41:44.846Z,59.14
2022-08-22T19:44:21.097Z,59.16
2022-08-22T19:47:06.917Z,59.36
2022-08-22T19:49:35.894Z,59.48
2022-08-22T19:52:41.124Z,59.93
2022-08-22T19:55:38.316Z,59.95
2022-08-22T19:58:38.802Z,60.40
2022-08-22T20:01:32.860Z,60.43
2022-08-22T20:04:08.530Z,60.52
2022-08-22T20:06:51.177Z,60.61
2022-08-22T20:09:46.233Z,60.82
2022-08-22T20:12:27.814Z,61.15
2022-08-22T20:14:54.992Z,61.11
2022-08-22T20:17:24.135Z,61.27
2022-08-22T20:23:15.415Z,61.45
2022-08-22T20:25:50.218Z,61.57
2022-08-22T20:28:48.396Z,61.69
2022-08-22T20:31:24.024Z,61.99
2022-08-22T20:34:17.524Z,62.09
2022-08-22T20:36:45.279Z,62.31
2022-08-22T20:39:59.897Z,62.23
2022-08-22T20:42:30.212Z,62.69
2022-08-22T20:44:59.264Z,62.64
2022-08-22T20:47:39.597Z,62.82
2022-08-22T20:50:11.422Z,62.78
2022-08-22T20:52:42.270Z,63.02
2022-08-22T20:55:11.342Z,63.21
2022-08-22T20:57:57.791Z,63.28
2022-08-22T21:00:46.971Z,63.26
2022-08-22T21:03:42.483Z,63.30
2022-08-22T21:06:30.459Z,63.52
2022-08-22T21:09:39.653Z,63.92
2022-08-22T21:12:09.240Z,63.90
2022-08-22T21:14:43.739Z,63.85
2022-08-22T21:17:34.207Z,64.02
2022-08-22T21:20:22.171Z,64.04
2022-08-22T21:22:51.047Z,64.25
2022-08-22T21:25:17.497Z,64.27
2022-08-22T21:27:47.618Z,64.28
2022-08-22T21:30:23.396Z,64.38
2022-08-22T21:32:55.693Z,64.71
2022-08-22T21:35:29.886Z,64.73
2022-08-22T21:37:57.490Z,64.71
2022-08-22T21:40:33.935Z,64.91
2022-08-22T21:43:02.138Z,64.95
2022-08-22T21:45:36.751Z,65.06
2022-08-22T21:48:23.729Z,65.27
2022-08-22T21:50:49.950Z,65.25
2022-08-22T21:53:28.274Z,65.13
2022-08-22T21:56:12.924Z,65.33
2022-08-22T21:58:39.670Z,65.48
2022-08-22T22:01:21.912Z,65.47
2022-08-22T22:03:51.692Z,65.77
2022-08-22T22:06:18.106Z,65.51
2022-08-22T22:08:44.384Z,65.72
2022-08-22T22:11:14.016Z,65.81
2022-08-22T22:13:41.198Z,65.76
2022-08-22T22:16:09.543Z,65.85
2022-08-22T22:18:37.764Z,66.07
2022-08-22T22:21:04.752Z,66.07
2022-08-22T22:23:31.456Z,66.31
2022-08-22T22:26:01.084Z,66.35
2022-08-22T22:28:38.089Z,66.56
2022-08-22T22:31:05.597Z,66.65
2022-08-22T22:33:35.660Z,66.78
2022-08-22T22:36:09.835Z,66.78
2022-08-22T22:38:38.575Z,67.03
2022-08-22T22:41:04.748Z,66.97
2022-08-22T22:43:31.297Z,67.03
2022-08-22T22:45:58.828Z,67.14
2022-08-22T22:48:25.382Z,67.29
2022-08-22T22:50:53.071Z,67.44
2022-08-22T22:53:21.407Z,67.51
2022-08-22T22:56:04.936Z,67.52
2022-08-22T22:58:31.600Z,67.59
2022-08-22T23:00:58.567Z,67.63
2022-08-22T23:03:26.402Z,67.86
2022-08-22T23:05:52.611Z,67.83
2022-08-22T23:08:19.797Z,67.88
2022-08-22T23:10:46.300Z,67.93
2022-08-22T23:13:12.562Z,68.15
2022-08-22T23:15:38.867Z,68.13
2022-08-22T23:18:05.289Z,68.33
2022-08-22T23:20:31.536Z,68.61
2022-08-22T23:22:59.173Z,68.63
2022-08-22T23:25:26.225Z,68.70
2022-08-22T23:27:52.804Z,68.71
2022-08-22T23:30:20.627Z,68.66
2022-08-22T23:32:46.901Z,68.85
2022-08-22T23:35:13.098Z,68.84
2022-08-22T23:37:39.662Z,68.92
2022-08-22T23:40:07.987Z,68.86
2022-08-22T23:42:34.431Z,68.83
2022-08-22T23:45:00.651Z,69.00
2022-08-22T23:47:26.818Z,68.98
2022-08-22T23:49:53.131Z,69.13
2022-08-22T23:52:20.407Z,69.48
2022-08-22T23:54:46.870Z,69.55
2022-08-22T23:57:17.843Z,69.75
2022-08-22T23:59:48.044Z,69.74
