createdAt,value
2023-05-09T00:00:30.655Z,11.22
2023-05-09T00:00:58.898Z,11.22
2023-05-09T00:01:31.017Z,11.22
2023-05-09T00:02:00.772Z,11.22
2023-05-09T00:02:32.031Z,11.22
2023-05-09T00:03:03.859Z,11.22
2023-05-09T00:03:33.961Z,11.22
2023-05-09T00:04:05.351Z,11.27
2023-05-09T00:04:36.096Z,11.27
2023-05-09T00:05:07.127Z,11.27
2023-05-09T00:05:37.889Z,11.27
2023-05-09T00:06:09.077Z,11.27
2023-05-09T00:06:40.331Z,11.27
2023-05-09T00:07:11.186Z,11.27
2023-05-09T00:07:41.970Z,11.22
2023-05-09T00:08:14.111Z,11.22
2023-05-09T00:08:44.136Z,11.22
2023-05-09T00:09:14.913Z,11.22
2023-05-09T00:09:45.737Z,11.22
2023-05-09T00:10:16.928Z,11.22
2023-05-09T00:10:48.045Z,11.27
2023-05-09T00:11:18.968Z,11.27
2023-05-09T00:11:49.850Z,11.27
2023-05-09T00:12:21.046Z,11.27
2023-05-09T00:12:52.006Z,11.27
2023-05-09T00:13:23.988Z,11.27
2023-05-09T00:13:53.811Z,11.27
2023-05-09T00:14:24.901Z,11.22
2023-05-09T00:14:55.950Z,11.22
2023-05-09T00:15:29.734Z,11.22
2023-05-09T00:15:57.812Z,11.22
2023-05-09T00:16:28.884Z,11.22
2023-05-09T00:16:59.782Z,11.22
2023-05-09T00:17:30.937Z,11.22
2023-05-09T00:18:01.944Z,11.22
2023-05-09T00:18:33.936Z,11.22
2023-05-09T00:19:04.098Z,11.22
2023-05-09T00:19:34.933Z,11.22
2023-05-09T00:20:05.680Z,11.22
2023-05-09T00:20:36.789Z,11.22
2023-05-09T00:21:07.731Z,11.22
2023-05-09T00:21:39.023Z,11.22
2023-05-09T00:22:09.964Z,11.22
2023-05-09T00:22:40.933Z,11.22
2023-05-09T00:23:11.930Z,11.22
2023-05-09T00:23:43.902Z,11.22
2023-05-09T00:24:13.936Z,11.22
2023-05-09T00:24:44.904Z,11.22
2023-05-09T00:25:16.236Z,11.22
2023-05-09T00:25:46.751Z,11.22
2023-05-09T00:26:17.977Z,11.22
2023-05-09T00:26:49.240Z,11.22
2023-05-09T00:27:19.935Z,11.22
2023-05-09T00:27:50.961Z,11.22
2023-05-09T00:28:21.948Z,11.22
2023-05-09T00:28:54.050Z,11.22
2023-05-09T00:29:24.000Z,11.22
2023-05-09T00:29:54.941Z,11.22
2023-05-09T00:30:28.805Z,11.27
2023-05-09T00:30:57.191Z,11.27
2023-05-09T00:31:28.005Z,11.27
2023-05-09T00:31:58.918Z,11.27
2023-05-09T00:32:29.854Z,11.27
2023-05-09T00:33:00.967Z,11.27
2023-05-09T00:33:31.808Z,11.27
2023-05-09T00:34:03.925Z,11.27
2023-05-09T00:34:33.896Z,11.27
2023-05-09T00:35:04.953Z,11.27
2023-05-09T00:35:36.031Z,11.27
2023-05-09T00:36:06.993Z,11.27
2023-05-09T00:36:38.110Z,11.27
2023-05-09T00:37:09.077Z,11.27
2023-05-09T00:37:40.032Z,11.27
2023-05-09T00:38:11.677Z,11.27
2023-05-09T00:38:41.934Z,11.27
2023-05-09T00:39:13.802Z,11.27
2023-05-09T00:39:43.799Z,11.27
2023-05-09T00:40:14.852Z,11.27
2023-05-09T00:40:46.440Z,11.27
2023-05-09T00:41:18.688Z,11.27
2023-05-09T00:41:48.662Z,11.27
2023-05-09T00:42:19.098Z,11.27
2023-05-09T00:42:49.850Z,11.27
2023-05-09T00:43:21.217Z,11.27
2023-05-09T00:43:51.922Z,11.27
2023-05-09T00:44:24.998Z,11.27
2023-05-09T00:44:54.343Z,11.27
2023-05-09T00:45:28.711Z,11.27
2023-05-09T00:45:56.862Z,11.27
2023-05-09T00:46:27.153Z,11.27
2023-05-09T00:46:58.113Z,11.27
2023-05-09T00:47:29.214Z,11.27
2023-05-09T00:48:00.863Z,11.27
2023-05-09T00:48:31.400Z,11.27
2023-05-09T00:50:41.526Z,11.27
2023-05-09T00:51:08.281Z,11.27
2023-05-09T00:51:37.646Z,11.27
2023-05-09T00:52:08.234Z,11.27
2023-05-09T00:52:39.294Z,11.27
2023-05-09T00:53:10.871Z,11.27
2023-05-09T00:53:41.213Z,11.27
2023-05-09T00:54:12.428Z,11.27
2023-05-09T00:54:44.194Z,11.27
2023-05-09T00:55:14.388Z,11.27
2023-05-09T00:55:45.148Z,11.27
2023-05-09T00:56:16.052Z,11.27
2023-05-09T00:56:47.332Z,11.27
2023-05-09T00:57:17.866Z,11.27
2023-05-09T00:57:48.963Z,11.27
2023-05-09T00:58:19.958Z,11.27
2023-05-09T00:58:51.251Z,11.27
2023-05-09T00:59:22.131Z,11.27
2023-05-09T00:59:54.236Z,11.27
2023-05-09T01:00:26.966Z,11.27
2023-05-09T01:00:55.490Z,11.27
2023-05-09T01:01:26.124Z,11.27
2023-05-09T01:01:57.314Z,11.27
2023-05-09T01:02:28.273Z,11.27
2023-05-09T01:02:59.571Z,11.27
2023-05-09T01:03:30.538Z,11.27
2023-05-09T01:04:01.572Z,11.27
2023-05-09T01:04:32.365Z,11.27
2023-05-09T01:05:04.043Z,11.27
2023-05-09T01:05:33.977Z,11.27
2023-05-09T01:06:05.029Z,11.27
2023-05-09T01:06:36.154Z,11.38
2023-05-09T01:07:12.047Z,11.38
2023-05-09T01:07:38.286Z,11.38
2023-05-09T01:08:09.129Z,11.38
2023-05-09T01:08:40.309Z,11.38
2023-05-09T01:09:11.268Z,11.38
2023-05-09T01:09:41.963Z,11.38
2023-05-09T01:10:13.897Z,11.38
2023-05-09T01:10:43.805Z,11.38
2023-05-09T01:11:14.836Z,11.38
2023-05-09T01:11:46.275Z,11.38
2023-05-09T01:12:17.976Z,11.38
2023-05-09T01:12:47.782Z,11.38
2023-05-09T01:13:19.082Z,11.38
2023-05-09T01:13:50.131Z,11.50
2023-05-09T01:14:20.934Z,11.50
2023-05-09T01:14:51.854Z,11.50
2023-05-09T01:15:27.319Z,11.50
2023-05-09T01:15:54.144Z,11.50
2023-05-09T01:16:24.948Z,11.50
2023-05-09T01:16:56.076Z,11.50
2023-05-09T01:17:27.151Z,11.50
2023-05-09T01:18:01.206Z,11.50
2023-05-09T01:18:29.038Z,11.50
2023-05-09T01:18:59.830Z,11.50
2023-05-09T01:19:31.053Z,11.50
2023-05-09T01:20:02.143Z,11.50
2023-05-09T01:20:33.985Z,11.50
2023-05-09T01:21:03.938Z,11.50
2023-05-09T01:21:35.123Z,11.50
2023-05-09T01:22:06.141Z,11.50
2023-05-09T01:22:37.230Z,11.50
2023-05-09T01:23:08.723Z,11.50
2023-05-09T01:23:39.319Z,11.50
2023-05-09T01:24:10.658Z,11.50
2023-05-09T01:24:41.241Z,11.50
2023-05-09T01:25:12.213Z,11.50
2023-05-09T01:25:43.718Z,11.50
2023-05-09T01:26:14.000Z,11.50
2023-05-09T01:26:44.893Z,11.50
2023-05-09T01:27:16.053Z,11.50
2023-05-09T01:27:47.258Z,11.50
2023-05-09T01:28:17.998Z,11.50
2023-05-09T01:28:49.057Z,11.50
2023-05-09T01:29:19.896Z,11.50
2023-05-09T01:29:51.129Z,11.50
2023-05-09T01:30:25.038Z,11.50
2023-05-09T01:30:54.139Z,11.50
2023-05-09T01:31:24.006Z,11.50
2023-05-09T01:31:55.140Z,11.50
2023-05-09T01:32:25.929Z,11.50
2023-05-09T01:32:57.125Z,11.50
2023-05-09T01:33:28.023Z,11.50
2023-05-09T01:33:58.786Z,11.50
2023-05-09T01:34:30.136Z,11.50
2023-05-09T01:35:00.995Z,11.50
2023-05-09T01:35:32.123Z,11.50
2023-05-09T01:36:04.259Z,11.50
2023-05-09T01:36:34.196Z,11.50
2023-05-09T01:37:05.072Z,11.50
2023-05-09T01:37:35.972Z,11.50
2023-05-09T01:38:07.580Z,11.50
2023-05-09T01:38:37.843Z,11.50
2023-05-09T01:39:09.204Z,11.50
2023-05-09T01:39:39.817Z,11.50
2023-05-09T01:40:10.981Z,11.50
2023-05-09T01:40:42.446Z,11.50
2023-05-09T01:41:14.196Z,11.50
2023-05-09T01:41:43.987Z,11.50
2023-05-09T01:42:15.024Z,11.50
2023-05-09T01:42:45.990Z,11.50
2023-05-09T01:43:16.756Z,11.38
2023-05-09T01:43:47.988Z,11.38
2023-05-09T01:44:18.939Z,11.38
2023-05-09T01:44:50.496Z,11.38
2023-05-09T01:45:24.699Z,11.38
2023-05-09T01:45:52.496Z,11.38
2023-05-09T01:46:24.407Z,11.38
2023-05-09T01:46:54.119Z,11.38
2023-05-09T01:47:25.565Z,11.38
2023-05-09T01:47:56.147Z,11.38
2023-05-09T01:48:27.159Z,11.38
2023-05-09T01:48:57.939Z,11.38
2023-05-09T01:49:29.140Z,11.38
2023-05-09T01:50:00.327Z,11.38
2023-05-09T01:50:31.130Z,11.50
2023-05-09T01:51:02.239Z,11.50
2023-05-09T01:51:33.837Z,11.50
2023-05-09T01:52:04.223Z,11.50
2023-05-09T01:52:35.156Z,11.50
2023-05-09T01:53:06.497Z,11.50
2023-05-09T01:53:37.706Z,11.50
2023-05-09T01:54:08.534Z,11.50
2023-05-09T01:54:39.327Z,11.50
2023-05-09T01:55:10.249Z,11.50
2023-05-09T01:55:41.290Z,11.50
2023-05-09T01:56:12.302Z,11.38
2023-05-09T01:56:44.371Z,11.38
2023-05-09T01:57:14.071Z,11.38
2023-05-09T01:57:45.295Z,11.38
2023-05-09T01:58:16.118Z,11.38
2023-05-09T01:58:46.910Z,11.38
2023-05-09T01:59:17.779Z,11.38
2023-05-09T01:59:48.867Z,11.38
2023-05-09T02:00:22.783Z,11.38
2023-05-09T02:00:51.186Z,11.38
2023-05-09T02:01:22.536Z,11.38
2023-05-09T02:01:54.490Z,11.38
2023-05-09T02:02:24.518Z,11.38
2023-05-09T02:02:55.512Z,11.38
2023-05-09T02:03:26.069Z,11.38
2023-05-09T02:03:57.495Z,11.27
2023-05-09T02:04:27.970Z,11.27
2023-05-09T02:04:58.897Z,11.27
2023-05-09T02:05:29.841Z,11.27
2023-05-09T02:06:00.828Z,11.27
2023-05-09T02:06:31.973Z,11.27
2023-05-09T02:07:04.083Z,11.27
2023-05-09T02:07:34.099Z,11.27
2023-05-09T02:08:05.421Z,11.27
2023-05-09T02:08:36.443Z,11.27
2023-05-09T02:09:07.768Z,11.27
2023-05-09T02:09:38.229Z,11.27
2023-05-09T02:10:09.324Z,11.27
2023-05-09T02:10:40.160Z,11.27
2023-05-09T02:11:10.989Z,11.27
2023-05-09T02:11:42.072Z,11.27
2023-05-09T02:12:14.077Z,11.27
2023-05-09T02:12:44.148Z,11.27
2023-05-09T02:13:15.392Z,11.27
2023-05-09T02:13:46.395Z,11.27
2023-05-09T02:14:17.194Z,11.27
2023-05-09T02:14:48.803Z,11.27
2023-05-09T02:15:21.835Z,11.27
2023-05-09T02:15:50.008Z,11.27
2023-05-09T02:16:21.452Z,11.27
2023-05-09T02:16:52.028Z,11.27
2023-05-09T02:17:24.390Z,11.27
2023-05-09T02:17:54.401Z,11.27
2023-05-09T02:18:25.313Z,11.27
2023-05-09T02:21:02.276Z,11.27
2023-05-09T02:21:31.172Z,11.27
2023-05-09T02:22:02.264Z,11.27
2023-05-09T02:22:34.571Z,11.27
2023-05-09T02:23:03.992Z,11.27
2023-05-09T02:23:35.270Z,11.27
2023-05-09T02:24:06.082Z,11.27
2023-05-09T02:24:37.653Z,11.27
2023-05-09T02:25:08.545Z,11.27
2023-05-09T02:25:39.192Z,11.27
2023-05-09T02:26:10.058Z,11.27
2023-05-09T02:26:40.753Z,11.27
2023-05-09T02:27:11.949Z,11.27
2023-05-09T02:27:44.479Z,11.27
2023-05-09T02:28:13.992Z,11.27
2023-05-09T02:28:45.301Z,11.27
2023-05-09T02:29:16.462Z,11.27
2023-05-09T02:29:47.188Z,11.27
2023-05-09T02:30:21.560Z,11.27
2023-05-09T02:30:49.473Z,11.27
2023-05-09T02:31:20.047Z,11.27
2023-05-09T02:31:51.025Z,11.27
2023-05-09T02:32:21.938Z,11.27
2023-05-09T02:32:53.943Z,11.27
2023-05-09T02:33:24.306Z,11.27
2023-05-09T02:33:55.576Z,11.27
2023-05-09T02:34:26.356Z,11.27
2023-05-09T02:34:57.051Z,11.27
2023-05-09T02:35:28.606Z,11.27
2023-05-09T02:35:59.174Z,11.27
2023-05-09T02:36:30.062Z,11.27
2023-05-09T02:37:00.908Z,11.27
2023-05-09T02:37:32.471Z,11.27
2023-05-09T02:38:04.493Z,11.27
2023-05-09T02:38:34.127Z,11.27
2023-05-09T02:39:05.240Z,11.27
2023-05-09T02:39:36.330Z,11.27
2023-05-09T02:40:06.962Z,11.27
2023-05-09T02:40:38.371Z,11.27
2023-05-09T02:41:09.070Z,11.27
2023-05-09T02:41:40.150Z,11.27
2023-05-09T02:42:10.984Z,11.27
2023-05-09T02:42:42.261Z,11.27
2023-05-09T02:43:14.023Z,11.27
2023-05-09T02:43:43.894Z,11.27
2023-05-09T02:44:15.501Z,11.27
2023-05-09T02:44:46.097Z,11.27
2023-05-09T02:45:20.277Z,11.27
2023-05-09T02:45:48.490Z,11.27
2023-05-09T02:46:19.580Z,11.27
2023-05-09T02:46:49.942Z,11.27
2023-05-09T02:47:20.860Z,11.27
2023-05-09T02:47:52.460Z,11.27
2023-05-09T02:48:23.935Z,11.27
2023-05-09T02:48:53.847Z,11.27
2023-05-09T02:49:32.030Z,11.27
2023-05-09T02:49:56.021Z,11.27
2023-05-09T02:50:27.274Z,11.27
2023-05-09T02:50:58.009Z,11.27
2023-05-09T02:51:29.264Z,11.27
2023-05-09T02:52:00.124Z,11.27
2023-05-09T02:52:31.189Z,11.27
2023-05-09T02:53:02.512Z,11.27
2023-05-09T02:53:34.274Z,11.27
2023-05-09T02:54:04.030Z,11.27
2023-05-09T02:54:35.146Z,11.27
2023-05-09T02:55:06.278Z,11.27
2023-05-09T02:55:37.617Z,11.27
2023-05-09T02:56:08.528Z,11.27
2023-05-09T02:56:39.410Z,11.38
2023-05-09T02:57:10.134Z,11.38
2023-05-09T02:57:40.902Z,11.38
2023-05-09T02:58:14.814Z,11.38
2023-05-09T02:58:44.108Z,11.38
2023-05-09T02:59:13.854Z,11.38
2023-05-09T02:59:44.774Z,11.38
2023-05-09T03:00:19.127Z,11.38
2023-05-09T03:00:46.928Z,11.50
2023-05-09T03:01:18.360Z,11.50
2023-05-09T03:01:49.359Z,11.38
2023-05-09T03:02:20.349Z,11.38
2023-05-09T03:02:51.477Z,11.38
2023-05-09T03:03:22.721Z,11.38
2023-05-09T03:03:54.427Z,11.38
2023-05-09T03:04:24.410Z,11.38
2023-05-09T03:04:55.111Z,11.38
2023-05-09T03:05:26.354Z,11.38
2023-05-09T03:05:57.747Z,11.38
2023-05-09T03:06:28.366Z,11.38
2023-05-09T03:06:59.251Z,11.38
2023-05-09T03:07:30.585Z,11.38
2023-05-09T03:08:01.169Z,11.38
2023-05-09T03:08:32.050Z,11.38
2023-05-09T03:09:04.083Z,11.38
2023-05-09T03:09:33.932Z,11.38
2023-05-09T03:10:04.958Z,11.38
2023-05-09T03:10:36.005Z,11.38
2023-05-09T03:11:07.557Z,11.38
2023-05-09T03:11:38.412Z,11.50
2023-05-09T03:12:09.548Z,11.50
2023-05-09T03:12:40.533Z,11.50
2023-05-09T03:13:11.398Z,11.50
2023-05-09T03:13:42.346Z,11.50
2023-05-09T03:14:14.584Z,11.50
2023-05-09T03:14:44.281Z,11.50
2023-05-09T03:15:18.430Z,11.50
2023-05-09T03:15:46.137Z,11.50
2023-05-09T03:16:17.238Z,11.50
2023-05-09T03:16:48.278Z,11.50
2023-05-09T03:17:18.728Z,11.38
2023-05-09T03:17:50.723Z,11.38
2023-05-09T03:18:21.010Z,11.38
2023-05-09T03:18:51.946Z,11.38
2023-05-09T03:19:23.953Z,11.38
2023-05-09T03:19:54.052Z,11.50
2023-05-09T03:20:25.022Z,11.38
2023-05-09T03:20:56.031Z,11.38
2023-05-09T03:21:27.057Z,11.50
2023-05-09T03:21:58.017Z,11.50
2023-05-09T03:22:28.814Z,11.50
2023-05-09T03:23:00.141Z,11.50
2023-05-09T03:23:31.149Z,11.50
2023-05-09T03:24:01.904Z,11.50
2023-05-09T03:24:34.130Z,11.50
2023-05-09T03:25:04.018Z,11.38
2023-05-09T03:25:35.115Z,11.38
2023-05-09T03:26:05.902Z,11.38
2023-05-09T03:26:37.030Z,11.38
2023-05-09T03:27:08.014Z,11.38
2023-05-09T03:27:39.055Z,11.38
2023-05-09T03:28:10.041Z,11.38
2023-05-09T03:28:40.974Z,11.38
2023-05-09T03:29:11.813Z,11.38
2023-05-09T03:29:43.855Z,11.38
2023-05-09T03:30:16.627Z,11.38
2023-05-09T03:30:45.111Z,11.38
2023-05-09T03:31:16.052Z,11.38
2023-05-09T03:31:47.048Z,11.38
2023-05-09T03:32:18.045Z,11.38
2023-05-09T03:32:49.112Z,11.38
2023-05-09T03:33:20.410Z,11.38
2023-05-09T03:33:50.952Z,11.38
2023-05-09T03:34:22.016Z,11.38
2023-05-09T03:34:54.078Z,11.50
2023-05-09T03:35:24.171Z,11.50
2023-05-09T03:35:55.155Z,11.50
2023-05-09T03:36:25.831Z,11.50
2023-05-09T03:36:56.813Z,11.50
2023-05-09T03:37:27.886Z,11.50
2023-05-09T03:37:58.726Z,11.50
2023-05-09T03:38:29.935Z,11.50
2023-05-09T03:39:01.138Z,11.50
2023-05-09T03:39:31.972Z,11.50
2023-05-09T03:40:04.015Z,11.50
2023-05-09T03:40:34.071Z,11.50
2023-05-09T03:41:05.080Z,11.50
2023-05-09T03:41:36.068Z,11.50
2023-05-09T03:42:07.382Z,11.50
2023-05-09T03:42:38.040Z,11.50
2023-05-09T03:43:09.504Z,11.50
2023-05-09T03:43:40.186Z,11.50
2023-05-09T03:44:11.163Z,11.50
2023-05-09T03:44:42.156Z,11.50
2023-05-09T03:47:47.938Z,11.50
2023-05-09T03:48:19.391Z,11.50
2023-05-09T03:48:50.126Z,11.50
2023-05-09T03:49:21.230Z,11.50
2023-05-09T03:49:51.998Z,11.50
2023-05-09T03:50:24.021Z,11.50
2023-05-09T03:50:54.126Z,11.50
2023-05-09T03:51:25.031Z,11.50
2023-05-09T03:51:55.802Z,11.50
2023-05-09T03:52:26.917Z,11.50
2023-05-09T03:52:57.812Z,11.50
2023-05-09T03:53:28.818Z,11.50
2023-05-09T03:53:59.833Z,11.50
2023-05-09T03:54:30.813Z,11.50
2023-05-09T03:55:01.993Z,11.50
2023-05-09T03:55:34.048Z,11.50
2023-05-09T03:56:03.920Z,11.50
2023-05-09T03:56:35.022Z,11.50
2023-05-09T03:57:06.100Z,11.50
2023-05-09T03:57:37.085Z,11.50
2023-05-09T03:58:08.077Z,11.50
2023-05-09T03:58:39.349Z,11.50
2023-05-09T03:59:10.265Z,11.50
2023-05-09T03:59:41.380Z,11.50
2023-05-09T04:00:15.092Z,11.50
2023-05-09T04:00:44.064Z,11.50
2023-05-09T04:01:13.996Z,11.50
2023-05-09T04:01:45.173Z,11.50
2023-05-09T04:02:16.418Z,11.61
2023-05-09T04:02:47.066Z,11.61
2023-05-09T04:03:18.337Z,11.61
2023-05-09T04:03:48.798Z,11.61
2023-05-09T04:04:20.532Z,11.50
2023-05-09T04:04:51.236Z,11.50
2023-05-09T04:05:22.195Z,11.50
2023-05-09T04:05:54.318Z,11.50
2023-05-09T04:06:24.608Z,11.50
2023-05-09T04:06:55.216Z,11.61
2023-05-09T04:07:26.374Z,11.61
2023-05-09T04:07:57.316Z,11.61
2023-05-09T04:08:28.231Z,11.61
2023-05-09T04:08:58.994Z,11.61
2023-05-09T04:09:30.097Z,11.61
2023-05-09T04:10:01.303Z,11.61
2023-05-09T04:10:32.278Z,11.61
2023-05-09T04:11:04.256Z,11.61
2023-05-09T04:11:34.866Z,11.61
2023-05-09T04:12:05.224Z,11.61
2023-05-09T04:12:36.254Z,11.61
2023-05-09T04:13:07.442Z,11.61
2023-05-09T04:13:38.325Z,11.61
2023-05-09T04:14:09.430Z,11.61
2023-05-09T04:14:40.149Z,11.61
2023-05-09T04:15:14.442Z,11.61
2023-05-09T04:15:42.249Z,11.61
2023-05-09T04:16:14.110Z,11.61
2023-05-09T04:16:44.033Z,11.61
2023-05-09T04:17:15.224Z,11.61
2023-05-09T04:17:46.467Z,11.61
2023-05-09T04:18:17.102Z,11.61
2023-05-09T04:18:48.274Z,11.61
2023-05-09T04:19:19.280Z,11.61
2023-05-09T04:19:50.283Z,11.61
2023-05-09T04:20:21.066Z,11.61
2023-05-09T04:20:52.208Z,11.72
2023-05-09T04:21:24.283Z,11.72
2023-05-09T04:21:54.195Z,11.72
2023-05-09T04:22:25.107Z,11.72
2023-05-09T04:22:56.216Z,11.72
2023-05-09T04:23:27.242Z,11.72
2023-05-09T04:23:57.962Z,11.72
2023-05-09T04:24:29.040Z,11.72
2023-05-09T04:25:00.234Z,11.72
2023-05-09T04:25:31.532Z,11.72
2023-05-09T04:26:02.372Z,11.72
2023-05-09T04:26:34.584Z,11.72
2023-05-09T04:27:04.337Z,11.61
2023-05-09T04:27:35.268Z,11.61
2023-05-09T04:28:06.416Z,11.61
2023-05-09T04:28:37.460Z,11.61
2023-05-09T04:29:08.418Z,11.61
2023-05-09T04:29:39.225Z,11.61
2023-05-09T04:30:13.214Z,11.61
2023-05-09T04:30:41.344Z,11.61
2023-05-09T04:31:12.399Z,11.61
2023-05-09T04:31:44.283Z,11.61
2023-05-09T04:32:14.084Z,11.61
2023-05-09T04:32:45.240Z,11.61
2023-05-09T04:33:16.575Z,11.61
2023-05-09T04:33:47.363Z,11.61
2023-05-09T04:34:18.309Z,11.61
2023-05-09T04:34:49.199Z,11.61
2023-05-09T04:35:20.811Z,11.61
2023-05-09T04:35:51.371Z,11.61
2023-05-09T04:36:22.226Z,11.61
2023-05-09T04:36:54.289Z,11.61
2023-05-09T04:37:24.254Z,11.61
2023-05-09T04:37:55.384Z,11.61
2023-05-09T04:38:26.267Z,11.61
2023-05-09T04:38:57.346Z,11.61
2023-05-09T04:39:28.126Z,11.61
2023-05-09T04:39:59.068Z,11.61
2023-05-09T04:40:30.930Z,11.61
2023-05-09T04:41:01.155Z,11.61
2023-05-09T04:41:32.196Z,11.61
2023-05-09T04:42:04.298Z,11.61
2023-05-09T04:42:34.348Z,11.61
2023-05-09T04:43:05.273Z,11.61
2023-05-09T04:43:36.313Z,11.61
2023-05-09T04:44:07.446Z,11.61
2023-05-09T04:44:38.463Z,11.61
2023-05-09T04:45:12.533Z,11.61
2023-05-09T04:45:40.414Z,11.61
2023-05-09T04:46:11.390Z,11.61
2023-05-09T04:46:42.456Z,11.61
2023-05-09T04:47:14.112Z,11.61
2023-05-09T04:47:44.150Z,11.61
2023-05-09T04:48:15.351Z,11.72
2023-05-09T04:48:46.760Z,11.72
2023-05-09T04:49:17.353Z,11.72
2023-05-09T04:49:48.185Z,11.72
2023-05-09T04:50:19.278Z,11.72
2023-05-09T04:50:50.573Z,11.72
2023-05-09T04:51:21.407Z,11.72
2023-05-09T04:51:52.349Z,11.72
2023-05-09T04:52:24.249Z,11.72
2023-05-09T04:52:54.439Z,11.72
2023-05-09T04:53:25.390Z,11.72
2023-05-09T04:53:56.281Z,11.77
2023-05-09T04:54:27.168Z,11.77
2023-05-09T04:54:58.080Z,11.77
2023-05-09T04:55:29.081Z,11.77
2023-05-09T04:56:00.398Z,11.77
2023-05-09T04:56:31.182Z,11.77
2023-05-09T04:57:13.827Z,11.77
2023-05-09T04:57:34.203Z,11.77
2023-05-09T04:58:04.429Z,11.77
2023-05-09T04:58:35.136Z,11.77
2023-05-09T04:59:06.269Z,11.77
2023-05-09T04:59:37.387Z,11.77
2023-05-09T05:00:11.137Z,11.77
2023-05-09T05:00:39.280Z,11.77
2023-05-09T05:01:10.488Z,11.77
2023-05-09T05:01:41.357Z,11.77
2023-05-09T05:02:12.527Z,11.77
2023-05-09T05:02:44.149Z,11.77
2023-05-09T05:03:14.001Z,11.77
2023-05-09T05:03:45.364Z,11.77
2023-05-09T05:04:16.160Z,11.77
2023-05-09T05:04:47.313Z,11.77
2023-05-09T05:05:24.732Z,11.77
2023-05-09T05:05:49.280Z,11.77
2023-05-09T05:06:20.269Z,11.77
2023-05-09T05:06:51.383Z,11.77
2023-05-09T05:07:22.305Z,11.77
2023-05-09T05:07:54.451Z,11.77
2023-05-09T05:08:24.186Z,11.88
2023-05-09T05:08:55.178Z,11.88
2023-05-09T05:09:25.913Z,11.88
2023-05-09T05:09:57.366Z,11.88
2023-05-09T05:10:28.147Z,11.88
2023-05-09T05:10:59.181Z,11.88
2023-05-09T05:11:30.228Z,11.88
2023-05-09T05:12:03.659Z,11.88
2023-05-09T05:12:32.329Z,11.88
2023-05-09T05:13:04.578Z,11.77
2023-05-09T05:13:34.224Z,11.77
2023-05-09T05:14:05.217Z,11.77
2023-05-09T05:14:36.396Z,11.77
2023-05-09T05:15:10.300Z,11.77
2023-05-09T05:15:38.548Z,11.88
2023-05-09T05:16:09.555Z,11.88
2023-05-09T05:16:40.300Z,11.88
2023-05-09T05:17:11.333Z,11.88
2023-05-09T05:17:42.737Z,11.88
2023-05-09T05:18:14.271Z,11.88
2023-05-09T05:18:44.196Z,12.00
2023-05-09T05:19:15.413Z,12.00
2023-05-09T05:19:46.467Z,12.00
2023-05-09T05:20:17.389Z,12.00
2023-05-09T05:20:48.210Z,12.00
2023-05-09T05:21:19.249Z,12.00
2023-05-09T05:21:50.194Z,12.00
2023-05-09T05:22:21.408Z,12.00
2023-05-09T05:22:52.219Z,12.00
2023-05-09T05:23:24.004Z,12.00
2023-05-09T05:23:54.270Z,12.00
2023-05-09T05:24:25.497Z,12.00
2023-05-09T05:24:56.205Z,12.00
2023-05-09T05:25:27.225Z,12.00
2023-05-09T05:25:57.912Z,12.00
2023-05-09T05:26:29.367Z,12.00
2023-05-09T05:27:00.071Z,12.00
2023-05-09T05:27:31.329Z,12.00
2023-05-09T05:28:02.528Z,12.00
2023-05-09T05:28:34.322Z,12.00
2023-05-09T05:29:04.335Z,12.00
2023-05-09T05:29:35.284Z,12.00
2023-05-09T05:30:09.163Z,12.00
2023-05-09T05:30:37.554Z,12.00
2023-05-09T05:31:08.502Z,12.11
2023-05-09T05:31:39.155Z,12.11
2023-05-09T05:32:10.652Z,12.11
2023-05-09T05:32:41.380Z,12.22
2023-05-09T05:33:12.266Z,12.22
2023-05-09T05:33:44.439Z,12.22
2023-05-09T05:34:14.281Z,12.27
2023-05-09T05:34:45.281Z,12.27
2023-05-09T05:35:16.591Z,12.27
2023-05-09T05:35:47.194Z,12.27
2023-05-09T05:36:18.284Z,12.27
2023-05-09T05:36:49.275Z,12.27
2023-05-09T05:37:21.076Z,12.27
2023-05-09T05:37:51.501Z,12.27
2023-05-09T05:38:22.296Z,12.27
2023-05-09T05:38:54.109Z,12.22
2023-05-09T05:39:24.109Z,12.22
2023-05-09T05:39:55.617Z,12.22
2023-05-09T05:40:26.383Z,12.22
2023-05-09T05:40:57.863Z,12.22
2023-05-09T05:41:28.230Z,12.27
2023-05-09T05:41:59.502Z,12.27
2023-05-09T05:42:30.335Z,12.27
2023-05-09T05:43:01.400Z,12.38
2023-05-09T05:43:32.281Z,12.38
2023-05-09T05:44:04.323Z,12.38
2023-05-09T05:44:34.449Z,12.38
2023-05-09T05:45:07.991Z,12.38
2023-05-09T05:45:36.425Z,12.38
2023-05-09T05:46:07.876Z,12.38
2023-05-09T05:46:38.594Z,12.38
2023-05-09T05:47:09.649Z,12.38
2023-05-09T05:47:41.090Z,12.38
2023-05-09T05:48:12.229Z,12.38
2023-05-09T05:48:42.578Z,12.38
2023-05-09T05:49:14.594Z,12.50
2023-05-09T05:49:44.560Z,12.50
2023-05-09T05:50:15.399Z,12.50
2023-05-09T05:50:46.277Z,12.61
2023-05-09T05:51:17.429Z,12.61
2023-05-09T05:51:48.377Z,12.61
2023-05-09T05:52:19.432Z,12.61
2023-05-09T05:52:50.654Z,12.61
2023-05-09T05:53:21.838Z,12.50
2023-05-09T05:53:52.723Z,12.50
2023-05-09T05:54:24.517Z,12.50
2023-05-09T05:54:54.646Z,12.50
2023-05-09T05:55:25.438Z,12.38
2023-05-09T05:55:56.792Z,12.38
2023-05-09T05:56:27.584Z,12.38
2023-05-09T05:56:58.661Z,12.38
2023-05-09T05:57:29.699Z,12.50
2023-05-09T05:58:00.214Z,12.61
2023-05-09T05:58:31.749Z,12.61
2023-05-09T05:59:02.628Z,12.72
2023-05-09T05:59:34.657Z,12.72
2023-05-09T06:00:07.290Z,12.77
2023-05-09T06:00:35.517Z,12.77
2023-05-09T06:01:06.551Z,12.77
2023-05-09T06:01:37.764Z,12.77
2023-05-09T06:02:08.563Z,12.77
2023-05-09T06:02:39.681Z,12.77
2023-05-09T06:03:10.640Z,12.77
2023-05-09T06:03:41.785Z,12.72
2023-05-09T06:04:13.282Z,12.72
2023-05-09T06:04:44.474Z,12.72
2023-05-09T06:05:14.768Z,12.72
2023-05-09T06:05:45.401Z,12.72
2023-05-09T06:06:16.578Z,12.72
2023-05-09T06:06:47.564Z,12.61
2023-05-09T06:07:18.500Z,12.61
2023-05-09T06:07:50.090Z,12.61
2023-05-09T06:08:20.665Z,12.61
2023-05-09T06:08:51.699Z,12.61
2023-05-09T06:09:22.736Z,12.61
2023-05-09T06:09:54.538Z,12.61
2023-05-09T06:10:25.187Z,12.61
2023-05-09T06:10:55.613Z,12.61
2023-05-09T06:11:26.729Z,12.61
2023-05-09T06:11:57.668Z,12.61
2023-05-09T06:12:28.639Z,12.61
2023-05-09T06:12:59.844Z,12.72
2023-05-09T06:13:30.472Z,12.72
2023-05-09T06:14:01.489Z,12.72
2023-05-09T06:14:32.491Z,12.72
2023-05-09T06:15:07.366Z,12.72
2023-05-09T06:15:34.654Z,12.72
2023-05-09T06:16:18.540Z,12.72
2023-05-09T06:16:36.633Z,12.61
2023-05-09T06:17:07.794Z,12.61
2023-05-09T06:17:38.985Z,12.61
2023-05-09T06:18:09.804Z,12.61
2023-05-09T06:18:40.516Z,12.72
2023-05-09T06:19:11.580Z,12.72
2023-05-09T06:19:42.430Z,12.77
2023-05-09T06:20:14.527Z,12.77
2023-05-09T06:20:44.364Z,12.77
2023-05-09T06:21:15.405Z,12.77
2023-05-09T06:21:46.616Z,12.77
2023-05-09T06:22:17.534Z,12.77
2023-05-09T06:22:48.566Z,12.77
2023-05-09T06:23:19.577Z,12.72
2023-05-09T06:24:04.354Z,12.72
2023-05-09T06:24:34.585Z,12.72
2023-05-09T06:24:52.607Z,12.72
2023-05-09T06:25:24.723Z,12.72
2023-05-09T06:25:54.772Z,12.72
2023-05-09T06:26:25.722Z,12.72
2023-05-09T06:26:56.726Z,12.77
2023-05-09T06:27:27.650Z,12.77
2023-05-09T06:27:58.698Z,12.88
2023-05-09T06:28:29.404Z,12.88
2023-05-09T06:29:00.348Z,12.88
2023-05-09T06:29:31.628Z,12.88
2023-05-09T06:30:14.058Z,12.88
2023-05-09T06:30:34.744Z,12.88
2023-05-09T06:31:04.610Z,13.00
2023-05-09T06:31:35.747Z,13.00
2023-05-09T06:32:06.785Z,13.00
2023-05-09T06:32:37.757Z,13.00
2023-05-09T06:33:08.585Z,13.00
2023-05-09T06:33:39.455Z,13.00
2023-05-09T06:34:10.584Z,13.00
2023-05-09T06:34:41.915Z,13.00
2023-05-09T06:35:12.560Z,13.00
2023-05-09T06:35:44.369Z,13.00
2023-05-09T06:36:14.494Z,13.00
2023-05-09T06:36:45.334Z,13.00
2023-05-09T06:37:16.713Z,13.00
2023-05-09T06:37:48.592Z,13.00
2023-05-09T06:38:18.503Z,13.00
2023-05-09T06:38:49.556Z,13.00
2023-05-09T06:39:20.609Z,13.00
2023-05-09T06:39:51.748Z,13.00
2023-05-09T06:40:22.646Z,13.00
2023-05-09T06:40:54.599Z,13.00
2023-05-09T06:41:24.556Z,13.00
2023-05-09T06:41:55.664Z,13.11
2023-05-09T06:42:26.574Z,13.11
2023-05-09T06:42:57.726Z,13.11
2023-05-09T06:43:28.792Z,13.22
2023-05-09T06:43:59.704Z,13.22
2023-05-09T06:44:30.585Z,13.22
2023-05-09T06:45:04.472Z,13.22
2023-05-09T06:45:32.734Z,13.22