createdAt,value
2022-10-26T00:01:22.621Z,1.30
2022-10-26T00:04:47.883Z,1.77
2022-10-26T00:08:15.700Z,1.40
2022-10-26T00:11:40.503Z,1.30
2022-10-26T00:15:04.256Z,1.30
2022-10-26T00:18:27.880Z,1.47
2022-10-26T00:21:51.501Z,1.40
2022-10-26T00:25:14.908Z,1.60
2022-10-26T00:28:39.978Z,1.50
2022-10-26T00:32:03.460Z,1.60
2022-10-26T00:35:44.650Z,1.47
2022-10-26T00:39:08.844Z,1.60
2022-10-26T00:42:32.269Z,1.30
2022-10-26T00:46:00.671Z,1.30
2022-10-26T00:49:32.156Z,1.27
2022-10-26T00:52:59.397Z,1.70
2022-10-26T00:56:23.290Z,1.20
2022-10-26T00:59:48.819Z,1.40
2022-10-26T01:03:13.750Z,1.47
2022-10-26T01:06:39.316Z,1.37
2022-10-26T01:10:03.057Z,1.50
2022-10-26T01:13:31.043Z,1.17
2022-10-26T01:17:11.185Z,1.20
2022-10-26T01:21:10.976Z,1.40
2022-10-26T01:25:04.007Z,1.30
2022-10-26T01:28:55.688Z,0.90
2022-10-26T01:32:31.522Z,1.00
2022-10-26T01:36:10.628Z,1.10
2022-10-26T01:39:42.630Z,1.20
2022-10-26T01:43:11.441Z,1.10
2022-10-26T01:46:43.246Z,1.10
2022-10-26T01:50:11.201Z,1.27
2022-10-26T01:53:34.698Z,1.37
2022-10-26T01:57:05.279Z,1.23
2022-10-26T02:00:30.379Z,1.00
2022-10-26T02:04:08.407Z,0.97
2022-10-26T02:07:46.375Z,1.13
2022-10-26T02:11:23.928Z,1.00
2022-10-26T02:14:52.077Z,1.10
2022-10-26T02:18:30.234Z,0.90
2022-10-26T02:22:03.054Z,1.30
2022-10-26T02:25:33.259Z,1.10
2022-10-26T02:29:04.111Z,0.90
2022-10-26T02:32:33.326Z,1.00
2022-10-26T02:36:01.520Z,1.10
2022-10-26T02:39:28.167Z,0.97
2022-10-26T02:42:55.679Z,1.10
2022-10-26T02:46:24.327Z,1.00
2022-10-26T02:49:48.675Z,1.10
2022-10-26T02:53:20.624Z,1.00
2022-10-26T02:56:50.074Z,0.97
2022-10-26T03:00:19.355Z,1.20
2022-10-26T03:03:43.045Z,1.43
2022-10-26T03:07:06.541Z,1.20
2022-10-26T03:10:30.946Z,1.40
2022-10-26T03:13:54.368Z,1.40
2022-10-26T03:17:19.263Z,1.17
2022-10-26T03:20:46.058Z,1.20
2022-10-26T03:24:10.010Z,1.30
2022-10-26T03:27:35.036Z,1.30
2022-10-26T03:30:58.415Z,1.17
2022-10-26T03:34:23.463Z,1.20
2022-10-26T03:37:47.680Z,1.17
2022-10-26T03:41:11.319Z,1.00
2022-10-26T03:44:34.746Z,1.10
2022-10-26T03:47:58.233Z,1.17
2022-10-26T03:51:23.237Z,1.33
2022-10-26T03:54:46.670Z,1.23
2022-10-26T03:58:10.216Z,1.20
2022-10-26T04:01:33.740Z,1.10
2022-10-26T04:04:57.339Z,1.30
2022-10-26T04:08:22.137Z,1.70
2022-10-26T04:11:45.639Z,1.20
2022-10-26T04:15:10.736Z,1.30
2022-10-26T04:18:34.251Z,1.40
2022-10-26T04:21:57.699Z,1.63
2022-10-26T04:25:23.876Z,1.47
2022-10-26T04:28:48.350Z,1.47
2022-10-26T04:32:11.770Z,1.47
2022-10-26T04:35:35.724Z,1.50
2022-10-26T04:38:59.261Z,1.40
2022-10-26T04:42:24.063Z,1.40
2022-10-26T04:45:47.529Z,1.10
2022-10-26T04:49:11.155Z,1.33
2022-10-26T04:52:34.737Z,1.50
2022-10-26T04:55:59.058Z,1.40
2022-10-26T04:59:23.908Z,1.30
2022-10-26T05:02:47.544Z,1.20
2022-10-26T05:06:10.949Z,1.33
2022-10-26T05:09:34.456Z,1.33
2022-10-26T05:13:02.036Z,1.40
2022-10-26T05:16:26.931Z,1.70
2022-10-26T05:19:55.218Z,1.27
2022-10-26T05:23:18.808Z,1.67
2022-10-26T05:26:42.273Z,1.67
2022-10-26T05:33:36.218Z,1.30
2022-10-26T05:36:59.724Z,1.57
2022-10-26T05:40:23.561Z,1.37
2022-10-26T05:43:48.823Z,1.53
2022-10-26T05:47:13.401Z,1.50
2022-10-26T05:50:38.895Z,1.70
2022-10-26T05:54:02.556Z,1.40
2022-10-26T05:57:26.932Z,1.37
2022-10-26T06:01:12.918Z,1.50
2022-10-26T06:04:39.917Z,1.40
2022-10-26T06:08:10.842Z,1.30
2022-10-26T06:11:35.287Z,1.60
2022-10-26T06:15:02.613Z,1.40
2022-10-26T06:18:43.913Z,1.30
2022-10-26T06:22:28.304Z,1.37
2022-10-26T06:26:06.416Z,1.40
2022-10-26T06:29:48.492Z,1.53
2022-10-26T06:33:28.812Z,1.33
2022-10-26T06:40:24.907Z,1.53
2022-10-26T06:43:50.757Z,1.33
2022-10-26T06:47:23.557Z,1.97
2022-10-26T06:50:53.281Z,1.20
2022-10-26T06:54:27.103Z,1.73
2022-10-26T06:57:51.821Z,1.17
2022-10-26T07:01:18.026Z,1.40
2022-10-26T07:04:41.689Z,1.30
2022-10-26T07:08:07.057Z,1.70
2022-10-26T07:11:30.471Z,1.70
2022-10-26T07:14:53.892Z,1.60
2022-10-26T07:18:18.824Z,1.40
2022-10-26T07:21:42.335Z,1.30
2022-10-26T07:25:08.031Z,1.23
2022-10-26T07:28:31.484Z,1.30
2022-10-26T07:31:55.379Z,1.23
2022-10-26T07:35:20.209Z,1.23
2022-10-26T07:38:43.656Z,1.40
2022-10-26T07:42:07.320Z,1.40
2022-10-26T07:45:31.983Z,1.50
2022-10-26T07:48:55.827Z,1.60
2022-10-26T07:52:20.662Z,1.83
2022-10-26T07:55:44.290Z,1.67
2022-10-26T07:59:07.761Z,1.77
2022-10-26T08:02:31.265Z,1.47
2022-10-26T08:05:56.028Z,1.70
2022-10-26T08:09:21.460Z,1.40
2022-10-26T08:12:45.393Z,1.30
2022-10-26T08:16:10.122Z,1.40
2022-10-26T08:19:33.777Z,1.20
2022-10-26T08:22:57.800Z,1.40
2022-10-26T08:26:22.609Z,1.40
2022-10-26T08:29:46.055Z,1.43
2022-10-26T08:33:12.073Z,1.50
2022-10-26T08:36:35.588Z,1.23
2022-10-26T08:40:00.713Z,1.60
2022-10-26T08:43:39.327Z,1.20
2022-10-26T08:47:13.113Z,1.20
2022-10-26T08:50:42.908Z,1.20
2022-10-26T08:54:15.732Z,1.40
2022-10-26T08:57:43.395Z,1.20
2022-10-26T09:01:10.111Z,1.40
2022-10-26T09:04:35.748Z,1.20
2022-10-26T09:08:12.872Z,1.50
2022-10-26T09:11:55.335Z,1.30
2022-10-26T09:15:29.808Z,1.00
2022-10-26T09:19:22.510Z,1.30
2022-10-26T09:22:57.900Z,1.30
2022-10-26T09:26:33.995Z,1.30
2022-10-26T09:30:02.046Z,1.47
2022-10-26T09:33:27.535Z,1.50
2022-10-26T09:36:56.941Z,1.37
2022-10-26T09:40:29.286Z,1.20
2022-10-26T09:44:00.053Z,1.47
2022-10-26T09:47:36.476Z,1.47
2022-10-26T09:51:03.710Z,1.47
2022-10-26T09:54:29.716Z,1.60
2022-10-26T09:57:58.280Z,1.63
2022-10-26T10:01:35.484Z,1.50
2022-10-26T10:05:01.997Z,1.50
2022-10-26T10:08:27.457Z,1.67
2022-10-26T10:11:58.769Z,1.63
2022-10-26T10:15:24.824Z,1.20
2022-10-26T10:18:56.664Z,1.07
2022-10-26T10:22:25.886Z,1.27
2022-10-26T10:26:02.101Z,1.20
2022-10-26T10:29:28.332Z,1.60
2022-10-26T10:33:07.778Z,1.50
2022-10-26T10:36:32.287Z,1.70
2022-10-26T10:40:01.050Z,1.40
2022-10-26T10:43:25.283Z,2.20
2022-10-26T10:46:50.477Z,1.60
2022-10-26T10:50:21.355Z,1.30
2022-10-26T10:53:49.857Z,1.60
2022-10-26T10:57:26.379Z,1.57
2022-10-26T11:00:50.252Z,1.40
2022-10-26T11:04:45.791Z,1.17
2022-10-26T11:08:13.906Z,1.40
2022-10-26T11:11:44.793Z,1.20
2022-10-26T11:15:19.366Z,1.37
2022-10-26T11:18:49.979Z,1.10
2022-10-26T11:22:24.396Z,1.73
2022-10-26T11:25:55.209Z,1.53
2022-10-26T11:29:39.409Z,1.70
2022-10-26T11:33:12.890Z,1.50
2022-10-26T11:36:38.890Z,1.23
2022-10-26T11:40:23.211Z,1.50
2022-10-26T11:43:49.607Z,1.60
2022-10-26T11:47:21.997Z,1.67
2022-10-26T11:50:51.103Z,1.67
2022-10-26T11:54:25.395Z,1.97
2022-10-26T11:57:55.297Z,1.40
2022-10-26T12:01:19.603Z,1.10
2022-10-26T12:04:48.330Z,1.20
2022-10-26T12:08:18.599Z,1.03
2022-10-26T12:11:50.089Z,1.27
2022-10-26T12:15:35.347Z,1.63
2022-10-26T12:19:16.986Z,1.10
2022-10-26T12:22:41.435Z,1.23
2022-10-26T12:26:40.745Z,1.23
2022-10-26T12:30:30.687Z,1.10
2022-10-26T12:33:54.157Z,1.40
2022-10-26T12:37:33.692Z,1.13
2022-10-26T12:41:19.683Z,1.00
2022-10-26T12:45:20.853Z,1.10
2022-10-26T12:48:48.375Z,1.20
2022-10-26T12:52:31.864Z,1.10
2022-10-26T12:56:10.876Z,1.63
2022-10-26T12:59:44.455Z,1.10
2022-10-26T13:03:27.865Z,1.30
2022-10-26T13:07:21.000Z,1.33
2022-10-26T13:11:03.444Z,1.40
2022-10-26T13:14:32.690Z,1.10
2022-10-26T13:18:11.885Z,1.10
2022-10-26T13:21:49.927Z,1.03
2022-10-26T13:25:26.518Z,1.50
2022-10-26T13:28:52.909Z,1.47
2022-10-26T13:32:18.111Z,1.60
2022-10-26T13:35:45.878Z,1.73
2022-10-26T13:39:18.222Z,1.60
2022-10-26T13:42:48.891Z,1.60
2022-10-26T13:46:29.364Z,1.53
2022-10-26T13:49:59.881Z,1.77
2022-10-26T13:53:36.448Z,1.70
2022-10-26T13:57:15.272Z,1.80
2022-10-26T14:00:40.169Z,1.60
2022-10-26T14:04:17.977Z,1.50
2022-10-26T14:07:46.773Z,1.60
2022-10-26T14:11:15.980Z,1.17
2022-10-26T14:14:41.595Z,1.10
2022-10-26T14:18:06.758Z,1.20
2022-10-26T14:21:31.026Z,1.30
2022-10-26T14:24:56.908Z,1.30
2022-10-26T14:28:29.412Z,1.27
2022-10-26T14:31:54.896Z,1.47
2022-10-26T14:35:23.673Z,1.13
2022-10-26T14:38:54.431Z,1.20
2022-10-26T14:42:28.721Z,1.20
2022-10-26T14:45:56.730Z,1.30
2022-10-26T14:49:23.691Z,1.33
2022-10-26T14:52:53.508Z,1.50
2022-10-26T14:56:26.514Z,1.17
2022-10-26T15:00:02.440Z,1.03
2022-10-26T15:03:26.143Z,1.53
2022-10-26T15:06:49.596Z,1.23
2022-10-26T15:10:49.063Z,1.23
2022-10-26T15:14:21.470Z,1.07
2022-10-26T15:17:53.008Z,1.30
2022-10-26T15:21:27.324Z,1.20
2022-10-26T15:24:55.143Z,1.30
2022-10-26T15:28:26.720Z,1.23
2022-10-26T15:32:01.869Z,1.20
2022-10-26T15:35:30.499Z,1.37
2022-10-26T15:38:59.789Z,1.20
2022-10-26T15:42:24.371Z,1.20
2022-10-26T15:45:52.181Z,1.30
2022-10-26T15:49:19.882Z,1.30
2022-10-26T15:52:45.412Z,1.30
2022-10-26T15:56:18.240Z,1.20
2022-10-26T15:59:41.926Z,1.30
2022-10-26T16:03:06.815Z,2.03
2022-10-26T16:06:34.432Z,1.40
2022-10-26T16:09:58.021Z,1.23
2022-10-26T16:13:21.653Z,1.50
2022-10-26T16:16:45.127Z,1.33
2022-10-26T16:20:16.629Z,1.27
2022-10-26T16:23:40.652Z,1.50
2022-10-26T16:27:04.103Z,1.30
2022-10-26T16:30:30.562Z,1.20
2022-10-26T16:33:54.494Z,1.53
2022-10-26T16:37:19.647Z,1.40
2022-10-26T16:40:45.013Z,1.40
2022-10-26T16:44:08.516Z,1.30
2022-10-26T16:47:36.893Z,1.33
2022-10-26T16:51:07.869Z,1.43
2022-10-26T16:54:32.694Z,1.33
2022-10-26T16:57:56.161Z,1.20
2022-10-26T17:01:22.209Z,1.20
2022-10-26T17:04:45.842Z,1.50
2022-10-26T17:08:09.336Z,1.30
2022-10-26T17:11:34.161Z,1.47
2022-10-26T17:14:58.864Z,1.30
2022-10-26T17:18:22.290Z,1.43
2022-10-26T17:21:46.001Z,1.40
2022-10-26T17:25:10.121Z,1.67
2022-10-26T17:28:35.733Z,1.37
2022-10-26T17:31:59.398Z,1.63
2022-10-26T17:35:22.875Z,1.53
2022-10-26T17:38:46.995Z,1.50
2022-10-26T17:42:10.477Z,1.30
2022-10-26T17:45:35.329Z,1.50
2022-10-26T17:49:00.992Z,1.50
2022-10-26T17:52:25.578Z,1.50
2022-10-26T17:55:49.587Z,1.20
2022-10-26T17:59:13.728Z,1.20
2022-10-26T18:02:40.072Z,1.20
2022-10-26T18:06:04.032Z,1.23
2022-10-26T18:09:27.511Z,1.73
2022-10-26T18:12:52.351Z,1.60
2022-10-26T18:16:18.894Z,1.47
2022-10-26T18:19:43.633Z,1.50
2022-10-26T18:23:07.443Z,1.50
2022-10-26T18:26:32.248Z,1.70
2022-10-26T18:29:55.669Z,1.80
2022-10-26T18:33:19.090Z,1.60
2022-10-26T18:36:43.839Z,1.27
2022-10-26T18:40:09.646Z,1.60
2022-10-26T18:43:33.250Z,1.50
2022-10-26T18:46:56.858Z,1.10
2022-10-26T18:50:20.392Z,1.20
2022-10-26T18:53:47.314Z,1.33
2022-10-26T18:57:10.818Z,1.40
2022-10-26T19:00:34.423Z,1.50
2022-10-26T19:04:00.319Z,1.47
2022-10-26T19:07:23.785Z,1.50
2022-10-26T19:10:49.970Z,1.20
2022-10-26T19:14:13.731Z,1.60
2022-10-26T19:17:37.089Z,1.50
2022-10-26T19:21:01.947Z,1.50
2022-10-26T19:24:25.544Z,1.53
2022-10-26T19:27:51.480Z,1.80
2022-10-26T19:31:17.220Z,1.90
2022-10-26T19:34:40.765Z,1.93
2022-10-26T19:38:04.191Z,1.70
2022-10-26T19:41:28.250Z,1.83
2022-10-26T19:44:53.063Z,1.83
2022-10-26T19:48:16.601Z,2.30
2022-10-26T19:51:40.058Z,2.27
2022-10-26T19:55:03.853Z,2.10
2022-10-26T19:58:29.216Z,2.00
2022-10-26T20:01:54.203Z,2.20
2022-10-26T20:05:17.950Z,2.30
2022-10-26T20:08:44.234Z,2.20
2022-10-26T20:12:12.553Z,1.97
2022-10-26T20:15:36.414Z,1.60
2022-10-26T20:19:03.096Z,2.10
2022-10-26T20:22:26.572Z,1.60
2022-10-26T20:25:52.396Z,1.30
2022-10-26T20:29:16.023Z,1.67
2022-10-26T20:32:39.541Z,2.07
2022-10-26T20:36:04.621Z,2.10
2022-10-26T20:39:29.072Z,2.10
2022-10-26T20:42:53.678Z,2.60
2022-10-26T20:46:24.226Z,2.43
2022-10-26T20:49:48.530Z,2.10
2022-10-26T20:53:27.816Z,2.03
2022-10-26T20:56:52.479Z,1.80
2022-10-26T21:00:17.454Z,1.60
2022-10-26T21:03:40.922Z,2.00
2022-10-26T21:07:04.621Z,1.70
2022-10-26T21:10:31.953Z,1.97
2022-10-26T21:13:56.273Z,1.70
2022-10-26T21:17:20.369Z,1.57
2022-10-26T21:20:43.825Z,2.00
2022-10-26T21:24:08.512Z,2.43
2022-10-26T21:27:33.390Z,1.93
2022-10-26T21:30:56.807Z,1.97
2022-10-26T21:34:20.304Z,2.47
2022-10-26T21:37:43.758Z,2.30
2022-10-26T21:41:10.138Z,1.73
2022-10-26T21:44:42.167Z,2.00
2022-10-26T21:48:06.267Z,1.97
2022-10-26T21:51:29.738Z,2.10
2022-10-26T21:54:53.240Z,2.00
2022-10-26T21:58:18.516Z,2.27
2022-10-26T22:01:43.438Z,2.53
2022-10-26T22:05:08.121Z,2.47
2022-10-26T22:08:31.737Z,2.07
2022-10-26T22:11:55.229Z,2.03
2022-10-26T22:15:19.040Z,2.30
2022-10-26T22:18:46.144Z,1.90
2022-10-26T22:22:09.581Z,2.53
2022-10-26T22:25:33.580Z,1.80
2022-10-26T22:28:58.139Z,2.03
2022-10-26T22:32:21.747Z,1.90
2022-10-26T22:35:46.565Z,1.60
2022-10-26T22:39:10.134Z,1.90
2022-10-26T22:42:33.578Z,2.00
2022-10-26T22:46:02.499Z,1.30
2022-10-26T22:49:25.984Z,1.80
2022-10-26T22:52:50.954Z,2.30
2022-10-26T22:56:15.724Z,2.43
2022-10-26T22:59:39.685Z,2.13
2022-10-26T23:03:03.141Z,1.80
2022-10-26T23:06:30.613Z,1.80
2022-10-26T23:09:55.469Z,1.47
2022-10-26T23:13:18.961Z,1.80
2022-10-26T23:16:42.419Z,1.40
2022-10-26T23:20:07.576Z,1.77
2022-10-26T23:23:31.765Z,1.40
2022-10-26T23:26:56.584Z,1.77
2022-10-26T23:30:20.091Z,1.40
2022-10-26T23:33:43.860Z,1.60
2022-10-26T23:37:07.500Z,1.80
2022-10-26T23:40:31.175Z,2.10
2022-10-26T23:43:55.965Z,1.73
2022-10-26T23:47:19.429Z,1.40
2022-10-26T23:50:43.771Z,1.83
2022-10-26T23:54:07.408Z,1.70
2022-10-26T23:57:30.888Z,1.87
