createdAt,value
2022-11-10T08:59:56.838Z,10.71
2022-11-10T09:22:41.782Z,10.84
2022-11-10T09:45:56.889Z,11.75
2022-11-10T10:03:24.605Z,11.80
2022-11-10T10:08:57.097Z,11.90
2022-11-10T10:21:29.228Z,11.94
2022-11-10T10:26:52.492Z,12.07
2022-11-10T10:32:15.331Z,12.21
2022-11-10T10:37:46.352Z,12.04
2022-11-10T10:43:07.971Z,12.37
2022-11-10T10:48:31.455Z,12.37
2022-11-10T10:53:54.637Z,12.61
2022-11-10T10:59:20.663Z,12.61
2022-11-10T11:04:42.455Z,12.65
2022-11-10T11:10:19.083Z,12.34
2022-11-10T11:15:41.147Z,12.50
2022-11-10T11:21:10.078Z,12.82
2022-11-10T11:26:39.878Z,12.69
2022-11-10T11:32:12.485Z,12.20
2022-11-10T11:37:39.251Z,12.76
2022-11-10T11:43:09.125Z,12.68
2022-11-10T11:48:42.821Z,12.78
2022-11-10T11:54:25.190Z,12.76
2022-11-10T12:00:01.435Z,11.90
2022-11-10T12:05:37.239Z,12.58
2022-11-10T12:11:06.738Z,12.50
2022-11-10T13:47:03.983Z,12.99
2022-11-10T15:03:38.203Z,11.30
2022-11-10T15:09:20.848Z,11.32
2022-11-10T15:33:32.745Z,11.33
2022-11-10T15:39:25.790Z,11.35
2022-11-10T15:44:49.470Z,11.30
2022-11-10T15:50:15.469Z,10.82
2022-11-10T15:56:19.105Z,11.38
2022-11-10T16:02:22.163Z,11.34
2022-11-10T16:20:35.734Z,11.27
2022-11-10T16:32:08.395Z,10.70
2022-11-10T16:37:55.641Z,10.98
2022-11-10T16:43:44.753Z,10.10
2022-11-10T16:49:26.349Z,11.02
2022-11-10T16:55:14.778Z,10.99
2022-11-10T17:00:39.037Z,10.76
2022-11-10T17:19:25.734Z,10.55
2022-11-10T17:25:03.122Z,10.62
2022-11-10T17:31:14.922Z,10.64
2022-11-10T17:49:03.290Z,10.39
2022-11-10T17:54:44.757Z,10.25
