createdAt,value
2022-09-17T00:00:56.583Z,27.18
2022-09-17T00:01:56.612Z,27.08
2022-09-17T00:02:56.646Z,27.18
2022-09-17T00:03:56.586Z,27.08
2022-09-17T00:04:56.583Z,27.18
2022-09-17T00:05:56.582Z,27.26
2022-09-17T00:06:56.699Z,27.18
2022-09-17T00:07:56.581Z,27.08
2022-09-17T00:08:56.585Z,27.08
2022-09-17T00:09:56.581Z,27.18
2022-09-17T00:10:56.585Z,27.18
2022-09-17T00:11:56.583Z,26.98
2022-09-17T00:12:56.585Z,27.18
2022-09-17T00:13:56.583Z,26.89
2022-09-17T00:14:56.583Z,27.18
2022-09-17T00:15:56.711Z,26.98
2022-09-17T00:17:01.207Z,27.08
2022-09-17T00:17:56.585Z,26.98
2022-09-17T00:18:56.585Z,27.18
2022-09-17T00:19:56.584Z,27.08
2022-09-17T00:20:56.585Z,26.98
2022-09-17T00:21:56.584Z,27.18
2022-09-17T00:22:56.703Z,27.08
2022-09-17T00:23:56.585Z,27.08
2022-09-17T00:24:56.586Z,26.70
2022-09-17T00:25:56.584Z,27.08
2022-09-17T00:26:56.585Z,27.18
2022-09-17T00:27:56.584Z,26.70
2022-09-17T00:28:56.587Z,26.98
2022-09-17T00:29:56.593Z,27.08
2022-09-17T00:30:56.635Z,26.89
2022-09-17T00:31:56.585Z,26.89
2022-09-17T00:32:56.587Z,27.08
2022-09-17T00:33:56.586Z,26.89
2022-09-17T00:34:56.587Z,26.89
2022-09-17T00:35:56.587Z,26.98
2022-09-17T00:36:56.591Z,26.70
2022-09-17T00:37:56.586Z,26.60
2022-09-17T00:38:56.704Z,26.79
2022-09-17T00:39:56.687Z,26.79
2022-09-17T00:40:56.590Z,26.70
2022-09-17T00:41:56.587Z,26.70
2022-09-17T00:42:56.589Z,26.50
2022-09-17T00:43:56.589Z,26.68
2022-09-17T00:44:56.589Z,26.70
2022-09-17T00:45:56.588Z,26.79
2022-09-17T00:46:56.657Z,26.70
2022-09-17T00:47:56.589Z,26.79
2022-09-17T00:48:56.591Z,26.70
2022-09-17T00:49:56.589Z,26.70
2022-09-17T00:50:56.591Z,26.70
2022-09-17T00:52:00.259Z,26.60
2022-09-17T00:52:56.595Z,26.70
2022-09-17T00:53:56.590Z,26.79
2022-09-17T00:54:56.708Z,26.79
2022-09-17T00:55:56.590Z,26.70
2022-09-17T00:56:56.591Z,26.70
2022-09-17T00:57:56.590Z,26.79
2022-09-17T00:58:56.592Z,26.70
2022-09-17T00:59:56.590Z,26.70
2022-09-17T01:00:56.650Z,26.79
2022-09-17T01:01:56.676Z,26.70
2022-09-17T01:02:56.592Z,26.60
2022-09-17T01:03:56.594Z,26.70
2022-09-17T01:04:56.593Z,26.79
2022-09-17T01:05:56.592Z,26.70
2022-09-17T01:06:56.594Z,26.60
2022-09-17T01:07:56.593Z,26.70
2022-09-17T01:08:56.596Z,26.70
2022-09-17T01:09:56.595Z,26.79
2022-09-17T01:10:56.709Z,26.70
2022-09-17T01:11:56.593Z,26.60
2022-09-17T01:12:56.594Z,26.50
2022-09-17T01:13:56.593Z,26.50
2022-09-17T01:14:56.596Z,26.79
2022-09-17T01:15:56.745Z,26.40
2022-09-17T01:16:56.594Z,26.50
2022-09-17T01:17:56.593Z,26.50
2022-09-17T01:18:56.595Z,26.70
2022-09-17T01:19:56.595Z,26.60
2022-09-17T01:20:56.595Z,26.60
2022-09-17T01:21:56.597Z,26.70
2022-09-17T01:22:56.595Z,26.79
2022-09-17T01:23:56.595Z,26.40
2022-09-17T01:24:56.596Z,26.60
2022-09-17T01:25:56.596Z,26.31
2022-09-17T01:26:56.718Z,26.40
2022-09-17T01:27:56.596Z,26.50
2022-09-17T01:28:56.596Z,26.50
2022-09-17T01:29:56.596Z,26.40
2022-09-17T01:30:56.733Z,26.40
2022-09-17T01:31:56.595Z,26.40
2022-09-17T01:32:56.598Z,26.31
2022-09-17T01:33:56.596Z,26.60
2022-09-17T01:34:56.599Z,26.31
2022-09-17T01:35:56.597Z,26.50
2022-09-17T01:36:56.598Z,26.50
2022-09-17T01:37:56.597Z,26.31
2022-09-17T01:38:56.597Z,26.31
2022-09-17T01:39:56.676Z,26.31
2022-09-17T01:40:56.599Z,26.31
2022-09-17T01:41:56.597Z,26.40
2022-09-17T01:42:56.715Z,26.31
2022-09-17T01:43:56.598Z,26.50
2022-09-17T01:44:56.599Z,26.40
2022-09-17T01:45:56.599Z,26.31
2022-09-17T01:46:56.722Z,26.50
2022-09-17T01:47:56.598Z,26.40
2022-09-17T01:48:56.605Z,26.21
2022-09-17T01:49:56.600Z,26.50
2022-09-17T01:50:56.604Z,26.40
2022-09-17T01:51:56.600Z,26.40
2022-09-17T01:52:56.601Z,26.40
2022-09-17T01:53:56.663Z,26.21
2022-09-17T01:54:56.600Z,26.31
2022-09-17T01:55:56.601Z,26.21
2022-09-17T01:56:56.602Z,26.01
2022-09-17T01:57:56.600Z,26.11
2022-09-17T01:58:56.719Z,26.11
2022-09-17T01:59:56.600Z,26.21
2022-09-17T02:00:56.657Z,26.21
2022-09-17T02:01:56.676Z,26.21
2022-09-17T02:02:56.603Z,26.21
2022-09-17T02:03:56.603Z,26.11
2022-09-17T02:04:56.602Z,26.31
2022-09-17T02:05:56.601Z,26.01
2022-09-17T02:06:56.602Z,26.31
2022-09-17T02:07:56.603Z,26.31
2022-09-17T02:08:56.604Z,26.11
2022-09-17T02:09:56.601Z,26.21
2022-09-17T02:10:56.603Z,26.11
2022-09-17T02:11:56.602Z,26.21
2022-09-17T02:12:56.605Z,26.01
2022-09-17T02:13:56.602Z,25.92
2022-09-17T02:14:56.729Z,26.11
2022-09-17T02:15:56.674Z,25.92
2022-09-17T02:16:56.604Z,26.11
2022-09-17T02:17:56.604Z,26.01
2022-09-17T02:18:56.663Z,26.01
2022-09-17T02:19:56.603Z,26.01
2022-09-17T02:20:56.605Z,25.92
2022-09-17T02:21:56.605Z,26.11
2022-09-17T02:22:56.604Z,26.11
2022-09-17T02:23:56.605Z,26.01
2022-09-17T02:24:56.605Z,26.21
2022-09-17T02:25:56.605Z,26.11
2022-09-17T02:26:56.607Z,26.01
2022-09-17T02:27:56.607Z,26.21
2022-09-17T02:28:56.607Z,26.21
2022-09-17T02:29:56.604Z,26.21
2022-09-17T02:30:56.766Z,26.01
2022-09-17T02:31:56.607Z,25.92
2022-09-17T02:32:56.609Z,26.31
2022-09-17T02:33:56.611Z,26.01
2022-09-17T02:34:56.606Z,26.31
2022-09-17T02:35:56.608Z,26.11
2022-09-17T02:36:56.607Z,26.31
2022-09-17T02:37:56.609Z,26.31
2022-09-17T02:38:56.607Z,25.82
2022-09-17T02:39:56.660Z,25.82
2022-09-17T02:40:56.608Z,25.92
2022-09-17T02:41:56.608Z,26.01
2022-09-17T02:42:56.608Z,26.11
2022-09-17T02:43:56.608Z,25.82
2022-09-17T02:44:56.609Z,26.01
2022-09-17T02:45:56.611Z,26.01
2022-09-17T02:46:56.760Z,26.11
2022-09-17T02:47:56.607Z,25.92
2022-09-17T02:48:56.609Z,26.01
2022-09-17T02:49:56.608Z,25.92
2022-09-17T02:50:56.610Z,26.01
2022-09-17T02:51:56.609Z,25.92
2022-09-17T02:52:56.610Z,25.92
2022-09-17T02:53:56.666Z,26.01
2022-09-17T02:54:56.610Z,25.92
2022-09-17T02:55:56.610Z,26.01
2022-09-17T02:56:56.610Z,25.92
2022-09-17T02:57:56.610Z,25.92
2022-09-17T02:58:56.610Z,25.82
2022-09-17T02:59:56.609Z,25.92
2022-09-17T03:00:56.663Z,26.01
2022-09-17T03:01:56.665Z,26.01
2022-09-17T03:02:56.728Z,25.73
2022-09-17T03:03:56.614Z,25.92
2022-09-17T03:04:56.610Z,25.92
2022-09-17T03:05:56.612Z,25.92
2022-09-17T03:06:56.610Z,25.92
2022-09-17T03:07:56.614Z,26.01
2022-09-17T03:08:56.668Z,25.92
2022-09-17T03:09:56.611Z,26.01
2022-09-17T03:10:56.612Z,25.82
2022-09-17T03:11:56.613Z,25.92
2022-09-17T03:12:56.612Z,25.82
2022-09-17T03:13:56.613Z,25.73
2022-09-17T03:14:56.612Z,25.92
2022-09-17T03:15:56.652Z,25.63
2022-09-17T03:16:56.615Z,25.92
2022-09-17T03:17:56.614Z,25.73
2022-09-17T03:18:56.736Z,25.73
2022-09-17T03:19:56.614Z,25.92
2022-09-17T03:20:56.626Z,25.92
2022-09-17T03:21:56.614Z,25.63
2022-09-17T03:22:56.615Z,25.92
2022-09-17T03:23:56.668Z,25.92
2022-09-17T03:24:56.614Z,25.92
2022-09-17T03:25:56.616Z,25.63
2022-09-17T03:26:56.614Z,25.53
2022-09-17T03:27:56.617Z,25.63
2022-09-17T03:28:56.616Z,25.82
2022-09-17T03:29:56.615Z,25.63
2022-09-17T03:30:56.702Z,25.63
2022-09-17T03:31:56.616Z,25.63
2022-09-17T03:32:56.616Z,25.63
2022-09-17T03:33:56.617Z,25.63
2022-09-17T03:34:56.754Z,25.53
2022-09-17T03:35:56.616Z,25.53
2022-09-17T03:36:56.617Z,25.63
2022-09-17T03:37:56.617Z,25.63
2022-09-17T03:38:56.646Z,25.63
2022-09-17T03:39:56.655Z,25.73
2022-09-17T03:40:56.616Z,25.73
2022-09-17T03:41:56.617Z,25.82
2022-09-17T03:42:56.617Z,25.73
2022-09-17T03:43:56.619Z,25.53
2022-09-17T03:44:56.616Z,25.63
2022-09-17T03:45:56.617Z,25.63
2022-09-17T03:46:56.693Z,25.73
2022-09-17T03:47:56.622Z,25.53
2022-09-17T03:48:56.621Z,25.63
2022-09-17T03:49:56.619Z,25.63
2022-09-17T03:50:56.739Z,25.63
2022-09-17T03:51:56.619Z,25.73
2022-09-17T03:52:56.622Z,25.53
2022-09-17T03:53:56.674Z,25.63
2022-09-17T03:54:56.618Z,25.73
2022-09-17T03:55:56.621Z,25.73
2022-09-17T03:56:56.619Z,25.73
2022-09-17T03:57:56.620Z,25.73
2022-09-17T03:58:56.621Z,25.53
2022-09-17T03:59:56.622Z,25.53
2022-09-17T04:00:56.620Z,25.73
2022-09-17T04:01:56.906Z,25.63
2022-09-17T04:02:56.697Z,25.63
2022-09-17T04:03:56.628Z,25.63
2022-09-17T04:04:56.620Z,25.73
2022-09-17T04:05:56.621Z,25.73
2022-09-17T04:06:56.736Z,25.73
2022-09-17T04:07:56.622Z,25.73
2022-09-17T04:08:56.622Z,25.63
2022-09-17T04:09:56.622Z,25.63
2022-09-17T04:10:56.621Z,25.73
2022-09-17T04:11:56.622Z,25.82
2022-09-17T04:12:56.623Z,25.63
2022-09-17T04:13:56.652Z,25.82
2022-09-17T04:14:56.621Z,25.92
2022-09-17T04:15:56.714Z,25.73
2022-09-17T04:16:56.622Z,25.73
2022-09-17T04:17:56.623Z,25.53
2022-09-17T04:18:56.624Z,25.24
2022-09-17T04:19:56.623Z,25.82
2022-09-17T04:20:56.622Z,25.82
2022-09-17T04:21:56.623Z,25.82
2022-09-17T04:22:56.740Z,25.73
2022-09-17T04:23:56.625Z,25.82
2022-09-17T04:24:56.874Z,25.82
2022-09-17T04:25:56.623Z,25.73
2022-09-17T04:26:56.623Z,25.73
2022-09-17T04:27:56.626Z,25.73
2022-09-17T04:28:56.625Z,25.82
2022-09-17T04:29:56.625Z,25.82
2022-09-17T04:30:56.657Z,25.73
2022-09-17T04:31:56.625Z,25.43
2022-09-17T04:32:56.625Z,25.82
2022-09-17T04:33:56.625Z,25.92
2022-09-17T04:34:56.624Z,25.82
2022-09-17T04:35:56.625Z,25.53
2022-09-17T04:36:56.625Z,25.43
2022-09-17T04:37:56.627Z,25.34
2022-09-17T04:38:56.743Z,25.53
2022-09-17T04:39:56.665Z,25.34
2022-09-17T04:40:56.627Z,25.34
2022-09-17T04:41:56.626Z,25.34
2022-09-17T04:42:56.624Z,25.34
2022-09-17T04:43:56.696Z,25.14
2022-09-17T04:44:56.627Z,25.43
2022-09-17T04:45:56.636Z,25.34
2022-09-17T04:46:56.660Z,25.34
2022-09-17T04:47:56.627Z,25.53
2022-09-17T04:48:56.630Z,25.24
2022-09-17T04:49:56.628Z,25.34
2022-09-17T04:50:56.627Z,25.24
2022-09-17T04:51:56.628Z,25.34
2022-09-17T04:52:56.627Z,25.34
2022-09-17T04:53:56.627Z,25.34
2022-09-17T04:54:56.749Z,25.34
2022-09-17T04:55:56.631Z,25.34
2022-09-17T04:56:56.628Z,25.34
2022-09-17T04:57:56.628Z,25.14
2022-09-17T04:58:56.686Z,25.24
2022-09-17T04:59:56.629Z,25.24
2022-09-17T05:00:56.670Z,25.14
2022-09-17T05:01:56.698Z,25.34
2022-09-17T05:02:56.628Z,25.14
2022-09-17T05:03:56.632Z,25.14
2022-09-17T05:04:56.629Z,24.95
2022-09-17T05:05:56.630Z,25.14
2022-09-17T05:06:56.630Z,25.04
2022-09-17T05:07:56.630Z,25.04
2022-09-17T05:08:56.630Z,25.04
2022-09-17T05:09:56.632Z,25.34
2022-09-17T05:10:56.749Z,25.14
2022-09-17T05:11:56.631Z,24.95
2022-09-17T05:12:56.633Z,25.04
2022-09-17T05:13:56.743Z,25.04
2022-09-17T05:14:56.631Z,25.14
2022-09-17T05:15:56.717Z,25.04
2022-09-17T05:16:56.631Z,25.04
2022-09-17T05:17:56.631Z,24.95
2022-09-17T05:18:56.630Z,25.04
2022-09-17T05:19:56.632Z,25.04
2022-09-17T05:20:56.630Z,25.14
2022-09-17T05:21:56.632Z,25.04
2022-09-17T05:22:56.631Z,25.04
2022-09-17T05:23:56.635Z,25.04
2022-09-17T05:24:56.633Z,25.14
2022-09-17T05:25:56.633Z,25.03
2022-09-17T05:26:56.753Z,25.14
2022-09-17T05:27:56.632Z,24.95
2022-09-17T05:28:56.769Z,24.85
2022-09-17T05:29:56.633Z,25.04
2022-09-17T05:30:56.641Z,25.04
2022-09-17T05:31:56.635Z,24.95
2022-09-17T05:32:56.635Z,25.14
2022-09-17T05:33:56.634Z,25.04
2022-09-17T05:34:56.635Z,24.95
2022-09-17T05:35:56.633Z,24.95
2022-09-17T05:36:56.633Z,24.85
2022-09-17T05:37:56.633Z,25.04
2022-09-17T05:38:56.697Z,24.85
2022-09-17T05:39:56.650Z,24.95
2022-09-17T05:40:56.635Z,24.85
2022-09-17T05:41:56.634Z,24.85
2022-09-17T05:42:56.751Z,24.95
2022-09-17T05:43:56.635Z,24.85
2022-09-17T05:44:56.634Z,24.95
2022-09-17T05:45:56.635Z,24.76
2022-09-17T05:46:56.666Z,24.85
2022-09-17T05:47:56.638Z,24.85
2022-09-17T05:48:56.635Z,24.85
2022-09-17T05:49:56.634Z,24.76
2022-09-17T05:50:56.635Z,24.76
2022-09-17T05:51:56.638Z,24.76
2022-09-17T05:52:56.635Z,24.85
2022-09-17T05:53:56.636Z,24.76
2022-09-17T05:54:56.638Z,24.85
2022-09-17T05:55:56.637Z,24.85
2022-09-17T05:56:56.636Z,24.37
2022-09-17T05:57:56.636Z,24.66
2022-09-17T05:58:56.796Z,24.76
2022-09-17T05:59:56.637Z,24.76
2022-09-17T06:00:56.637Z,24.85
2022-09-17T06:01:56.655Z,24.76
2022-09-17T06:02:56.705Z,24.95
2022-09-17T06:03:56.677Z,24.37
2022-09-17T06:04:56.638Z,24.37
2022-09-17T06:05:56.640Z,24.85
2022-09-17T06:06:56.641Z,24.76
2022-09-17T06:07:56.638Z,24.76
2022-09-17T06:08:56.638Z,24.76
2022-09-17T06:09:56.644Z,24.76
2022-09-17T06:11:01.565Z,24.37
2022-09-17T06:11:56.639Z,24.27
2022-09-17T06:12:56.638Z,24.37
2022-09-17T06:13:56.665Z,24.56
2022-09-17T06:14:56.755Z,24.27
2022-09-17T06:15:56.715Z,24.37
2022-09-17T06:16:56.639Z,24.37
2022-09-17T06:17:56.641Z,24.37
2022-09-17T06:18:56.638Z,24.46
2022-09-17T06:19:56.639Z,24.37
2022-09-17T06:20:56.639Z,24.46
2022-09-17T06:21:56.646Z,24.27
2022-09-17T06:22:56.639Z,24.46
2022-09-17T06:23:56.640Z,24.46
2022-09-17T06:24:56.643Z,24.37
2022-09-17T06:25:56.640Z,24.17
2022-09-17T06:26:56.639Z,24.37
2022-09-17T06:27:56.643Z,24.37
2022-09-17T06:28:56.640Z,24.37
2022-09-17T06:29:56.640Z,24.46
2022-09-17T06:30:56.833Z,24.56
2022-09-17T06:31:56.777Z,24.46
2022-09-17T06:32:56.640Z,24.56
2022-09-17T06:33:58.439Z,24.46
2022-09-17T06:34:56.640Z,24.56
2022-09-17T06:35:56.643Z,24.56
2022-09-17T06:36:56.643Z,24.66
2022-09-17T06:37:56.642Z,24.66
2022-09-17T06:38:56.640Z,24.56
2022-09-17T06:39:56.723Z,24.56
2022-09-17T06:40:56.641Z,24.66
2022-09-17T06:41:56.643Z,24.66
2022-09-17T06:42:56.642Z,24.56
2022-09-17T06:43:56.720Z,24.66
2022-09-17T06:44:58.867Z,24.76
2022-09-17T06:45:56.642Z,24.66
2022-09-17T06:46:56.832Z,24.56
2022-09-17T06:47:56.644Z,24.66
2022-09-17T06:48:56.648Z,24.56
2022-09-17T06:49:56.644Z,24.46
2022-09-17T06:50:56.643Z,24.76
2022-09-17T06:51:56.650Z,24.56
2022-09-17T06:52:56.642Z,24.76
2022-09-17T06:53:56.645Z,24.66
2022-09-17T06:54:56.644Z,24.66
2022-09-17T06:55:56.645Z,24.56
2022-09-17T06:56:56.644Z,24.66
2022-09-17T06:57:56.645Z,24.37
2022-09-17T06:58:56.644Z,24.66
2022-09-17T06:59:56.645Z,24.17
2022-09-17T07:00:56.720Z,24.46
2022-09-17T07:01:56.708Z,24.66
2022-09-17T07:02:56.764Z,24.46
2022-09-17T07:03:56.651Z,24.46
2022-09-17T07:04:56.644Z,24.56
2022-09-17T07:05:56.646Z,24.66
2022-09-17T07:06:56.644Z,24.37
2022-09-17T07:07:56.652Z,24.56
2022-09-17T07:08:56.645Z,24.37
2022-09-17T07:09:56.647Z,24.56
2022-09-17T07:10:56.649Z,24.37
2022-09-17T07:11:56.647Z,24.56
2022-09-17T07:12:56.649Z,24.66
2022-09-17T07:13:56.688Z,24.17
2022-09-17T07:14:56.647Z,24.37
2022-09-17T07:15:56.739Z,24.56
2022-09-17T07:16:56.646Z,24.37
2022-09-17T07:17:56.648Z,24.46
2022-09-17T07:18:56.766Z,24.37
2022-09-17T07:19:56.648Z,24.27
2022-09-17T07:20:56.651Z,24.46
2022-09-17T07:21:56.647Z,24.27
2022-09-17T07:22:56.649Z,24.17
2022-09-17T07:23:56.666Z,24.46
2022-09-17T07:24:56.650Z,24.17
2022-09-17T07:25:56.647Z,24.37
2022-09-17T07:26:56.648Z,24.17
2022-09-17T07:27:56.678Z,24.37
2022-09-17T07:28:56.650Z,24.46
2022-09-17T07:29:56.650Z,24.17
2022-09-17T07:30:56.742Z,24.17
2022-09-17T07:31:56.648Z,24.46
2022-09-17T07:32:56.650Z,24.27
2022-09-17T07:33:56.649Z,24.07
2022-09-17T07:34:56.768Z,24.16
2022-09-17T07:35:56.648Z,24.27
2022-09-17T07:36:56.652Z,24.17
2022-09-17T07:37:56.648Z,24.27
2022-09-17T07:38:56.650Z,24.37
2022-09-17T07:39:56.703Z,24.46
2022-09-17T07:40:56.652Z,24.46
2022-09-17T07:41:56.649Z,24.46
2022-09-17T07:42:56.652Z,24.07
2022-09-17T07:43:56.664Z,24.37
2022-09-17T07:45:01.776Z,24.46
2022-09-17T07:45:56.650Z,24.56
2022-09-17T07:46:56.699Z,24.37
2022-09-17T07:47:56.650Z,24.37
2022-09-17T07:48:56.651Z,24.37
2022-09-17T07:49:56.650Z,24.37
2022-09-17T07:50:56.769Z,24.17
2022-09-17T07:51:56.651Z,24.56
2022-09-17T07:52:56.652Z,24.66
2022-09-17T07:53:56.650Z,24.56
2022-09-17T07:54:56.652Z,24.85
2022-09-17T07:55:56.653Z,24.76
2022-09-17T07:56:56.654Z,24.46
2022-09-17T07:57:56.655Z,24.37
2022-09-17T07:58:56.653Z,24.56
2022-09-17T07:59:56.652Z,24.46
2022-09-17T08:00:56.656Z,24.66
2022-09-17T08:01:56.774Z,24.46
2022-09-17T08:02:56.730Z,24.56
2022-09-17T08:03:56.653Z,24.56
2022-09-17T08:04:56.653Z,24.56
2022-09-17T08:05:56.652Z,24.76
2022-09-17T08:06:56.770Z,24.66
2022-09-17T08:07:56.654Z,24.76
2022-09-17T08:08:56.654Z,24.46
2022-09-17T08:09:56.653Z,24.76
2022-09-17T08:10:56.654Z,24.56
2022-09-17T08:11:57.020Z,24.66
2022-09-17T08:12:56.657Z,24.66
2022-09-17T08:13:56.654Z,24.66
2022-09-17T08:14:56.654Z,24.66
2022-09-17T08:15:56.751Z,24.55
2022-09-17T08:16:56.655Z,24.66
2022-09-17T08:17:56.655Z,24.56
2022-09-17T08:18:56.655Z,24.76
2022-09-17T08:19:56.655Z,24.56
2022-09-17T08:20:56.655Z,24.56
2022-09-17T08:21:56.654Z,24.56
2022-09-17T08:22:56.772Z,24.66
2022-09-17T08:23:56.655Z,24.66
2022-09-17T08:24:56.807Z,24.65
2022-09-17T08:25:56.655Z,24.56
2022-09-17T08:26:56.657Z,24.66
2022-09-17T08:27:56.658Z,24.56
2022-09-17T08:28:56.680Z,24.66
2022-09-17T08:29:56.661Z,24.66
2022-09-17T08:30:56.686Z,24.66
2022-09-17T08:31:56.656Z,24.56
2022-09-17T08:32:56.660Z,24.56
2022-09-17T08:33:56.655Z,24.66
2022-09-17T08:34:58.349Z,24.56
2022-09-17T08:35:56.656Z,24.66
2022-09-17T08:36:56.657Z,24.66
2022-09-17T08:37:56.657Z,24.56
2022-09-17T08:38:56.823Z,24.56
2022-09-17T08:39:56.687Z,24.56
2022-09-17T08:40:56.659Z,24.66
2022-09-17T08:41:56.656Z,24.56
2022-09-17T08:42:56.658Z,24.66
2022-09-17T08:43:56.657Z,24.56
2022-09-17T08:45:00.535Z,24.56
2022-09-17T08:45:56.659Z,24.76
2022-09-17T08:46:56.753Z,24.66
2022-09-17T08:47:56.658Z,24.66
2022-09-17T08:48:56.659Z,24.66
2022-09-17T08:49:56.659Z,24.66
2022-09-17T08:51:02.414Z,24.66
2022-09-17T08:51:56.658Z,24.66
2022-09-17T08:52:56.660Z,24.66
2022-09-17T08:53:56.658Z,24.56
2022-09-17T08:54:56.779Z,24.56
2022-09-17T08:55:56.660Z,24.56
2022-09-17T08:56:56.663Z,24.66
2022-09-17T08:57:56.658Z,24.66
2022-09-17T08:58:56.777Z,24.66
2022-09-17T08:59:56.660Z,24.66
2022-09-17T09:00:56.663Z,24.66
2022-09-17T09:01:56.826Z,24.66
2022-09-17T09:02:56.749Z,24.56
2022-09-17T09:03:56.660Z,24.66
2022-09-17T09:04:56.661Z,24.66
2022-09-17T09:05:56.659Z,24.56
2022-09-17T09:06:56.661Z,24.56
2022-09-17T09:07:56.661Z,24.56
2022-09-17T09:08:56.745Z,24.66
2022-09-17T09:09:56.662Z,24.56
2022-09-17T09:10:56.782Z,24.56
2022-09-17T09:11:56.661Z,24.56
2022-09-17T09:12:56.663Z,24.46
2022-09-17T09:13:56.660Z,24.56
2022-09-17T09:14:56.662Z,24.56
2022-09-17T09:15:56.743Z,24.56
2022-09-17T09:16:56.663Z,24.56
2022-09-17T09:17:56.662Z,24.56
2022-09-17T09:18:56.663Z,24.46
2022-09-17T09:19:56.664Z,24.56
2022-09-17T09:20:56.663Z,24.66
2022-09-17T09:21:56.661Z,24.65
2022-09-17T09:22:56.664Z,24.46
2022-09-17T09:23:56.664Z,24.56
2022-09-17T09:24:56.664Z,24.56
2022-09-17T09:25:56.662Z,24.46
2022-09-17T09:26:58.731Z,24.56
2022-09-17T09:27:56.666Z,24.56
2022-09-17T09:28:56.699Z,24.46
2022-09-17T09:29:56.663Z,24.46
2022-09-17T09:30:56.706Z,24.27
2022-09-17T09:31:56.665Z,24.46
2022-09-17T09:32:56.665Z,24.56
2022-09-17T09:33:56.664Z,24.56
2022-09-17T09:34:56.665Z,24.56
2022-09-17T09:35:56.665Z,24.46
2022-09-17T09:36:56.666Z,24.56
2022-09-17T09:37:56.665Z,24.56
2022-09-17T09:38:56.665Z,24.56
2022-09-17T09:39:56.718Z,24.66
2022-09-17T09:40:56.667Z,24.56
2022-09-17T09:41:56.664Z,24.66
2022-09-17T09:42:56.785Z,24.76
2022-09-17T09:44:05.013Z,24.56
2022-09-17T09:44:58.046Z,24.66
2022-09-17T09:45:56.665Z,24.66
2022-09-17T09:46:56.783Z,24.66
2022-09-17T09:47:56.666Z,24.56
2022-09-17T09:48:56.668Z,24.66
2022-09-17T09:49:56.665Z,24.66
2022-09-17T09:51:06.104Z,24.66
2022-09-17T09:51:56.666Z,24.66
2022-09-17T09:52:56.669Z,24.66
2022-09-17T09:53:56.673Z,24.56
2022-09-17T09:54:56.677Z,24.76
2022-09-17T09:55:56.668Z,24.66
2022-09-17T09:56:56.669Z,24.66
2022-09-17T09:57:56.668Z,24.56
2022-09-17T09:58:56.789Z,24.66
2022-09-17T09:59:56.669Z,24.76
2022-09-17T10:00:56.669Z,24.76
2022-09-17T10:01:56.788Z,24.56
2022-09-17T10:02:56.705Z,24.66
2022-09-17T10:03:56.671Z,24.46
2022-09-17T10:04:56.671Z,24.56
2022-09-17T10:05:56.669Z,24.56
2022-09-17T10:06:56.670Z,24.56
2022-09-17T10:07:56.668Z,24.56
2022-09-17T10:08:56.734Z,24.27
2022-09-17T10:09:56.668Z,24.37
2022-09-17T10:10:56.669Z,24.27
2022-09-17T10:11:56.670Z,24.17
2022-09-17T10:12:56.670Z,24.17
2022-09-17T10:13:56.671Z,24.17
2022-09-17T10:14:56.789Z,24.17
2022-09-17T10:15:56.716Z,24.37
2022-09-17T10:16:56.672Z,24.07
2022-09-17T10:17:56.669Z,24.17
2022-09-17T10:18:56.672Z,24.37
2022-09-17T10:19:56.671Z,24.27
2022-09-17T10:20:56.673Z,23.97
2022-09-17T10:21:56.670Z,23.97
2022-09-17T10:22:56.676Z,24.46
2022-09-17T10:23:56.671Z,24.37
2022-09-17T10:24:56.672Z,23.97
2022-09-17T10:25:56.671Z,24.07
2022-09-17T10:26:56.672Z,24.17
2022-09-17T10:27:56.671Z,24.27
2022-09-17T10:28:56.698Z,24.27
2022-09-17T10:29:56.672Z,24.27
2022-09-17T10:30:56.869Z,24.07
2022-09-17T10:31:56.746Z,24.07
2022-09-17T10:32:56.673Z,23.97
2022-09-17T10:33:56.671Z,24.07
2022-09-17T10:34:56.674Z,23.79
2022-09-17T10:35:56.673Z,24.27
2022-09-17T10:36:56.677Z,24.17
2022-09-17T10:37:56.672Z,23.79
2022-09-17T10:38:56.674Z,23.88
2022-09-17T10:39:56.780Z,23.97
2022-09-17T10:40:56.674Z,23.97
2022-09-17T10:41:56.673Z,23.88
2022-09-17T10:42:56.673Z,23.79
2022-09-17T10:43:56.675Z,23.79
2022-09-17T10:44:56.675Z,23.97
2022-09-17T10:45:56.675Z,23.88
2022-09-17T10:46:56.850Z,23.97
2022-09-17T10:47:56.676Z,23.88
2022-09-17T10:48:56.676Z,23.79
2022-09-17T10:49:56.679Z,23.59
2022-09-17T10:50:56.676Z,23.69
2022-09-17T10:51:56.675Z,23.79
2022-09-17T10:52:56.679Z,23.59
2022-09-17T10:53:56.674Z,23.59
2022-09-17T10:54:56.677Z,23.59
2022-09-17T10:55:56.676Z,23.59
2022-09-17T10:56:56.676Z,23.59
2022-09-17T10:57:56.677Z,23.69
2022-09-17T10:58:56.676Z,23.68
2022-09-17T10:59:56.678Z,23.69
2022-09-17T11:00:56.677Z,23.69
2022-09-17T11:01:56.792Z,23.39
2022-09-17T11:02:56.912Z,23.30
2022-09-17T11:03:56.677Z,23.39
2022-09-17T11:04:56.679Z,23.49
2022-09-17T11:05:56.676Z,23.49
2022-09-17T11:06:56.677Z,23.59
2022-09-17T11:07:56.676Z,23.39
2022-09-17T11:08:56.680Z,23.30
2022-09-17T11:09:56.676Z,23.30
2022-09-17T11:10:56.678Z,23.39
2022-09-17T11:11:56.677Z,23.49
2022-09-17T11:12:56.680Z,23.39
2022-09-17T11:13:56.678Z,23.20
2022-09-17T11:14:56.679Z,23.20
2022-09-17T11:15:56.728Z,23.30
2022-09-17T11:16:56.682Z,23.39
2022-09-17T11:17:56.677Z,23.20
2022-09-17T11:18:56.800Z,23.30
2022-09-17T11:19:56.678Z,23.30
2022-09-17T11:20:56.679Z,23.30
2022-09-17T11:21:56.679Z,23.20
2022-09-17T11:22:56.690Z,23.30
2022-09-17T11:23:56.680Z,23.30
2022-09-17T11:24:56.681Z,23.30
2022-09-17T11:26:00.434Z,23.20
2022-09-17T11:26:56.679Z,23.10
2022-09-17T11:27:56.681Z,23.10
2022-09-17T11:28:56.688Z,23.20
2022-09-17T11:29:56.680Z,23.20
2022-09-17T11:30:56.720Z,23.20
2022-09-17T11:31:56.754Z,23.30
2022-09-17T11:32:56.684Z,23.20
2022-09-17T11:33:56.680Z,23.30
2022-09-17T11:34:56.804Z,23.00
2022-09-17T11:35:56.681Z,23.20
2022-09-17T11:36:56.681Z,23.10
2022-09-17T11:37:59.970Z,22.91
2022-09-17T11:38:56.681Z,23.10
2022-09-17T11:39:56.700Z,22.91
2022-09-17T11:40:56.681Z,23.00
2022-09-17T11:41:56.690Z,22.91
2022-09-17T11:42:56.682Z,23.00
2022-09-17T11:43:56.683Z,22.91
2022-09-17T11:44:56.682Z,22.91
2022-09-17T11:45:56.682Z,22.91
2022-09-17T11:46:56.755Z,22.91
2022-09-17T11:47:56.684Z,22.91
2022-09-17T11:48:56.682Z,23.00
2022-09-17T11:49:56.683Z,22.91
2022-09-17T11:50:56.802Z,22.72
2022-09-17T11:51:56.684Z,22.71
2022-09-17T11:52:56.685Z,22.91
2022-09-17T11:53:56.687Z,22.72
2022-09-17T11:54:56.684Z,22.72
2022-09-17T11:55:56.697Z,22.62
2022-09-17T11:56:56.687Z,22.81
2022-09-17T11:57:56.683Z,22.72
2022-09-17T11:58:56.685Z,22.72
2022-09-17T11:59:56.684Z,22.72
2022-09-17T12:00:56.696Z,22.52
2022-09-17T12:01:56.825Z,22.62
2022-09-17T12:02:56.737Z,22.72
2022-09-17T12:03:56.690Z,22.81
2022-09-17T12:04:56.684Z,22.72
2022-09-17T12:05:56.684Z,22.62
2022-09-17T12:06:56.805Z,22.62
2022-09-17T12:07:56.685Z,22.72
2022-09-17T12:08:56.686Z,22.71
2022-09-17T12:09:56.685Z,22.72
2022-09-17T12:10:56.684Z,22.61
2022-09-17T12:11:56.686Z,22.52
2022-09-17T12:12:56.686Z,22.52
2022-09-17T12:13:56.686Z,22.81
2022-09-17T12:14:56.685Z,22.62
2022-09-17T12:15:56.755Z,22.33
2022-09-17T12:16:56.685Z,22.23
2022-09-17T12:18:14.227Z,22.52
2022-09-17T12:18:56.690Z,22.62
2022-09-17T12:19:56.686Z,22.52
2022-09-17T12:20:56.686Z,22.42
2022-09-17T12:21:56.686Z,22.52
2022-09-17T12:22:56.804Z,22.52
2022-09-17T12:23:56.687Z,22.42
2022-09-17T12:24:56.688Z,22.33
2022-09-17T12:25:56.688Z,22.33
2022-09-17T12:26:56.686Z,22.23
2022-09-17T12:27:56.687Z,22.33
2022-09-17T12:28:56.686Z,22.33
2022-09-17T12:30:00.233Z,22.23
2022-09-17T12:30:56.743Z,22.42
2022-09-17T12:31:56.688Z,22.42
2022-09-17T12:32:56.690Z,22.23
2022-09-17T12:33:56.688Z,22.23
2022-09-17T12:34:56.687Z,22.23
2022-09-17T12:36:05.609Z,22.42
2022-09-17T12:36:56.687Z,22.23
2022-09-17T12:37:56.689Z,22.23
2022-09-17T12:39:02.068Z,22.33
2022-09-17T12:39:56.738Z,22.31
2022-09-17T12:40:56.691Z,22.33
2022-09-17T12:41:56.689Z,22.33
2022-09-17T12:42:56.691Z,22.23
2022-09-17T12:43:56.691Z,22.23
2022-09-17T12:44:56.688Z,22.33
2022-09-17T12:45:56.689Z,22.13
2022-09-17T12:46:56.768Z,22.13
2022-09-17T12:47:56.690Z,22.13
2022-09-17T12:48:56.689Z,22.13
2022-09-17T12:49:56.691Z,22.03
2022-09-17T12:50:56.688Z,22.02
2022-09-17T12:51:56.691Z,22.03
2022-09-17T12:52:56.690Z,22.13