createdAt,value
2019-06-10T00:00:31.657Z,52.16
2019-06-10T00:03:04.443Z,52.00
2019-06-10T00:05:35.528Z,52.33
2019-06-10T00:08:07.106Z,53.13
2019-06-10T00:10:38.217Z,54.82
2019-06-10T00:13:11.454Z,54.21
2019-06-10T00:15:42.101Z,53.92
2019-06-10T00:18:34.171Z,54.83
2019-06-10T00:20:46.220Z,54.70
2019-06-10T00:23:17.306Z,54.62
2019-06-10T00:25:48.372Z,54.40
2019-06-10T00:28:21.575Z,53.92
2019-06-10T00:30:52.091Z,54.27
2019-06-10T00:33:23.288Z,53.55
2019-06-10T00:35:56.091Z,53.80
2019-06-10T00:38:27.153Z,53.58
2019-06-10T00:40:59.993Z,53.42
2019-06-10T00:43:31.120Z,53.11
2019-06-10T00:46:04.325Z,52.78
2019-06-10T00:48:34.923Z,52.58
2019-06-10T00:51:07.249Z,51.80
2019-06-10T00:53:38.303Z,51.83
2019-06-10T00:56:12.156Z,51.96
2019-06-10T00:58:42.116Z,51.93
2019-06-10T01:01:14.735Z,52.34
2019-06-10T01:03:45.980Z,52.59
2019-06-10T01:06:17.007Z,52.83
2019-06-10T01:08:48.005Z,53.33
2019-06-10T01:11:26.658Z,53.19
2019-06-10T01:13:53.668Z,53.04
2019-06-10T01:16:26.383Z,52.82
2019-06-10T01:19:01.269Z,52.72
2019-06-10T01:21:31.439Z,53.04
2019-06-10T01:24:02.633Z,53.36
2019-06-10T01:26:33.723Z,52.58
2019-06-10T01:29:05.663Z,52.36
2019-06-10T01:31:36.829Z,51.84
2019-06-10T01:34:07.838Z,52.39
2019-06-10T01:36:40.583Z,54.22
2019-06-10T01:39:14.494Z,55.72
2019-06-10T01:41:44.629Z,55.87
2019-06-10T01:44:16.453Z,55.47
2019-06-10T01:46:48.306Z,55.66
2019-06-10T01:49:21.304Z,55.47
2019-06-10T01:51:52.022Z,55.69
2019-06-10T01:54:23.016Z,57.04
2019-06-10T01:56:54.052Z,57.48
2019-06-10T01:59:25.049Z,58.04
2019-06-10T02:01:57.798Z,58.83
2019-06-10T02:04:31.775Z,58.97
2019-06-10T02:07:01.683Z,58.45
2019-06-10T02:09:32.762Z,57.56
2019-06-10T02:12:03.895Z,57.46
2019-06-10T02:14:34.963Z,57.77
2019-06-10T02:17:06.066Z,59.07
2019-06-10T02:19:37.127Z,60.26
2019-06-10T02:22:08.186Z,59.49
2019-06-10T02:24:41.673Z,59.58
2019-06-10T02:27:14.457Z,59.15
2019-06-10T02:29:45.475Z,59.36
2019-06-10T02:32:22.544Z,59.16
2019-06-10T02:35:03.477Z,59.02
2019-06-10T02:37:30.787Z,60.04
2019-06-10T02:39:54.932Z,60.34
2019-06-10T02:42:30.665Z,60.19
2019-06-10T02:45:03.538Z,60.52
2019-06-10T02:47:37.921Z,59.34
2019-06-10T02:50:14.216Z,59.10
2019-06-10T02:52:44.392Z,59.42
2019-06-10T02:55:17.713Z,59.66
2019-06-10T02:57:48.430Z,58.94
2019-06-10T03:00:26.774Z,59.72
2019-06-10T03:02:53.110Z,60.46
2019-06-10T03:05:29.861Z,60.44
2019-06-10T03:07:57.133Z,60.52
2019-06-10T03:10:32.482Z,60.86
2019-06-10T03:13:02.441Z,60.58
2019-06-10T03:15:35.348Z,60.27
2019-06-10T03:18:06.418Z,60.01
2019-06-10T03:20:37.425Z,60.57
2019-06-10T03:23:08.522Z,59.65
2019-06-10T03:25:39.525Z,58.89
2019-06-10T03:28:12.067Z,60.01
2019-06-10T03:30:52.942Z,60.08
2019-06-10T03:33:22.334Z,61.01
2019-06-10T03:35:52.797Z,59.70
2019-06-10T03:38:26.985Z,59.75
2019-06-10T03:40:56.466Z,59.49
2019-06-10T03:43:27.927Z,59.01
2019-06-10T03:45:59.055Z,59.49
2019-06-10T03:48:32.807Z,60.36
2019-06-10T03:51:04.043Z,61.22
2019-06-10T03:53:35.135Z,61.89
2019-06-10T03:56:06.297Z,61.65
2019-06-10T03:58:37.322Z,61.08
2019-06-10T04:01:08.412Z,60.94
2019-06-10T04:03:39.430Z,61.42
2019-06-10T04:06:12.830Z,61.01
2019-06-10T04:08:43.511Z,60.42
2019-06-10T04:11:14.533Z,60.43
2019-06-10T04:13:45.542Z,59.84
2019-06-10T04:16:17.616Z,60.29
2019-06-10T04:18:48.641Z,60.98
2019-06-10T04:21:22.319Z,59.95
2019-06-10T04:23:52.934Z,60.37
2019-06-10T04:26:25.247Z,61.60
2019-06-10T04:28:56.866Z,62.19
2019-06-10T04:31:28.067Z,62.67
2019-06-10T04:34:02.955Z,63.29
2019-06-10T04:36:34.636Z,63.61
2019-06-10T04:39:06.892Z,62.77
2019-06-10T04:41:37.923Z,62.77
2019-06-10T04:44:08.991Z,62.20
2019-06-10T04:46:39.988Z,61.24
2019-06-10T04:49:13.178Z,60.69
2019-06-10T04:51:43.780Z,60.27
2019-06-10T04:54:14.846Z,60.32
2019-06-10T04:56:45.937Z,59.96
2019-06-10T04:59:16.948Z,59.63
2019-06-10T05:01:48.066Z,60.38
2019-06-10T05:04:19.152Z,61.10
2019-06-10T05:06:52.542Z,60.52
2019-06-10T05:09:24.454Z,60.49
2019-06-10T05:11:55.732Z,60.85
2019-06-10T05:14:28.734Z,60.13
2019-06-10T05:17:02.241Z,61.25
2019-06-10T05:19:33.873Z,60.72
2019-06-10T05:22:05.056Z,60.65
2019-06-10T05:24:36.092Z,60.47
2019-06-10T05:27:07.095Z,60.50
2019-06-10T05:29:38.117Z,60.04
2019-06-10T05:32:09.124Z,59.43
2019-06-10T05:34:40.256Z,58.84
2019-06-10T05:37:12.135Z,58.71
2019-06-10T05:39:43.222Z,57.32
2019-06-10T05:42:14.266Z,58.18
2019-06-10T05:44:45.280Z,58.01
2019-06-10T05:47:16.648Z,58.42
2019-06-10T05:49:47.665Z,58.86
2019-06-10T05:52:18.676Z,58.58
2019-06-10T05:54:51.985Z,58.15
2019-06-10T05:57:24.250Z,57.90
2019-06-10T05:59:55.206Z,57.97
2019-06-10T06:02:26.205Z,58.84
2019-06-10T06:04:57.287Z,58.29
2019-06-10T06:07:29.165Z,57.42
2019-06-10T06:10:02.428Z,56.41
2019-06-10T06:12:35.723Z,56.23
2019-06-10T06:15:07.122Z,55.92
2019-06-10T06:17:38.646Z,55.56
2019-06-10T06:20:10.024Z,54.97
2019-06-10T06:22:42.820Z,54.45
2019-06-10T06:25:15.903Z,54.63
2019-06-10T06:27:46.949Z,54.19
2019-06-10T06:30:19.083Z,53.81
2019-06-10T06:32:50.062Z,53.05
2019-06-10T06:35:22.709Z,53.48
2019-06-10T06:37:54.111Z,53.07
2019-06-10T06:40:25.225Z,53.78
2019-06-10T06:42:56.180Z,53.57
2019-06-10T06:45:27.638Z,52.86
2019-06-10T06:47:59.682Z,52.59
2019-06-10T06:50:33.086Z,53.06
2019-06-10T06:53:21.024Z,53.22
2019-06-10T06:55:36.930Z,52.55
2019-06-10T06:58:09.069Z,51.72
2019-06-10T07:00:55.713Z,53.48
2019-06-10T07:03:12.985Z,54.23
2019-06-10T07:05:44.405Z,53.76
2019-06-10T07:08:16.154Z,53.49
2019-06-10T07:10:48.486Z,53.11
2019-06-10T07:13:22.057Z,53.60
2019-06-10T07:15:53.486Z,54.15
2019-06-10T07:18:24.629Z,54.19
2019-06-10T07:20:55.706Z,54.08
2019-06-10T07:23:26.703Z,54.33
2019-06-10T07:25:57.709Z,53.51
2019-06-10T07:28:28.769Z,52.90
2019-06-10T07:31:03.328Z,52.28
2019-06-10T07:33:37.495Z,52.91
2019-06-10T07:36:07.390Z,51.57
2019-06-10T07:38:40.990Z,51.60
2019-06-10T07:41:12.637Z,51.33
2019-06-10T07:43:49.437Z,51.68
2019-06-10T07:46:23.193Z,50.94
2019-06-10T07:48:56.612Z,52.47
2019-06-10T07:51:27.206Z,53.82
2019-06-10T07:53:58.216Z,54.58
2019-06-10T07:56:36.322Z,55.52
2019-06-10T07:59:04.036Z,54.36
2019-06-10T08:01:37.649Z,53.42
2019-06-10T08:04:08.965Z,53.63
2019-06-10T08:06:42.855Z,53.28
2019-06-10T08:09:12.978Z,53.17
2019-06-10T08:11:46.815Z,53.24
2019-06-10T08:14:16.887Z,53.22
2019-06-10T08:16:48.665Z,53.43
2019-06-10T08:19:31.517Z,53.85
2019-06-10T08:21:53.639Z,53.99
2019-06-10T08:24:24.779Z,54.46
2019-06-10T08:26:55.947Z,56.03
2019-06-10T08:29:26.945Z,56.30
2019-06-10T08:31:58.300Z,55.18
2019-06-10T08:34:29.309Z,55.25
2019-06-10T08:37:04.081Z,55.16
2019-06-10T08:39:33.697Z,54.75
2019-06-10T08:42:07.119Z,55.00
2019-06-10T08:44:38.819Z,54.32
2019-06-10T08:47:12.428Z,53.05
2019-06-10T08:49:46.210Z,53.08
2019-06-10T08:52:16.305Z,52.92
2019-06-10T08:54:50.949Z,51.85
2019-06-10T08:57:23.229Z,52.48
2019-06-10T08:59:53.506Z,52.90
2019-06-10T09:02:24.492Z,52.83
2019-06-10T09:04:55.488Z,52.59
2019-06-10T09:07:26.509Z,51.86
2019-06-10T09:09:57.588Z,51.39
2019-06-10T09:12:33.959Z,51.37
2019-06-10T09:15:03.677Z,51.23
2019-06-10T09:17:34.039Z,52.25
2019-06-10T09:20:08.197Z,52.63
2019-06-10T09:22:41.186Z,53.47
2019-06-10T09:25:12.540Z,53.78
2019-06-10T09:27:46.470Z,52.94
2019-06-10T09:30:16.494Z,52.25
2019-06-10T09:32:51.387Z,52.07
2019-06-10T09:35:24.103Z,52.49
2019-06-10T09:37:55.861Z,52.44
2019-06-10T09:40:47.531Z,52.03
2019-06-10T09:43:14.917Z,51.94
2019-06-10T09:45:50.211Z,50.64
2019-06-10T09:48:23.081Z,49.90
2019-06-10T09:50:58.705Z,49.99
2019-06-10T09:53:39.096Z,49.32
2019-06-10T09:55:59.951Z,48.97
2019-06-10T09:58:32.932Z,48.48
2019-06-10T10:01:05.890Z,48.47
2019-06-10T10:03:37.039Z,48.04
2019-06-10T10:06:15.400Z,47.59
2019-06-10T10:08:46.822Z,47.75
2019-06-10T10:11:14.196Z,48.17
2019-06-10T10:13:47.655Z,48.00
2019-06-10T10:16:19.566Z,48.24
2019-06-10T10:18:57.519Z,48.32
2019-06-10T10:21:23.265Z,47.71
2019-06-10T10:24:06.917Z,47.57
2019-06-10T10:26:27.056Z,47.24
2019-06-10T10:28:58.011Z,46.12
2019-06-10T10:31:29.007Z,45.21
2019-06-10T10:34:02.558Z,44.99
2019-06-10T10:36:33.664Z,44.97
2019-06-10T10:39:07.957Z,44.93
2019-06-10T10:41:39.430Z,44.50
2019-06-10T10:44:13.792Z,44.92
2019-06-10T10:46:45.662Z,44.23
2019-06-10T10:49:17.135Z,43.41
2019-06-10T10:51:49.710Z,43.64
2019-06-10T10:54:32.179Z,44.13
2019-06-10T10:56:58.370Z,44.90
2019-06-10T10:59:26.239Z,44.85
2019-06-10T11:01:57.309Z,44.29
2019-06-10T11:04:28.356Z,43.43
2019-06-10T11:07:01.165Z,43.73
2019-06-10T11:09:33.113Z,44.06
2019-06-10T11:12:04.322Z,44.31
2019-06-10T11:14:35.614Z,43.40
2019-06-10T11:17:06.612Z,44.28
2019-06-10T11:19:37.711Z,44.21
2019-06-10T11:22:08.698Z,44.28
2019-06-10T11:24:42.279Z,44.04
2019-06-10T11:27:12.820Z,44.73
2019-06-10T11:29:44.142Z,44.14
2019-06-10T11:32:15.155Z,42.83
2019-06-10T11:34:46.321Z,43.16
2019-06-10T11:37:17.542Z,42.31
2019-06-10T11:39:48.568Z,42.54
2019-06-10T11:42:19.693Z,42.16
2019-06-10T11:44:54.386Z,42.63
2019-06-10T11:47:23.559Z,44.10
2019-06-10T11:49:55.413Z,44.01
2019-06-10T11:52:27.581Z,44.16
2019-06-10T11:55:11.637Z,43.40
2019-06-10T11:57:32.921Z,43.40
2019-06-10T12:00:16.604Z,43.69
2019-06-10T12:02:48.241Z,44.84
2019-06-10T12:05:20.424Z,44.96
2019-06-10T12:07:55.756Z,44.53
2019-06-10T12:10:25.480Z,44.83
2019-06-10T12:12:58.937Z,43.57
2019-06-10T12:15:29.265Z,44.22
2019-06-10T12:18:05.947Z,44.67
2019-06-10T12:20:35.759Z,45.15
2019-06-10T12:23:06.821Z,44.74
2019-06-10T12:25:39.670Z,44.29
2019-06-10T12:28:12.747Z,43.99
2019-06-10T12:30:43.365Z,43.82
2019-06-10T12:33:21.613Z,43.10
2019-06-10T12:35:47.277Z,43.00
2019-06-10T12:38:18.854Z,42.72
2019-06-10T12:40:49.908Z,41.79
2019-06-10T12:43:23.138Z,43.90
2019-06-10T12:45:55.699Z,44.35
2019-06-10T12:48:28.858Z,43.71
2019-06-10T12:51:06.329Z,44.14
2019-06-10T12:53:34.547Z,43.65
2019-06-10T12:56:10.633Z,43.51
2019-06-10T12:58:38.402Z,43.91
2019-06-10T13:01:09.434Z,43.89
2019-06-10T13:03:43.705Z,44.28
2019-06-10T13:06:16.322Z,46.02
2019-06-10T13:08:48.008Z,46.36
2019-06-10T13:11:19.057Z,45.67
2019-06-10T13:13:50.116Z,45.93
2019-06-10T13:16:21.201Z,46.31
2019-06-10T13:18:52.593Z,46.86
2019-06-10T13:21:24.055Z,47.55
2019-06-10T13:23:56.033Z,47.15
2019-06-10T13:26:27.318Z,46.67
2019-06-10T13:28:58.983Z,47.50
2019-06-10T13:31:32.971Z,47.22
2019-06-10T13:34:08.768Z,48.05
2019-06-10T13:36:36.777Z,49.45
2019-06-10T13:39:10.347Z,50.42
2019-06-10T13:41:43.843Z,49.74
2019-06-10T13:44:16.406Z,48.97
2019-06-10T13:46:46.831Z,46.59
2019-06-10T13:49:18.300Z,45.90
2019-06-10T13:51:49.384Z,45.90
2019-06-10T13:54:23.140Z,46.14
2019-06-10T13:56:54.238Z,46.42
2019-06-10T13:59:25.329Z,46.46
2019-06-10T14:01:57.511Z,46.95
2019-06-10T14:04:28.511Z,47.10
2019-06-10T14:07:02.412Z,46.52
2019-06-10T14:09:33.114Z,47.70
2019-06-10T14:12:05.843Z,46.85
2019-06-10T14:14:37.055Z,45.77
2019-06-10T14:17:09.733Z,45.54
2019-06-10T14:19:43.119Z,45.32
2019-06-10T14:22:16.020Z,45.90
2019-06-10T14:24:46.266Z,44.93
2019-06-10T14:27:21.175Z,45.29
2019-06-10T14:29:52.891Z,46.49
2019-06-10T14:32:24.085Z,46.18
2019-06-10T14:34:55.248Z,45.40
2019-06-10T14:37:35.709Z,45.10
2019-06-10T14:39:59.018Z,45.30
2019-06-10T14:42:32.209Z,45.98
2019-06-10T14:45:04.438Z,45.72
2019-06-10T14:47:36.706Z,46.33
2019-06-10T14:50:15.348Z,46.33
2019-06-10T14:52:44.195Z,45.83
2019-06-10T14:55:18.376Z,45.15
2019-06-10T14:57:48.268Z,45.90
2019-06-10T15:00:19.609Z,45.51
2019-06-10T15:02:53.405Z,45.32
2019-06-10T15:05:23.468Z,43.88
2019-06-10T15:07:54.550Z,44.38
2019-06-10T15:10:25.541Z,43.77
2019-06-10T15:12:56.654Z,43.68
2019-06-10T15:15:27.712Z,42.76
2019-06-10T15:17:58.740Z,42.01
2019-06-10T15:20:29.808Z,42.48
2019-06-10T15:23:00.844Z,43.01
2019-06-10T15:25:48.689Z,43.17
2019-06-10T15:28:04.688Z,43.33
2019-06-10T15:30:35.720Z,43.89
2019-06-10T15:33:06.726Z,44.85
2019-06-10T15:35:37.715Z,45.07
2019-06-10T15:38:08.911Z,45.79
2019-06-10T15:40:39.949Z,46.49
2019-06-10T15:43:11.831Z,48.11
2019-06-10T15:45:43.291Z,48.22
2019-06-10T15:48:17.261Z,47.42
2019-06-10T15:50:47.353Z,48.79
2019-06-10T15:53:26.391Z,47.29
2019-06-10T15:56:29.977Z,46.06
2019-06-10T15:58:33.171Z,46.16
2019-06-10T16:01:04.325Z,44.85
2019-06-10T16:03:35.430Z,44.68
2019-06-10T16:06:06.431Z,45.10
2019-06-10T16:08:37.442Z,45.72
2019-06-10T16:11:08.469Z,45.88
2019-06-10T16:13:39.479Z,45.40
2019-06-10T16:16:10.475Z,44.54
2019-06-10T16:18:42.303Z,43.87
2019-06-10T16:21:17.454Z,43.77
2019-06-10T16:23:49.443Z,43.86
2019-06-10T16:26:23.493Z,43.96
2019-06-10T16:28:53.228Z,44.58
2019-06-10T16:31:27.127Z,44.45
2019-06-10T16:33:56.987Z,45.08
2019-06-10T16:36:28.251Z,45.04
2019-06-10T16:38:59.417Z,45.13
2019-06-10T16:41:32.390Z,45.66
2019-06-10T16:44:03.448Z,46.44
2019-06-10T16:46:34.519Z,45.80
2019-06-10T16:49:05.622Z,46.08
2019-06-10T16:51:36.627Z,47.30
2019-06-10T16:54:07.623Z,46.35
2019-06-10T16:56:38.626Z,44.99
2019-06-10T16:59:12.195Z,45.10
2019-06-10T17:01:42.886Z,44.45
2019-06-10T17:04:14.115Z,45.09
2019-06-10T17:06:45.103Z,44.59
2019-06-10T17:09:16.128Z,43.71
2019-06-10T17:11:47.114Z,43.36
2019-06-10T17:14:18.317Z,43.30
2019-06-10T17:16:49.454Z,43.11
2019-06-10T17:19:22.994Z,43.52
2019-06-10T17:21:53.313Z,44.40
2019-06-10T17:24:27.178Z,43.90
2019-06-10T17:26:57.238Z,44.31
2019-06-10T17:29:29.308Z,44.70
2019-06-10T17:32:02.765Z,43.87
2019-06-10T17:34:34.221Z,44.21
2019-06-10T17:37:05.436Z,43.93
2019-06-10T17:39:36.514Z,44.49
2019-06-10T17:42:07.577Z,44.85
2019-06-10T17:44:38.589Z,44.77
2019-06-10T17:47:09.588Z,43.47
2019-06-10T17:49:41.940Z,42.20
2019-06-10T17:52:13.194Z,41.97
2019-06-10T17:54:44.168Z,41.97
2019-06-10T17:57:15.172Z,42.36
2019-06-10T17:59:46.254Z,42.87
2019-06-10T18:02:17.526Z,42.56
2019-06-10T18:04:48.529Z,43.34
2019-06-10T18:07:19.598Z,43.82
2019-06-10T18:09:52.977Z,44.32
2019-06-10T18:12:24.231Z,44.73
2019-06-10T18:14:55.242Z,43.49
2019-06-10T18:17:27.510Z,43.33
2019-06-10T18:19:59.017Z,42.72
2019-06-10T18:22:31.219Z,42.30
2019-06-10T18:25:04.540Z,43.50
2019-06-10T18:27:36.782Z,43.93
2019-06-10T18:30:11.463Z,43.29
2019-06-10T18:32:42.961Z,42.94
2019-06-10T18:35:14.470Z,43.15
2019-06-10T18:37:45.520Z,42.74
2019-06-10T18:40:16.736Z,42.98
2019-06-10T18:42:47.739Z,44.45
2019-06-10T18:45:19.143Z,44.91
2019-06-10T18:47:52.976Z,44.50
2019-06-10T18:50:26.035Z,44.98
2019-06-10T18:52:58.869Z,45.56
2019-06-10T18:55:30.895Z,45.97
2019-06-10T18:58:02.871Z,45.18
2019-06-10T19:00:51.858Z,45.35
2019-06-10T19:03:12.691Z,45.63
2019-06-10T19:05:42.120Z,45.52
2019-06-10T19:08:13.309Z,44.96
2019-06-10T19:10:44.472Z,45.56
2019-06-10T19:13:15.513Z,45.50
2019-06-10T19:15:46.605Z,46.35
2019-06-10T19:18:17.601Z,46.22
2019-06-10T19:20:48.672Z,45.41
2019-06-10T19:23:19.747Z,44.69
2019-06-10T19:25:52.539Z,45.08
2019-06-10T19:28:23.947Z,45.26
2019-06-10T19:30:55.032Z,45.97
2019-06-10T19:33:26.030Z,46.36
2019-06-10T19:35:57.056Z,47.31
2019-06-10T19:38:28.146Z,46.94
2019-06-10T19:40:59.226Z,46.70
2019-06-10T19:43:30.223Z,46.59
2019-06-10T19:46:04.388Z,46.20
2019-06-10T19:48:38.429Z,46.01
2019-06-10T19:51:07.751Z,46.07
2019-06-10T19:53:38.942Z,45.79
2019-06-10T19:56:10.024Z,46.20
2019-06-10T19:58:43.451Z,45.89
2019-06-10T20:01:14.029Z,45.88
2019-06-10T20:03:46.990Z,45.88
2019-06-10T20:06:17.742Z,46.44
2019-06-10T20:08:52.338Z,46.68
2019-06-10T20:11:23.481Z,46.62
2019-06-10T20:13:54.559Z,47.19
2019-06-10T20:16:27.194Z,47.83
2019-06-10T20:18:58.307Z,48.74
2019-06-10T20:21:48.972Z,49.40
2019-06-10T20:24:41.344Z,49.41
2019-06-10T20:27:33.044Z,49.64
2019-06-10T20:30:28.431Z,49.63
2019-06-10T20:33:14.428Z,50.57
2019-06-10T20:36:07.051Z,50.26
2019-06-10T20:38:54.717Z,50.09
2019-06-10T20:41:47.237Z,49.71
2019-06-10T20:44:34.378Z,49.56
2019-06-10T20:51:50.208Z,49.97
2019-06-10T20:54:32.289Z,50.48
2019-06-10T20:57:22.659Z,51.00
2019-06-10T21:00:22.341Z,51.02
2019-06-10T21:03:06.892Z,51.31
2019-06-10T21:05:57.764Z,51.21
2019-06-10T21:08:49.597Z,51.35
2019-06-10T21:11:45.145Z,51.18
2019-06-10T21:14:33.113Z,51.25
2019-06-10T21:21:35.890Z,51.63
2019-06-10T21:24:08.820Z,51.80
2019-06-10T21:26:43.335Z,51.75
2019-06-10T21:29:13.585Z,52.00
2019-06-10T21:31:47.000Z,51.69
2019-06-10T21:34:17.391Z,52.18
2019-06-10T21:36:49.415Z,51.68
2019-06-10T21:39:21.476Z,52.05
2019-06-10T21:41:54.510Z,52.48
2019-06-10T21:44:25.737Z,52.01
2019-06-10T21:46:58.336Z,51.61
2019-06-10T21:49:29.365Z,51.22
2019-06-10T21:52:02.659Z,50.65
2019-06-10T21:54:33.157Z,50.54
2019-06-10T21:57:04.138Z,50.34
2019-06-10T21:59:35.158Z,50.69
2019-06-10T22:02:06.401Z,50.46
2019-06-10T22:08:37.349Z,50.10
2019-06-10T22:11:08.412Z,50.02
2019-06-10T22:13:39.454Z,50.85
2019-06-10T22:16:10.497Z,51.18
2019-06-10T22:18:42.541Z,51.05
2019-06-10T22:21:14.743Z,50.96
2019-06-10T22:23:46.668Z,50.76
2019-06-10T22:26:17.723Z,51.06
2019-06-10T22:28:49.526Z,50.54
2019-06-10T22:31:23.868Z,51.11
2019-06-10T22:33:55.848Z,50.30
2019-06-10T22:36:26.021Z,50.81
2019-06-10T22:38:59.121Z,49.57
2019-06-10T22:41:29.935Z,49.65
2019-06-10T22:44:03.310Z,49.93
2019-06-10T22:46:33.652Z,49.69
2019-06-10T22:49:04.784Z,50.15
2019-06-10T22:51:35.819Z,50.58
2019-06-10T22:54:06.814Z,50.67
2019-06-10T22:56:37.824Z,50.14
2019-06-10T22:59:08.928Z,50.14
2019-06-10T23:01:42.215Z,51.50
2019-06-10T23:04:13.484Z,51.85
2019-06-10T23:06:44.688Z,50.60
2019-06-10T23:09:15.710Z,50.45
2019-06-10T23:11:46.811Z,50.10
2019-06-10T23:14:17.909Z,51.31
2019-06-10T23:16:49.248Z,51.72
2019-06-10T23:19:20.233Z,51.48
2019-06-10T23:21:53.805Z,51.80
2019-06-10T23:24:24.111Z,52.30
2019-06-10T23:26:55.887Z,51.86
2019-06-10T23:29:26.991Z,52.07
2019-06-10T23:32:06.109Z,52.37
2019-06-10T23:34:33.059Z,52.07
2019-06-10T23:37:04.310Z,51.39
2019-06-10T23:39:35.314Z,51.43
2019-06-10T23:42:06.479Z,51.45
2019-06-10T23:44:37.469Z,52.11
2019-06-10T23:47:08.551Z,52.54
2019-06-10T23:49:39.633Z,52.57
2019-06-10T23:52:12.673Z,51.79
2019-06-10T23:54:43.358Z,51.23
2019-06-10T23:57:14.443Z,51.88
2019-06-10T23:59:45.440Z,52.40
