createdAt,value
2019-03-16T00:01:13.642Z,32.79
2019-03-16T00:03:43.434Z,32.77
2019-03-16T00:06:13.314Z,32.89
2019-03-16T00:08:43.072Z,32.80
2019-03-16T00:11:12.747Z,32.88
2019-03-16T00:13:42.571Z,32.90
2019-03-16T00:16:12.332Z,32.81
2019-03-16T00:18:42.178Z,32.80
2019-03-16T00:21:12.085Z,32.95
2019-03-16T00:23:41.938Z,33.08
2019-03-16T00:26:11.720Z,33.18
2019-03-16T00:28:41.424Z,33.04
2019-03-16T00:31:11.219Z,32.94
2019-03-16T00:33:40.966Z,33.00
2019-03-16T00:36:10.762Z,33.07
2019-03-16T00:38:41.668Z,32.57
2019-03-16T00:41:11.475Z,32.80
2019-03-16T00:43:41.361Z,32.99
2019-03-16T00:46:11.217Z,32.93
2019-03-16T00:48:41.028Z,32.88
2019-03-16T00:51:10.901Z,32.80
2019-03-16T00:53:40.660Z,32.53
2019-03-16T00:56:10.450Z,32.59
2019-03-16T00:58:40.304Z,32.84
2019-03-16T01:01:10.246Z,32.75
2019-03-16T01:03:40.126Z,32.70
2019-03-16T01:06:10.065Z,32.94
2019-03-16T01:08:40.062Z,32.70
2019-03-16T01:11:09.771Z,33.10
2019-03-16T01:13:39.601Z,33.20
2019-03-16T01:16:09.476Z,32.97
2019-03-16T01:18:39.166Z,33.12
2019-03-16T01:21:08.924Z,33.26
2019-03-16T01:23:38.786Z,33.21
2019-03-16T01:26:08.656Z,33.29
2019-03-16T01:28:38.549Z,33.35
2019-03-16T01:31:08.198Z,33.40
2019-03-16T01:33:38.110Z,33.49
2019-03-16T01:36:09.640Z,33.54
2019-03-16T01:38:39.511Z,33.42
2019-03-16T01:41:09.354Z,33.54
2019-03-16T01:43:39.056Z,33.12
2019-03-16T01:46:08.854Z,33.25
2019-03-16T01:48:38.686Z,33.20
2019-03-16T01:51:08.515Z,33.37
2019-03-16T01:53:38.389Z,33.39
2019-03-16T01:56:08.155Z,33.30
2019-03-16T01:58:37.874Z,33.47
2019-03-16T02:01:07.830Z,33.50
2019-03-16T02:03:37.756Z,33.59
2019-03-16T02:06:07.683Z,33.68
2019-03-16T02:08:37.602Z,33.51
2019-03-16T02:11:07.510Z,33.80
2019-03-16T02:13:37.278Z,33.96
2019-03-16T02:16:11.326Z,33.87
2019-03-16T02:18:38.988Z,33.78
2019-03-16T02:21:08.749Z,33.89
2019-03-16T02:23:38.668Z,33.97
2019-03-16T02:26:08.451Z,33.83
2019-03-16T02:28:38.308Z,33.92
2019-03-16T02:31:08.156Z,34.00
2019-03-16T02:33:37.891Z,33.61
2019-03-16T02:36:07.633Z,33.56
2019-03-16T02:38:37.403Z,33.81
2019-03-16T02:41:07.168Z,33.80
2019-03-16T02:43:38.199Z,33.81
2019-03-16T02:46:07.998Z,33.75
2019-03-16T02:48:37.739Z,33.74
2019-03-16T02:51:07.548Z,33.79
2019-03-16T02:53:37.371Z,33.77
2019-03-16T02:56:07.146Z,33.64
2019-03-16T02:58:37.018Z,33.68
2019-03-16T03:01:06.928Z,33.57
2019-03-16T03:03:36.629Z,33.61
2019-03-16T03:06:06.601Z,33.67
2019-03-16T03:08:36.285Z,33.77
2019-03-16T03:11:06.056Z,33.79
2019-03-16T03:13:35.846Z,33.94
2019-03-16T03:16:05.633Z,33.91
2019-03-16T03:18:35.354Z,33.93
2019-03-16T03:21:05.215Z,33.94
2019-03-16T03:23:34.911Z,33.94
2019-03-16T03:26:04.880Z,33.84
2019-03-16T03:28:34.686Z,33.82
2019-03-16T03:31:04.517Z,33.61
2019-03-16T03:33:57.287Z,33.72
2019-03-16T03:36:05.908Z,33.72
2019-03-16T03:38:35.810Z,33.69
2019-03-16T03:41:05.745Z,33.71
2019-03-16T03:43:35.598Z,33.68
2019-03-16T03:46:05.358Z,33.56
2019-03-16T03:48:35.129Z,33.36
2019-03-16T03:51:04.973Z,33.36
2019-03-16T03:53:34.722Z,33.37
2019-03-16T03:56:04.870Z,33.10
2019-03-16T03:58:34.754Z,33.13
2019-03-16T04:01:04.839Z,33.05
2019-03-16T04:03:34.780Z,33.08
2019-03-16T04:06:04.707Z,33.13
2019-03-16T04:08:34.708Z,33.13
2019-03-16T04:11:04.513Z,33.02
2019-03-16T04:13:34.253Z,33.02
2019-03-16T04:16:04.166Z,33.05
2019-03-16T04:18:34.091Z,32.88
2019-03-16T04:21:04.041Z,32.97
2019-03-16T04:23:33.824Z,32.96
2019-03-16T04:26:03.622Z,32.92
2019-03-16T04:28:33.558Z,32.80
2019-03-16T04:31:03.430Z,32.89
2019-03-16T04:33:33.146Z,32.87
2019-03-16T04:36:02.977Z,32.78
2019-03-16T04:38:32.950Z,32.72
2019-03-16T04:41:02.834Z,32.82
2019-03-16T04:43:32.782Z,32.79
2019-03-16T04:46:02.632Z,32.68
2019-03-16T04:48:32.459Z,32.77
2019-03-16T04:51:02.378Z,32.92
2019-03-16T04:53:32.333Z,32.90
2019-03-16T04:56:02.081Z,32.89
2019-03-16T04:58:31.793Z,32.83
2019-03-16T05:01:01.457Z,32.86
2019-03-16T05:03:31.184Z,32.82
2019-03-16T05:06:00.958Z,32.80
2019-03-16T05:08:30.649Z,32.92
2019-03-16T05:11:00.469Z,32.91
2019-03-16T05:13:31.054Z,32.94
2019-03-16T05:16:00.912Z,32.90
2019-03-16T05:18:30.634Z,32.91
2019-03-16T05:21:00.408Z,32.96
2019-03-16T05:23:30.350Z,33.08
2019-03-16T05:26:00.233Z,33.01
2019-03-16T05:28:30.174Z,32.99
2019-03-16T05:31:00.049Z,32.97
2019-03-16T05:33:29.957Z,32.94
2019-03-16T05:35:59.842Z,32.91
2019-03-16T05:38:29.668Z,32.92
2019-03-16T05:40:59.431Z,32.89
2019-03-16T05:43:29.220Z,32.98
2019-03-16T05:45:59.010Z,33.06
2019-03-16T05:48:28.971Z,33.16
2019-03-16T05:50:58.737Z,33.26
2019-03-16T05:53:28.613Z,33.34
2019-03-16T05:55:58.504Z,33.42
2019-03-16T05:58:28.253Z,33.47
2019-03-16T06:00:58.126Z,33.46
2019-03-16T06:03:28.005Z,33.45
2019-03-16T06:05:57.796Z,33.49
2019-03-16T06:08:27.594Z,33.51
2019-03-16T06:10:57.427Z,33.49
2019-03-16T06:13:27.270Z,33.53
2019-03-16T06:15:57.241Z,33.59
2019-03-16T06:18:26.967Z,33.56
2019-03-16T06:20:56.749Z,33.60
2019-03-16T06:23:26.573Z,33.61
2019-03-16T06:25:56.498Z,33.63
2019-03-16T06:28:26.232Z,33.65
2019-03-16T06:30:56.099Z,33.67
2019-03-16T06:33:25.848Z,33.69
2019-03-16T06:35:55.766Z,33.77
2019-03-16T06:38:25.722Z,33.75
2019-03-16T06:40:55.601Z,33.78
2019-03-16T06:43:26.416Z,33.79
2019-03-16T06:45:56.255Z,33.83
2019-03-16T06:48:26.091Z,33.88
2019-03-16T06:50:56.909Z,33.84
2019-03-16T06:53:26.658Z,33.81
2019-03-16T06:55:56.457Z,33.76
2019-03-16T06:58:26.388Z,33.83
2019-03-16T07:00:56.415Z,33.65
2019-03-16T07:03:26.376Z,33.45
2019-03-16T07:05:56.186Z,33.26
2019-03-16T07:08:26.047Z,33.18
2019-03-16T07:10:55.926Z,33.39
2019-03-16T07:13:25.758Z,33.34
2019-03-16T07:15:55.555Z,33.37
2019-03-16T07:18:25.242Z,33.31
2019-03-16T07:20:55.087Z,33.46
2019-03-16T07:23:25.057Z,33.57
2019-03-16T07:25:55.046Z,33.39
2019-03-16T07:28:24.895Z,33.48
2019-03-16T07:30:54.750Z,33.80
2019-03-16T07:33:24.705Z,33.85
2019-03-16T07:35:54.549Z,33.83
2019-03-16T07:38:24.318Z,33.95
2019-03-16T07:40:54.176Z,34.05
2019-03-16T07:43:24.076Z,34.14
2019-03-16T07:45:54.967Z,34.01
2019-03-16T07:48:24.809Z,34.04
2019-03-16T07:50:54.502Z,34.10
2019-03-16T07:53:24.197Z,33.95
2019-03-16T07:55:54.068Z,34.02
2019-03-16T07:58:23.878Z,33.85
2019-03-16T08:00:53.760Z,33.74
2019-03-16T08:03:23.542Z,33.78
2019-03-16T08:05:53.314Z,33.88
2019-03-16T08:08:23.068Z,33.83
2019-03-16T08:10:52.782Z,33.95
2019-03-16T08:13:22.592Z,33.99
2019-03-16T08:15:52.458Z,34.07
2019-03-16T08:18:22.519Z,33.78
2019-03-16T08:20:52.854Z,33.87
2019-03-16T08:23:22.523Z,33.40
2019-03-16T08:25:52.376Z,33.35
2019-03-16T08:28:22.250Z,33.26
2019-03-16T08:30:51.938Z,33.35
2019-03-16T08:33:21.828Z,33.09
2019-03-16T08:35:51.552Z,33.05
2019-03-16T08:38:21.265Z,32.90
2019-03-16T08:40:50.926Z,32.61
2019-03-16T08:43:20.731Z,32.56
2019-03-16T08:45:50.630Z,32.19
2019-03-16T08:48:23.010Z,32.06
2019-03-16T08:51:13.998Z,32.07
2019-03-16T08:53:44.075Z,32.29
2019-03-16T08:56:13.919Z,32.37
2019-03-16T08:58:43.857Z,32.58
2019-03-16T09:01:13.927Z,32.48
2019-03-16T09:03:44.146Z,32.38
2019-03-16T09:06:14.051Z,32.16
2019-03-16T09:08:43.802Z,32.03
2019-03-16T09:11:13.639Z,31.88
2019-03-16T09:13:43.340Z,31.64
2019-03-16T09:16:13.060Z,31.70
2019-03-16T09:18:42.696Z,31.48
2019-03-16T09:21:12.374Z,31.47
2019-03-16T09:23:42.521Z,31.50
2019-03-16T09:26:12.269Z,31.25
2019-03-16T09:28:42.030Z,31.35
2019-03-16T09:31:11.931Z,31.26
2019-03-16T09:33:41.640Z,31.36
2019-03-16T09:36:11.463Z,31.76
2019-03-16T09:38:41.129Z,31.79
2019-03-16T09:41:10.994Z,31.96
2019-03-16T09:43:40.776Z,31.88
2019-03-16T09:46:10.620Z,31.74
2019-03-16T09:48:40.585Z,31.81
2019-03-16T09:51:10.495Z,31.91
2019-03-16T09:53:40.415Z,31.99
2019-03-16T09:56:10.242Z,31.88
2019-03-16T09:58:40.123Z,31.98
2019-03-16T10:01:09.967Z,32.08
2019-03-16T10:03:39.753Z,31.80
2019-03-16T10:06:09.724Z,32.10
2019-03-16T10:08:39.550Z,32.17
2019-03-16T10:11:09.680Z,32.19
2019-03-16T10:13:39.550Z,32.12
2019-03-16T10:16:09.482Z,31.99
2019-03-16T10:18:39.317Z,32.01
2019-03-16T10:21:09.114Z,31.93
2019-03-16T10:23:38.941Z,32.13
2019-03-16T10:26:08.723Z,32.06
2019-03-16T10:28:43.587Z,32.06
2019-03-16T10:31:10.367Z,32.00
2019-03-16T10:33:40.171Z,31.88
2019-03-16T10:36:09.909Z,32.22
2019-03-16T10:38:39.712Z,31.94
2019-03-16T10:41:09.598Z,32.14
2019-03-16T10:43:39.595Z,31.73
2019-03-16T10:46:09.462Z,31.23
2019-03-16T10:48:39.177Z,31.12
2019-03-16T10:51:09.483Z,31.22
2019-03-16T10:53:39.243Z,31.08
2019-03-16T10:56:13.138Z,31.09
2019-03-16T10:58:55.658Z,31.33
2019-03-16T11:01:14.435Z,31.09
2019-03-16T11:03:44.291Z,31.12
2019-03-16T11:06:14.205Z,31.27
2019-03-16T11:08:44.047Z,31.50
2019-03-16T11:11:13.878Z,31.51
2019-03-16T11:13:43.766Z,31.87
2019-03-16T11:16:13.641Z,31.76
2019-03-16T11:18:43.462Z,31.72
2019-03-16T11:21:13.261Z,31.96
2019-03-16T11:23:43.150Z,31.94
2019-03-16T11:26:12.812Z,31.97
2019-03-16T11:28:42.706Z,32.14
2019-03-16T11:31:12.553Z,32.43
2019-03-16T11:33:42.423Z,32.58
2019-03-16T11:36:12.209Z,32.67
2019-03-16T11:38:42.047Z,32.99
2019-03-16T11:41:24.292Z,33.02
2019-03-16T11:43:51.262Z,33.14
2019-03-16T11:46:20.937Z,33.20
2019-03-16T11:48:50.764Z,33.16
2019-03-16T11:51:20.679Z,33.08
2019-03-16T11:53:50.518Z,33.06
2019-03-16T11:59:42.293Z,33.29
2019-03-16T12:02:12.206Z,33.35
2019-03-16T12:04:41.925Z,33.53
2019-03-16T12:07:11.653Z,33.66
2019-03-16T12:09:41.385Z,33.61
2019-03-16T12:12:11.216Z,33.94
2019-03-16T12:14:40.993Z,34.09
2019-03-16T12:17:10.747Z,34.13
2019-03-16T12:19:40.810Z,34.24
2019-03-16T12:22:21.715Z,34.24
2019-03-16T12:24:51.550Z,34.32
2019-03-16T12:27:24.810Z,34.37
2019-03-16T12:29:54.748Z,34.39
2019-03-16T12:32:24.851Z,34.54
2019-03-16T12:34:54.739Z,34.55
2019-03-16T12:37:24.694Z,34.61
2019-03-16T12:39:54.633Z,34.69
2019-03-16T12:42:24.693Z,34.69
2019-03-16T12:44:54.658Z,34.63
2019-03-16T12:47:24.695Z,34.78
2019-03-16T12:49:54.550Z,34.82
2019-03-16T12:52:24.342Z,34.76
2019-03-16T12:54:54.222Z,34.81
2019-03-16T12:57:24.137Z,34.84
2019-03-16T12:59:54.035Z,34.54
2019-03-16T13:02:23.805Z,34.49
2019-03-16T13:04:53.631Z,34.33
2019-03-16T13:07:23.596Z,34.31
2019-03-16T13:09:53.469Z,34.18
2019-03-16T13:12:23.225Z,34.00
2019-03-16T13:14:53.118Z,33.93
2019-03-16T13:17:23.039Z,33.88
2019-03-16T13:19:52.963Z,33.64
2019-03-16T13:22:22.775Z,33.52
2019-03-16T13:24:52.695Z,33.33
2019-03-16T13:27:22.654Z,33.26
2019-03-16T13:29:59.005Z,33.15
2019-03-16T13:32:23.967Z,32.98
2019-03-16T13:34:53.883Z,32.88
2019-03-16T13:37:37.213Z,32.80
2019-03-16T13:40:08.092Z,32.72
2019-03-16T13:42:37.931Z,32.68
2019-03-16T13:45:08.118Z,32.59
2019-03-16T13:47:38.149Z,32.66
2019-03-16T13:50:09.988Z,32.60
2019-03-16T13:52:41.044Z,32.47
2019-03-16T13:55:11.416Z,32.42
2019-03-16T13:57:42.410Z,32.42
2019-03-16T14:00:13.805Z,32.45
2019-03-16T14:02:44.728Z,32.47
2019-03-16T14:05:14.955Z,32.41
2019-03-16T14:07:45.076Z,32.42
2019-03-16T14:10:16.943Z,32.41
2019-03-16T14:13:24.935Z,32.42
2019-03-16T14:15:54.687Z,32.48
2019-03-16T14:18:25.559Z,32.45
2019-03-16T14:20:55.303Z,32.51
2019-03-16T14:23:25.023Z,32.59
2019-03-16T14:25:54.870Z,32.60
2019-03-16T14:28:24.917Z,32.55
2019-03-16T14:30:55.140Z,32.46
2019-03-16T14:33:24.927Z,32.47
2019-03-16T14:35:54.834Z,32.45
2019-03-16T14:38:24.677Z,32.39
2019-03-16T14:40:54.719Z,32.50
2019-03-16T14:43:24.712Z,32.47
2019-03-16T14:45:54.658Z,32.45
2019-03-16T14:48:25.874Z,32.51
2019-03-16T14:50:55.919Z,32.56
2019-03-16T14:53:25.798Z,32.70
2019-03-16T14:55:56.485Z,32.62
2019-03-16T14:58:26.520Z,32.63
2019-03-16T15:00:56.447Z,32.58
2019-03-16T15:03:26.206Z,32.70
2019-03-16T15:05:56.164Z,32.63
2019-03-16T15:08:25.958Z,32.61
2019-03-16T15:10:55.897Z,32.65
2019-03-16T15:13:27.141Z,32.61
2019-03-16T15:15:57.046Z,32.61
2019-03-16T15:18:26.767Z,32.58
2019-03-16T15:20:57.176Z,32.58
2019-03-16T15:23:27.136Z,32.58
2019-03-16T15:25:57.054Z,32.66
2019-03-16T15:28:26.847Z,32.67
2019-03-16T15:30:56.643Z,32.55
2019-03-16T15:33:26.358Z,32.41
2019-03-16T15:35:56.327Z,32.08
2019-03-16T15:38:27.094Z,31.84
2019-03-16T15:40:56.920Z,31.62
2019-03-16T15:43:27.474Z,31.46
2019-03-16T15:46:26.139Z,31.35
2019-03-16T15:49:04.692Z,31.20
2019-03-16T15:51:40.008Z,31.00
2019-03-16T15:54:38.908Z,30.99
2019-03-16T15:57:50.362Z,30.96
2019-03-16T16:00:32.600Z,30.85
2019-03-16T16:03:02.545Z,30.77
2019-03-16T16:05:32.371Z,30.76
2019-03-16T16:08:19.996Z,30.75
2019-03-16T16:11:00.447Z,30.71
2019-03-16T16:13:28.265Z,30.65
2019-03-16T16:15:58.530Z,30.62
2019-03-16T16:18:28.488Z,30.68
2019-03-16T16:20:59.351Z,30.71
2019-03-16T16:23:29.217Z,30.71
2019-03-16T16:25:58.956Z,30.80
2019-03-16T16:28:28.828Z,30.81
2019-03-16T16:30:58.586Z,30.78
2019-03-16T16:33:28.322Z,30.86
2019-03-16T16:36:09.861Z,30.85
2019-03-16T16:38:39.957Z,30.94
2019-03-16T16:41:14.142Z,30.84
2019-03-16T16:43:44.037Z,30.74
2019-03-16T16:46:24.014Z,30.75
2019-03-16T16:48:53.833Z,30.79
2019-03-16T16:51:25.840Z,30.76
2019-03-16T16:53:55.595Z,30.72
2019-03-16T16:56:25.462Z,30.70
2019-03-16T16:58:56.158Z,30.67
2019-03-16T17:01:29.473Z,30.62
2019-03-16T17:03:57.463Z,30.53
2019-03-16T17:06:27.370Z,30.49
2019-03-16T17:08:57.194Z,30.54
2019-03-16T17:11:27.030Z,30.42
2019-03-16T17:13:57.950Z,30.39
2019-03-16T17:16:27.820Z,30.39
2019-03-16T17:19:25.000Z,30.37
2019-03-16T17:21:46.016Z,30.38
2019-03-16T17:24:15.815Z,30.32
2019-03-16T17:26:45.646Z,30.36
2019-03-16T17:29:16.645Z,30.34
2019-03-16T17:31:46.650Z,30.25
2019-03-16T17:34:25.121Z,30.30
2019-03-16T17:36:54.905Z,30.27
2019-03-16T17:39:28.615Z,30.21
2019-03-16T17:42:00.670Z,30.14
2019-03-16T17:44:59.179Z,30.16
2019-03-16T17:47:39.945Z,30.21
2019-03-16T17:50:19.364Z,30.07
2019-03-16T17:55:51.491Z,30.40
2019-03-16T17:58:22.253Z,30.17
2019-03-16T18:00:52.069Z,30.28
2019-03-16T18:03:31.840Z,30.58
2019-03-16T18:06:14.262Z,30.83
2019-03-16T18:08:45.134Z,31.14
2019-03-16T18:11:14.884Z,31.17
2019-03-16T18:13:44.786Z,31.27
2019-03-16T18:16:14.573Z,31.44
2019-03-16T18:18:44.259Z,31.54
2019-03-16T18:21:14.114Z,31.65
2019-03-16T18:23:43.878Z,31.62
2019-03-16T18:26:13.639Z,31.97
2019-03-16T18:28:43.378Z,32.16
2019-03-16T18:31:13.093Z,32.59
2019-03-16T18:33:42.829Z,32.41
2019-03-16T18:36:13.516Z,32.19
2019-03-16T18:38:43.238Z,32.24
2019-03-16T18:41:12.938Z,32.03
2019-03-16T18:43:42.647Z,31.97
2019-03-16T18:46:14.026Z,31.90
2019-03-16T18:48:43.890Z,31.82
2019-03-16T18:51:13.760Z,31.82
2019-03-16T18:53:45.512Z,31.71
2019-03-16T18:56:14.971Z,31.67
2019-03-16T18:58:44.645Z,31.64
2019-03-16T19:01:14.376Z,31.66
2019-03-16T19:03:45.002Z,31.66
2019-03-16T19:06:15.132Z,31.53
2019-03-16T19:08:45.092Z,31.29
2019-03-16T19:11:14.852Z,31.11
2019-03-16T19:13:44.561Z,31.44
2019-03-16T19:16:14.368Z,33.16
2019-03-16T19:18:44.051Z,34.37
2019-03-16T19:21:13.869Z,34.79
2019-03-16T19:23:43.658Z,35.45
2019-03-16T19:26:13.510Z,35.82
2019-03-16T19:28:44.664Z,35.92
2019-03-16T19:31:17.805Z,36.00
2019-03-16T19:33:49.049Z,35.50
2019-03-16T19:36:18.864Z,35.11
2019-03-16T19:38:49.399Z,35.50
2019-03-16T19:41:19.183Z,35.71
2019-03-16T19:43:50.302Z,35.47
2019-03-16T19:46:20.244Z,36.62
2019-03-16T19:48:50.008Z,36.54
2019-03-16T19:51:20.882Z,36.14
2019-03-16T19:53:50.550Z,36.11
2019-03-16T19:56:20.638Z,36.00
2019-03-16T19:59:00.071Z,35.87
2019-03-16T20:01:21.788Z,35.96
2019-03-16T20:03:51.497Z,36.00
2019-03-16T20:06:26.046Z,36.77
2019-03-16T20:08:52.643Z,37.09
2019-03-16T20:11:25.656Z,37.24
2019-03-16T20:13:55.576Z,37.38
2019-03-16T20:16:25.638Z,37.48
2019-03-16T20:18:55.341Z,37.60
2019-03-16T20:21:34.005Z,37.45
2019-03-16T20:24:03.920Z,37.68
2019-03-16T20:26:33.578Z,37.85
2019-03-16T20:29:03.390Z,37.91
2019-03-16T20:31:33.175Z,37.29
2019-03-16T20:34:13.823Z,37.43
2019-03-16T20:36:46.671Z,37.26
2019-03-16T20:39:16.353Z,37.75
2019-03-16T20:48:29.941Z,36.38
2019-03-16T20:50:59.420Z,32.58
2019-03-16T20:53:28.520Z,30.57
2019-03-16T20:55:57.293Z,29.83
2019-03-16T20:58:26.182Z,29.16
2019-03-16T21:00:57.944Z,28.96
2019-03-16T21:03:25.428Z,28.82
2019-03-16T21:05:54.242Z,28.87
2019-03-16T21:08:30.299Z,28.67
2019-03-16T21:10:59.283Z,28.61
2019-03-16T21:13:28.258Z,28.52
2019-03-16T21:15:58.266Z,29.31
2019-03-16T21:18:27.062Z,30.75
2019-03-16T21:20:58.528Z,31.87
2019-03-16T21:23:27.398Z,32.63
2019-03-16T21:25:56.195Z,33.10
2019-03-16T21:28:25.054Z,33.33
2019-03-16T21:30:53.973Z,33.51
2019-03-16T21:33:29.430Z,33.68
2019-03-16T21:35:54.811Z,33.78
2019-03-16T21:38:23.764Z,34.12
2019-03-16T21:40:52.728Z,34.11
2019-03-16T21:44:49.249Z,38.11
2019-03-16T21:48:20.622Z,32.76
2019-03-16T21:50:50.680Z,32.70
2019-03-16T21:53:20.758Z,33.22
2019-03-16T21:55:50.617Z,33.81
2019-03-16T21:58:20.871Z,34.34
2019-03-16T22:00:50.679Z,34.74
2019-03-16T22:03:20.826Z,35.05
2019-03-16T22:05:50.976Z,35.30
2019-03-16T22:08:20.938Z,35.50
2019-03-16T22:10:50.963Z,35.73
2019-03-16T22:13:20.662Z,35.43
2019-03-16T22:15:50.714Z,35.17
2019-03-16T22:18:20.606Z,34.74
2019-03-16T22:20:59.180Z,34.49
2019-03-16T22:23:30.549Z,34.48
2019-03-16T22:26:00.209Z,33.77
2019-03-16T22:28:29.955Z,32.94
2019-03-16T22:30:59.608Z,32.38
2019-03-16T22:33:29.362Z,32.23
2019-03-16T22:35:59.098Z,32.22
2019-03-16T22:38:28.933Z,32.43
2019-03-16T22:40:58.871Z,32.69
2019-03-16T22:43:28.722Z,33.07
2019-03-16T22:45:58.434Z,33.40
2019-03-16T22:48:28.275Z,33.79
2019-03-16T22:50:58.293Z,34.20
2019-03-16T22:53:28.022Z,34.57
2019-03-16T22:55:57.686Z,34.79
2019-03-16T22:58:27.345Z,34.96
2019-03-16T23:00:57.019Z,35.15
2019-03-16T23:03:26.726Z,35.33
2019-03-16T23:05:56.356Z,35.50
2019-03-16T23:08:26.118Z,35.69
2019-03-16T23:10:55.927Z,35.88
2019-03-16T23:13:25.643Z,36.05
2019-03-16T23:15:55.348Z,36.25
2019-03-16T23:18:25.158Z,36.42
2019-03-16T23:20:54.870Z,36.62
2019-03-16T23:23:24.558Z,36.81
2019-03-16T23:25:54.399Z,37.01
2019-03-16T23:28:24.163Z,37.25
2019-03-16T23:30:53.992Z,37.45
2019-03-16T23:33:23.839Z,37.63
2019-03-16T23:35:53.676Z,37.83
2019-03-16T23:38:24.510Z,37.99
2019-03-16T23:40:54.177Z,38.16
2019-03-16T23:43:23.882Z,38.28
2019-03-16T23:45:53.785Z,38.45
2019-03-16T23:48:23.521Z,38.58
2019-03-16T23:50:53.769Z,38.70
2019-03-16T23:53:23.510Z,38.85
2019-03-16T23:55:53.622Z,38.94
2019-03-16T23:58:23.349Z,39.04
